createdAt,value
2023-03-06T00:01:15.908Z,19.20
2023-03-06T00:03:45.755Z,22.90
2023-03-06T00:06:16.373Z,20.50
2023-03-06T00:08:45.365Z,25.30
2023-03-06T00:11:15.243Z,23.00
2023-03-06T00:13:43.258Z,22.20
2023-03-06T00:16:15.853Z,24.70
2023-03-06T00:19:11.152Z,25.70
2023-03-06T00:21:46.704Z,23.10
2023-03-06T00:24:15.521Z,22.30
2023-03-06T00:26:46.994Z,24.00
2023-03-06T00:29:17.399Z,18.00
2023-03-06T00:31:51.049Z,21.70
2023-03-06T00:34:20.932Z,20.30
2023-03-06T00:36:54.719Z,26.00
2023-03-06T00:39:28.334Z,20.70
2023-03-06T00:42:00.152Z,17.70
2023-03-06T00:44:32.770Z,11.70
2023-03-06T00:47:04.853Z,18.10
2023-03-06T00:49:36.366Z,19.00
2023-03-06T00:56:30.237Z,18.00
2023-03-06T00:59:01.512Z,18.30
2023-03-06T01:01:30.718Z,15.00
2023-03-06T01:04:04.663Z,16.00
2023-03-06T01:06:38.554Z,14.60
2023-03-06T01:15:49.035Z,17.30
2023-03-06T01:18:18.474Z,13.20
2023-03-06T01:20:49.528Z,14.40
2023-03-06T01:23:24.089Z,13.80
2023-03-06T01:25:55.603Z,15.30
2023-03-06T01:28:26.269Z,16.50
2023-03-06T01:31:01.494Z,14.70
2023-03-06T01:33:31.087Z,16.10
2023-03-06T01:36:00.323Z,16.10
2023-03-06T01:38:32.399Z,16.70
2023-03-06T01:41:03.427Z,14.50
2023-03-06T01:43:37.354Z,12.60
2023-03-06T01:46:41.430Z,12.40
2023-03-06T01:49:25.823Z,13.80
2023-03-06T01:52:14.565Z,11.20
2023-03-06T01:54:55.099Z,11.10
2023-03-06T01:57:33.344Z,11.40
2023-03-06T02:00:12.294Z,10.10
2023-03-06T02:02:49.676Z,9.70
2023-03-06T02:05:17.638Z,9.30
2023-03-06T02:08:07.558Z,10.00
2023-03-06T02:11:01.834Z,7.50
2023-03-06T02:13:33.112Z,9.40
2023-03-06T02:16:03.012Z,8.60
2023-03-06T02:18:36.343Z,9.10
2023-03-06T02:21:06.099Z,9.60
2023-03-06T02:24:06.063Z,8.30
2023-03-06T02:26:37.113Z,8.40
2023-03-06T02:29:19.998Z,7.10
2023-03-06T02:31:49.895Z,8.00
2023-03-06T02:34:33.032Z,10.40
2023-03-06T02:37:05.857Z,7.80
2023-03-06T02:39:35.602Z,8.50
2023-03-06T02:42:08.278Z,9.30
2023-03-06T02:47:12.608Z,7.90
2023-03-06T02:49:44.085Z,11.20
2023-03-06T02:52:14.176Z,6.60
2023-03-06T02:54:42.196Z,7.70
2023-03-06T02:57:13.207Z,8.80
2023-03-06T02:59:44.285Z,7.60
2023-03-06T03:02:15.196Z,8.70
2023-03-06T03:04:48.203Z,8.70
2023-03-06T03:07:21.709Z,8.20
2023-03-06T03:09:53.842Z,9.20
2023-03-06T03:12:24.868Z,6.10
2023-03-06T03:15:00.314Z,6.60
2023-03-06T03:17:32.062Z,9.50
2023-03-06T03:20:09.364Z,12.50
2023-03-06T03:22:45.952Z,12.00
2023-03-06T03:25:15.822Z,11.70
2023-03-06T03:27:49.637Z,10.70
2023-03-06T03:30:19.818Z,12.80
2023-03-06T03:32:51.711Z,14.80
2023-03-06T03:35:23.698Z,13.60
2023-03-06T03:37:55.840Z,13.00
2023-03-06T03:40:28.296Z,11.30
2023-03-06T03:43:01.680Z,14.60
2023-03-06T03:45:31.109Z,12.20
2023-03-06T03:48:01.455Z,15.60
2023-03-06T03:50:32.072Z,9.80
2023-03-06T03:53:05.431Z,11.70
2023-03-06T03:55:37.032Z,12.30
2023-03-06T03:58:07.224Z,14.60
2023-03-06T04:00:36.623Z,14.90
2023-03-06T04:03:12.738Z,12.90
2023-03-06T04:05:46.078Z,6.40
2023-03-06T04:08:50.620Z,9.70
2023-03-06T04:11:21.354Z,8.70
2023-03-06T04:13:54.166Z,8.60
2023-03-06T04:16:23.912Z,10.00
2023-03-06T04:18:52.347Z,9.80
2023-03-06T04:21:27.961Z,10.10
2023-03-06T04:23:58.276Z,8.40
2023-03-06T04:26:33.359Z,11.10
2023-03-06T04:29:04.543Z,10.00
2023-03-06T04:31:40.171Z,10.60
2023-03-06T04:34:11.559Z,12.10
2023-03-06T04:36:44.566Z,14.20
2023-03-06T04:39:15.667Z,17.50
2023-03-06T04:41:45.353Z,15.40
2023-03-06T04:44:13.875Z,18.20
2023-03-06T04:46:51.925Z,12.00
2023-03-06T04:49:25.580Z,13.00
2023-03-06T04:51:54.422Z,12.40
2023-03-06T04:54:28.136Z,11.40
2023-03-06T04:56:58.475Z,11.80
2023-03-06T04:59:31.671Z,11.80
2023-03-06T05:02:03.452Z,11.00
2023-03-06T05:04:39.632Z,9.50
2023-03-06T05:07:09.771Z,11.80
2023-03-06T05:09:41.079Z,14.40
2023-03-06T05:12:13.110Z,13.50
2023-03-06T05:14:48.028Z,12.60
2023-03-06T05:17:20.542Z,12.00
2023-03-06T05:19:48.566Z,12.60
2023-03-06T05:22:16.793Z,14.50
2023-03-06T05:24:46.040Z,16.00
2023-03-06T05:27:18.723Z,12.30
2023-03-06T05:29:49.143Z,14.40
2023-03-06T05:32:20.869Z,9.80
2023-03-06T05:34:54.720Z,11.00
2023-03-06T05:37:31.676Z,10.40
2023-03-06T05:40:04.296Z,9.80
2023-03-06T05:42:37.299Z,13.80
2023-03-06T05:45:05.868Z,27.10
2023-03-06T05:47:36.994Z,21.00
2023-03-06T05:50:13.558Z,17.30
2023-03-06T05:52:43.101Z,27.70
2023-03-06T05:55:15.217Z,29.00
2023-03-06T05:58:06.837Z,24.00
2023-03-06T06:01:21.522Z,28.80
2023-03-06T06:03:53.920Z,18.80
2023-03-06T06:06:23.630Z,18.40
2023-03-06T06:08:54.897Z,18.50
2023-03-06T06:11:28.754Z,15.80
2023-03-06T06:14:04.401Z,13.80
2023-03-06T06:16:38.455Z,23.50
2023-03-06T06:19:09.528Z,33.20
2023-03-06T06:21:46.714Z,25.60
2023-03-06T06:24:15.990Z,23.60
2023-03-06T06:26:47.197Z,26.00
2023-03-06T06:29:19.701Z,18.60
2023-03-06T06:31:53.125Z,18.30
2023-03-06T06:34:22.718Z,21.90
2023-03-06T06:36:54.043Z,22.30
2023-03-06T06:39:35.236Z,18.80
2023-03-06T06:42:28.933Z,23.40
2023-03-06T06:45:07.517Z,28.30
2023-03-06T06:48:53.408Z,25.50
2023-03-06T06:51:28.217Z,28.30
2023-03-06T06:53:57.256Z,22.40
2023-03-06T06:56:28.081Z,16.20
2023-03-06T06:59:15.287Z,19.40
2023-03-06T07:01:55.580Z,15.10
2023-03-06T07:04:27.416Z,15.10
2023-03-06T07:06:56.984Z,18.40
2023-03-06T07:09:27.978Z,17.10
2023-03-06T07:12:06.891Z,15.80
2023-03-06T07:14:46.520Z,14.90
2023-03-06T07:17:24.434Z,9.90
2023-03-06T07:20:02.780Z,10.90
2023-03-06T07:22:49.911Z,9.20
2023-03-06T07:25:22.641Z,11.50
2023-03-06T07:28:06.802Z,11.00
2023-03-06T07:30:39.132Z,10.00
2023-03-06T07:33:12.209Z,13.00
2023-03-06T07:36:01.860Z,12.70
2023-03-06T07:38:31.928Z,11.20
2023-03-06T07:41:46.632Z,12.00
2023-03-06T07:44:16.729Z,12.30
2023-03-06T07:46:53.574Z,12.40
2023-03-06T07:49:29.707Z,12.90
2023-03-06T07:52:28.241Z,11.80
2023-03-06T07:55:10.892Z,12.10
2023-03-06T07:57:41.907Z,11.60
2023-03-06T08:00:18.170Z,11.50
2023-03-06T08:02:49.936Z,11.50
2023-03-06T08:05:23.813Z,14.80
2023-03-06T08:07:56.887Z,12.30
2023-03-06T08:10:54.688Z,10.90
2023-03-06T08:13:29.212Z,10.50
2023-03-06T08:16:06.553Z,11.00
2023-03-06T08:18:40.276Z,11.30
2023-03-06T08:21:14.536Z,14.30
2023-03-06T08:23:48.410Z,11.80
2023-03-06T08:26:23.722Z,12.80
2023-03-06T08:28:55.558Z,9.70
2023-03-06T08:32:02.847Z,10.70
2023-03-06T08:34:46.428Z,13.30
2023-03-06T08:37:45.747Z,12.50
2023-03-06T08:40:26.845Z,11.70
2023-03-06T08:43:14.193Z,10.80
2023-03-06T08:45:43.385Z,10.70
2023-03-06T08:48:19.509Z,9.70
2023-03-06T08:50:50.017Z,14.80
2023-03-06T08:53:21.531Z,12.70
2023-03-06T08:55:56.966Z,11.90
2023-03-06T08:58:34.997Z,11.40
2023-03-06T09:01:24.931Z,13.00
2023-03-06T09:04:18.051Z,10.80
2023-03-06T09:06:54.420Z,9.50
2023-03-06T09:09:26.323Z,11.90
2023-03-06T09:12:03.391Z,13.40
2023-03-06T09:14:39.093Z,12.70
2023-03-06T09:17:31.717Z,12.70
2023-03-06T09:20:13.052Z,10.30
2023-03-06T09:22:48.938Z,11.40
2023-03-06T09:25:53.911Z,11.50
2023-03-06T09:28:29.755Z,9.50
2023-03-06T09:31:16.422Z,11.00
2023-03-06T09:34:13.073Z,11.70
2023-03-06T09:37:16.354Z,10.10
2023-03-06T09:40:14.217Z,12.70
2023-03-06T09:46:35.698Z,11.20
2023-03-06T09:49:47.868Z,10.90
2023-03-06T09:52:38.119Z,12.00
2023-03-06T09:55:27.703Z,8.20
2023-03-06T09:58:18.011Z,8.90
2023-03-06T10:01:05.327Z,9.40
2023-03-06T10:03:55.438Z,9.60
2023-03-06T10:07:25.076Z,9.20
2023-03-06T10:10:07.213Z,9.00
2023-03-06T10:13:33.895Z,8.30
2023-03-06T10:16:36.484Z,9.80
2023-03-06T10:19:20.319Z,10.60
2023-03-06T10:23:01.005Z,9.20
2023-03-06T10:26:33.548Z,9.20
2023-03-06T10:29:12.672Z,9.10
2023-03-06T10:31:57.605Z,8.30
2023-03-06T10:34:40.252Z,11.70
2023-03-06T10:37:20.204Z,9.60
2023-03-06T10:39:55.802Z,9.00
2023-03-06T10:42:58.746Z,10.40
2023-03-06T10:45:50.767Z,10.50
2023-03-06T10:49:02.006Z,10.90
2023-03-06T10:51:35.047Z,9.20
2023-03-06T10:54:21.159Z,10.30
2023-03-06T10:56:59.352Z,11.70
2023-03-06T10:59:32.232Z,12.60
2023-03-06T11:02:32.325Z,13.20
2023-03-06T11:05:04.457Z,10.20
2023-03-06T11:07:53.543Z,9.40
2023-03-06T11:10:58.932Z,8.80
2023-03-06T11:13:33.290Z,7.30
2023-03-06T11:16:08.008Z,8.70
2023-03-06T11:18:57.719Z,8.70
2023-03-06T11:21:58.111Z,7.60
2023-03-06T11:25:02.868Z,9.60
2023-03-06T11:27:43.238Z,10.80
2023-03-06T11:30:37.807Z,12.50
2023-03-06T11:33:35.146Z,10.10
2023-03-06T11:36:20.743Z,12.10
2023-03-06T11:38:53.580Z,8.80
2023-03-06T11:41:45.085Z,10.50
2023-03-06T11:44:21.372Z,11.80
2023-03-06T11:46:58.994Z,11.30
2023-03-06T11:49:53.148Z,14.60
2023-03-06T11:53:11.514Z,14.20
2023-03-06T11:56:10.770Z,12.20
2023-03-06T11:59:18.597Z,10.40
2023-03-06T12:02:29.329Z,14.70
2023-03-06T12:05:30.561Z,11.90
2023-03-06T12:08:36.340Z,10.50
2023-03-06T12:11:18.701Z,10.60
2023-03-06T12:16:55.207Z,13.60
2023-03-06T12:19:41.520Z,12.90
2023-03-06T12:22:21.891Z,10.20
2023-03-06T12:24:50.354Z,11.70
2023-03-06T12:27:46.851Z,9.80
2023-03-06T12:31:21.517Z,15.30
2023-03-06T12:34:36.872Z,8.70
2023-03-06T12:37:19.015Z,10.70
2023-03-06T12:40:29.653Z,6.70
2023-03-06T12:43:29.618Z,8.50
2023-03-06T12:46:09.998Z,7.50
2023-03-06T12:48:58.092Z,8.00
2023-03-06T12:51:39.368Z,9.30
2023-03-06T12:54:12.047Z,9.30
2023-03-06T13:00:23.250Z,9.90
2023-03-06T13:03:03.558Z,8.90
2023-03-06T13:06:01.166Z,12.30
2023-03-06T13:09:12.894Z,11.70
2023-03-06T13:15:42.452Z,11.20
2023-03-06T13:18:35.837Z,10.30
2023-03-06T13:21:05.484Z,8.20
2023-03-06T13:23:52.695Z,8.00
2023-03-06T13:26:33.651Z,11.30
2023-03-06T13:29:06.966Z,13.00
2023-03-06T13:31:44.180Z,10.10
2023-03-06T13:34:40.267Z,8.50
2023-03-06T13:37:23.702Z,8.10
2023-03-06T13:40:14.621Z,8.00
2023-03-06T13:42:49.324Z,10.20
2023-03-06T13:45:33.298Z,8.10
2023-03-06T13:48:33.654Z,9.60
2023-03-06T13:51:34.525Z,6.70
2023-03-06T13:54:11.944Z,6.70
2023-03-06T13:57:43.867Z,9.10
2023-03-06T14:00:39.758Z,8.40
2023-03-06T14:03:14.630Z,7.60
2023-03-06T14:05:49.650Z,10.70
2023-03-06T14:08:28.434Z,9.60
2023-03-06T14:11:25.122Z,14.80
2023-03-06T14:13:56.465Z,9.10
2023-03-06T14:16:40.590Z,7.80
2023-03-06T14:19:22.865Z,9.40
2023-03-06T14:21:57.872Z,6.90
2023-03-06T14:25:00.578Z,6.50
2023-03-06T14:27:54.961Z,6.00
2023-03-06T14:31:02.257Z,8.20
2023-03-06T14:33:35.265Z,8.40
2023-03-06T14:37:26.342Z,10.80
2023-03-06T14:39:56.840Z,11.90
2023-03-06T14:42:29.690Z,9.40
2023-03-06T14:47:58.966Z,8.20
2023-03-06T14:50:39.399Z,9.30
2023-03-06T14:53:35.134Z,7.60
2023-03-06T14:56:06.726Z,8.60
2023-03-06T14:59:05.937Z,8.20
2023-03-06T15:01:41.062Z,10.30
2023-03-06T15:04:38.080Z,10.00
2023-03-06T15:07:15.366Z,12.60
2023-03-06T15:09:52.045Z,10.00
2023-03-06T15:12:33.076Z,12.40
2023-03-06T15:15:27.416Z,8.40
2023-03-06T15:18:04.459Z,15.00
2023-03-06T15:20:43.209Z,10.00
2023-03-06T15:23:40.652Z,11.20
2023-03-06T15:26:33.834Z,11.60
2023-03-06T15:29:16.268Z,13.20
2023-03-06T15:31:48.490Z,11.40
2023-03-06T15:34:23.162Z,13.20
2023-03-06T15:36:55.941Z,14.40
2023-03-06T15:42:27.571Z,18.30
2023-03-06T15:45:18.958Z,14.60
2023-03-06T15:47:47.376Z,13.40
2023-03-06T15:50:28.236Z,23.10
2023-03-06T15:53:00.579Z,14.30
2023-03-06T15:55:32.177Z,14.50
2023-03-06T15:58:04.992Z,13.50
2023-03-06T16:00:36.307Z,11.60
2023-03-06T16:03:05.500Z,10.30
2023-03-06T16:05:38.750Z,12.50
2023-03-06T16:08:28.367Z,14.50
2023-03-06T16:11:00.434Z,36.90
2023-03-06T16:13:32.147Z,11.80
2023-03-06T16:16:08.951Z,11.80
2023-03-06T16:18:41.150Z,15.80
2023-03-06T16:21:19.590Z,16.00
2023-03-06T16:23:50.043Z,22.00
2023-03-06T16:26:33.014Z,17.50
2023-03-06T16:29:00.498Z,18.20
2023-03-06T16:31:37.490Z,19.30
2023-03-06T16:34:11.398Z,19.70
2023-03-06T16:36:44.341Z,25.30
2023-03-06T16:39:20.985Z,23.30
2023-03-06T16:41:54.468Z,17.50
2023-03-06T16:44:22.858Z,20.10
2023-03-06T16:46:50.611Z,19.30
2023-03-06T16:49:20.085Z,19.30
2023-03-06T16:51:52.025Z,18.10
2023-03-06T16:54:25.595Z,21.10
2023-03-06T16:57:05.323Z,19.00
2023-03-06T17:03:00.096Z,15.50
2023-03-06T17:05:55.888Z,16.50
2023-03-06T17:08:51.484Z,15.40
2023-03-06T17:11:21.799Z,22.90
2023-03-06T17:13:59.815Z,18.70
2023-03-06T17:16:48.269Z,20.00
2023-03-06T17:19:19.142Z,17.90
2023-03-06T17:21:51.997Z,18.40
2023-03-06T17:24:23.613Z,19.10
2023-03-06T17:26:51.557Z,17.40
2023-03-06T17:29:24.832Z,24.60
2023-03-06T17:31:53.076Z,23.50
2023-03-06T17:34:24.549Z,24.30
2023-03-06T17:36:56.357Z,27.40
2023-03-06T17:39:24.534Z,29.60
2023-03-06T17:41:55.774Z,31.50
2023-03-06T17:44:53.665Z,30.80
2023-03-06T17:47:28.236Z,27.70
2023-03-06T17:49:57.619Z,25.60
2023-03-06T17:52:26.700Z,24.20
2023-03-06T17:54:58.377Z,25.50
2023-03-06T17:57:31.039Z,28.10
2023-03-06T18:02:31.050Z,23.70
2023-03-06T18:05:03.141Z,28.10
2023-03-06T18:07:39.852Z,23.90
2023-03-06T18:10:15.337Z,26.00
2023-03-06T18:12:52.867Z,24.60
2023-03-06T18:15:31.404Z,27.50
2023-03-06T18:18:08.749Z,33.00
2023-03-06T18:20:47.453Z,33.90
2023-03-06T18:23:24.892Z,29.50
2023-03-06T18:26:23.352Z,18.80
2023-03-06T18:29:01.253Z,21.40
2023-03-06T18:31:42.596Z,23.80
2023-03-06T18:40:50.288Z,22.20
2023-03-06T18:43:24.055Z,21.60
2023-03-06T18:45:58.186Z,23.80
2023-03-06T18:48:29.119Z,26.60
2023-03-06T18:51:14.263Z,24.40
2023-03-06T18:54:00.003Z,27.90
2023-03-06T18:56:30.557Z,26.60
2023-03-06T18:59:04.111Z,27.30
2023-03-06T19:01:36.276Z,24.00
2023-03-06T19:04:09.619Z,25.00
2023-03-06T19:06:39.943Z,23.40
2023-03-06T19:09:11.300Z,24.40
2023-03-06T19:11:45.163Z,22.70
2023-03-06T19:14:14.333Z,28.40
2023-03-06T19:16:50.712Z,30.80
2023-03-06T19:19:25.846Z,29.30
2023-03-06T19:22:02.706Z,30.60
2023-03-06T19:24:39.864Z,30.00
2023-03-06T19:27:11.140Z,29.20
2023-03-06T19:29:50.283Z,28.60
2023-03-06T19:32:23.508Z,29.00
2023-03-06T19:34:58.940Z,28.60
2023-03-06T19:37:27.665Z,32.30
2023-03-06T19:40:01.779Z,32.80
2023-03-06T19:42:41.827Z,45.40
2023-03-06T19:45:12.805Z,42.20
2023-03-06T19:47:42.484Z,42.60
2023-03-06T19:50:11.140Z,41.40
2023-03-06T19:52:56.080Z,44.30
2023-03-06T19:55:28.403Z,45.30
2023-03-06T19:58:04.923Z,37.00
2023-03-06T20:00:35.583Z,40.90
2023-03-06T20:03:06.929Z,39.60
2023-03-06T20:05:39.800Z,44.30
2023-03-06T20:08:14.910Z,41.70
2023-03-06T20:10:46.672Z,44.90
2023-03-06T20:13:17.677Z,45.50
2023-03-06T20:15:49.805Z,49.90
2023-03-06T20:18:20.635Z,45.30
2023-03-06T20:21:02.128Z,39.00
2023-03-06T20:24:41.158Z,41.10
2023-03-06T20:27:16.158Z,40.50
2023-03-06T20:29:49.547Z,34.80
2023-03-06T20:32:48.251Z,34.20
2023-03-06T20:35:17.512Z,37.50
2023-03-06T20:37:50.971Z,36.10
2023-03-06T20:40:47.774Z,34.20
2023-03-06T20:43:19.334Z,33.80
2023-03-06T20:46:02.252Z,34.90
2023-03-06T20:48:59.149Z,32.00
2023-03-06T20:51:31.884Z,30.80
2023-03-06T20:54:05.571Z,35.80
2023-03-06T20:56:36.317Z,30.40
2023-03-06T20:59:05.357Z,30.70
