createdAt,value
2019-02-14T00:00:57.358Z,24.37
2019-02-14T00:03:26.754Z,23.63
2019-02-14T00:05:56.153Z,24.30
2019-02-14T00:08:25.544Z,24.03
2019-02-14T00:10:54.988Z,23.60
2019-02-14T00:13:24.496Z,23.60
2019-02-14T00:15:53.880Z,23.47
2019-02-14T00:18:23.292Z,24.67
2019-02-14T00:20:52.716Z,24.90
2019-02-14T00:23:22.134Z,23.20
2019-02-14T00:25:51.578Z,24.07
2019-02-14T00:28:20.982Z,23.70
2019-02-14T00:30:50.386Z,24.73
2019-02-14T00:33:19.799Z,24.67
2019-02-14T00:35:49.190Z,24.70
2019-02-14T00:38:18.774Z,23.87
2019-02-14T00:40:48.161Z,24.03
2019-02-14T00:43:17.562Z,23.40
2019-02-14T00:45:46.966Z,23.30
2019-02-14T00:48:16.346Z,22.77
2019-02-14T00:50:45.768Z,23.63
2019-02-14T00:53:15.218Z,23.60
2019-02-14T00:55:44.623Z,23.57
2019-02-14T00:58:14.027Z,22.87
2019-02-14T01:00:43.465Z,23.13
2019-02-14T01:03:12.858Z,22.80
2019-02-14T01:05:42.348Z,22.90
2019-02-14T01:08:11.731Z,23.73
2019-02-14T01:10:41.214Z,24.13
2019-02-14T01:13:10.593Z,23.20
2019-02-14T01:15:40.271Z,23.50
2019-02-14T01:18:09.666Z,23.03
2019-02-14T01:20:39.069Z,22.73
2019-02-14T01:23:08.468Z,22.37
2019-02-14T01:25:37.881Z,23.47
2019-02-14T01:28:07.277Z,23.60
2019-02-14T01:30:36.673Z,22.73
2019-02-14T01:33:06.088Z,22.00
2019-02-14T01:35:41.885Z,23.03
2019-02-14T01:38:06.573Z,23.30
2019-02-14T01:40:35.985Z,23.57
2019-02-14T01:43:05.390Z,23.17
2019-02-14T01:45:34.836Z,23.10
2019-02-14T01:48:04.289Z,21.97
2019-02-14T01:50:33.715Z,20.73
2019-02-14T01:53:03.205Z,22.10
2019-02-14T01:55:32.681Z,22.87
2019-02-14T01:58:02.253Z,21.03
2019-02-14T02:00:31.743Z,21.70
2019-02-14T02:03:01.130Z,20.60
2019-02-14T02:05:30.544Z,20.30
2019-02-14T02:07:59.954Z,21.03
2019-02-14T02:10:29.444Z,20.13
2019-02-14T02:12:58.856Z,20.03
2019-02-14T02:15:28.249Z,20.10
2019-02-14T02:17:57.699Z,20.10
2019-02-14T02:20:33.271Z,19.83
2019-02-14T02:22:58.282Z,19.93
2019-02-14T02:25:27.674Z,20.57
2019-02-14T02:27:57.299Z,20.77
2019-02-14T02:30:26.704Z,19.20
2019-02-14T02:32:56.249Z,19.43
2019-02-14T02:35:25.656Z,19.30
2019-02-14T02:37:55.070Z,19.00
2019-02-14T02:40:24.524Z,18.97
2019-02-14T02:42:53.997Z,19.63
2019-02-14T02:45:23.495Z,18.37
2019-02-14T02:47:52.885Z,18.93
2019-02-14T02:50:22.310Z,17.67
2019-02-14T02:52:51.715Z,19.13
2019-02-14T02:55:21.130Z,17.60
2019-02-14T02:57:50.527Z,17.00
2019-02-14T03:00:19.961Z,17.13
2019-02-14T03:02:49.362Z,17.93
2019-02-14T03:05:18.947Z,18.07
2019-02-14T03:07:48.404Z,17.77
2019-02-14T03:10:17.817Z,15.93
2019-02-14T03:12:47.218Z,15.93
2019-02-14T03:15:16.725Z,17.40
2019-02-14T03:17:46.139Z,15.83
2019-02-14T03:20:15.528Z,16.07
2019-02-14T03:22:44.947Z,17.40
2019-02-14T03:25:15.913Z,15.23
2019-02-14T03:27:45.318Z,15.90
2019-02-14T03:30:15.174Z,16.00
2019-02-14T03:32:44.594Z,16.50
2019-02-14T03:35:14.157Z,15.47
2019-02-14T03:37:43.587Z,16.87
2019-02-14T03:40:13.053Z,16.13
2019-02-14T03:42:42.465Z,16.37
2019-02-14T03:45:14.329Z,16.53
2019-02-14T03:47:43.821Z,15.60
2019-02-14T03:50:13.523Z,15.87
2019-02-14T03:52:43.066Z,14.77
2019-02-14T03:55:12.576Z,15.30
2019-02-14T03:57:41.978Z,14.80
2019-02-14T04:00:13.395Z,14.97
2019-02-14T04:02:42.802Z,15.73
2019-02-14T04:05:12.575Z,14.17
2019-02-14T04:07:42.062Z,15.27
2019-02-14T04:10:12.342Z,14.90
2019-02-14T04:12:41.747Z,15.20
2019-02-14T04:15:13.356Z,13.80
2019-02-14T04:17:42.750Z,14.00
2019-02-14T04:20:12.494Z,13.83
2019-02-14T04:22:41.902Z,12.73
2019-02-14T04:25:11.387Z,14.00
2019-02-14T04:27:40.789Z,14.87
2019-02-14T04:30:11.033Z,13.60
2019-02-14T04:32:40.435Z,13.27
2019-02-14T04:35:10.112Z,13.13
2019-02-14T04:37:47.314Z,13.60
2019-02-14T04:40:16.788Z,13.30
2019-02-14T04:42:46.325Z,12.53
2019-02-14T04:45:15.755Z,13.57
2019-02-14T04:47:45.150Z,12.27
2019-02-14T04:50:14.601Z,12.23
2019-02-14T04:52:44.033Z,12.40
2019-02-14T04:55:13.441Z,12.50
2019-02-14T04:57:43.009Z,12.00
2019-02-14T05:00:12.601Z,11.87
2019-02-14T05:02:42.050Z,12.40
2019-02-14T05:05:11.629Z,12.53
2019-02-14T05:07:41.013Z,12.27
2019-02-14T05:10:10.823Z,11.87
2019-02-14T05:12:40.361Z,11.70
2019-02-14T05:15:09.946Z,12.17
2019-02-14T05:17:39.498Z,11.27
2019-02-14T05:20:09.449Z,12.00
2019-02-14T05:22:38.920Z,11.77
2019-02-14T05:25:08.513Z,12.20
2019-02-14T05:27:37.991Z,12.73
2019-02-14T05:30:09.493Z,11.80
2019-02-14T05:32:38.874Z,11.03
2019-02-14T05:35:08.761Z,12.47
2019-02-14T05:37:38.164Z,11.47
2019-02-14T05:40:08.858Z,12.10
2019-02-14T05:42:38.258Z,11.47
2019-02-14T05:45:08.478Z,11.83
2019-02-14T05:47:37.892Z,11.03
2019-02-14T05:50:07.906Z,12.07
2019-02-14T05:52:37.331Z,11.17
2019-02-14T05:55:08.225Z,11.50
2019-02-14T05:57:37.686Z,11.67
2019-02-14T06:00:08.776Z,11.37
2019-02-14T06:02:38.226Z,11.67
2019-02-14T06:05:08.110Z,12.37
2019-02-14T06:07:37.510Z,12.27
2019-02-14T06:10:07.716Z,12.17
2019-02-14T06:12:37.172Z,12.37
2019-02-14T06:15:07.031Z,12.53
2019-02-14T06:17:36.450Z,11.97
2019-02-14T06:20:06.560Z,11.80
2019-02-14T06:22:36.003Z,11.83
2019-02-14T06:25:06.409Z,12.00
2019-02-14T06:27:35.976Z,12.20
2019-02-14T06:30:06.560Z,11.97
2019-02-14T06:32:35.970Z,11.23
2019-02-14T06:35:06.519Z,12.93
2019-02-14T06:37:35.954Z,12.23
2019-02-14T06:40:06.499Z,12.00
2019-02-14T06:42:35.981Z,12.40
2019-02-14T06:45:06.959Z,12.00
2019-02-14T06:47:37.275Z,12.67
2019-02-14T06:50:07.069Z,12.60
2019-02-14T06:52:36.540Z,12.33
2019-02-14T06:55:06.137Z,12.43
2019-02-14T06:57:35.564Z,11.53
2019-02-14T07:00:05.902Z,12.73
2019-02-14T07:02:35.324Z,11.60
2019-02-14T07:05:05.085Z,11.97
2019-02-14T07:07:34.828Z,11.43
2019-02-14T07:10:04.556Z,12.80
2019-02-14T07:12:33.973Z,12.70
2019-02-14T07:15:03.554Z,11.90
2019-02-14T07:17:32.963Z,11.67
2019-02-14T07:20:02.376Z,12.40
2019-02-14T07:22:31.870Z,12.23
2019-02-14T07:25:01.359Z,11.83
2019-02-14T07:27:31.222Z,13.07
2019-02-14T07:30:00.628Z,13.53
2019-02-14T07:32:30.020Z,12.03
2019-02-14T07:34:59.438Z,12.40
2019-02-14T07:37:28.855Z,13.00
2019-02-14T07:39:58.236Z,11.87
2019-02-14T07:42:27.714Z,13.03
2019-02-14T07:44:57.138Z,13.50
2019-02-14T07:47:26.554Z,12.43
2019-02-14T07:49:55.982Z,13.83
2019-02-14T07:52:25.531Z,13.57
2019-02-14T07:54:54.980Z,13.47
2019-02-14T07:57:24.626Z,13.40
2019-02-14T07:59:54.046Z,12.23
2019-02-14T08:02:23.482Z,13.67
2019-02-14T08:04:52.891Z,13.77
2019-02-14T08:07:22.350Z,12.87
2019-02-14T08:09:51.779Z,13.20
2019-02-14T08:12:21.315Z,12.93
2019-02-14T08:14:50.772Z,13.83
2019-02-14T08:17:20.199Z,13.43
2019-02-14T08:19:49.607Z,13.53
2019-02-14T08:22:19.030Z,13.33
2019-02-14T08:24:49.032Z,12.23
2019-02-14T08:27:18.649Z,14.23
2019-02-14T08:29:48.062Z,12.33
2019-02-14T08:32:17.615Z,13.07
2019-02-14T08:34:47.537Z,13.40
2019-02-14T08:37:17.227Z,12.90
2019-02-14T08:39:46.643Z,13.40
2019-02-14T08:42:16.033Z,13.07
2019-02-14T08:44:45.469Z,13.57
2019-02-14T08:47:14.857Z,12.83
2019-02-14T08:49:44.276Z,13.33
2019-02-14T08:52:13.784Z,12.73
2019-02-14T08:54:43.509Z,12.37
2019-02-14T08:57:12.910Z,12.07
2019-02-14T08:59:42.343Z,12.50
2019-02-14T09:02:11.737Z,12.77
2019-02-14T09:04:41.135Z,12.13
2019-02-14T09:07:11.405Z,11.67
2019-02-14T09:09:41.082Z,12.53
2019-02-14T09:12:10.469Z,12.73
2019-02-14T09:14:39.960Z,12.50
2019-02-14T09:17:09.422Z,12.10
2019-02-14T09:19:38.871Z,12.33
2019-02-14T09:22:08.412Z,13.03
2019-02-14T09:24:37.858Z,13.60
2019-02-14T09:27:07.270Z,12.53
2019-02-14T09:29:36.658Z,13.10
2019-02-14T09:32:06.111Z,12.77
2019-02-14T09:34:35.498Z,12.03
2019-02-14T09:37:04.962Z,11.87
2019-02-14T09:39:40.771Z,12.03
2019-02-14T09:42:05.591Z,12.10
2019-02-14T09:44:35.084Z,13.30
2019-02-14T09:47:04.597Z,12.00
2019-02-14T09:49:34.015Z,11.83
2019-02-14T09:52:03.469Z,11.70
2019-02-14T09:54:33.023Z,12.00
2019-02-14T09:57:02.482Z,11.43
2019-02-14T09:59:32.041Z,11.70
2019-02-14T10:02:01.591Z,10.40
2019-02-14T10:04:31.142Z,11.10
2019-02-14T10:07:00.624Z,11.63
2019-02-14T10:09:30.207Z,11.60
2019-02-14T10:11:59.632Z,11.53
2019-02-14T10:14:29.095Z,10.30
2019-02-14T10:16:58.513Z,10.93
2019-02-14T10:19:28.790Z,9.43
2019-02-14T10:21:58.343Z,10.87
2019-02-14T10:24:27.741Z,10.97
2019-02-14T10:26:57.161Z,11.20
2019-02-14T10:29:26.579Z,10.77
2019-02-14T10:31:56.017Z,9.47
2019-02-14T10:34:25.461Z,9.37
2019-02-14T10:36:54.877Z,10.57
2019-02-14T10:39:24.907Z,10.03
2019-02-14T10:41:54.413Z,9.20
2019-02-14T10:44:23.845Z,11.67
2019-02-14T10:46:53.339Z,10.33
2019-02-14T10:49:23.006Z,9.83
2019-02-14T10:51:52.581Z,9.23
2019-02-14T10:54:22.022Z,9.13
2019-02-14T10:56:51.592Z,7.80
2019-02-14T10:59:21.053Z,9.00
2019-02-14T11:01:50.538Z,8.93
2019-02-14T11:04:20.011Z,8.63
2019-02-14T11:06:49.498Z,8.40
2019-02-14T11:09:18.966Z,8.37
2019-02-14T11:11:48.362Z,7.87
2019-02-14T11:14:17.772Z,8.10
2019-02-14T11:16:47.250Z,8.43
2019-02-14T11:19:16.658Z,8.00
2019-02-14T11:21:46.143Z,8.10
2019-02-14T11:24:15.712Z,7.20
2019-02-14T11:26:45.102Z,7.30
2019-02-14T11:29:14.560Z,8.43
2019-02-14T11:31:44.034Z,8.00
2019-02-14T11:34:13.518Z,7.27
2019-02-14T11:36:42.946Z,7.63
2019-02-14T11:39:12.422Z,7.67
2019-02-14T11:41:41.828Z,8.07
2019-02-14T11:44:11.219Z,8.87
2019-02-14T11:46:40.641Z,7.90
2019-02-14T11:49:10.165Z,8.77
2019-02-14T11:51:39.647Z,8.70
2019-02-14T11:54:09.088Z,8.57
2019-02-14T11:56:38.565Z,8.87
2019-02-14T11:59:08.048Z,8.13
2019-02-14T12:01:37.497Z,8.10
2019-02-14T12:04:07.075Z,9.03
2019-02-14T12:06:36.542Z,8.07
2019-02-14T12:09:06.945Z,9.27
2019-02-14T12:11:36.377Z,7.70
2019-02-14T12:14:05.859Z,8.00
2019-02-14T12:16:35.343Z,8.70
2019-02-14T12:19:04.861Z,7.33
2019-02-14T12:21:34.271Z,7.90
2019-02-14T12:24:03.693Z,9.10
2019-02-14T12:26:33.138Z,8.63
2019-02-14T12:29:02.713Z,8.87
2019-02-14T12:31:32.114Z,8.67
2019-02-14T12:34:01.518Z,8.93
2019-02-14T12:36:31.092Z,11.07
2019-02-14T12:39:08.915Z,9.80
2019-02-14T12:41:31.717Z,10.50
2019-02-14T12:44:01.137Z,10.43
2019-02-14T12:46:30.570Z,11.23
2019-02-14T12:49:00.022Z,10.33
2019-02-14T12:51:29.426Z,9.80
2019-02-14T12:53:58.860Z,10.43
2019-02-14T12:56:28.334Z,9.00
2019-02-14T12:58:57.766Z,9.23
2019-02-14T13:01:27.272Z,9.30
2019-02-14T13:03:56.685Z,9.80
2019-02-14T13:06:26.114Z,9.03
2019-02-14T13:08:55.606Z,9.23
2019-02-14T13:11:25.010Z,9.60
2019-02-14T13:13:54.571Z,9.77
2019-02-14T13:16:24.134Z,9.30
2019-02-14T13:18:53.599Z,10.77
2019-02-14T13:21:23.089Z,10.77
2019-02-14T13:23:52.491Z,10.93
2019-02-14T13:26:21.975Z,10.17
2019-02-14T13:28:51.520Z,10.53
2019-02-14T13:31:21.023Z,10.07
2019-02-14T13:33:50.424Z,11.13
2019-02-14T13:36:19.939Z,11.23
2019-02-14T13:38:49.335Z,10.80
2019-02-14T13:41:18.862Z,10.67
2019-02-14T13:43:48.401Z,10.13
2019-02-14T13:46:17.893Z,11.73
2019-02-14T13:48:47.323Z,11.83
2019-02-14T13:51:16.901Z,11.70
2019-02-14T13:53:46.323Z,12.03
2019-02-14T13:56:15.997Z,11.50
2019-02-14T13:58:45.472Z,11.60
2019-02-14T14:01:15.366Z,11.00
2019-02-14T14:03:44.830Z,12.20
2019-02-14T14:06:14.242Z,10.70
2019-02-14T14:08:43.778Z,10.70
2019-02-14T14:11:13.206Z,11.40
2019-02-14T14:13:42.688Z,10.97
2019-02-14T14:16:12.120Z,11.43
2019-02-14T14:18:41.516Z,11.70
2019-02-14T14:21:11.047Z,11.07
2019-02-14T14:23:40.514Z,9.93
2019-02-14T14:26:10.027Z,10.83
2019-02-14T14:28:39.690Z,12.03
2019-02-14T14:31:09.292Z,10.63
2019-02-14T14:33:38.856Z,9.93
2019-02-14T14:36:08.368Z,9.47
2019-02-14T14:38:37.756Z,9.83
2019-02-14T14:41:07.179Z,10.73
2019-02-14T14:43:57.912Z,10.07
2019-02-14T14:46:31.057Z,9.27
2019-02-14T14:49:00.510Z,9.27
2019-02-14T14:51:29.931Z,10.00
2019-02-14T14:53:59.921Z,12.23
2019-02-14T14:56:29.427Z,10.30
2019-02-14T14:58:58.829Z,8.77
2019-02-14T15:01:28.378Z,9.27
2019-02-14T15:03:57.977Z,9.07
2019-02-14T15:06:27.403Z,9.27
2019-02-14T15:08:56.815Z,9.87
2019-02-14T15:11:26.222Z,8.50
2019-02-14T15:13:55.666Z,8.37
2019-02-14T15:16:25.083Z,9.70
2019-02-14T15:18:54.499Z,9.60
2019-02-14T15:21:23.955Z,9.67
2019-02-14T15:23:53.459Z,10.10
2019-02-14T15:26:22.886Z,9.23
2019-02-14T15:28:52.363Z,9.37
2019-02-14T15:31:21.924Z,8.93
2019-02-14T15:33:51.398Z,11.07
2019-02-14T15:36:21.731Z,9.80
2019-02-14T15:38:51.915Z,9.63
2019-02-14T15:41:21.321Z,10.00
2019-02-14T15:43:50.820Z,10.47
2019-02-14T15:46:20.332Z,10.03
2019-02-14T15:48:49.810Z,11.67
2019-02-14T15:51:20.046Z,9.10
2019-02-14T15:53:49.639Z,9.37
2019-02-14T15:56:19.133Z,10.07
2019-02-14T15:58:48.736Z,9.77
2019-02-14T16:01:19.036Z,9.00
2019-02-14T16:03:48.938Z,9.90
2019-02-14T16:06:18.428Z,9.33
2019-02-14T16:08:48.887Z,9.43
2019-02-14T16:11:18.606Z,8.60
2019-02-14T16:13:48.075Z,8.20
2019-02-14T16:16:17.467Z,8.63
2019-02-14T16:18:49.052Z,8.63
2019-02-14T16:21:18.159Z,8.33
2019-02-14T16:23:47.590Z,8.53
2019-02-14T16:26:17.213Z,8.87
2019-02-14T16:28:46.814Z,9.00
2019-02-14T16:31:16.272Z,8.73
2019-02-14T16:33:45.768Z,9.40
2019-02-14T16:36:15.187Z,9.97
2019-02-14T16:38:44.630Z,9.80
2019-02-14T16:41:14.040Z,9.20
2019-02-14T16:43:45.129Z,10.60
2019-02-14T16:46:14.568Z,9.40
2019-02-14T16:48:43.994Z,10.00
2019-02-14T16:51:13.479Z,14.10
2019-02-14T16:53:42.877Z,11.30
2019-02-14T16:56:12.322Z,10.23
2019-02-14T16:58:41.807Z,10.87
2019-02-14T17:01:11.222Z,10.40
2019-02-14T17:03:40.807Z,9.17
2019-02-14T17:06:10.215Z,10.00
2019-02-14T17:08:39.661Z,10.63
2019-02-14T17:11:09.150Z,11.17
2019-02-14T17:13:38.637Z,11.13
2019-02-14T17:16:08.028Z,12.27
2019-02-14T17:18:37.524Z,10.40
2019-02-14T17:21:06.949Z,9.80
2019-02-14T17:23:36.373Z,10.20
2019-02-14T17:26:05.805Z,11.97
2019-02-14T17:28:35.380Z,11.37
2019-02-14T17:31:04.805Z,11.23
2019-02-14T17:33:34.348Z,9.90
2019-02-14T17:36:04.100Z,9.53
2019-02-14T17:38:33.605Z,9.53
2019-02-14T17:41:03.062Z,10.00
2019-02-14T17:43:32.497Z,10.10
2019-02-14T17:46:01.972Z,9.63
2019-02-14T17:48:31.435Z,8.70
2019-02-14T17:51:00.826Z,8.23
2019-02-14T17:53:30.269Z,9.03
2019-02-14T17:55:59.735Z,10.80
2019-02-14T17:58:29.211Z,9.53
2019-02-14T18:00:58.691Z,9.67
2019-02-14T18:03:28.182Z,10.87
2019-02-14T18:05:57.645Z,10.20
2019-02-14T18:08:27.152Z,10.30
2019-02-14T18:10:56.628Z,10.50
2019-02-14T18:13:26.066Z,11.53
2019-02-14T18:15:55.519Z,11.27
2019-02-14T18:18:25.044Z,11.40
2019-02-14T18:20:54.516Z,11.57
2019-02-14T18:23:24.095Z,11.03
2019-02-14T18:25:53.611Z,11.77
2019-02-14T18:28:23.109Z,11.50
2019-02-14T18:30:52.549Z,11.90
2019-02-14T18:33:22.161Z,12.27
2019-02-14T18:35:51.831Z,12.13
2019-02-14T18:38:21.402Z,11.90
2019-02-14T18:40:50.863Z,13.10
2019-02-14T18:43:20.398Z,13.33
2019-02-14T18:45:49.829Z,11.77
2019-02-14T18:48:19.388Z,12.03
2019-02-14T18:50:48.817Z,12.13
2019-02-14T18:53:18.239Z,11.77
2019-02-14T18:55:47.721Z,12.80
2019-02-14T18:58:25.796Z,12.87
2019-02-14T19:00:48.347Z,12.70
2019-02-14T19:03:17.744Z,13.33
2019-02-14T19:05:47.155Z,13.07
2019-02-14T19:08:16.583Z,13.27
2019-02-14T19:10:46.129Z,12.77
2019-02-14T19:13:15.632Z,11.60
2019-02-14T19:15:45.049Z,10.93
2019-02-14T19:18:14.546Z,12.00
2019-02-14T19:20:44.010Z,10.23
2019-02-14T19:23:23.480Z,11.53
2019-02-14T19:25:44.646Z,10.33
2019-02-14T19:28:14.130Z,10.50
2019-02-14T19:30:43.698Z,11.77
2019-02-14T19:33:13.206Z,11.33
2019-02-14T19:35:42.756Z,10.80
2019-02-14T19:38:12.217Z,13.67
2019-02-14T19:40:41.706Z,15.20
2019-02-14T19:43:11.240Z,21.23
2019-02-14T19:45:40.654Z,18.33
2019-02-14T19:48:10.096Z,11.37
2019-02-14T19:50:39.498Z,11.17
2019-02-14T19:53:09.086Z,14.97
2019-02-14T19:55:38.558Z,13.47
2019-02-14T19:58:07.977Z,11.73
2019-02-14T20:00:37.375Z,11.83
2019-02-14T20:03:06.889Z,11.87
2019-02-14T20:05:36.398Z,11.27
2019-02-14T20:08:05.983Z,10.87
2019-02-14T20:10:35.418Z,10.30
2019-02-14T20:13:04.911Z,10.97
2019-02-14T20:15:37.084Z,14.10
2019-02-14T20:18:05.546Z,12.53
2019-02-14T20:20:35.054Z,13.43
2019-02-14T20:23:04.853Z,17.77
2019-02-14T20:25:34.312Z,20.63
2019-02-14T20:28:03.755Z,14.73
2019-02-14T20:30:33.250Z,12.33
2019-02-14T20:33:05.070Z,10.27
2019-02-14T20:35:33.890Z,16.67
2019-02-14T20:38:03.329Z,11.63
2019-02-14T20:40:32.735Z,11.20
2019-02-14T20:43:02.781Z,11.43
2019-02-14T20:45:32.613Z,10.67
2019-02-14T20:48:02.125Z,10.37
2019-02-14T20:50:31.614Z,10.67
2019-02-14T20:53:01.012Z,10.80
2019-02-14T20:55:30.444Z,11.87
2019-02-14T20:57:59.861Z,11.87
2019-02-14T21:00:31.020Z,11.20
2019-02-14T21:03:00.494Z,11.57
2019-02-14T21:05:30.173Z,12.73
2019-02-14T21:07:59.670Z,14.00
2019-02-14T21:10:29.169Z,11.97
2019-02-14T21:12:58.672Z,12.20
2019-02-14T21:15:28.310Z,11.83
2019-02-14T21:17:57.800Z,12.57
2019-02-14T21:20:27.319Z,12.43
2019-02-14T21:22:56.719Z,12.93
2019-02-14T21:25:26.240Z,12.30
2019-02-14T21:27:55.700Z,12.00
2019-02-14T21:30:25.158Z,11.73
2019-02-14T21:32:54.652Z,10.50
2019-02-14T21:35:24.195Z,10.17
2019-02-14T21:37:53.757Z,9.40
2019-02-14T21:40:23.238Z,10.80
2019-02-14T21:42:52.737Z,10.03
2019-02-14T21:45:22.325Z,11.13
2019-02-14T21:47:51.808Z,11.90
2019-02-14T21:50:21.300Z,11.77
2019-02-14T21:52:50.759Z,11.70
2019-02-14T21:55:20.272Z,10.37
2019-02-14T21:57:49.859Z,11.33
2019-02-14T22:00:20.017Z,11.60
2019-02-14T22:02:49.506Z,11.03
2019-02-14T22:05:24.708Z,11.57
2019-02-14T22:07:50.308Z,11.97
2019-02-14T22:10:19.699Z,12.00
2019-02-14T22:12:49.250Z,11.70
2019-02-14T22:15:18.789Z,11.37
2019-02-14T22:17:48.296Z,11.47
2019-02-14T22:20:17.843Z,11.00
2019-02-14T22:22:47.233Z,10.77
2019-02-14T22:25:16.681Z,10.63
2019-02-14T22:27:46.193Z,11.67
2019-02-14T22:30:16.444Z,10.63
2019-02-14T22:32:46.085Z,11.33
2019-02-14T22:35:15.569Z,10.57
2019-02-14T22:37:45.155Z,10.27
2019-02-14T22:40:14.944Z,11.33
2019-02-14T22:42:47.510Z,10.50
2019-02-14T22:45:16.029Z,11.07
2019-02-14T22:47:45.492Z,9.93
2019-02-14T22:50:14.842Z,10.27
2019-02-14T22:52:44.410Z,9.97
2019-02-14T22:55:13.992Z,10.37
2019-02-14T22:57:43.385Z,10.17
2019-02-14T23:00:24.533Z,10.10
2019-02-14T23:02:54.087Z,10.17
2019-02-14T23:05:23.730Z,10.53
2019-02-14T23:07:53.220Z,9.50
2019-02-14T23:10:22.684Z,9.83
2019-02-14T23:12:55.633Z,9.47
2019-02-14T23:15:23.687Z,9.60
2019-02-14T23:17:53.092Z,10.07
2019-02-14T23:20:22.561Z,9.77
2019-02-14T23:22:51.967Z,10.20
2019-02-14T23:25:21.365Z,9.67
2019-02-14T23:27:50.857Z,9.93
2019-02-14T23:30:21.212Z,10.03
2019-02-14T23:32:50.611Z,10.17
2019-02-14T23:35:20.011Z,9.87
2019-02-14T23:37:49.446Z,10.00
2019-02-14T23:40:19.000Z,10.27
2019-02-14T23:42:48.403Z,12.00
2019-02-14T23:45:18.160Z,11.10
2019-02-14T23:47:47.577Z,11.30
2019-02-14T23:50:16.975Z,11.73
2019-02-14T23:52:46.395Z,10.40
2019-02-14T23:55:15.827Z,10.70
2019-02-14T23:57:45.894Z,10.97
