createdAt,value
2022-08-16T00:01:56.197Z,14.75
2022-08-16T00:05:48.178Z,11.35
2022-08-16T00:09:33.171Z,10.70
2022-08-16T00:13:17.659Z,13.13
2022-08-16T00:17:06.337Z,12.20
2022-08-16T00:21:02.157Z,15.00
2022-08-16T00:24:47.000Z,13.90
2022-08-16T00:28:34.315Z,12.52
2022-08-16T00:32:17.938Z,11.63
2022-08-16T00:40:43.587Z,13.02
2022-08-16T00:44:32.947Z,12.85
2022-08-16T00:48:31.396Z,10.90
2022-08-16T00:52:30.273Z,10.90
2022-08-16T00:56:57.618Z,14.02
2022-08-16T01:00:19.856Z,15.27
2022-08-16T01:04:02.153Z,15.65
2022-08-16T01:07:51.020Z,14.00
2022-08-16T01:12:26.221Z,12.30
2022-08-16T01:16:21.506Z,14.70
2022-08-16T01:20:24.099Z,14.57
2022-08-16T01:24:52.759Z,11.77
2022-08-16T01:28:20.230Z,13.02
2022-08-16T01:32:02.347Z,12.13
2022-08-16T01:35:57.310Z,12.20
2022-08-16T01:40:35.474Z,17.55
2022-08-16T01:44:18.538Z,16.08
2022-08-16T01:48:00.520Z,15.45
2022-08-16T01:51:46.446Z,17.73
2022-08-16T01:55:35.628Z,13.43
2022-08-16T01:59:18.911Z,14.25
2022-08-16T02:03:02.575Z,14.20
2022-08-16T02:06:46.921Z,16.48
2022-08-16T02:10:29.854Z,19.88
2022-08-16T02:14:17.910Z,12.88
2022-08-16T02:18:01.484Z,14.05
2022-08-16T02:22:39.918Z,16.70
2022-08-16T02:26:21.697Z,18.17
2022-08-16T02:30:07.826Z,14.98
2022-08-16T02:33:50.718Z,12.70
2022-08-16T02:37:51.350Z,17.58
2022-08-16T02:41:39.380Z,14.65
2022-08-16T02:45:24.717Z,10.20
2022-08-16T02:49:07.311Z,15.50
2022-08-16T02:52:49.785Z,12.88
2022-08-16T02:56:32.334Z,13.48
2022-08-16T03:00:33.598Z,14.13
2022-08-16T03:04:46.284Z,14.48
2022-08-16T03:08:50.290Z,13.25
2022-08-16T03:12:20.899Z,13.95
2022-08-16T03:16:32.776Z,14.85
2022-08-16T03:20:34.203Z,12.73
2022-08-16T03:24:27.713Z,13.90
2022-08-16T03:28:11.406Z,13.48
2022-08-16T03:31:53.771Z,14.05
2022-08-16T03:35:36.869Z,13.70
2022-08-16T03:39:43.518Z,16.50
2022-08-16T03:43:50.982Z,13.57
2022-08-16T03:47:29.067Z,16.25
2022-08-16T03:51:23.757Z,13.90
2022-08-16T03:55:10.468Z,14.48
2022-08-16T03:59:17.650Z,15.20
2022-08-16T04:03:06.837Z,16.40
2022-08-16T04:06:49.387Z,14.23
2022-08-16T04:14:33.333Z,16.45
2022-08-16T04:18:17.465Z,14.27
2022-08-16T04:22:00.787Z,14.45
2022-08-16T04:25:42.843Z,13.95
2022-08-16T04:29:44.075Z,16.20
2022-08-16T04:33:28.348Z,16.88
2022-08-16T04:37:10.179Z,17.13
2022-08-16T04:41:37.403Z,16.02
2022-08-16T04:45:35.700Z,15.43
2022-08-16T04:49:22.730Z,15.13
2022-08-16T04:53:04.857Z,16.83
2022-08-16T04:56:48.835Z,17.25
2022-08-16T05:00:34.210Z,15.88
2022-08-16T05:04:19.532Z,17.20
2022-08-16T05:08:29.353Z,20.00
2022-08-16T05:12:04.063Z,19.35
2022-08-16T05:15:47.113Z,16.70
2022-08-16T05:19:36.204Z,14.90
2022-08-16T05:23:18.776Z,16.15
2022-08-16T05:27:11.510Z,14.27
2022-08-16T05:30:55.070Z,16.40
2022-08-16T05:34:37.084Z,15.98
2022-08-16T05:38:59.831Z,16.17
2022-08-16T05:42:49.265Z,16.52
2022-08-16T05:46:31.509Z,14.60
2022-08-16T05:50:35.559Z,14.52
2022-08-16T05:58:07.148Z,14.65
2022-08-16T06:01:52.439Z,17.00
2022-08-16T06:05:36.227Z,16.25
2022-08-16T06:09:42.933Z,16.55
2022-08-16T06:13:25.799Z,19.35
2022-08-16T06:17:16.350Z,15.27
2022-08-16T06:21:00.067Z,20.30
2022-08-16T06:24:54.217Z,16.23
2022-08-16T06:28:37.594Z,19.20
2022-08-16T06:36:11.827Z,25.90
2022-08-16T06:40:16.400Z,16.15
2022-08-16T06:43:58.214Z,19.77
2022-08-16T06:47:53.259Z,18.05
2022-08-16T06:52:03.200Z,19.23
2022-08-16T06:55:45.285Z,17.60
2022-08-16T06:59:27.235Z,18.88
2022-08-16T07:07:10.345Z,18.90
2022-08-16T07:10:52.219Z,19.38
2022-08-16T07:14:35.011Z,18.85
2022-08-16T07:18:21.062Z,17.38
2022-08-16T07:22:03.641Z,17.55
2022-08-16T07:25:46.249Z,17.58
2022-08-16T07:29:31.556Z,17.55
2022-08-16T07:33:15.930Z,17.45
2022-08-16T07:36:59.813Z,18.23
2022-08-16T07:40:59.617Z,20.25
2022-08-16T07:44:50.281Z,18.77
2022-08-16T07:48:32.705Z,18.17
2022-08-16T07:52:24.248Z,20.70
2022-08-16T07:56:14.760Z,20.50
2022-08-16T08:00:01.732Z,19.58
2022-08-16T08:03:49.375Z,21.20
2022-08-16T08:07:32.525Z,20.60
2022-08-16T08:11:14.598Z,22.90
2022-08-16T08:15:00.104Z,23.08
2022-08-16T08:18:42.990Z,21.30
2022-08-16T08:22:33.110Z,19.02
2022-08-16T08:26:17.502Z,20.23
2022-08-16T08:30:49.331Z,18.30
2022-08-16T08:34:02.106Z,16.05
2022-08-16T08:37:55.376Z,16.08
2022-08-16T08:41:38.161Z,15.23
2022-08-16T08:45:46.591Z,16.05
2022-08-16T08:49:23.023Z,16.13
2022-08-16T08:53:30.404Z,13.32
2022-08-16T08:57:13.253Z,14.10
2022-08-16T09:00:57.262Z,16.97
2022-08-16T09:04:44.404Z,12.75
2022-08-16T09:08:31.396Z,12.57
2022-08-16T09:12:34.995Z,12.23
2022-08-16T09:17:00.783Z,13.27
2022-08-16T09:20:23.516Z,11.90
2022-08-16T09:24:10.106Z,11.55
2022-08-16T09:27:57.968Z,12.38
2022-08-16T09:31:44.911Z,11.73
2022-08-16T09:35:26.814Z,11.98
2022-08-16T09:39:16.055Z,10.35
2022-08-16T09:42:59.416Z,9.13
2022-08-16T09:46:48.248Z,10.07
2022-08-16T09:50:33.214Z,10.15
2022-08-16T09:54:21.773Z,10.18
2022-08-16T10:01:48.333Z,10.57
2022-08-16T10:05:33.747Z,12.02
2022-08-16T10:09:15.843Z,12.10
2022-08-16T10:13:16.434Z,13.02
2022-08-16T10:17:02.706Z,15.10
2022-08-16T10:20:45.693Z,15.02
2022-08-16T10:24:29.254Z,15.07
2022-08-16T10:28:28.249Z,14.65
2022-08-16T10:32:11.586Z,15.98
2022-08-16T10:36:06.345Z,14.50
2022-08-16T10:39:49.643Z,14.65
2022-08-16T10:43:37.863Z,16.75
2022-08-16T10:47:19.907Z,14.20
2022-08-16T10:51:02.748Z,15.35
2022-08-16T10:58:49.062Z,14.93
2022-08-16T11:02:57.835Z,17.30
2022-08-16T11:06:33.057Z,15.30
2022-08-16T11:11:07.049Z,16.13
2022-08-16T11:14:20.155Z,16.02
2022-08-16T11:22:39.143Z,15.80
2022-08-16T11:26:23.467Z,16.70
2022-08-16T11:30:08.975Z,15.70
2022-08-16T11:33:52.435Z,15.30
2022-08-16T11:41:38.402Z,13.32
2022-08-16T11:45:25.282Z,13.10
2022-08-16T11:52:55.604Z,11.65
2022-08-16T11:56:39.497Z,11.85
2022-08-16T12:00:50.279Z,9.82
2022-08-16T12:04:34.617Z,13.23
2022-08-16T12:15:47.504Z,6.57
2022-08-16T12:19:35.483Z,5.53
2022-08-16T12:23:17.873Z,6.50
2022-08-16T12:26:59.927Z,7.50
2022-08-16T12:30:43.843Z,5.97
2022-08-16T12:34:26.008Z,6.68
2022-08-16T12:38:41.400Z,6.88
2022-08-16T12:42:12.809Z,5.00
2022-08-16T12:45:57.190Z,7.22
2022-08-16T12:49:42.112Z,5.70
2022-08-16T12:53:24.367Z,7.05
2022-08-16T12:57:07.498Z,7.78
2022-08-16T13:00:56.474Z,6.15
2022-08-16T13:04:38.370Z,5.50
2022-08-16T13:08:20.484Z,5.72
2022-08-16T13:12:07.402Z,4.65
2022-08-16T13:16:00.846Z,6.07
2022-08-16T13:20:07.626Z,5.47
2022-08-16T13:23:50.274Z,4.53
2022-08-16T13:28:01.590Z,7.65
2022-08-16T13:31:38.454Z,5.47
2022-08-16T13:35:22.088Z,6.45
2022-08-16T13:39:04.501Z,8.25
2022-08-16T13:42:47.408Z,16.88
2022-08-16T13:46:30.221Z,13.60
2022-08-16T13:50:13.514Z,18.92
2022-08-16T13:54:02.965Z,11.43
2022-08-16T13:58:35.772Z,11.98
2022-08-16T14:01:54.487Z,7.88
2022-08-16T14:05:37.807Z,6.63
2022-08-16T14:09:38.654Z,7.25
2022-08-16T14:13:21.136Z,6.22
2022-08-16T14:17:03.581Z,9.32
2022-08-16T14:20:48.605Z,9.27
2022-08-16T14:24:30.769Z,9.23
2022-08-16T14:28:12.699Z,7.00
2022-08-16T14:31:58.122Z,8.15
2022-08-16T14:35:48.987Z,10.25
2022-08-16T14:39:32.871Z,7.22
2022-08-16T14:43:15.517Z,9.02
2022-08-16T14:46:57.431Z,7.55
2022-08-16T14:50:39.538Z,9.13
2022-08-16T14:54:21.860Z,7.10
2022-08-16T14:58:18.722Z,9.05
2022-08-16T15:02:01.894Z,8.02
2022-08-16T15:05:48.266Z,9.60
2022-08-16T15:13:12.770Z,16.80
2022-08-16T15:16:54.555Z,16.17
2022-08-16T15:20:36.699Z,7.68
2022-08-16T15:24:22.365Z,7.80
2022-08-16T15:28:05.963Z,7.40
2022-08-16T15:31:49.224Z,11.55
2022-08-16T15:35:43.452Z,7.80
2022-08-16T15:39:35.680Z,8.80
2022-08-16T15:43:21.498Z,8.45
2022-08-16T15:47:11.085Z,7.93
2022-08-16T15:50:54.069Z,9.60
2022-08-16T15:55:34.655Z,7.85
2022-08-16T15:59:17.753Z,7.88
2022-08-16T16:06:48.652Z,9.90
2022-08-16T16:10:37.458Z,8.40
2022-08-16T16:14:21.948Z,7.72
2022-08-16T16:18:10.066Z,9.30
2022-08-16T16:21:53.855Z,10.15
2022-08-16T16:25:36.130Z,8.00
2022-08-16T16:29:17.924Z,9.57
2022-08-16T16:32:59.756Z,7.10
2022-08-16T16:36:48.496Z,9.00
2022-08-16T16:40:35.200Z,7.57
2022-08-16T16:44:18.332Z,8.18
2022-08-16T16:48:13.872Z,6.35
2022-08-16T16:52:07.160Z,7.63
2022-08-16T16:55:52.102Z,7.55
2022-08-16T16:59:34.511Z,7.57
2022-08-16T17:03:17.666Z,8.18
2022-08-16T17:07:03.028Z,7.97
2022-08-16T17:10:49.243Z,7.97
2022-08-16T17:14:34.550Z,7.32
2022-08-16T17:19:15.349Z,7.82
2022-08-16T17:22:21.270Z,7.22
2022-08-16T17:26:03.049Z,8.48
2022-08-16T17:29:54.101Z,8.88
2022-08-16T17:33:54.670Z,9.48
2022-08-16T17:37:48.674Z,9.88
2022-08-16T17:41:52.863Z,10.88
2022-08-16T17:45:34.684Z,9.07
2022-08-16T17:49:16.505Z,9.40
2022-08-16T17:52:58.318Z,10.27
2022-08-16T17:56:40.230Z,9.75
2022-08-16T18:00:24.305Z,8.88
2022-08-16T18:04:09.447Z,7.03
2022-08-16T18:07:51.715Z,8.50
2022-08-16T18:11:40.883Z,8.67
2022-08-16T18:15:23.845Z,8.30
2022-08-16T18:19:05.691Z,6.37
2022-08-16T18:22:47.612Z,7.45
2022-08-16T18:26:29.607Z,6.63
2022-08-16T18:30:12.198Z,6.72
2022-08-16T18:33:55.595Z,6.03
2022-08-16T18:37:38.562Z,4.72
2022-08-16T18:41:21.758Z,5.23
2022-08-16T18:45:04.118Z,5.40
2022-08-16T18:48:45.941Z,6.45
2022-08-16T18:52:27.687Z,4.70
2022-08-16T18:56:09.462Z,6.63
2022-08-16T18:59:51.321Z,5.30
2022-08-16T19:03:33.145Z,5.25
2022-08-16T19:07:14.899Z,5.80
2022-08-16T19:10:56.840Z,5.88
2022-08-16T19:14:38.601Z,5.30
2022-08-16T19:18:20.614Z,6.72
2022-08-16T19:22:02.418Z,8.38
2022-08-16T19:25:49.448Z,6.50
2022-08-16T19:29:34.973Z,6.82
2022-08-16T19:33:16.718Z,7.07
2022-08-16T19:36:58.477Z,8.10
2022-08-16T19:40:40.554Z,7.63
2022-08-16T19:44:22.897Z,8.80
2022-08-16T19:48:05.193Z,8.35
2022-08-16T19:51:48.332Z,9.05
2022-08-16T19:55:30.202Z,10.90
2022-08-16T19:59:19.871Z,9.27
2022-08-16T20:03:03.011Z,9.70
2022-08-16T20:06:44.790Z,9.73
2022-08-16T20:10:27.849Z,9.68
2022-08-16T20:14:09.851Z,12.55
2022-08-16T20:17:51.903Z,14.32
2022-08-16T20:21:33.690Z,10.55
2022-08-16T20:25:17.738Z,9.82
2022-08-16T20:28:59.790Z,10.23
2022-08-16T20:32:41.969Z,10.60
2022-08-16T20:36:24.499Z,11.00
2022-08-16T20:40:28.551Z,11.07
2022-08-16T20:44:11.252Z,12.05
2022-08-16T20:47:53.569Z,11.57
2022-08-16T20:51:49.442Z,13.25
2022-08-16T20:55:35.526Z,10.68
2022-08-16T20:59:17.578Z,11.23
2022-08-16T21:03:00.366Z,10.85
2022-08-16T21:06:42.138Z,11.27
2022-08-16T21:10:36.398Z,11.30
2022-08-16T21:14:18.145Z,13.07
2022-08-16T21:18:00.154Z,12.07
2022-08-16T21:21:42.162Z,12.75
2022-08-16T21:25:24.356Z,11.93
2022-08-16T21:29:11.204Z,11.77
2022-08-16T21:33:11.976Z,11.27
2022-08-16T21:36:53.721Z,12.55
2022-08-16T21:40:35.805Z,12.05
2022-08-16T21:44:17.558Z,12.20
2022-08-16T21:47:59.315Z,11.57
2022-08-16T21:51:42.382Z,11.23
2022-08-16T21:55:26.371Z,11.32
2022-08-16T21:59:10.989Z,11.45
2022-08-16T22:02:55.273Z,11.68
2022-08-16T22:06:37.878Z,11.73
2022-08-16T22:11:05.602Z,10.68
2022-08-16T22:14:21.959Z,10.88
2022-08-16T22:18:12.740Z,11.50
2022-08-16T22:21:55.613Z,11.65
2022-08-16T22:25:37.687Z,12.45
2022-08-16T22:29:19.739Z,11.95
2022-08-16T22:33:01.514Z,11.45
2022-08-16T22:36:43.334Z,12.43
2022-08-16T22:40:27.216Z,12.70
2022-08-16T22:44:09.041Z,13.20
2022-08-16T22:47:50.806Z,12.98
2022-08-16T22:51:32.770Z,14.45
2022-08-16T22:55:15.042Z,13.98
2022-08-16T22:58:56.959Z,14.93
2022-08-16T23:02:58.729Z,15.23
2022-08-16T23:06:40.543Z,15.45
2022-08-16T23:10:23.557Z,16.40
2022-08-16T23:14:05.336Z,15.93
2022-08-16T23:17:50.351Z,17.35
2022-08-16T23:21:33.532Z,16.08
2022-08-16T23:25:30.131Z,18.60
2022-08-16T23:29:21.924Z,17.55
2022-08-16T23:33:09.660Z,18.13
2022-08-16T23:36:51.804Z,15.95
2022-08-16T23:41:11.348Z,16.70
2022-08-16T23:44:58.534Z,16.75
2022-08-16T23:49:55.983Z,15.45
2022-08-16T23:53:05.117Z,17.17
2022-08-16T23:56:47.127Z,16.10
