createdAt,value
2023-03-04T00:01:07.811Z,113.93
2023-03-04T00:04:02.397Z,114.82
2023-03-04T00:06:51.558Z,121.43
2023-03-04T00:09:37.894Z,111.35
2023-03-04T00:12:30.355Z,114.68
2023-03-04T00:15:21.723Z,113.75
2023-03-04T00:18:08.375Z,116.57
2023-03-04T00:20:54.053Z,103.60
2023-03-04T00:23:41.281Z,106.97
2023-03-04T00:26:22.024Z,105.40
2023-03-04T00:29:11.298Z,131.43
2023-03-04T00:31:54.440Z,102.63
2023-03-04T00:34:40.708Z,114.85
2023-03-04T00:37:23.497Z,108.03
2023-03-04T00:40:05.104Z,117.25
2023-03-04T00:42:54.784Z,112.10
2023-03-04T00:45:35.190Z,107.43
2023-03-04T00:48:18.716Z,98.47
2023-03-04T00:50:54.514Z,112.85
2023-03-04T00:53:37.887Z,102.15
2023-03-04T00:56:27.652Z,98.00
2023-03-04T00:59:17.021Z,98.07
2023-03-04T01:02:11.807Z,97.55
2023-03-04T01:04:53.263Z,108.35
2023-03-04T01:07:48.528Z,90.85
2023-03-04T01:10:33.420Z,98.53
2023-03-04T01:13:24.856Z,92.10
2023-03-04T01:16:05.149Z,102.43
2023-03-04T01:18:45.345Z,72.90
2023-03-04T01:21:33.452Z,98.00
2023-03-04T01:24:25.216Z,98.97
2023-03-04T01:27:07.060Z,99.65
2023-03-04T01:29:53.032Z,103.07
2023-03-04T01:32:42.137Z,97.57
2023-03-04T01:35:24.182Z,99.90
2023-03-04T01:38:10.915Z,102.30
2023-03-04T01:40:54.826Z,101.00
2023-03-04T01:44:02.569Z,112.78
2023-03-04T01:46:38.237Z,99.05
2023-03-04T01:49:20.947Z,100.28
2023-03-04T01:52:10.760Z,95.55
2023-03-04T01:54:54.309Z,95.53
2023-03-04T02:00:51.811Z,95.03
2023-03-04T02:03:37.481Z,104.22
2023-03-04T02:06:25.581Z,109.07
2023-03-04T02:09:00.704Z,108.05
2023-03-04T02:11:39.925Z,115.47
2023-03-04T02:14:31.344Z,102.20
2023-03-04T02:17:17.234Z,111.78
2023-03-04T02:20:13.069Z,109.05
2023-03-04T02:23:00.269Z,121.40
2023-03-04T02:26:27.908Z,109.50
2023-03-04T02:29:15.250Z,88.40
2023-03-04T02:32:02.445Z,88.97
2023-03-04T02:34:41.811Z,101.20
2023-03-04T02:37:18.554Z,110.32
2023-03-04T02:40:16.912Z,99.13
2023-03-04T02:42:56.842Z,106.50
2023-03-04T02:45:55.327Z,102.35
2023-03-04T02:48:39.376Z,104.05
2023-03-04T02:51:23.668Z,104.93
2023-03-04T02:54:07.113Z,86.55
2023-03-04T02:56:56.726Z,94.72
2023-03-04T02:59:48.984Z,89.68
2023-03-04T03:02:35.626Z,84.65
2023-03-04T03:05:18.761Z,88.50
2023-03-04T03:07:58.256Z,84.32
2023-03-04T03:10:52.136Z,89.95
2023-03-04T03:16:19.227Z,92.35
2023-03-04T03:19:02.931Z,96.05
2023-03-04T03:21:51.224Z,97.13
2023-03-04T03:24:41.358Z,88.55
2023-03-04T03:27:23.426Z,96.35
2023-03-04T03:30:07.218Z,85.00
2023-03-04T03:32:53.299Z,108.60
2023-03-04T03:35:38.658Z,108.60
2023-03-04T03:38:28.819Z,88.60
2023-03-04T03:41:10.523Z,94.28
2023-03-04T03:43:57.062Z,97.97
2023-03-04T03:46:40.364Z,108.90
2023-03-04T03:49:17.542Z,106.80
2023-03-04T03:51:58.255Z,111.93
2023-03-04T03:54:49.506Z,103.13
2023-03-04T03:57:33.206Z,97.88
2023-03-04T04:00:20.392Z,109.60
2023-03-04T04:03:06.878Z,102.00
2023-03-04T04:05:45.559Z,99.72
2023-03-04T04:08:36.857Z,98.63
2023-03-04T04:11:29.379Z,106.90
2023-03-04T04:14:09.969Z,103.97
2023-03-04T04:16:52.426Z,103.63
2023-03-04T04:19:40.512Z,99.32
2023-03-04T04:22:26.949Z,99.55
2023-03-04T04:25:12.155Z,98.72
2023-03-04T04:27:52.641Z,98.78
2023-03-04T04:30:36.425Z,105.68
2023-03-04T04:33:16.187Z,94.15
2023-03-04T04:36:05.445Z,103.18
2023-03-04T04:38:57.779Z,93.93
2023-03-04T04:41:46.006Z,90.47
2023-03-04T04:44:29.595Z,93.10
2023-03-04T04:47:16.488Z,94.90
2023-03-04T04:50:02.225Z,85.68
2023-03-04T04:52:44.689Z,89.18
2023-03-04T04:55:27.939Z,64.68
2023-03-04T04:58:10.338Z,95.20
2023-03-04T05:01:04.988Z,102.88
2023-03-04T05:03:43.278Z,122.97
2023-03-04T05:06:26.758Z,116.65
2023-03-04T05:09:05.055Z,113.63
2023-03-04T05:11:53.744Z,119.25
2023-03-04T05:14:43.033Z,125.70
2023-03-04T05:17:23.138Z,124.00
2023-03-04T05:20:07.360Z,127.47
2023-03-04T05:22:50.240Z,132.98
2023-03-04T05:25:30.926Z,124.30
2023-03-04T05:28:12.540Z,137.52
2023-03-04T05:30:52.577Z,129.40
2023-03-04T05:33:41.409Z,128.25
2023-03-04T05:36:19.101Z,140.20
2023-03-04T05:39:09.181Z,140.15
2023-03-04T05:41:54.987Z,146.00
2023-03-04T05:44:48.390Z,141.20
2023-03-04T05:47:31.956Z,150.68
2023-03-04T05:50:26.772Z,138.73
2023-03-04T05:53:06.154Z,142.52
2023-03-04T05:55:53.022Z,148.43
2023-03-04T05:58:34.814Z,169.80
2023-03-04T06:01:25.002Z,170.77
2023-03-04T06:04:08.494Z,176.68
2023-03-04T06:09:32.747Z,169.90
2023-03-04T06:12:11.556Z,195.98
2023-03-04T06:14:58.963Z,202.77
2023-03-04T06:17:48.671Z,201.43
2023-03-04T06:20:30.521Z,198.30
2023-03-04T06:23:17.519Z,192.80
2023-03-04T06:26:05.723Z,204.25
2023-03-04T06:29:03.243Z,191.85
2023-03-04T06:31:39.031Z,164.90
2023-03-04T06:34:24.819Z,166.48
2023-03-04T06:37:15.529Z,159.38
2023-03-04T06:40:08.320Z,154.25
2023-03-04T06:42:51.551Z,129.32
2023-03-04T06:45:44.113Z,129.68
2023-03-04T06:48:29.947Z,113.78
2023-03-04T06:53:59.266Z,118.15
2023-03-04T06:56:48.646Z,104.25
2023-03-04T06:59:31.922Z,108.43
2023-03-04T07:02:27.147Z,79.43
2023-03-04T07:05:15.911Z,89.28
2023-03-04T07:08:07.700Z,100.90
2023-03-04T07:10:51.270Z,69.07
2023-03-04T07:13:38.463Z,66.30
2023-03-04T07:16:18.029Z,66.75
2023-03-04T07:19:04.350Z,73.32
2023-03-04T07:21:52.012Z,62.03
2023-03-04T07:24:36.966Z,63.90
2023-03-04T07:27:17.983Z,66.10
2023-03-04T07:30:06.430Z,66.38
2023-03-04T07:32:56.502Z,72.63
2023-03-04T07:35:42.955Z,48.08
2023-03-04T07:38:34.173Z,50.15
2023-03-04T07:41:31.862Z,48.88
2023-03-04T07:44:19.249Z,49.67
2023-03-04T07:47:10.805Z,45.63
2023-03-04T07:50:03.176Z,47.92
2023-03-04T07:52:45.794Z,49.80
2023-03-04T07:55:28.969Z,48.67
2023-03-04T07:58:10.207Z,45.25
2023-03-04T08:00:59.871Z,47.55
2023-03-04T08:03:47.026Z,45.78
2023-03-04T08:06:38.926Z,44.63
2023-03-04T08:09:29.774Z,45.15
2023-03-04T08:12:10.808Z,46.08
2023-03-04T08:14:54.749Z,48.88
2023-03-04T08:17:39.608Z,43.80
2023-03-04T08:20:17.873Z,44.85
2023-03-04T08:23:05.986Z,45.08
2023-03-04T08:25:56.396Z,40.10
2023-03-04T08:28:45.779Z,40.00
2023-03-04T08:31:31.510Z,34.50
2023-03-04T08:34:18.400Z,32.97
2023-03-04T08:36:59.619Z,32.15
2023-03-04T08:39:36.600Z,25.17
2023-03-04T08:42:25.940Z,39.50
2023-03-04T08:45:16.358Z,29.77
2023-03-04T08:48:02.605Z,19.33
2023-03-04T08:50:42.088Z,19.67
2023-03-04T08:53:22.419Z,22.00
2023-03-04T08:56:06.958Z,24.80
2023-03-04T08:58:54.645Z,34.70
2023-03-04T09:01:38.767Z,28.20
2023-03-04T09:04:24.669Z,33.15
2023-03-04T09:07:11.961Z,29.05
2023-03-04T09:10:03.759Z,32.17
2023-03-04T09:12:42.219Z,37.80
2023-03-04T09:15:36.129Z,35.60
2023-03-04T09:18:14.306Z,31.08
2023-03-04T09:20:58.708Z,34.50
2023-03-04T09:23:43.989Z,43.92
2023-03-04T09:26:23.711Z,36.78
2023-03-04T09:29:34.701Z,44.42
2023-03-04T09:32:21.114Z,39.05
2023-03-04T09:37:49.848Z,52.87
2023-03-04T09:40:48.019Z,40.50
2023-03-04T09:43:34.838Z,44.20
2023-03-04T09:46:23.650Z,34.80
2023-03-04T09:49:06.996Z,46.80
2023-03-04T09:52:14.092Z,47.53
2023-03-04T09:55:17.028Z,37.17
2023-03-04T09:57:59.024Z,42.60
2023-03-04T10:01:05.487Z,40.28
2023-03-04T10:04:16.614Z,41.05
2023-03-04T10:06:54.806Z,46.30
2023-03-04T10:09:48.219Z,37.45
2023-03-04T10:12:30.963Z,33.65
2023-03-04T10:15:23.953Z,49.20
2023-03-04T10:18:09.429Z,39.63
2023-03-04T10:21:01.899Z,41.03
2023-03-04T10:23:37.800Z,40.35
2023-03-04T10:26:26.476Z,50.58
2023-03-04T10:29:10.190Z,34.38
2023-03-04T10:32:02.495Z,40.40
2023-03-04T10:34:47.927Z,38.30
2023-03-04T10:37:49.634Z,38.17
2023-03-04T10:40:35.302Z,32.78
2023-03-04T10:43:22.969Z,45.88
2023-03-04T10:46:06.831Z,39.60
2023-03-04T10:48:49.171Z,38.78
2023-03-04T10:51:44.554Z,37.20
2023-03-04T10:55:00.796Z,38.95
2023-03-04T10:57:49.122Z,38.95
2023-03-04T11:00:38.386Z,37.85
2023-03-04T11:03:33.940Z,42.95
2023-03-04T11:06:22.273Z,34.78
2023-03-04T11:09:23.056Z,35.72
2023-03-04T11:12:16.473Z,36.40
2023-03-04T11:14:57.907Z,42.17
2023-03-04T11:18:06.264Z,33.65
2023-03-04T11:21:08.086Z,42.45
2023-03-04T11:24:04.075Z,39.17
2023-03-04T11:26:59.948Z,44.95
2023-03-04T11:29:46.603Z,36.90
2023-03-04T11:32:35.342Z,39.22
2023-03-04T11:35:53.033Z,35.92
2023-03-04T11:38:51.934Z,31.80
2023-03-04T11:41:57.298Z,30.45
2023-03-04T11:44:44.984Z,34.92
2023-03-04T11:47:49.579Z,35.13
2023-03-04T11:50:58.106Z,38.15
2023-03-04T11:53:45.420Z,40.08
2023-03-04T11:56:46.999Z,33.90
2023-03-04T11:59:54.493Z,35.58
2023-03-04T12:02:48.408Z,33.53
2023-03-04T12:05:53.344Z,35.50
2023-03-04T12:08:41.722Z,36.80
2023-03-04T12:11:42.787Z,34.47
2023-03-04T12:15:00.085Z,33.30
2023-03-04T12:18:14.010Z,35.63
2023-03-04T12:21:27.947Z,35.15
2023-03-04T12:24:12.246Z,33.58
2023-03-04T12:27:19.263Z,34.45
2023-03-04T12:30:08.531Z,33.05
2023-03-04T12:33:13.984Z,34.55
2023-03-04T12:36:01.033Z,31.92
2023-03-04T12:38:56.141Z,32.67
2023-03-04T12:41:59.514Z,30.05
2023-03-04T12:44:43.720Z,29.08
2023-03-04T12:47:41.033Z,29.40
2023-03-04T12:50:21.902Z,39.15
2023-03-04T12:53:39.702Z,30.60
2023-03-04T12:56:36.514Z,31.38
2023-03-04T12:59:22.341Z,32.03
2023-03-04T13:02:52.797Z,30.35
2023-03-04T13:06:00.956Z,32.90
2023-03-04T13:08:46.542Z,28.15
2023-03-04T13:12:05.662Z,30.40
2023-03-04T13:15:30.513Z,27.77
2023-03-04T13:18:22.553Z,30.02
2023-03-04T13:21:14.997Z,25.27
2023-03-04T13:23:59.284Z,28.15
2023-03-04T13:26:55.567Z,32.50
2023-03-04T13:29:38.958Z,24.75
2023-03-04T13:32:45.404Z,27.48
2023-03-04T13:35:50.950Z,30.75
2023-03-04T13:38:44.821Z,28.08
2023-03-04T13:41:54.822Z,26.85
2023-03-04T13:44:55.317Z,29.27
2023-03-04T13:47:44.320Z,23.70
2023-03-04T13:50:35.340Z,22.48
2023-03-04T13:53:32.061Z,24.67
2023-03-04T13:56:29.650Z,27.75
2023-03-04T13:59:18.014Z,20.90
2023-03-04T14:02:42.658Z,17.95
2023-03-04T14:05:28.443Z,43.97
2023-03-04T14:08:28.567Z,25.95
2023-03-04T14:11:25.188Z,23.50
2023-03-04T14:14:15.752Z,27.77
2023-03-04T14:17:10.137Z,25.08
2023-03-04T14:19:58.233Z,22.25
2023-03-04T14:22:59.576Z,23.98
2023-03-04T14:25:48.189Z,26.92
2023-03-04T14:28:27.566Z,26.45
2023-03-04T14:31:17.162Z,27.63
2023-03-04T14:34:10.131Z,24.92
2023-03-04T14:36:57.560Z,26.23
2023-03-04T14:39:42.834Z,23.83
2023-03-04T14:42:43.233Z,31.27
2023-03-04T14:45:36.144Z,28.38
2023-03-04T14:48:19.802Z,29.10
2023-03-04T14:51:10.972Z,31.88
2023-03-04T14:53:55.086Z,25.13
2023-03-04T14:56:38.553Z,27.58
2023-03-04T14:59:34.289Z,29.17
2023-03-04T15:02:40.458Z,27.52
2023-03-04T15:05:31.802Z,26.58
2023-03-04T15:08:30.180Z,28.42
2023-03-04T15:11:17.006Z,36.75
2023-03-04T15:13:58.782Z,39.78
2023-03-04T15:16:56.079Z,31.83
2023-03-04T15:19:39.716Z,30.33
2023-03-04T15:22:26.085Z,30.92
2023-03-04T15:25:20.627Z,29.58
2023-03-04T15:28:07.949Z,27.60
2023-03-04T15:30:55.836Z,35.53
2023-03-04T15:33:39.552Z,31.42
2023-03-04T15:36:23.053Z,28.50
2023-03-04T15:39:09.058Z,37.22
2023-03-04T15:41:50.701Z,29.60
2023-03-04T15:44:46.309Z,28.63
2023-03-04T15:47:37.182Z,29.17
2023-03-04T15:50:26.180Z,32.10
2023-03-04T15:53:12.072Z,31.10
2023-03-04T15:55:56.459Z,31.83
2023-03-04T15:58:43.774Z,33.22
2023-03-04T16:01:40.961Z,29.98
2023-03-04T16:04:25.798Z,33.25
2023-03-04T16:07:20.921Z,34.42
2023-03-04T16:10:07.925Z,33.95
2023-03-04T16:13:00.246Z,35.85
2023-03-04T16:15:59.959Z,37.65
2023-03-04T16:18:44.953Z,35.85
2023-03-04T16:21:31.385Z,34.15
2023-03-04T16:24:20.197Z,34.42
2023-03-04T16:27:12.210Z,36.13
2023-03-04T16:29:47.310Z,33.60
2023-03-04T16:32:35.118Z,39.83
2023-03-04T16:35:20.287Z,34.40
2023-03-04T16:38:01.601Z,38.95
2023-03-04T16:40:44.126Z,45.75
2023-03-04T16:43:28.171Z,37.45
2023-03-04T16:46:15.901Z,35.15
2023-03-04T16:49:07.668Z,36.83
2023-03-04T16:51:57.491Z,37.65
2023-03-04T16:54:42.953Z,35.33
2023-03-04T16:57:31.926Z,38.38
2023-03-04T17:00:11.950Z,76.68
2023-03-04T17:02:56.947Z,94.55
2023-03-04T17:05:38.224Z,51.90
2023-03-04T17:08:18.008Z,59.22
2023-03-04T17:11:09.257Z,47.65
2023-03-04T17:13:54.553Z,75.47
2023-03-04T17:16:41.638Z,49.42
2023-03-04T17:19:20.975Z,47.85
2023-03-04T17:22:03.300Z,60.85
2023-03-04T17:24:51.910Z,58.60
2023-03-04T17:27:50.412Z,48.78
2023-03-04T17:30:47.693Z,52.90
2023-03-04T17:33:42.163Z,48.50
2023-03-04T17:36:30.837Z,50.22
2023-03-04T17:39:20.392Z,50.55
2023-03-04T17:41:59.738Z,45.42
2023-03-04T17:44:38.929Z,45.47
2023-03-04T17:47:17.809Z,43.45
2023-03-04T17:50:09.682Z,59.58
2023-03-04T17:52:56.032Z,49.33
2023-03-04T17:55:44.547Z,50.50
2023-03-04T17:58:31.431Z,51.08
2023-03-04T18:01:25.745Z,46.75
2023-03-04T18:04:07.921Z,49.38
2023-03-04T18:06:54.214Z,50.30
2023-03-04T18:12:15.742Z,43.70
2023-03-04T18:15:01.178Z,44.25
2023-03-04T18:17:51.296Z,44.45
2023-03-04T18:20:41.545Z,40.53
2023-03-04T18:23:26.772Z,43.10
2023-03-04T18:26:04.921Z,38.28
2023-03-04T18:28:46.047Z,40.03
2023-03-04T18:31:43.416Z,40.40
2023-03-04T18:34:26.640Z,42.78
2023-03-04T18:37:11.106Z,38.70
2023-03-04T18:39:59.784Z,36.22
2023-03-04T18:42:49.206Z,35.45
2023-03-04T18:45:32.743Z,34.78
2023-03-04T18:48:18.977Z,36.08
2023-03-04T18:51:10.556Z,41.90
2023-03-04T18:53:53.864Z,35.55
2023-03-04T18:57:17.507Z,36.47
2023-03-04T19:00:10.532Z,39.78
2023-03-04T19:03:04.091Z,28.83
2023-03-04T19:05:43.875Z,30.30
2023-03-04T19:08:37.997Z,25.65
2023-03-04T19:11:18.572Z,32.33
2023-03-04T19:14:06.451Z,26.35
2023-03-04T19:16:56.826Z,27.13
2023-03-04T19:19:45.167Z,28.08
2023-03-04T19:22:25.250Z,25.65
2023-03-04T19:25:15.998Z,26.70
2023-03-04T19:28:01.175Z,27.48
2023-03-04T19:30:39.891Z,26.83
2023-03-04T19:33:36.315Z,23.98
2023-03-04T19:36:19.953Z,21.05
2023-03-04T19:39:13.238Z,24.85
2023-03-04T19:41:53.925Z,27.20
2023-03-04T19:44:38.260Z,19.17
2023-03-04T19:47:25.840Z,26.95
2023-03-04T19:50:13.307Z,22.17
2023-03-04T19:52:56.455Z,25.45
2023-03-04T19:55:43.684Z,18.88
2023-03-04T19:58:30.973Z,25.48
2023-03-04T20:01:25.137Z,24.30
2023-03-04T20:04:10.092Z,21.40
2023-03-04T20:06:55.796Z,26.60
2023-03-04T20:09:40.499Z,25.63
2023-03-04T20:12:26.371Z,23.95
2023-03-04T20:15:11.801Z,25.65
2023-03-04T20:18:01.741Z,29.27
2023-03-04T20:20:54.658Z,31.52
2023-03-04T20:23:38.933Z,30.55
2023-03-04T20:26:30.769Z,22.45
2023-03-04T20:29:21.981Z,22.20
2023-03-04T20:32:03.869Z,21.67
2023-03-04T20:35:07.497Z,20.70
2023-03-04T20:37:57.447Z,20.92
2023-03-04T20:40:40.525Z,22.30
2023-03-04T20:43:23.528Z,29.33
2023-03-04T20:46:18.385Z,27.63
2023-03-04T20:49:04.331Z,27.90
2023-03-04T20:51:48.940Z,23.73
2023-03-04T20:54:38.476Z,22.60
2023-03-04T20:57:22.286Z,24.20
2023-03-04T21:00:18.657Z,23.95
2023-03-04T21:03:05.912Z,20.83
2023-03-04T21:05:49.088Z,28.30
2023-03-04T21:08:35.991Z,26.40
2023-03-04T21:11:21.261Z,23.42
2023-03-04T21:14:30.285Z,23.25
2023-03-04T21:17:15.957Z,24.58
2023-03-04T21:20:03.378Z,26.77
2023-03-04T21:22:49.105Z,26.95
2023-03-04T21:25:36.981Z,29.92
2023-03-04T21:28:15.367Z,35.38
2023-03-04T21:31:00.938Z,26.08
2023-03-04T21:33:41.182Z,33.78
2023-03-04T21:36:22.700Z,29.65
2023-03-04T21:39:15.864Z,29.85
2023-03-04T21:41:57.516Z,27.53
2023-03-04T21:44:49.732Z,25.90
2023-03-04T21:47:28.348Z,28.20
2023-03-04T21:50:12.939Z,28.92
2023-03-04T21:53:00.882Z,27.63
2023-03-04T21:55:48.924Z,24.63
2023-03-04T21:58:35.480Z,22.02
2023-03-04T22:01:29.774Z,30.60
2023-03-04T22:04:17.965Z,32.35
2023-03-04T22:07:01.385Z,31.38
2023-03-04T22:09:47.165Z,30.13
2023-03-04T22:12:37.073Z,30.75
2023-03-04T22:15:18.333Z,25.90
2023-03-04T22:18:07.953Z,22.73
2023-03-04T22:20:59.169Z,26.95
2023-03-04T22:23:56.086Z,22.92
2023-03-04T22:26:48.345Z,29.67
2023-03-04T22:29:34.978Z,33.58
2023-03-04T22:32:21.950Z,23.85
2023-03-04T22:35:02.621Z,25.20
2023-03-04T22:37:48.343Z,27.75
2023-03-04T22:40:38.651Z,29.88
2023-03-04T22:43:23.993Z,25.17
2023-03-04T22:46:10.944Z,29.10
2023-03-04T22:49:02.291Z,30.95
2023-03-04T22:51:45.966Z,34.67
2023-03-04T22:54:33.228Z,32.38
2023-03-04T22:57:11.385Z,28.42
2023-03-04T23:00:04.372Z,27.63
2023-03-04T23:02:56.508Z,28.25
2023-03-04T23:05:34.789Z,25.42
2023-03-04T23:11:27.015Z,26.02
2023-03-04T23:14:13.375Z,26.67
2023-03-04T23:16:56.722Z,29.17
2023-03-04T23:19:40.910Z,33.63
2023-03-04T23:22:19.055Z,35.85
2023-03-04T23:25:02.310Z,31.45
2023-03-04T23:27:53.552Z,25.60
2023-03-04T23:30:35.985Z,24.55
2023-03-04T23:33:19.588Z,31.13
2023-03-04T23:36:04.706Z,22.38
2023-03-04T23:38:55.318Z,24.40
2023-03-04T23:41:36.727Z,19.70
2023-03-04T23:44:21.253Z,25.33
2023-03-04T23:47:11.906Z,23.67
2023-03-04T23:49:49.501Z,28.48
2023-03-04T23:52:33.556Z,23.58
2023-03-04T23:55:19.921Z,23.20
2023-03-04T23:58:00.859Z,24.40
