createdAt,value
2018-02-14T00:01:13.609Z,11.85
2018-02-14T00:03:40.194Z,11.15
2018-02-14T00:06:06.775Z,11.23
2018-02-14T00:08:33.358Z,10.20
2018-02-14T00:11:00.270Z,10.45
2018-02-14T00:13:26.855Z,10.35
2018-02-14T00:15:53.431Z,10.15
2018-02-14T00:18:20.021Z,11.98
2018-02-14T00:20:46.595Z,10.57
2018-02-14T00:23:13.551Z,12.32
2018-02-14T00:25:40.130Z,12.93
2018-02-14T00:28:06.706Z,11.32
2018-02-14T00:30:33.310Z,13.80
2018-02-14T00:32:59.886Z,13.13
2018-02-14T00:35:26.466Z,13.15
2018-02-14T00:37:53.054Z,12.55
2018-02-14T00:40:19.639Z,13.30
2018-02-14T00:42:46.217Z,11.07
2018-02-14T00:45:13.077Z,11.40
2018-02-14T00:47:39.643Z,11.07
2018-02-14T00:50:06.234Z,12.18
2018-02-14T00:52:32.823Z,11.98
2018-02-14T00:54:59.398Z,11.18
2018-02-14T00:57:25.982Z,12.23
2018-02-14T00:59:52.788Z,12.98
2018-02-14T01:02:19.367Z,12.57
2018-02-14T01:04:46.957Z,12.63
2018-02-14T01:07:13.571Z,11.55
2018-02-14T01:09:40.150Z,12.50
2018-02-14T01:12:06.732Z,12.20
2018-02-14T01:14:33.474Z,12.43
2018-02-14T01:17:00.063Z,12.80
2018-02-14T01:19:26.631Z,12.48
2018-02-14T01:21:53.532Z,11.73
2018-02-14T01:24:20.102Z,12.30
2018-02-14T01:26:46.683Z,13.07
2018-02-14T01:29:13.370Z,11.93
2018-02-14T01:31:39.942Z,11.30
2018-02-14T01:34:06.525Z,12.40
2018-02-14T01:36:33.123Z,11.18
2018-02-14T01:38:59.699Z,11.55
2018-02-14T01:41:26.284Z,11.50
2018-02-14T01:43:52.887Z,12.02
2018-02-14T01:46:19.470Z,12.07
2018-02-14T01:48:46.050Z,11.48
2018-02-14T01:51:12.639Z,12.05
2018-02-14T01:53:39.323Z,10.63
2018-02-14T01:56:05.906Z,12.13
2018-02-14T01:58:32.478Z,9.85
2018-02-14T02:00:59.091Z,9.55
2018-02-14T02:03:25.671Z,10.48
2018-02-14T02:05:52.247Z,9.63
2018-02-14T02:08:18.850Z,11.00
2018-02-14T02:10:45.427Z,9.70
2018-02-14T02:13:12.007Z,10.35
2018-02-14T02:15:38.691Z,9.27
2018-02-14T02:18:05.262Z,9.30
2018-02-14T02:20:33.603Z,9.80
2018-02-14T02:23:00.291Z,9.00
2018-02-14T02:25:26.862Z,9.90
2018-02-14T02:27:53.444Z,10.35
2018-02-14T02:30:20.358Z,9.63
2018-02-14T02:32:46.936Z,10.13
2018-02-14T02:35:13.511Z,9.10
2018-02-14T02:37:40.094Z,10.20
2018-02-14T02:40:12.655Z,9.70
2018-02-14T02:42:39.262Z,9.45
2018-02-14T02:45:05.835Z,10.68
2018-02-14T02:47:32.415Z,10.40
2018-02-14T02:49:58.999Z,10.63
2018-02-14T02:52:25.580Z,9.60
2018-02-14T02:54:52.155Z,10.68
2018-02-14T02:57:18.763Z,11.68
2018-02-14T02:59:45.327Z,9.80
2018-02-14T03:02:11.906Z,10.43
2018-02-14T03:04:38.522Z,10.50
2018-02-14T03:07:05.093Z,9.35
2018-02-14T03:09:31.670Z,10.20
2018-02-14T03:11:58.266Z,11.18
2018-02-14T03:14:24.871Z,10.15
2018-02-14T03:16:51.442Z,9.93
2018-02-14T03:19:18.019Z,9.45
2018-02-14T03:21:44.626Z,10.70
2018-02-14T03:24:11.217Z,10.20
2018-02-14T03:26:37.784Z,9.30
2018-02-14T03:29:04.378Z,9.15
2018-02-14T03:31:30.957Z,9.80
2018-02-14T03:33:57.522Z,9.65
2018-02-14T03:36:24.216Z,9.73
2018-02-14T03:38:50.791Z,9.38
2018-02-14T03:41:17.359Z,9.75
2018-02-14T03:43:43.946Z,8.82
2018-02-14T03:46:10.514Z,9.40
2018-02-14T03:48:37.099Z,9.23
2018-02-14T03:51:03.686Z,9.32
2018-02-14T03:53:30.258Z,10.25
2018-02-14T03:55:56.831Z,9.30
2018-02-14T03:58:23.528Z,9.75
2018-02-14T04:00:50.097Z,8.93
2018-02-14T04:03:16.667Z,9.02
2018-02-14T04:05:43.258Z,10.13
2018-02-14T04:08:09.843Z,10.18
2018-02-14T04:10:36.415Z,9.52
2018-02-14T04:13:03.363Z,10.10
2018-02-14T04:15:29.934Z,9.55
2018-02-14T04:17:56.512Z,9.50
2018-02-14T04:20:23.107Z,9.40
2018-02-14T04:22:49.683Z,10.07
2018-02-14T04:25:16.263Z,11.43
2018-02-14T04:27:42.960Z,10.25
2018-02-14T04:30:09.527Z,9.95
2018-02-14T04:32:36.107Z,10.30
2018-02-14T04:35:02.695Z,9.73
2018-02-14T04:37:29.279Z,11.68
2018-02-14T04:39:55.868Z,10.65
2018-02-14T04:42:22.469Z,10.45
2018-02-14T04:44:49.044Z,10.90
2018-02-14T04:47:15.620Z,9.95
2018-02-14T04:49:42.259Z,9.90
2018-02-14T04:52:08.801Z,10.25
2018-02-14T04:54:35.369Z,10.70
2018-02-14T04:57:01.963Z,9.02
2018-02-14T04:59:28.544Z,10.10
2018-02-14T05:01:55.130Z,9.88
2018-02-14T05:04:21.899Z,9.80
2018-02-14T05:06:48.478Z,10.70
2018-02-14T05:09:15.056Z,10.43
2018-02-14T05:11:41.654Z,10.02
2018-02-14T05:14:08.232Z,8.88
2018-02-14T05:16:34.810Z,10.43
2018-02-14T05:19:01.411Z,10.10
2018-02-14T05:21:27.979Z,9.48
2018-02-14T05:23:54.547Z,9.80
2018-02-14T05:28:52.075Z,9.38
2018-02-14T05:31:18.662Z,10.02
2018-02-14T05:33:45.255Z,11.25
2018-02-14T05:36:11.843Z,10.05
2018-02-14T05:38:38.418Z,9.88
2018-02-14T05:41:04.996Z,9.55
2018-02-14T05:43:31.570Z,10.68
2018-02-14T05:45:58.171Z,10.15
2018-02-14T05:48:24.742Z,10.55
2018-02-14T05:50:51.323Z,10.38
2018-02-14T05:53:17.956Z,9.93
2018-02-14T05:55:44.490Z,9.98
2018-02-14T05:58:11.084Z,10.15
2018-02-14T06:00:37.901Z,9.70
2018-02-14T06:03:04.480Z,10.68
2018-02-14T06:05:31.062Z,10.57
2018-02-14T06:07:57.638Z,9.40
2018-02-14T06:10:24.211Z,9.65
2018-02-14T06:12:50.963Z,9.20
2018-02-14T06:15:17.544Z,10.40
2018-02-14T06:17:44.128Z,10.85
2018-02-14T06:20:10.818Z,10.20
2018-02-14T06:22:37.396Z,10.50
2018-02-14T06:25:03.982Z,10.73
2018-02-14T06:27:30.672Z,11.27
2018-02-14T06:29:57.255Z,10.73
2018-02-14T06:32:23.842Z,10.77
2018-02-14T06:34:50.443Z,10.20
2018-02-14T06:37:17.010Z,10.27
2018-02-14T06:39:43.597Z,10.85
2018-02-14T06:42:10.176Z,10.50
2018-02-14T06:44:36.867Z,10.43
2018-02-14T06:47:03.447Z,11.12
2018-02-14T06:49:30.034Z,10.90
2018-02-14T06:51:56.952Z,11.75
2018-02-14T06:54:23.522Z,12.18
2018-02-14T06:56:50.103Z,11.80
2018-02-14T06:59:16.706Z,12.75
2018-02-14T07:01:43.283Z,12.55
2018-02-14T07:04:09.858Z,15.55
2018-02-14T07:06:36.467Z,14.48
2018-02-14T07:09:03.046Z,11.48
2018-02-14T07:11:29.628Z,11.35
2018-02-14T07:13:56.243Z,12.10
2018-02-14T07:16:23.218Z,11.65
2018-02-14T07:18:49.802Z,12.02
2018-02-14T07:21:16.586Z,10.60
2018-02-14T07:23:43.150Z,12.85
2018-02-14T07:26:09.729Z,10.52
2018-02-14T07:28:36.322Z,11.48
2018-02-14T07:31:02.902Z,10.48
2018-02-14T07:33:29.486Z,12.18
2018-02-14T07:35:56.071Z,11.55
2018-02-14T07:38:22.647Z,11.52
2018-02-14T07:40:49.226Z,11.25
2018-02-14T07:43:16.087Z,9.98
2018-02-14T07:45:42.659Z,11.95
2018-02-14T07:48:09.235Z,11.98
2018-02-14T07:50:35.927Z,12.10
2018-02-14T07:53:02.503Z,12.45
2018-02-14T07:55:29.079Z,12.55
2018-02-14T07:57:55.680Z,11.07
2018-02-14T08:00:22.267Z,10.85
2018-02-14T08:02:48.848Z,10.98
2018-02-14T08:05:15.454Z,11.50
2018-02-14T08:07:42.047Z,10.98
2018-02-14T08:10:08.623Z,12.05
2018-02-14T08:12:35.211Z,11.05
2018-02-14T08:15:01.794Z,11.77
2018-02-14T08:17:28.369Z,10.55
2018-02-14T08:19:54.959Z,12.25
2018-02-14T08:22:21.541Z,10.93
2018-02-14T08:24:48.126Z,11.52
2018-02-14T08:27:14.710Z,13.10
2018-02-14T08:29:41.292Z,12.55
2018-02-14T08:32:07.882Z,13.13
2018-02-14T08:34:34.476Z,13.55
2018-02-14T08:37:01.047Z,12.93
2018-02-14T08:39:27.744Z,14.77
2018-02-14T08:41:54.334Z,14.73
2018-02-14T08:44:20.912Z,14.00
2018-02-14T08:46:47.522Z,17.87
2018-02-14T08:49:14.116Z,15.30
2018-02-14T08:51:40.692Z,13.70
2018-02-14T08:54:07.306Z,13.88
2018-02-14T08:56:33.901Z,13.38
2018-02-14T08:59:00.470Z,14.50
2018-02-14T09:01:27.059Z,15.40
2018-02-14T09:03:53.647Z,14.40
2018-02-14T09:06:20.454Z,15.40
2018-02-14T09:08:47.042Z,15.40
2018-02-14T09:11:13.636Z,15.70
2018-02-14T09:13:40.256Z,19.08
2018-02-14T09:16:06.818Z,19.27
2018-02-14T09:18:33.766Z,15.25
2018-02-14T09:21:00.359Z,15.45
2018-02-14T09:23:26.942Z,14.90
2018-02-14T09:25:53.545Z,15.00
2018-02-14T09:28:20.118Z,15.47
2018-02-14T09:30:46.719Z,14.73
2018-02-14T09:33:13.585Z,14.37
2018-02-14T09:35:40.159Z,14.07
2018-02-14T09:38:06.732Z,14.97
2018-02-14T09:40:33.306Z,15.90
2018-02-14T09:42:59.907Z,14.10
2018-02-14T09:45:26.483Z,14.20
2018-02-14T09:47:53.068Z,12.57
2018-02-14T09:50:19.670Z,14.03
2018-02-14T09:52:46.251Z,13.50
2018-02-14T09:55:12.830Z,14.27
2018-02-14T09:57:39.398Z,13.87
2018-02-14T10:00:05.979Z,14.63
2018-02-14T10:02:32.576Z,13.67
2018-02-14T10:04:59.154Z,14.17
2018-02-14T10:07:25.735Z,12.40
2018-02-14T10:09:52.415Z,12.60
2018-02-14T10:12:18.994Z,13.63
2018-02-14T10:14:45.585Z,11.50
2018-02-14T10:17:12.265Z,12.03
2018-02-14T10:19:38.838Z,12.77
2018-02-14T10:22:05.415Z,12.23
2018-02-14T10:24:32.231Z,11.40
2018-02-14T10:26:58.798Z,11.57
2018-02-14T10:29:25.379Z,11.50
2018-02-14T10:31:51.976Z,10.43
2018-02-14T10:34:18.554Z,11.73
2018-02-14T10:36:45.122Z,10.67
2018-02-14T10:39:11.851Z,10.70
2018-02-14T10:41:38.431Z,10.10
2018-02-14T10:44:05.970Z,15.93
2018-02-14T10:46:32.521Z,9.80
2018-02-14T10:48:59.102Z,10.30
2018-02-14T10:51:25.700Z,9.70
2018-02-14T10:53:52.275Z,9.90
2018-02-14T10:56:18.847Z,9.60
2018-02-14T10:58:45.446Z,9.73
2018-02-14T11:01:17.735Z,10.13
2018-02-14T11:03:44.312Z,9.77
2018-02-14T11:06:12.875Z,9.50
2018-02-14T11:08:39.465Z,9.40
2018-02-14T11:11:06.036Z,8.70
2018-02-14T11:13:32.727Z,9.27
2018-02-14T11:15:59.299Z,9.30
2018-02-14T11:18:25.878Z,9.50
2018-02-14T11:20:52.483Z,10.17
2018-02-14T11:23:19.058Z,9.10
2018-02-14T11:25:45.633Z,9.80
2018-02-14T11:28:12.219Z,9.73
2018-02-14T11:30:38.801Z,9.50
2018-02-14T11:33:05.379Z,10.10
2018-02-14T11:35:32.078Z,10.13
2018-02-14T11:37:58.638Z,9.93
2018-02-14T11:40:25.223Z,10.00
2018-02-14T11:42:51.810Z,10.83
2018-02-14T11:45:18.384Z,9.00
2018-02-14T11:47:44.954Z,9.87
2018-02-14T11:50:11.546Z,10.77
2018-02-14T11:52:38.122Z,9.70
2018-02-14T11:55:04.691Z,8.90
2018-02-14T11:57:31.291Z,9.00
2018-02-14T11:59:57.862Z,9.03
2018-02-14T12:02:24.431Z,9.70
2018-02-14T12:04:51.025Z,9.07
2018-02-14T12:07:17.599Z,9.23
2018-02-14T12:09:44.175Z,10.13
2018-02-14T12:12:10.991Z,8.87
2018-02-14T12:14:37.522Z,9.40
2018-02-14T12:17:04.106Z,8.97
2018-02-14T12:19:30.695Z,8.93
2018-02-14T12:21:57.277Z,8.60
2018-02-14T12:24:23.847Z,10.27
2018-02-14T12:26:50.450Z,9.50
2018-02-14T12:29:17.019Z,9.40
2018-02-14T12:31:43.590Z,9.60
2018-02-14T12:34:10.191Z,10.80
2018-02-14T12:36:36.766Z,8.97
2018-02-14T12:39:03.346Z,10.07
2018-02-14T12:41:30.179Z,10.93
2018-02-14T12:43:56.750Z,10.50
2018-02-14T12:46:23.343Z,11.27
2018-02-14T12:48:50.180Z,11.20
2018-02-14T12:51:16.763Z,10.60
2018-02-14T12:53:43.333Z,9.77
2018-02-14T13:01:54.762Z,10.27
2018-02-14T13:04:21.343Z,10.80
2018-02-14T13:06:47.916Z,10.20
2018-02-14T13:09:14.527Z,10.43
2018-02-14T13:11:41.106Z,10.43
2018-02-14T13:14:07.691Z,11.30
2018-02-14T13:16:34.283Z,10.50
2018-02-14T13:19:00.862Z,10.40
2018-02-14T13:21:27.439Z,10.80
2018-02-14T13:23:54.033Z,11.07
2018-02-14T13:26:20.607Z,10.30
2018-02-14T13:28:47.186Z,10.70
2018-02-14T13:31:14.023Z,10.60
2018-02-14T13:33:40.604Z,10.70
2018-02-14T13:36:07.187Z,9.70
2018-02-14T13:38:33.793Z,10.40
2018-02-14T13:41:00.375Z,10.90
2018-02-14T13:43:26.955Z,11.13
2018-02-14T13:45:53.912Z,10.67
2018-02-14T13:48:20.487Z,10.77
2018-02-14T13:50:47.071Z,10.97
2018-02-14T13:53:13.694Z,11.00
2018-02-14T13:55:40.271Z,11.10
2018-02-14T13:58:06.863Z,11.10
2018-02-14T14:00:33.614Z,11.57
2018-02-14T14:03:00.203Z,11.37
2018-02-14T14:05:26.776Z,12.10
2018-02-14T14:07:53.387Z,11.33
2018-02-14T14:10:19.967Z,11.60
2018-02-14T14:12:46.542Z,11.03
2018-02-14T14:15:13.118Z,11.90
2018-02-14T14:17:39.707Z,13.13
2018-02-14T14:20:06.301Z,13.77
2018-02-14T14:22:32.879Z,13.27
2018-02-14T14:24:59.463Z,11.67
2018-02-14T14:27:26.147Z,12.70
2018-02-14T14:29:52.736Z,12.60
2018-02-14T14:32:19.311Z,11.93
2018-02-14T14:34:45.894Z,13.17
2018-02-14T14:37:12.471Z,13.20
2018-02-14T14:39:39.056Z,12.77
2018-02-14T14:42:05.632Z,13.10
2018-02-14T14:44:32.215Z,12.70
2018-02-14T14:46:58.816Z,14.30
2018-02-14T14:49:25.395Z,13.90
2018-02-14T14:51:51.975Z,14.00
2018-02-14T14:54:18.586Z,13.50
2018-02-14T14:56:45.159Z,13.60
2018-02-14T14:59:11.738Z,14.50
2018-02-14T15:01:38.510Z,14.60
2018-02-14T15:04:05.074Z,14.10
2018-02-14T15:06:31.659Z,14.53
2018-02-14T15:08:58.394Z,14.93
2018-02-14T15:11:24.977Z,13.90
2018-02-14T15:13:51.557Z,14.07
2018-02-14T15:16:18.163Z,12.37
2018-02-14T15:18:44.742Z,14.07
2018-02-14T15:21:11.327Z,14.40
2018-02-14T15:23:38.519Z,13.40
2018-02-14T15:26:05.104Z,12.70
2018-02-14T15:28:31.680Z,13.20
2018-02-14T15:30:58.266Z,13.80
2018-02-14T15:33:24.857Z,14.90
2018-02-14T15:35:51.619Z,14.50
2018-02-14T15:38:18.201Z,14.00
2018-02-14T15:40:44.775Z,16.07
2018-02-14T15:43:11.378Z,13.57
2018-02-14T15:45:37.968Z,14.10
2018-02-14T15:48:04.545Z,14.43
2018-02-14T15:50:31.140Z,16.13
2018-02-14T15:52:57.792Z,14.20
2018-02-14T15:55:24.311Z,14.03
2018-02-14T15:57:50.909Z,13.73
2018-02-14T16:00:17.487Z,14.77
2018-02-14T16:02:44.064Z,14.43
2018-02-14T16:05:10.638Z,13.80
2018-02-14T16:07:37.234Z,14.57
2018-02-14T16:10:03.847Z,14.43
2018-02-14T16:12:30.432Z,13.20
2018-02-14T16:14:57.012Z,14.70
2018-02-14T16:17:23.607Z,14.87
2018-02-14T16:19:50.186Z,15.03
2018-02-14T16:22:16.762Z,14.47
2018-02-14T16:24:43.713Z,15.90
2018-02-14T16:27:10.279Z,15.97
2018-02-14T16:29:36.859Z,14.30
2018-02-14T16:32:03.450Z,15.40
2018-02-14T16:34:30.030Z,15.20
2018-02-14T16:36:56.611Z,15.30
2018-02-14T16:39:23.200Z,15.90
2018-02-14T16:41:49.776Z,15.07
2018-02-14T16:44:16.355Z,15.50
2018-02-14T16:46:42.950Z,15.80
2018-02-14T16:49:09.531Z,16.47
2018-02-14T16:51:36.106Z,16.33
2018-02-14T16:54:03.534Z,15.20
2018-02-14T16:56:30.111Z,16.23
2018-02-14T16:58:56.689Z,15.23
2018-02-14T17:01:23.278Z,15.23
2018-02-14T17:03:49.855Z,15.37
2018-02-14T17:06:16.430Z,16.30
2018-02-14T17:08:43.042Z,16.20
2018-02-14T17:11:09.610Z,15.57
2018-02-14T17:13:36.201Z,16.63
2018-02-14T17:16:02.786Z,15.27
2018-02-14T17:18:29.366Z,14.73
2018-02-14T17:20:55.946Z,15.57
2018-02-14T17:23:22.523Z,13.40
2018-02-14T17:25:49.136Z,15.97
2018-02-14T17:28:15.710Z,14.73
2018-02-14T17:30:42.290Z,14.47
2018-02-14T17:33:08.875Z,13.77
2018-02-14T17:35:35.450Z,15.80
2018-02-14T17:38:02.267Z,15.13
2018-02-14T17:40:28.862Z,14.25
2018-02-14T17:42:55.443Z,14.52
2018-02-14T17:45:22.058Z,15.13
2018-02-14T17:47:48.642Z,14.70
2018-02-14T17:50:15.247Z,16.60
2018-02-14T17:52:42.143Z,14.47
2018-02-14T17:55:08.754Z,16.23
2018-02-14T17:57:35.352Z,15.30
2018-02-14T18:00:01.940Z,16.33
2018-02-14T18:02:28.540Z,15.40
2018-02-14T18:04:55.158Z,16.92
2018-02-14T18:07:21.751Z,16.00
2018-02-14T18:09:48.335Z,16.20
2018-02-14T18:12:15.169Z,16.65
2018-02-14T18:14:42.245Z,15.45
2018-02-14T18:17:08.711Z,15.50
2018-02-14T18:19:35.308Z,15.10
2018-02-14T18:22:01.903Z,15.95
2018-02-14T18:24:28.487Z,15.30
2018-02-14T18:26:55.083Z,14.90
2018-02-14T18:29:21.688Z,15.98
2018-02-14T18:31:48.272Z,16.58
2018-02-14T18:34:14.870Z,16.15
2018-02-14T18:36:41.479Z,15.75
2018-02-14T18:39:08.067Z,16.15
2018-02-14T18:41:34.654Z,17.00
2018-02-14T18:44:01.263Z,16.35
2018-02-14T18:46:27.844Z,16.40
2018-02-14T18:48:54.435Z,16.25
2018-02-14T18:51:21.032Z,15.77
2018-02-14T18:53:47.621Z,16.70
2018-02-14T18:56:14.322Z,16.73
2018-02-14T18:58:40.904Z,16.87
2018-02-14T19:01:07.494Z,15.70
2018-02-14T19:03:34.324Z,15.27
2018-02-14T19:06:01.185Z,16.08
2018-02-14T19:08:27.762Z,16.17
2018-02-14T19:10:54.351Z,15.40
2018-02-14T19:13:20.941Z,16.50
2018-02-14T19:15:47.541Z,24.87
2018-02-14T19:18:14.135Z,16.60
2018-02-14T19:20:40.731Z,15.80
2018-02-14T19:23:07.328Z,15.90
2018-02-14T19:25:33.919Z,15.45
2018-02-14T19:28:00.527Z,14.75
2018-02-14T19:30:27.140Z,16.83
2018-02-14T19:32:53.795Z,17.12
2018-02-14T19:35:20.350Z,16.00
2018-02-14T19:37:47.324Z,16.05
2018-02-14T19:40:13.979Z,17.15
2018-02-14T19:42:40.567Z,15.55
2018-02-14T19:45:07.172Z,18.25
2018-02-14T19:47:33.772Z,16.27
2018-02-14T19:50:00.358Z,16.10
2018-02-14T19:52:26.962Z,15.43
2018-02-14T19:54:53.592Z,16.20
2018-02-14T19:57:20.191Z,15.57
2018-02-14T19:59:46.777Z,14.70
2018-02-14T20:02:13.369Z,16.25
2018-02-14T20:04:40.005Z,17.37
2018-02-14T20:07:06.594Z,17.55
2018-02-14T20:09:33.229Z,16.27
2018-02-14T20:11:59.871Z,15.73
2018-02-14T20:14:26.461Z,16.77
2018-02-14T20:16:53.064Z,17.95
2018-02-14T20:19:19.651Z,17.90
2018-02-14T20:21:46.603Z,14.73
2018-02-14T20:24:13.231Z,15.35
2018-02-14T20:26:39.808Z,16.52
2018-02-14T20:29:06.440Z,15.02
2018-02-14T20:31:33.064Z,16.08
2018-02-14T20:33:59.694Z,16.60
2018-02-14T20:36:26.262Z,17.25
2018-02-14T20:38:52.967Z,16.83
2018-02-14T20:41:19.566Z,16.73
2018-02-14T20:43:46.196Z,18.08
2018-02-14T20:46:13.029Z,17.55
2018-02-14T20:48:39.633Z,15.75
2018-02-14T20:51:06.236Z,16.42
2018-02-14T20:53:32.826Z,16.80
2018-02-14T20:55:59.477Z,16.90
2018-02-14T20:58:26.057Z,15.57
2018-02-14T21:00:52.639Z,16.33
2018-02-14T21:03:19.255Z,17.55
2018-02-14T21:05:45.834Z,15.25
2018-02-14T21:08:12.422Z,16.85
2018-02-14T21:10:39.005Z,17.48
2018-02-14T21:13:05.806Z,16.42
2018-02-14T21:15:32.390Z,16.65
2018-02-14T21:17:58.975Z,16.98
2018-02-14T21:20:25.604Z,18.35
2018-02-14T21:22:52.187Z,15.93
2018-02-14T21:25:18.811Z,16.70
2018-02-14T21:27:45.467Z,16.90
2018-02-14T21:30:12.108Z,17.42
2018-02-14T21:32:38.687Z,14.87
2018-02-14T21:35:05.294Z,14.90
2018-02-14T21:37:31.899Z,16.48
2018-02-14T21:39:58.485Z,16.58
2018-02-14T21:42:25.348Z,16.92
2018-02-14T21:44:51.923Z,16.15
2018-02-14T21:47:18.510Z,16.92
2018-02-14T21:49:45.096Z,16.30
2018-02-14T21:52:11.670Z,16.50
2018-02-14T21:54:38.255Z,17.58
2018-02-14T21:57:05.062Z,16.42
2018-02-14T21:59:31.677Z,18.80
2018-02-14T22:01:58.255Z,15.43
2018-02-14T22:04:24.856Z,17.77
2018-02-14T22:06:51.731Z,15.75
2018-02-14T22:09:18.318Z,17.12
2018-02-14T22:11:44.903Z,15.63
2018-02-14T22:14:11.503Z,15.70
2018-02-14T22:16:38.087Z,16.90
2018-02-14T22:19:04.675Z,16.67
2018-02-14T22:24:04.498Z,16.05
2018-02-14T22:26:31.100Z,15.68
2018-02-14T22:28:57.678Z,15.30
2018-02-14T22:31:24.275Z,16.70
2018-02-14T22:33:51.124Z,15.82
2018-02-14T22:36:17.704Z,14.80
2018-02-14T22:38:44.299Z,16.85
2018-02-14T22:41:10.879Z,15.13
2018-02-14T22:43:37.480Z,17.65
2018-02-14T22:46:04.077Z,16.70
2018-02-14T22:48:30.654Z,17.42
2018-02-14T22:50:57.508Z,16.90
2018-02-14T22:53:24.078Z,17.35
2018-02-14T22:55:50.659Z,15.32
2018-02-14T22:58:17.344Z,17.23
2018-02-14T23:00:43.932Z,16.70
2018-02-14T23:03:10.504Z,14.73
2018-02-14T23:05:37.106Z,16.92
2018-02-14T23:08:03.687Z,17.00
2018-02-14T23:10:30.261Z,17.00
2018-02-14T23:12:56.864Z,16.92
2018-02-14T23:15:23.453Z,17.60
2018-02-14T23:17:50.027Z,17.75
2018-02-14T23:20:16.622Z,15.32
2018-02-14T23:22:43.203Z,17.62
2018-02-14T23:25:10.095Z,17.08
2018-02-14T23:27:36.679Z,16.20
2018-02-14T23:30:03.261Z,16.02
2018-02-14T23:32:29.867Z,15.65
2018-02-14T23:34:56.462Z,15.85
2018-02-14T23:37:23.052Z,15.32
2018-02-14T23:39:50.021Z,16.50
2018-02-14T23:42:16.606Z,15.45
2018-02-14T23:44:43.182Z,15.13
2018-02-14T23:47:09.775Z,15.48
2018-02-14T23:49:36.355Z,13.82
2018-02-14T23:52:02.940Z,13.32
2018-02-14T23:54:29.531Z,14.75
2018-02-14T23:56:56.107Z,14.55
2018-02-14T23:59:22.994Z,15.05
