createdAt,value
2023-05-03T00:01:37.008Z,86.58
2023-05-03T00:11:39.670Z,86.67
2023-05-03T00:21:43.785Z,86.62
2023-05-03T00:31:46.422Z,85.86
2023-05-03T00:41:50.446Z,85.73
2023-05-03T00:51:54.562Z,85.13
2023-05-03T01:01:58.695Z,85.15
2023-05-03T01:12:13.935Z,84.97
2023-05-03T01:22:22.888Z,85.19
2023-05-03T01:32:33.562Z,85.67
2023-05-03T01:42:38.288Z,85.76
2023-05-03T01:52:42.578Z,85.82
2023-05-03T02:02:45.212Z,86.16
2023-05-03T02:12:49.398Z,85.71
2023-05-03T02:22:52.090Z,86.03
2023-05-03T02:32:56.170Z,85.93
2023-05-03T02:42:58.878Z,86.37
2023-05-03T02:53:04.183Z,85.88
2023-05-03T03:03:06.938Z,85.87
2023-05-03T03:13:11.005Z,85.04
2023-05-03T03:23:13.663Z,84.37
2023-05-03T03:33:17.923Z,84.50
2023-05-03T03:43:20.617Z,85.29
2023-05-03T03:53:24.738Z,84.84
2023-05-03T04:03:27.469Z,84.64
2023-05-03T04:13:31.983Z,85.60
2023-05-03T04:23:34.686Z,85.48
2023-05-03T04:33:38.608Z,85.57
2023-05-03T04:43:41.326Z,85.66
2023-05-03T04:53:45.304Z,85.73
2023-05-03T05:03:48.065Z,85.67
2023-05-03T05:13:52.153Z,85.09
2023-05-03T05:23:55.046Z,84.06
2023-05-03T05:33:59.154Z,83.23
2023-05-03T05:44:01.900Z,82.95
2023-05-03T05:54:06.002Z,81.94
2023-05-03T06:04:09.382Z,80.34
2023-05-03T06:14:13.320Z,77.96
2023-05-03T06:24:20.913Z,74.94
2023-05-03T06:34:25.110Z,72.53
2023-05-03T06:44:27.808Z,69.71
2023-05-03T06:54:31.852Z,64.37
2023-05-03T07:04:34.959Z,63.69
2023-05-03T07:14:39.530Z,61.32
2023-05-03T07:24:42.311Z,59.87
2023-05-03T07:34:46.649Z,57.82
2023-05-03T07:44:49.525Z,58.46
2023-05-03T07:54:56.990Z,58.75
2023-05-03T08:05:00.005Z,57.13
2023-05-03T08:15:10.636Z,56.78
2023-05-03T08:25:13.642Z,57.08
2023-05-03T08:35:17.918Z,56.61
2023-05-03T08:45:20.817Z,55.40
2023-05-03T08:55:25.038Z,55.04
2023-05-03T09:05:35.580Z,53.62
2023-05-03T09:15:39.572Z,52.72
2023-05-03T09:25:47.146Z,51.60
2023-05-03T09:35:59.250Z,51.09
2023-05-03T09:46:10.345Z,52.89
2023-05-03T09:56:14.632Z,51.23
2023-05-03T10:06:27.983Z,50.43
2023-05-03T10:16:37.142Z,48.99
2023-05-03T10:26:46.631Z,48.45
2023-05-03T10:36:54.041Z,48.47
2023-05-03T10:46:57.238Z,46.28
2023-05-03T10:57:01.808Z,46.35
2023-05-03T11:07:04.775Z,46.70
2023-05-03T11:17:12.197Z,43.97
2023-05-03T11:27:16.184Z,40.09
2023-05-03T11:37:20.276Z,25.62
2023-05-03T11:47:23.255Z,25.85
2023-05-03T11:57:27.523Z,26.52
2023-05-03T12:07:30.480Z,29.36
2023-05-03T12:17:42.819Z,21.25
2023-05-03T12:27:54.647Z,21.57
2023-05-03T12:38:15.925Z,24.49
2023-05-03T12:48:19.643Z,27.43
2023-05-03T12:58:51.568Z,21.89
2023-05-03T13:08:50.161Z,18.88
2023-05-03T13:18:56.502Z,25.03
2023-05-03T13:28:59.563Z,23.54
2023-05-03T13:39:03.931Z,24.66
2023-05-03T13:49:07.353Z,26.10
2023-05-03T13:59:15.168Z,29.12
2023-05-03T14:09:19.848Z,32.22
2023-05-03T14:19:23.989Z,31.28
2023-05-03T14:29:28.883Z,31.11
2023-05-03T14:39:33.222Z,29.96
2023-05-03T14:49:40.846Z,32.31
2023-05-03T14:59:47.154Z,32.44
2023-05-03T15:32:19.012Z,34.62
2023-05-03T15:42:24.754Z,34.23
2023-05-03T15:52:28.217Z,35.60
2023-05-03T16:02:40.978Z,37.80
2023-05-03T16:12:44.210Z,38.33
2023-05-03T16:22:50.199Z,39.61
2023-05-03T16:32:57.463Z,40.59
2023-05-03T16:43:07.406Z,40.04
2023-05-03T16:53:19.863Z,40.91
2023-05-03T17:13:48.203Z,41.59
2023-05-03T17:23:55.476Z,43.71
2023-05-03T17:34:01.542Z,44.60
2023-05-03T17:44:10.660Z,46.90
2023-05-03T17:54:15.823Z,48.18
2023-05-03T18:04:26.098Z,48.50
2023-05-03T18:14:28.881Z,50.64
2023-05-03T18:24:39.772Z,52.27
2023-05-03T18:34:47.464Z,54.25
2023-05-03T18:45:08.189Z,56.25
2023-05-03T18:55:14.595Z,58.25
2023-05-03T19:05:44.350Z,59.41
2023-05-03T19:16:17.473Z,60.98
2023-05-03T19:26:26.082Z,63.52
2023-05-03T19:36:46.924Z,64.86
2023-05-03T20:08:31.850Z,69.42
2023-05-03T20:18:49.894Z,69.94
2023-05-03T20:28:58.233Z,70.55
2023-05-03T20:39:18.648Z,71.71
2023-05-03T20:49:57.358Z,72.83
2023-05-03T21:00:13.448Z,73.19
2023-05-03T21:10:16.380Z,73.73
2023-05-03T21:20:27.825Z,74.83
2023-05-03T21:31:15.785Z,75.53
2023-05-03T21:42:14.913Z,76.97
2023-05-03T21:52:17.565Z,77.67
2023-05-03T22:02:21.605Z,78.85
2023-05-03T22:12:25.185Z,80.10
2023-05-03T22:22:29.291Z,80.27
2023-05-03T22:32:32.353Z,80.45
2023-05-03T22:42:36.774Z,81.29
2023-05-03T22:52:39.435Z,81.13
2023-05-03T23:02:44.286Z,81.72
2023-05-03T23:12:47.114Z,82.25
2023-05-03T23:22:51.174Z,82.43
2023-05-03T23:32:53.918Z,83.95
2023-05-03T23:42:58.329Z,84.71
2023-05-03T23:53:01.552Z,84.54
