createdAt,value
2018-07-26T00:00:35.714Z,24.45
2018-07-26T00:01:35.739Z,24.40
2018-07-26T00:02:35.699Z,24.43
2018-07-26T00:03:35.769Z,24.42
2018-07-26T00:04:35.692Z,24.48
2018-07-26T00:05:35.662Z,24.39
2018-07-26T00:06:35.654Z,24.45
2018-07-26T00:07:35.672Z,24.53
2018-07-26T00:08:35.635Z,24.53
2018-07-26T00:09:35.623Z,24.51
2018-07-26T00:10:35.608Z,24.38
2018-07-26T00:11:35.632Z,24.47
2018-07-26T00:12:35.589Z,24.36
2018-07-26T00:13:35.578Z,24.43
2018-07-26T00:14:35.594Z,24.43
2018-07-26T00:15:35.561Z,24.47
2018-07-26T00:16:35.544Z,24.48
2018-07-26T00:17:35.566Z,24.39
2018-07-26T00:18:35.522Z,24.35
2018-07-26T00:19:35.576Z,24.40
2018-07-26T00:20:35.501Z,24.45
2018-07-26T00:21:35.506Z,24.43
2018-07-26T00:22:35.508Z,24.36
2018-07-26T00:23:35.467Z,24.30
2018-07-26T00:24:35.484Z,24.33
2018-07-26T00:25:35.473Z,24.35
2018-07-26T00:26:35.437Z,24.39
2018-07-26T00:27:35.502Z,24.26
2018-07-26T00:28:35.445Z,24.33
2018-07-26T00:29:35.401Z,24.21
2018-07-26T00:30:35.426Z,24.20
2018-07-26T00:31:35.383Z,24.17
2018-07-26T00:32:35.374Z,24.17
2018-07-26T00:33:35.358Z,24.11
2018-07-26T00:34:35.379Z,24.05
2018-07-26T00:35:35.335Z,23.99
2018-07-26T00:36:35.327Z,23.87
2018-07-26T00:37:35.319Z,23.93
2018-07-26T00:38:35.310Z,23.84
2018-07-26T00:39:35.316Z,23.84
2018-07-26T00:40:35.315Z,23.88
2018-07-26T00:41:35.281Z,23.86
2018-07-26T00:42:35.306Z,23.81
2018-07-26T00:43:35.284Z,23.73
2018-07-26T00:44:35.238Z,23.69
2018-07-26T00:45:35.232Z,23.74
2018-07-26T00:46:35.221Z,23.74
2018-07-26T00:47:35.239Z,23.73
2018-07-26T00:48:35.201Z,23.76
2018-07-26T00:49:35.209Z,23.68
2018-07-26T00:50:35.203Z,23.66
2018-07-26T00:51:35.170Z,23.76
2018-07-26T00:52:35.153Z,23.76
2018-07-26T00:53:35.145Z,23.74
2018-07-26T00:54:35.136Z,23.71
2018-07-26T00:55:35.162Z,23.71
2018-07-26T00:56:35.119Z,23.65
2018-07-26T00:57:35.107Z,23.55
2018-07-26T00:58:35.084Z,23.61
2018-07-26T00:59:35.123Z,23.56
2018-07-26T01:00:35.110Z,23.59
2018-07-26T01:01:35.063Z,23.55
2018-07-26T01:02:35.046Z,23.46
2018-07-26T01:03:35.037Z,23.39
2018-07-26T01:04:35.066Z,23.51
2018-07-26T01:05:35.012Z,23.39
2018-07-26T01:06:35.031Z,23.40
2018-07-26T01:07:34.989Z,23.39
2018-07-26T01:08:34.987Z,23.43
2018-07-26T01:09:35.011Z,23.28
2018-07-26T01:10:34.965Z,23.27
2018-07-26T01:11:35.000Z,23.28
2018-07-26T01:12:34.934Z,23.32
2018-07-26T01:13:34.922Z,23.27
2018-07-26T01:14:34.916Z,23.27
2018-07-26T01:15:34.903Z,23.15
2018-07-26T01:16:34.924Z,23.27
2018-07-26T01:17:34.879Z,23.18
2018-07-26T01:18:34.870Z,23.21
2018-07-26T01:19:34.861Z,23.15
2018-07-26T01:20:34.878Z,23.15
2018-07-26T01:21:34.835Z,23.13
2018-07-26T01:22:34.827Z,23.18
2018-07-26T01:23:34.855Z,23.10
2018-07-26T01:24:34.833Z,23.15
2018-07-26T01:25:34.795Z,23.10
2018-07-26T01:26:34.817Z,23.12
2018-07-26T01:27:34.766Z,23.10
2018-07-26T01:28:34.762Z,23.12
2018-07-26T01:29:34.760Z,23.02
2018-07-26T01:30:34.744Z,23.06
2018-07-26T01:31:34.758Z,23.00
2018-07-26T01:32:34.720Z,22.99
2018-07-26T01:33:34.704Z,22.99
2018-07-26T01:34:34.721Z,22.99
2018-07-26T01:35:34.685Z,22.98
2018-07-26T01:36:34.715Z,22.88
2018-07-26T01:37:34.657Z,22.85
2018-07-26T01:38:34.651Z,22.84
2018-07-26T01:39:34.635Z,22.80
2018-07-26T01:40:34.655Z,22.83
2018-07-26T01:41:34.622Z,22.81
2018-07-26T01:42:34.669Z,22.85
2018-07-26T01:43:34.623Z,22.81
2018-07-26T01:44:34.590Z,22.80
2018-07-26T01:45:34.605Z,22.72
2018-07-26T01:46:34.562Z,22.80
2018-07-26T01:47:34.576Z,22.80
2018-07-26T01:48:34.538Z,22.83
2018-07-26T01:49:34.523Z,22.81
2018-07-26T01:50:34.513Z,22.83
2018-07-26T01:51:34.501Z,22.81
2018-07-26T01:52:34.514Z,22.81
2018-07-26T01:53:34.516Z,22.83
2018-07-26T01:54:34.476Z,22.83
2018-07-26T01:55:34.455Z,22.84
2018-07-26T01:56:34.449Z,22.87
2018-07-26T01:57:34.481Z,22.81
2018-07-26T01:58:34.429Z,22.78
2018-07-26T01:59:34.444Z,22.76
2018-07-26T02:00:34.409Z,22.83
2018-07-26T02:01:34.409Z,22.78
2018-07-26T02:02:34.388Z,22.83
2018-07-26T02:03:34.379Z,22.81
2018-07-26T02:04:34.407Z,22.76
2018-07-26T02:05:34.349Z,22.73
2018-07-26T02:06:34.391Z,22.62
2018-07-26T02:07:34.332Z,22.69
2018-07-26T02:08:34.321Z,22.60
2018-07-26T02:09:34.336Z,22.66
2018-07-26T02:10:34.293Z,22.63
2018-07-26T02:11:34.286Z,22.68
2018-07-26T02:12:34.272Z,22.54
2018-07-26T02:13:34.259Z,22.60
2018-07-26T02:14:34.281Z,22.60
2018-07-26T02:15:34.243Z,22.60
2018-07-26T02:16:34.237Z,22.62
2018-07-26T02:17:34.223Z,22.55
2018-07-26T02:18:34.245Z,22.57
2018-07-26T02:19:34.198Z,22.54
2018-07-26T02:20:34.187Z,22.55
2018-07-26T02:21:34.182Z,22.55
2018-07-26T02:22:34.232Z,22.53
2018-07-26T02:23:34.177Z,22.53
2018-07-26T02:24:34.138Z,22.55
2018-07-26T02:25:34.156Z,22.53
2018-07-26T02:26:34.117Z,22.53
2018-07-26T02:27:34.140Z,22.48
2018-07-26T02:28:34.095Z,22.41
2018-07-26T02:29:34.108Z,22.50
2018-07-26T02:30:34.072Z,22.39
2018-07-26T02:31:34.066Z,22.33
2018-07-26T02:32:34.070Z,22.30
2018-07-26T02:33:34.067Z,22.28
2018-07-26T02:34:34.031Z,22.20
2018-07-26T02:35:34.038Z,22.22
2018-07-26T02:36:34.008Z,22.14
2018-07-26T02:37:34.010Z,22.15
2018-07-26T02:38:34.088Z,22.17
2018-07-26T02:39:34.006Z,22.20
2018-07-26T02:40:34.002Z,22.18
2018-07-26T02:41:33.960Z,22.15
2018-07-26T02:42:33.980Z,22.06
2018-07-26T02:43:33.934Z,22.11
2018-07-26T02:44:33.948Z,22.17
2018-07-26T02:45:33.913Z,22.13
2018-07-26T02:46:33.952Z,22.14
2018-07-26T02:47:33.926Z,22.06
2018-07-26T02:48:33.910Z,22.00
2018-07-26T02:49:33.871Z,21.96
2018-07-26T02:50:33.863Z,22.06
2018-07-26T02:51:33.872Z,22.04
2018-07-26T02:52:33.865Z,22.00
2018-07-26T02:53:33.866Z,21.98
2018-07-26T02:54:33.817Z,22.04
2018-07-26T02:55:33.806Z,22.00
2018-07-26T02:56:33.789Z,21.99
2018-07-26T02:57:33.809Z,21.98
2018-07-26T02:58:33.803Z,21.91
2018-07-26T02:59:33.763Z,21.99
2018-07-26T03:00:33.751Z,22.00
2018-07-26T03:01:33.744Z,21.91
2018-07-26T03:02:33.737Z,21.96
2018-07-26T03:03:33.745Z,21.95
2018-07-26T03:04:33.705Z,21.96
2018-07-26T03:05:33.701Z,21.96
2018-07-26T03:06:33.686Z,21.96
2018-07-26T03:07:33.676Z,21.91
2018-07-26T03:08:33.694Z,21.99
2018-07-26T03:09:33.681Z,22.02
2018-07-26T03:10:33.639Z,22.04
2018-07-26T03:11:33.633Z,22.02
2018-07-26T03:12:33.645Z,22.06
2018-07-26T03:13:33.605Z,22.13
2018-07-26T03:14:33.626Z,22.11
2018-07-26T03:15:33.594Z,22.10
2018-07-26T03:16:33.573Z,22.15
2018-07-26T03:17:33.563Z,22.17
2018-07-26T03:18:33.587Z,22.02
2018-07-26T03:19:33.551Z,22.02
2018-07-26T03:20:33.533Z,22.04
2018-07-26T03:21:33.526Z,22.00
2018-07-26T03:22:33.555Z,21.96
2018-07-26T03:23:33.505Z,21.89
2018-07-26T03:24:33.488Z,21.85
2018-07-26T03:25:33.480Z,21.82
2018-07-26T03:26:33.466Z,21.89
2018-07-26T03:27:33.491Z,21.88
2018-07-26T03:28:33.445Z,21.82
2018-07-26T03:29:33.457Z,21.91
2018-07-26T03:30:33.422Z,21.76
2018-07-26T03:31:33.482Z,21.76
2018-07-26T03:32:33.409Z,21.79
2018-07-26T03:33:33.420Z,21.85
2018-07-26T03:34:33.383Z,21.82
2018-07-26T03:35:33.371Z,21.72
2018-07-26T03:36:33.354Z,21.76
2018-07-26T03:37:33.357Z,21.70
2018-07-26T03:38:33.364Z,21.76
2018-07-26T03:39:33.357Z,21.73
2018-07-26T03:40:33.313Z,21.75
2018-07-26T03:41:33.301Z,21.70
2018-07-26T03:42:33.288Z,21.67
2018-07-26T03:43:33.359Z,21.72
2018-07-26T03:44:33.267Z,21.62
2018-07-26T03:45:33.284Z,21.61
2018-07-26T03:46:33.251Z,21.67
2018-07-26T03:47:33.237Z,21.64
2018-07-26T03:48:33.252Z,21.70
2018-07-26T03:49:33.214Z,21.76
2018-07-26T03:50:33.207Z,21.73
2018-07-26T03:51:33.228Z,21.75
2018-07-26T03:52:33.197Z,21.77
2018-07-26T03:53:33.170Z,21.73
2018-07-26T03:54:33.161Z,21.73
2018-07-26T03:55:33.176Z,21.77
2018-07-26T03:56:33.149Z,21.82
2018-07-26T03:57:33.160Z,21.89
2018-07-26T03:58:33.116Z,21.70
2018-07-26T03:59:33.111Z,21.82
2018-07-26T04:00:33.092Z,21.80
2018-07-26T04:01:33.120Z,21.80
2018-07-26T04:02:33.071Z,21.77
2018-07-26T04:03:33.065Z,21.82
2018-07-26T04:04:33.052Z,21.72
2018-07-26T04:05:33.057Z,21.72
2018-07-26T04:06:33.060Z,21.69
2018-07-26T04:07:33.021Z,21.54
2018-07-26T04:08:33.118Z,21.58
2018-07-26T04:09:32.995Z,21.54
2018-07-26T04:10:32.985Z,21.52
2018-07-26T04:11:32.979Z,21.52
2018-07-26T04:12:32.999Z,21.57
2018-07-26T04:13:32.952Z,21.54
2018-07-26T04:14:32.943Z,21.54
2018-07-26T04:15:32.932Z,21.51
2018-07-26T04:16:32.920Z,21.54
2018-07-26T04:17:32.954Z,21.52
2018-07-26T04:18:32.895Z,21.55
2018-07-26T04:19:32.885Z,21.54
2018-07-26T04:20:32.885Z,21.57
2018-07-26T04:21:32.879Z,21.52
2018-07-26T04:22:32.886Z,21.54
2018-07-26T04:23:32.847Z,21.60
2018-07-26T04:24:32.834Z,21.57
2018-07-26T04:25:32.873Z,21.54
2018-07-26T04:26:32.809Z,21.55
2018-07-26T04:27:32.819Z,21.52
2018-07-26T04:28:32.787Z,21.61
2018-07-26T04:29:32.778Z,21.51
2018-07-26T04:30:32.794Z,21.52
2018-07-26T04:31:32.755Z,21.52
2018-07-26T04:32:32.749Z,21.54
2018-07-26T04:33:32.735Z,21.54
2018-07-26T04:34:32.724Z,21.60
2018-07-26T04:35:32.772Z,21.52
2018-07-26T04:36:32.802Z,21.61
2018-07-26T04:37:32.687Z,21.48
2018-07-26T04:38:32.679Z,21.57
2018-07-26T04:39:32.661Z,21.58
2018-07-26T04:40:32.681Z,21.52
2018-07-26T04:41:32.684Z,21.54
2018-07-26T04:42:32.633Z,21.62
2018-07-26T04:43:32.618Z,21.52
2018-07-26T04:44:32.611Z,21.62
2018-07-26T04:45:32.598Z,21.58
2018-07-26T04:46:32.626Z,21.55
2018-07-26T04:47:32.579Z,21.52
2018-07-26T04:48:32.572Z,21.70
2018-07-26T04:49:32.553Z,21.70
2018-07-26T04:50:32.582Z,21.75
2018-07-26T04:51:32.546Z,21.80
2018-07-26T04:52:32.522Z,21.75
2018-07-26T04:53:32.514Z,21.79
2018-07-26T04:54:32.573Z,21.75
2018-07-26T04:55:32.498Z,21.77
2018-07-26T04:56:32.478Z,21.85
2018-07-26T04:57:32.473Z,21.89
2018-07-26T04:58:32.491Z,21.95
2018-07-26T04:59:32.449Z,21.92
2018-07-26T05:00:32.441Z,21.99
2018-07-26T05:01:32.427Z,22.00
2018-07-26T05:02:32.454Z,22.04
2018-07-26T05:03:32.407Z,22.10
2018-07-26T05:04:32.426Z,22.14
2018-07-26T05:05:32.395Z,22.17
2018-07-26T05:06:32.378Z,22.28
2018-07-26T05:07:32.404Z,22.23
2018-07-26T05:08:32.385Z,22.30
2018-07-26T05:09:32.345Z,22.29
2018-07-26T05:10:32.324Z,22.30
2018-07-26T05:11:32.321Z,22.28
2018-07-26T05:12:32.309Z,22.35
2018-07-26T05:13:32.329Z,22.38
2018-07-26T05:14:32.292Z,22.33
2018-07-26T05:15:32.272Z,22.35
2018-07-26T05:16:32.264Z,22.29
2018-07-26T05:17:32.284Z,22.39
2018-07-26T05:18:32.348Z,22.35
2018-07-26T05:19:32.229Z,22.39
2018-07-26T05:20:32.223Z,22.43
2018-07-26T05:21:32.212Z,22.39
2018-07-26T05:22:32.239Z,22.47
2018-07-26T05:23:32.226Z,22.50
2018-07-26T05:24:32.212Z,22.44
2018-07-26T05:25:32.164Z,22.62
2018-07-26T05:26:32.164Z,22.60
2018-07-26T05:27:32.146Z,22.68
2018-07-26T05:28:32.157Z,22.73
2018-07-26T05:29:32.122Z,22.80
2018-07-26T05:30:32.138Z,22.83
2018-07-26T05:31:32.128Z,22.80
2018-07-26T05:32:32.093Z,22.84
2018-07-26T05:33:32.085Z,22.87
2018-07-26T05:34:32.107Z,22.96
2018-07-26T05:35:32.060Z,22.99
2018-07-26T05:36:32.048Z,22.99
2018-07-26T05:37:32.035Z,23.08
2018-07-26T05:38:32.055Z,23.06
2018-07-26T05:39:32.024Z,23.18
2018-07-26T05:40:32.015Z,23.18
2018-07-26T05:41:31.990Z,23.25
2018-07-26T05:42:31.983Z,23.27
2018-07-26T05:43:32.002Z,23.25
2018-07-26T05:44:31.959Z,23.31
2018-07-26T05:45:31.949Z,23.36
2018-07-26T05:46:31.939Z,23.28
2018-07-26T05:47:31.973Z,23.32
2018-07-26T05:48:31.913Z,23.36
2018-07-26T05:49:31.908Z,23.36
2018-07-26T05:50:31.896Z,23.50
2018-07-26T05:51:31.881Z,23.39
2018-07-26T05:52:31.930Z,23.46
2018-07-26T05:53:31.859Z,23.59
2018-07-26T05:54:31.851Z,23.58
2018-07-26T05:55:31.853Z,23.56
2018-07-26T05:56:31.826Z,23.56
2018-07-26T05:57:31.841Z,23.56
2018-07-26T05:58:31.803Z,23.58
2018-07-26T05:59:31.822Z,23.62
2018-07-26T06:00:31.829Z,23.69
2018-07-26T06:01:31.776Z,23.61
2018-07-26T06:02:31.763Z,23.66
2018-07-26T06:03:31.809Z,23.69
2018-07-26T06:04:31.747Z,23.73
2018-07-26T06:05:31.753Z,23.77
2018-07-26T06:06:31.717Z,23.77
2018-07-26T06:07:31.708Z,23.78
2018-07-26T06:08:31.705Z,23.91
2018-07-26T06:09:31.755Z,23.93
2018-07-26T06:10:31.674Z,23.95
2018-07-26T06:11:31.667Z,23.98
2018-07-26T06:12:31.654Z,24.01
2018-07-26T06:13:31.640Z,24.03
2018-07-26T06:14:31.673Z,24.10
2018-07-26T06:15:31.618Z,24.18
2018-07-26T06:16:31.612Z,24.10
2018-07-26T06:17:31.630Z,24.21
2018-07-26T06:18:31.586Z,24.20
2018-07-26T06:19:31.577Z,24.24
2018-07-26T06:20:31.642Z,24.24
2018-07-26T06:21:31.554Z,24.32
2018-07-26T06:22:31.548Z,24.36
2018-07-26T06:23:31.529Z,24.36
2018-07-26T06:24:31.523Z,24.40
2018-07-26T06:25:31.558Z,24.38
2018-07-26T06:26:31.505Z,24.43
2018-07-26T06:27:31.517Z,24.43
2018-07-26T06:28:31.477Z,24.42
2018-07-26T06:29:31.469Z,24.50
2018-07-26T06:30:31.490Z,24.47
2018-07-26T06:31:31.448Z,24.60
2018-07-26T06:32:31.433Z,24.60
2018-07-26T06:33:31.539Z,24.73
2018-07-26T06:34:31.413Z,24.66
2018-07-26T06:35:31.400Z,24.74
2018-07-26T06:36:31.423Z,24.76
2018-07-26T06:37:31.380Z,24.88
2018-07-26T06:38:31.401Z,24.91
2018-07-26T06:39:31.381Z,24.93
2018-07-26T06:40:31.349Z,24.88
2018-07-26T06:41:31.342Z,25.01
2018-07-26T06:42:31.328Z,24.98
2018-07-26T06:43:31.344Z,25.01
2018-07-26T06:44:31.304Z,25.04
2018-07-26T06:45:31.290Z,25.04
2018-07-26T06:46:31.288Z,25.11
2018-07-26T06:47:31.270Z,25.01
2018-07-26T06:48:31.286Z,25.21
2018-07-26T06:49:31.260Z,25.10
2018-07-26T06:50:31.238Z,25.22
2018-07-26T06:51:31.237Z,25.16
2018-07-26T06:52:31.259Z,25.23
2018-07-26T06:53:31.205Z,25.21
2018-07-26T06:54:31.198Z,25.21
2018-07-26T06:55:31.214Z,25.29
2018-07-26T06:56:31.262Z,25.36
2018-07-26T06:57:31.163Z,25.43
2018-07-26T06:58:31.150Z,25.43
2018-07-26T06:59:31.160Z,25.43
2018-07-26T07:00:31.154Z,25.54
2018-07-26T07:01:31.146Z,25.48
2018-07-26T07:02:31.122Z,25.50
2018-07-26T07:03:31.099Z,25.55
2018-07-26T07:04:31.162Z,25.69
2018-07-26T07:05:31.087Z,25.72
2018-07-26T07:06:31.101Z,25.70
2018-07-26T07:07:31.053Z,25.78
2018-07-26T07:08:31.054Z,25.78
2018-07-26T07:09:31.044Z,25.87
2018-07-26T07:10:31.091Z,25.90
2018-07-26T07:11:31.010Z,25.95
2018-07-26T07:12:31.001Z,25.98
2018-07-26T07:13:30.991Z,26.02
2018-07-26T07:14:31.019Z,26.02
2018-07-26T07:15:30.965Z,26.10
2018-07-26T07:16:30.962Z,26.18
2018-07-26T07:17:30.988Z,26.06
2018-07-26T07:18:30.941Z,26.22
2018-07-26T07:19:30.927Z,26.21
2018-07-26T07:20:30.975Z,26.19
2018-07-26T07:21:30.904Z,26.33
2018-07-26T07:22:30.931Z,26.29
2018-07-26T07:23:30.887Z,26.40
2018-07-26T07:24:30.874Z,26.44
2018-07-26T07:25:30.861Z,26.52
2018-07-26T07:26:30.849Z,26.45
2018-07-26T07:27:30.880Z,26.48
2018-07-26T07:28:30.836Z,26.45
2018-07-26T07:29:30.820Z,26.53
2018-07-26T07:30:30.818Z,26.52
2018-07-26T07:31:30.834Z,26.53
2018-07-26T07:32:30.797Z,26.51
2018-07-26T07:33:30.808Z,26.55
2018-07-26T07:34:30.767Z,26.60
2018-07-26T07:35:30.805Z,26.60
2018-07-26T07:36:30.885Z,26.65
2018-07-26T07:37:30.745Z,26.56
2018-07-26T07:38:30.729Z,26.58
2018-07-26T07:39:30.706Z,26.59
2018-07-26T07:40:30.728Z,26.62
2018-07-26T07:41:30.691Z,26.59
2018-07-26T07:42:30.709Z,26.63
2018-07-26T07:43:30.669Z,26.62
2018-07-26T07:44:30.661Z,26.71
2018-07-26T07:45:30.645Z,26.62
2018-07-26T07:46:30.645Z,26.73
2018-07-26T07:47:30.704Z,26.66
2018-07-26T07:48:30.615Z,26.74
2018-07-26T07:49:30.631Z,26.81
2018-07-26T07:50:30.592Z,26.73
2018-07-26T07:51:30.595Z,26.77
2018-07-26T07:52:30.569Z,26.83
2018-07-26T07:53:30.561Z,26.83
2018-07-26T07:54:30.581Z,26.81
2018-07-26T07:55:30.538Z,26.83
2018-07-26T07:56:30.571Z,26.88
2018-07-26T07:57:30.558Z,26.84
2018-07-26T07:58:30.518Z,26.81
2018-07-26T07:59:30.570Z,26.95
2018-07-26T08:00:30.505Z,26.85
2018-07-26T08:01:30.508Z,26.95
2018-07-26T08:02:30.515Z,26.99
2018-07-26T08:03:30.465Z,26.99
2018-07-26T08:04:30.451Z,26.99
2018-07-26T08:05:30.437Z,26.99
2018-07-26T08:06:30.424Z,27.03
2018-07-26T08:07:30.450Z,27.03
2018-07-26T08:08:30.403Z,27.08
2018-07-26T08:09:30.430Z,27.12
2018-07-26T08:10:30.382Z,27.14
2018-07-26T08:11:30.377Z,27.20
2018-07-26T08:12:30.364Z,27.25
2018-07-26T08:13:30.349Z,27.30
2018-07-26T08:14:30.421Z,27.35
2018-07-26T08:15:30.328Z,27.35
2018-07-26T08:16:30.411Z,27.37
2018-07-26T08:17:30.303Z,27.39
2018-07-26T08:18:30.297Z,27.45
2018-07-26T08:19:30.308Z,27.51
2018-07-26T08:20:30.266Z,27.55
2018-07-26T08:21:30.259Z,27.63
2018-07-26T08:22:30.246Z,27.63
2018-07-26T08:23:30.271Z,27.71
2018-07-26T08:24:30.275Z,27.59
2018-07-26T08:25:30.216Z,27.67
2018-07-26T08:26:30.204Z,27.77
2018-07-26T08:27:30.194Z,27.85
2018-07-26T08:28:30.178Z,27.93
2018-07-26T08:29:30.269Z,27.95
2018-07-26T08:30:30.163Z,28.00
2018-07-26T08:31:30.156Z,28.01
2018-07-26T08:32:30.263Z,27.96
2018-07-26T08:33:30.131Z,28.08
2018-07-26T08:34:30.119Z,28.26
2018-07-26T08:35:30.155Z,28.29
2018-07-26T08:36:30.096Z,28.27
2018-07-26T08:37:30.084Z,28.30
2018-07-26T08:38:30.075Z,28.41
2018-07-26T08:39:30.072Z,28.44
2018-07-26T08:40:30.096Z,28.54
2018-07-26T08:41:30.084Z,28.57
2018-07-26T08:42:30.037Z,28.57
2018-07-26T08:43:30.062Z,28.70
2018-07-26T08:44:30.013Z,28.69
2018-07-26T08:45:30.000Z,28.79
2018-07-26T08:46:30.018Z,28.86
2018-07-26T08:47:30.008Z,28.88
2018-07-26T08:48:29.973Z,29.07
2018-07-26T08:49:29.958Z,29.05
2018-07-26T08:50:29.951Z,29.12
2018-07-26T08:51:29.970Z,29.27
2018-07-26T08:52:29.928Z,29.26
2018-07-26T08:53:29.921Z,29.32
2018-07-26T08:54:29.906Z,29.45
2018-07-26T08:55:29.927Z,29.47
2018-07-26T08:56:29.914Z,29.49
2018-07-26T08:57:29.911Z,29.68
2018-07-26T08:58:29.865Z,29.73
2018-07-26T08:59:29.850Z,29.84
2018-07-26T09:00:29.848Z,29.81
2018-07-26T09:01:29.831Z,29.91
2018-07-26T09:02:29.863Z,30.02
2018-07-26T09:03:29.809Z,30.12
2018-07-26T09:04:29.806Z,30.05
2018-07-26T09:05:29.791Z,30.09
2018-07-26T09:06:29.808Z,30.09
2018-07-26T09:07:29.765Z,30.16
2018-07-26T09:08:29.759Z,30.15
2018-07-26T09:09:29.748Z,30.30
2018-07-26T09:10:29.746Z,30.27
2018-07-26T09:11:29.772Z,30.48
2018-07-26T09:12:29.789Z,30.53
2018-07-26T09:13:29.783Z,30.50
2018-07-26T09:14:29.692Z,30.55
2018-07-26T09:15:29.711Z,30.59
2018-07-26T09:16:29.721Z,30.62
2018-07-26T09:17:29.666Z,30.70
2018-07-26T09:18:29.649Z,30.80
2018-07-26T09:19:29.641Z,30.75
2018-07-26T09:20:29.639Z,30.83
2018-07-26T09:21:29.647Z,30.81
2018-07-26T09:22:29.610Z,30.87
2018-07-26T09:23:29.596Z,30.85
2018-07-26T09:24:29.643Z,30.88
2018-07-26T09:25:29.608Z,30.94
2018-07-26T09:26:29.563Z,30.94
2018-07-26T09:27:29.553Z,30.92
2018-07-26T09:28:29.561Z,30.92
2018-07-26T09:29:29.533Z,30.90
2018-07-26T09:30:29.552Z,30.88
2018-07-26T09:31:29.511Z,30.92
2018-07-26T09:32:29.500Z,31.00
2018-07-26T09:33:29.488Z,30.99
2018-07-26T09:34:29.511Z,31.02
2018-07-26T09:35:29.552Z,31.00
2018-07-26T09:36:29.476Z,31.05
2018-07-26T09:37:29.481Z,31.12
2018-07-26T09:38:29.439Z,31.07
2018-07-26T09:39:29.427Z,31.14
2018-07-26T09:40:29.416Z,31.17
2018-07-26T09:41:29.457Z,31.28
2018-07-26T09:42:29.401Z,31.31
2018-07-26T09:43:29.426Z,31.39
2018-07-26T09:44:29.377Z,31.40
2018-07-26T09:45:29.371Z,31.31
2018-07-26T09:46:29.393Z,31.43
2018-07-26T09:47:29.401Z,31.43
2018-07-26T09:48:29.340Z,31.47
2018-07-26T09:49:29.334Z,31.47
2018-07-26T09:50:29.352Z,31.46
2018-07-26T09:51:29.299Z,31.49
2018-07-26T09:52:29.334Z,31.55
2018-07-26T09:53:29.288Z,31.52
2018-07-26T09:54:29.278Z,31.59
2018-07-26T09:55:29.297Z,31.61
2018-07-26T09:56:29.256Z,31.64
2018-07-26T09:57:29.246Z,31.66
2018-07-26T09:58:29.237Z,31.69
2018-07-26T09:59:29.219Z,31.74
2018-07-26T10:00:29.268Z,31.74
2018-07-26T10:01:29.196Z,31.65
2018-07-26T10:02:29.186Z,31.73
2018-07-26T10:03:29.173Z,31.84
2018-07-26T10:04:29.191Z,31.77
2018-07-26T10:05:29.153Z,31.85
2018-07-26T10:06:29.144Z,31.89
2018-07-26T10:07:29.167Z,31.93
2018-07-26T10:08:29.166Z,31.96
2018-07-26T10:09:29.111Z,31.96
2018-07-26T10:10:29.112Z,32.01
2018-07-26T10:11:29.114Z,32.08
2018-07-26T10:12:29.127Z,32.16
2018-07-26T10:13:29.102Z,32.07
2018-07-26T10:14:29.097Z,32.15
2018-07-26T10:15:29.049Z,32.11
2018-07-26T10:16:29.032Z,32.14
2018-07-26T10:17:29.031Z,32.22
2018-07-26T10:18:29.015Z,32.18
2018-07-26T10:19:29.053Z,32.14
2018-07-26T10:20:28.992Z,32.29
2018-07-26T10:21:28.986Z,32.30
2018-07-26T10:22:28.976Z,32.41
2018-07-26T10:23:28.965Z,32.46
2018-07-26T10:24:28.990Z,32.52
2018-07-26T10:25:28.944Z,32.60
2018-07-26T10:26:28.969Z,32.60
2018-07-26T10:27:28.925Z,32.59
2018-07-26T10:28:28.918Z,32.64
2018-07-26T10:29:28.975Z,32.71
2018-07-26T10:30:28.898Z,32.71
2018-07-26T10:31:28.879Z,32.65
2018-07-26T10:32:28.871Z,32.75
2018-07-26T10:33:28.863Z,32.70
2018-07-26T10:34:28.890Z,32.77
2018-07-26T10:35:28.877Z,32.64
2018-07-26T10:36:28.831Z,32.74
2018-07-26T10:37:28.819Z,32.73
2018-07-26T10:38:28.813Z,32.73
2018-07-26T10:39:28.808Z,32.74
2018-07-26T10:40:28.832Z,32.75
2018-07-26T10:41:28.780Z,32.75
2018-07-26T10:42:28.766Z,32.85
2018-07-26T10:43:28.773Z,32.82
2018-07-26T10:44:28.762Z,32.85
2018-07-26T10:45:28.882Z,32.92
2018-07-26T10:46:28.730Z,32.96
2018-07-26T10:47:28.716Z,33.00
2018-07-26T10:48:28.726Z,33.01
2018-07-26T10:49:28.705Z,33.02
2018-07-26T10:50:28.737Z,33.08
2018-07-26T10:51:28.677Z,33.09
2018-07-26T10:52:28.663Z,33.09
2018-07-26T10:53:28.668Z,33.04
2018-07-26T10:54:28.647Z,32.89
2018-07-26T10:55:28.676Z,32.87
2018-07-26T10:56:28.622Z,32.92
2018-07-26T10:57:28.626Z,32.89
2018-07-26T10:58:28.608Z,32.92
2018-07-26T10:59:28.596Z,33.01
2018-07-26T11:00:28.622Z,33.00
2018-07-26T11:01:28.580Z,33.01
2018-07-26T11:02:28.596Z,33.00
2018-07-26T11:03:28.557Z,32.93
2018-07-26T11:04:28.565Z,32.90
2018-07-26T11:05:28.539Z,32.86
2018-07-26T11:06:28.553Z,32.78
2018-07-26T11:07:28.515Z,32.75
2018-07-26T11:08:28.509Z,32.73
2018-07-26T11:09:28.532Z,32.78
2018-07-26T11:10:28.567Z,32.85
2018-07-26T11:11:28.472Z,32.87
2018-07-26T11:12:28.486Z,32.82
2018-07-26T11:13:28.454Z,32.93
2018-07-26T11:14:28.474Z,32.93
2018-07-26T11:15:28.435Z,33.04
2018-07-26T11:16:28.473Z,33.00
2018-07-26T11:17:28.454Z,32.97
2018-07-26T11:18:28.398Z,33.01
2018-07-26T11:19:28.389Z,33.00
2018-07-26T11:20:28.384Z,32.83
2018-07-26T11:21:28.379Z,32.87
2018-07-26T11:22:28.394Z,32.85
2018-07-26T11:23:28.351Z,32.85
2018-07-26T11:24:28.347Z,32.92
2018-07-26T11:25:28.365Z,32.93
2018-07-26T11:26:28.322Z,32.93
2018-07-26T11:27:28.338Z,32.96
2018-07-26T11:28:28.338Z,33.02
2018-07-26T11:29:28.288Z,32.97
2018-07-26T11:30:28.275Z,33.05
2018-07-26T11:31:28.304Z,33.17
2018-07-26T11:32:28.318Z,33.19
2018-07-26T11:33:28.245Z,33.31
2018-07-26T11:34:28.244Z,33.37
2018-07-26T11:35:28.256Z,33.34
2018-07-26T11:36:28.209Z,33.30
2018-07-26T11:37:28.216Z,33.31
2018-07-26T11:38:28.221Z,33.27
2018-07-26T11:39:28.177Z,33.07
2018-07-26T11:40:28.170Z,33.00
2018-07-26T11:41:28.202Z,33.01
2018-07-26T11:42:28.183Z,33.01
2018-07-26T11:43:28.182Z,33.01
2018-07-26T11:44:28.152Z,33.11
2018-07-26T11:45:28.119Z,33.23
2018-07-26T11:46:28.104Z,33.40
2018-07-26T11:47:28.098Z,33.52
2018-07-26T11:48:28.138Z,33.67
2018-07-26T11:49:28.075Z,33.58
2018-07-26T11:50:28.061Z,33.52
2018-07-26T11:51:28.048Z,33.62
2018-07-26T11:52:28.042Z,33.65
2018-07-26T11:53:28.068Z,33.59
2018-07-26T11:54:28.026Z,33.65
2018-07-26T11:55:28.014Z,33.65
2018-07-26T11:56:27.997Z,33.73
2018-07-26T11:57:27.989Z,33.76
2018-07-26T11:58:28.017Z,33.90
2018-07-26T11:59:27.963Z,34.08
2018-07-26T12:00:28.001Z,34.17
2018-07-26T12:01:27.943Z,34.25
2018-07-26T12:02:27.964Z,34.39
2018-07-26T12:03:27.960Z,34.36
2018-07-26T12:04:27.915Z,34.43
2018-07-26T12:05:28.045Z,34.35
2018-07-26T12:06:27.899Z,34.30
2018-07-26T12:07:27.881Z,34.13
2018-07-26T12:08:27.870Z,34.10
2018-07-26T12:09:27.895Z,34.03
2018-07-26T12:10:27.854Z,33.86
2018-07-26T12:11:27.841Z,33.76
2018-07-26T12:12:27.833Z,33.67
2018-07-26T12:13:27.814Z,33.57
2018-07-26T12:14:27.861Z,33.50
2018-07-26T12:15:27.882Z,33.42
2018-07-26T12:16:27.790Z,33.46
2018-07-26T12:17:27.776Z,33.46
2018-07-26T12:18:27.807Z,33.45
2018-07-26T12:19:27.756Z,33.42
2018-07-26T12:20:27.751Z,33.49
2018-07-26T12:21:27.739Z,33.37
2018-07-26T12:22:27.787Z,33.40
2018-07-26T12:23:27.717Z,33.39
2018-07-26T12:24:28.296Z,33.40
2018-07-26T12:25:27.700Z,33.39
2018-07-26T12:26:27.682Z,33.39
2018-07-26T12:27:27.727Z,33.28
2018-07-26T12:28:27.700Z,33.28
2018-07-26T12:29:27.658Z,33.23
2018-07-26T12:30:27.645Z,33.30
2018-07-26T12:31:27.634Z,33.32
2018-07-26T12:32:27.623Z,33.43
2018-07-26T12:33:27.642Z,33.50
2018-07-26T12:34:27.607Z,33.55
2018-07-26T12:35:27.921Z,33.52
2018-07-26T12:36:27.582Z,33.71
2018-07-26T12:37:27.605Z,33.64
2018-07-26T12:38:27.563Z,33.68
2018-07-26T12:39:27.584Z,33.79
2018-07-26T12:40:27.544Z,33.80
2018-07-26T12:41:27.530Z,33.87
2018-07-26T12:42:27.525Z,33.89
2018-07-26T12:43:32.893Z,33.98
2018-07-26T12:44:27.499Z,33.94
2018-07-26T12:45:27.489Z,33.86
2018-07-26T12:46:27.479Z,33.83
2018-07-26T12:47:27.566Z,33.81
2018-07-26T12:48:27.612Z,33.62
2018-07-26T12:49:27.451Z,33.65
2018-07-26T12:50:27.437Z,33.55
2018-07-26T12:51:27.430Z,33.42
2018-07-26T12:52:27.452Z,33.28