createdAt,value
2023-05-19T00:02:15.676Z,101663.63
2023-05-19T00:06:21.791Z,101667.00
2023-05-19T00:10:24.627Z,101669.03
2023-05-19T00:14:27.052Z,101663.97
2023-05-19T00:18:29.906Z,101662.22
2023-05-19T00:22:32.240Z,101665.06
2023-05-19T00:26:34.535Z,101654.03
2023-05-19T00:30:40.684Z,101653.31
2023-05-19T00:34:43.153Z,101653.78
2023-05-19T00:38:45.568Z,101660.63
2023-05-19T00:42:47.574Z,101650.25
2023-05-19T00:46:50.477Z,101654.59
2023-05-19T00:50:55.054Z,101646.03
2023-05-19T00:54:57.341Z,101654.06
2023-05-19T00:59:00.630Z,101646.91
2023-05-19T01:03:11.360Z,101644.13
2023-05-19T01:07:15.327Z,101641.78
2023-05-19T01:11:17.615Z,101639.78
2023-05-19T01:15:20.076Z,101640.63
2023-05-19T01:19:43.582Z,101634.38
2023-05-19T01:24:18.030Z,101637.94
2023-05-19T01:28:39.532Z,101638.34
2023-05-19T01:32:42.706Z,101640.69
2023-05-19T01:36:49.408Z,101629.97
2023-05-19T01:40:54.361Z,101631.97
2023-05-19T01:44:57.039Z,101625.72
2023-05-19T01:48:59.934Z,101636.50
2023-05-19T01:53:02.428Z,101633.81
2023-05-19T01:57:16.486Z,101633.22
2023-05-19T02:01:33.614Z,101631.66
2023-05-19T02:06:03.512Z,101628.25
2023-05-19T02:10:10.829Z,101620.16
2023-05-19T02:14:20.153Z,101617.34
2023-05-19T02:18:25.137Z,101620.16
2023-05-19T02:22:27.370Z,101614.03
2023-05-19T02:26:29.514Z,101612.34
2023-05-19T02:30:32.166Z,101611.59
2023-05-19T02:34:35.870Z,101609.13
2023-05-19T02:38:39.906Z,101610.84
2023-05-19T02:42:42.158Z,101620.22
2023-05-19T02:46:44.854Z,101620.56
2023-05-19T02:50:47.109Z,101626.53
2023-05-19T02:54:49.399Z,101614.72
2023-05-19T02:58:52.066Z,101614.03
2023-05-19T03:02:54.591Z,101624.75
2023-05-19T03:06:57.808Z,101618.72
2023-05-19T03:11:00.066Z,101620.22
2023-05-19T03:15:04.534Z,101633.31
2023-05-19T03:19:07.372Z,101633.94
2023-05-19T03:23:09.542Z,101628.13
2023-05-19T03:27:12.459Z,101633.00
2023-05-19T03:31:14.831Z,101637.13
2023-05-19T03:35:17.044Z,101636.53
2023-05-19T03:39:19.213Z,101625.44
2023-05-19T03:43:24.011Z,101632.66
2023-05-19T03:47:33.505Z,101634.09
2023-05-19T03:51:47.057Z,101623.09
2023-05-19T03:56:18.200Z,101623.78
2023-05-19T04:00:20.460Z,101622.81
2023-05-19T04:04:23.121Z,101634.28
2023-05-19T04:08:25.294Z,101635.50
2023-05-19T04:12:27.388Z,101625.66
2023-05-19T04:16:29.711Z,101630.31
2023-05-19T04:20:32.180Z,101621.38
2023-05-19T04:24:34.852Z,101632.09
2023-05-19T04:28:40.098Z,101623.22
2023-05-19T04:32:42.504Z,101629.13
2023-05-19T04:36:44.763Z,101624.06
2023-05-19T04:40:50.171Z,101618.66
2023-05-19T04:44:52.900Z,101633.91
2023-05-19T04:48:57.248Z,101633.69
2023-05-19T04:52:59.575Z,101632.59
2023-05-19T04:57:02.620Z,101628.28
2023-05-19T05:01:07.320Z,101631.97
2023-05-19T05:05:10.338Z,101629.16
2023-05-19T05:09:14.325Z,101632.44
2023-05-19T05:13:16.839Z,101631.69
2023-05-19T05:17:19.433Z,101631.41
2023-05-19T05:21:23.348Z,101629.47
2023-05-19T05:25:26.245Z,101628.16
2023-05-19T05:29:28.715Z,101625.31
2023-05-19T05:33:31.708Z,101623.44
2023-05-19T05:37:34.321Z,101623.78
2023-05-19T05:41:36.800Z,101626.72
2023-05-19T05:45:45.528Z,101634.44
2023-05-19T05:49:48.803Z,101632.41
2023-05-19T05:53:54.156Z,101629.75
2023-05-19T05:58:02.158Z,101635.16
2023-05-19T06:02:04.505Z,101624.03
2023-05-19T06:06:08.272Z,101626.06
2023-05-19T06:10:10.695Z,101634.50
2023-05-19T06:14:13.156Z,101637.34
2023-05-19T06:18:35.829Z,101637.63
2023-05-19T06:22:38.090Z,101639.97
2023-05-19T06:26:40.905Z,101639.28
2023-05-19T06:30:43.190Z,101636.66
2023-05-19T06:34:54.710Z,101633.44
2023-05-19T06:38:57.750Z,101627.31
2023-05-19T06:43:00.733Z,101631.25
2023-05-19T06:47:10.027Z,101636.38
2023-05-19T06:51:12.372Z,101640.13
2023-05-19T06:55:16.277Z,101638.16
2023-05-19T06:59:21.886Z,101636.13
2023-05-19T07:03:24.584Z,101632.22
2023-05-19T07:07:27.158Z,101630.66
2023-05-19T07:11:31.167Z,101629.81
2023-05-19T07:15:33.805Z,101627.69
2023-05-19T07:19:36.118Z,101618.34
2023-05-19T07:23:39.184Z,101625.63
2023-05-19T07:27:41.322Z,101618.66
2023-05-19T07:31:43.464Z,101619.78
2023-05-19T07:35:46.329Z,101620.41
2023-05-19T07:39:48.056Z,101630.25
2023-05-19T07:43:50.349Z,101625.22
2023-05-19T07:47:53.951Z,101636.63
2023-05-19T07:51:56.052Z,101627.94
2023-05-19T07:55:58.808Z,101632.59
2023-05-19T08:00:01.232Z,101623.06
2023-05-19T08:04:14.162Z,101622.03
2023-05-19T08:08:17.067Z,101634.22
2023-05-19T08:12:19.215Z,101625.78
2023-05-19T08:16:24.566Z,101621.47
2023-05-19T08:20:29.613Z,101615.06
2023-05-19T08:24:33.928Z,101634.59
2023-05-19T08:28:36.108Z,101651.09
2023-05-19T08:32:38.419Z,101661.91
2023-05-19T08:36:41.859Z,101648.25
2023-05-19T08:40:47.298Z,101655.38
2023-05-19T08:44:49.481Z,101661.06
2023-05-19T08:48:58.422Z,101672.41
2023-05-19T08:53:32.478Z,101669.72
2023-05-19T08:57:37.587Z,101651.97
2023-05-19T09:01:42.723Z,101652.72
2023-05-19T09:05:45.710Z,101663.38
2023-05-19T09:09:47.986Z,101644.56
2023-05-19T09:13:50.529Z,101648.19
2023-05-19T09:18:07.099Z,101676.75
2023-05-19T09:22:09.282Z,101667.50
2023-05-19T09:26:11.446Z,101677.75
2023-05-19T09:30:14.336Z,101697.09
2023-05-19T09:34:16.693Z,101678.44
2023-05-19T09:38:19.672Z,101688.69
2023-05-19T09:42:26.975Z,101671.34
2023-05-19T09:46:30.182Z,101684.16
2023-05-19T09:50:33.875Z,101689.84
2023-05-19T09:54:36.041Z,101658.81
2023-05-19T09:58:42.260Z,101674.16
2023-05-19T10:02:46.165Z,101678.66
2023-05-19T10:06:53.518Z,101691.53
2023-05-19T10:10:56.839Z,101675.53
2023-05-19T10:14:59.523Z,101692.25
2023-05-19T10:19:02.501Z,101704.53
2023-05-19T10:23:05.304Z,101680.72
2023-05-19T10:27:14.246Z,101699.72
2023-05-19T10:31:19.492Z,101688.69
2023-05-19T10:35:44.579Z,101686.25
2023-05-19T10:39:51.107Z,101695.47
2023-05-19T10:44:02.084Z,101693.81
2023-05-19T10:48:04.391Z,101699.56
2023-05-19T10:52:21.573Z,101691.25
2023-05-19T10:56:34.107Z,101713.03
2023-05-19T11:00:39.562Z,101713.75
2023-05-19T11:04:57.016Z,101709.03
2023-05-19T11:09:00.941Z,101700.81
2023-05-19T11:13:06.574Z,101696.91
2023-05-19T11:17:14.605Z,101708.03
2023-05-19T11:21:19.331Z,101717.78
2023-05-19T11:25:43.909Z,101714.78
2023-05-19T11:29:48.451Z,101704.09
2023-05-19T11:33:50.647Z,101690.78
2023-05-19T11:37:54.514Z,101716.94
2023-05-19T11:41:56.777Z,101699.69
2023-05-19T11:45:59.364Z,101688.53
2023-05-19T11:50:01.810Z,101691.19
2023-05-19T11:54:04.613Z,101692.72
2023-05-19T11:58:06.689Z,101707.63
2023-05-19T12:02:20.419Z,101713.50
2023-05-19T12:06:23.337Z,101690.34
2023-05-19T12:10:30.369Z,101715.22
2023-05-19T12:14:34.472Z,101709.09
2023-05-19T12:18:37.933Z,101713.22
2023-05-19T12:22:40.332Z,101726.19
2023-05-19T12:26:42.510Z,101714.84
2023-05-19T12:30:49.752Z,101697.63
2023-05-19T12:34:52.419Z,101699.53
2023-05-19T12:38:57.733Z,101706.22
2023-05-19T12:43:00.486Z,101710.59
2023-05-19T12:47:07.704Z,101711.34
2023-05-19T12:51:10.055Z,101710.78
2023-05-19T12:55:14.445Z,101691.00
2023-05-19T12:59:37.283Z,101707.53
2023-05-19T13:03:44.080Z,101702.81
2023-05-19T13:08:01.851Z,101703.69
2023-05-19T13:12:04.880Z,101707.31
2023-05-19T13:16:07.145Z,101707.69
2023-05-19T13:20:09.992Z,101704.94
2023-05-19T13:24:12.089Z,101700.66
2023-05-19T13:28:14.220Z,101704.72
2023-05-19T13:32:16.890Z,101716.47
2023-05-19T13:36:18.976Z,101696.56
2023-05-19T13:40:21.144Z,101708.25
2023-05-19T13:44:25.796Z,101693.56
2023-05-19T13:48:27.913Z,101695.56
2023-05-19T13:52:30.565Z,101694.22
2023-05-19T13:56:32.658Z,101690.16
2023-05-19T14:00:36.215Z,101696.41
2023-05-19T14:04:39.328Z,101692.50
2023-05-19T14:08:42.304Z,101689.56
2023-05-19T14:13:07.895Z,101695.75
2023-05-19T14:17:06.518Z,101682.78
2023-05-19T14:21:08.810Z,101679.19
2023-05-19T14:25:11.046Z,101690.53
2023-05-19T14:29:13.212Z,101680.41
2023-05-19T14:33:15.379Z,101678.50
2023-05-19T14:37:17.432Z,101684.88
2023-05-19T14:41:19.475Z,101694.50
2023-05-19T14:45:21.600Z,101687.97
2023-05-19T14:49:23.743Z,101689.28
2023-05-19T14:53:25.872Z,101684.88
2023-05-19T14:57:27.942Z,101669.25
2023-05-19T15:01:30.088Z,101688.09
2023-05-19T15:05:32.227Z,101690.34
2023-05-19T15:09:34.295Z,101681.75
2023-05-19T15:13:36.366Z,101694.22
2023-05-19T15:17:38.649Z,101701.31
2023-05-19T15:21:41.129Z,101694.13
2023-05-19T15:25:45.421Z,101688.91
2023-05-19T15:29:47.526Z,101695.28
2023-05-19T15:33:49.593Z,101682.41
2023-05-19T15:37:51.664Z,101698.28
2023-05-19T15:41:53.643Z,101683.13
2023-05-19T15:45:56.286Z,101681.28
2023-05-19T15:49:58.431Z,101671.59
2023-05-19T15:54:00.625Z,101680.41
2023-05-19T15:58:02.687Z,101672.84
2023-05-19T16:02:05.172Z,101655.06
2023-05-19T16:06:07.235Z,101643.72
2023-05-19T16:10:09.657Z,101659.13
2023-05-19T16:14:11.662Z,101655.25
2023-05-19T16:18:14.005Z,101649.56
2023-05-19T16:22:18.061Z,101628.75
2023-05-19T16:26:21.615Z,101650.22
2023-05-19T16:30:26.278Z,101638.03
2023-05-19T16:34:28.713Z,101646.53
2023-05-19T16:38:34.031Z,101653.94
2023-05-19T16:42:36.280Z,101645.63
2023-05-19T16:46:38.471Z,101621.09
2023-05-19T16:50:40.668Z,101612.31
2023-05-19T16:54:42.800Z,101593.97
2023-05-19T16:58:45.115Z,101615.16
2023-05-19T17:02:47.593Z,101613.63
2023-05-19T17:06:50.272Z,101616.47
2023-05-19T17:10:52.454Z,101609.88
2023-05-19T17:14:54.738Z,101610.53
2023-05-19T17:18:56.843Z,101592.53
2023-05-19T17:22:59.079Z,101592.63
2023-05-19T17:27:01.991Z,101594.25
2023-05-19T17:31:12.840Z,101592.44
2023-05-19T17:35:15.136Z,101605.41
2023-05-19T17:39:20.105Z,101605.78
2023-05-19T17:43:22.266Z,101601.63
2023-05-19T17:47:24.635Z,101612.69
2023-05-19T17:51:27.548Z,101605.41
2023-05-19T17:55:31.464Z,101603.97
2023-05-19T17:59:33.947Z,101605.50
2023-05-19T18:03:36.929Z,101602.94
2023-05-19T18:07:40.952Z,101608.53
2023-05-19T18:11:43.234Z,101607.50
2023-05-19T18:15:45.610Z,101602.59
2023-05-19T18:19:49.421Z,101591.03
2023-05-19T18:23:51.752Z,101604.44
2023-05-19T18:27:55.847Z,101602.50
2023-05-19T18:31:58.037Z,101591.22
2023-05-19T18:36:00.500Z,101600.03
2023-05-19T18:40:02.687Z,101602.84
2023-05-19T18:44:07.978Z,101603.50
2023-05-19T18:48:10.140Z,101615.72
2023-05-19T18:52:12.510Z,101606.34
2023-05-19T18:56:15.897Z,101605.66
2023-05-19T19:00:18.882Z,101603.97
2023-05-19T19:04:22.130Z,101607.81
2023-05-19T19:08:24.855Z,101610.56
2023-05-19T19:12:27.540Z,101613.75
2023-05-19T19:16:30.115Z,101615.75
2023-05-19T19:20:32.625Z,101606.44
2023-05-19T19:24:35.847Z,101609.34
2023-05-19T19:28:38.324Z,101620.28
2023-05-19T19:32:40.755Z,101620.41
2023-05-19T19:36:43.896Z,101625.03
2023-05-19T19:40:46.321Z,101629.44
2023-05-19T19:44:48.350Z,101625.97
2023-05-19T19:48:51.248Z,101621.69
2023-05-19T19:52:53.575Z,101626.72
2023-05-19T19:56:55.836Z,101629.63
2023-05-19T20:01:03.427Z,101637.94
2023-05-19T20:05:06.329Z,101635.72
2023-05-19T20:09:08.557Z,101635.81
2023-05-19T20:13:11.166Z,101641.34
2023-05-19T20:17:13.356Z,101627.25
2023-05-19T20:21:15.522Z,101628.41
2023-05-19T20:25:17.529Z,101624.69
2023-05-19T20:29:20.067Z,101622.94
2023-05-19T20:33:22.256Z,101624.53
2023-05-19T20:37:24.343Z,101629.72
2023-05-19T20:41:26.734Z,101628.88
2023-05-19T20:45:29.013Z,101628.97
2023-05-19T20:49:31.275Z,101629.91
2023-05-19T20:53:33.772Z,101630.97
2023-05-19T20:57:36.147Z,101636.25
2023-05-19T21:01:38.400Z,101635.56
2023-05-19T21:05:40.593Z,101636.53
2023-05-19T21:09:46.358Z,101644.09
2023-05-19T21:13:48.454Z,101644.09
2023-05-19T21:17:50.804Z,101640.69
2023-05-19T21:21:52.986Z,101642.31
2023-05-19T21:25:55.399Z,101641.16
2023-05-19T21:29:57.486Z,101643.59
2023-05-19T21:34:01.892Z,101636.53
2023-05-19T21:38:15.751Z,101632.91
2023-05-19T21:42:25.705Z,101633.97
2023-05-19T21:46:29.166Z,101633.88
2023-05-19T21:50:36.284Z,101632.81
2023-05-19T21:54:38.593Z,101627.28
2023-05-19T21:58:40.862Z,101624.97
2023-05-19T22:02:43.024Z,101634.53
2023-05-19T22:06:45.658Z,101631.81
2023-05-19T22:10:51.810Z,101634.56
2023-05-19T22:14:54.058Z,101628.91
2023-05-19T22:18:56.845Z,101637.78
2023-05-19T22:23:01.169Z,101635.03
2023-05-19T22:27:03.836Z,101628.03
2023-05-19T22:31:06.421Z,101637.88
2023-05-19T22:35:08.946Z,101629.94
2023-05-19T22:39:12.611Z,101629.28
2023-05-19T22:43:14.752Z,101627.28
2023-05-19T22:47:16.986Z,101623.81
2023-05-19T22:51:19.352Z,101630.34
2023-05-19T22:55:21.646Z,101636.66
2023-05-19T22:59:23.804Z,101635.13
2023-05-19T23:03:26.106Z,101630.44
2023-05-19T23:07:28.276Z,101628.81
2023-05-19T23:11:30.884Z,101628.13
2023-05-19T23:15:33.171Z,101629.19
2023-05-19T23:19:36.568Z,101627.38
2023-05-19T23:23:38.660Z,101630.38
2023-05-19T23:27:41.060Z,101627.69
2023-05-19T23:31:44.057Z,101633.91
2023-05-19T23:35:47.131Z,101625.75
2023-05-19T23:39:49.363Z,101623.16
2023-05-19T23:43:51.867Z,101627.25
2023-05-19T23:47:54.014Z,101629.72
2023-05-19T23:51:56.370Z,101633.09
2023-05-19T23:55:58.856Z,101633.94
