createdAt,value
2018-01-31T01:52:22.826Z,984.52
2018-01-31T01:53:22.743Z,984.55
2018-01-31T01:54:22.659Z,984.53
2018-01-31T01:55:22.575Z,984.50
2018-01-31T01:56:22.507Z,984.51
2018-01-31T01:57:22.410Z,984.52
2018-01-31T01:58:22.327Z,984.48
2018-01-31T01:59:22.240Z,984.46
2018-01-31T02:00:22.167Z,984.45
2018-01-31T02:01:22.076Z,984.47
2018-01-31T02:02:21.990Z,984.51
2018-01-31T02:03:21.907Z,984.44
2018-01-31T02:04:21.827Z,984.42
2018-01-31T02:05:21.741Z,984.43
2018-01-31T02:06:21.676Z,984.47
2018-01-31T02:07:21.570Z,984.46
2018-01-31T02:08:21.489Z,984.40
2018-01-31T02:09:21.404Z,984.41
2018-01-31T02:10:21.320Z,984.40
2018-01-31T02:11:21.237Z,984.38
2018-01-31T02:12:21.154Z,984.37
2018-01-31T02:13:21.070Z,984.34
2018-01-31T02:14:20.985Z,984.31
2018-01-31T02:15:20.911Z,984.30
2018-01-31T02:16:20.818Z,984.30
2018-01-31T02:17:20.736Z,984.28
2018-01-31T02:18:20.653Z,984.21
2018-01-31T02:19:20.568Z,984.19
2018-01-31T02:20:20.720Z,984.22
2018-01-31T02:21:20.401Z,984.23
2018-01-31T02:22:20.319Z,984.22
2018-01-31T02:23:20.234Z,984.23
2018-01-31T02:24:20.151Z,984.19
2018-01-31T02:25:20.068Z,984.18
2018-01-31T02:26:19.986Z,984.15
2018-01-31T02:27:19.902Z,984.19
2018-01-31T02:28:19.817Z,984.15
2018-01-31T02:29:19.735Z,984.13
2018-01-31T02:30:19.699Z,984.12
2018-01-31T02:31:19.574Z,984.11
2018-01-31T02:32:19.492Z,984.12
2018-01-31T02:33:19.399Z,984.06
2018-01-31T02:34:19.318Z,984.07
2018-01-31T02:35:19.228Z,984.08
2018-01-31T02:36:19.146Z,984.05
2018-01-31T02:37:19.076Z,984.08
2018-01-31T02:38:18.985Z,984.06
2018-01-31T02:39:18.895Z,984.07
2018-01-31T02:40:18.812Z,984.08
2018-01-31T02:41:18.728Z,983.96
2018-01-31T02:42:18.643Z,983.96
2018-01-31T02:43:18.563Z,983.96
2018-01-31T02:44:18.478Z,983.94
2018-01-31T02:45:18.394Z,983.91
2018-01-31T02:46:18.312Z,983.93
2018-01-31T02:47:18.224Z,983.89
2018-01-31T02:48:18.142Z,983.87
2018-01-31T02:49:18.071Z,983.86
2018-01-31T02:50:17.974Z,983.80
2018-01-31T02:51:17.893Z,983.81
2018-01-31T02:52:17.807Z,983.77
2018-01-31T02:53:17.723Z,983.80
2018-01-31T02:54:17.661Z,983.76
2018-01-31T02:55:17.553Z,983.75
2018-01-31T02:56:17.473Z,983.72
2018-01-31T02:57:17.392Z,983.67
2018-01-31T02:58:17.311Z,983.68
2018-01-31T02:59:17.223Z,983.69
2018-01-31T03:00:17.135Z,983.62
2018-01-31T03:01:17.055Z,983.63
2018-01-31T03:02:16.982Z,983.64
2018-01-31T03:03:16.886Z,983.58
2018-01-31T03:04:16.799Z,983.57
2018-01-31T03:05:16.719Z,983.48
2018-01-31T03:06:16.635Z,983.48
2018-01-31T03:07:16.552Z,983.51
2018-01-31T03:08:16.467Z,983.54
2018-01-31T03:09:16.382Z,983.49
2018-01-31T03:10:16.299Z,983.48
2018-01-31T03:11:16.214Z,983.44
2018-01-31T03:12:16.137Z,983.37
2018-01-31T03:13:16.061Z,983.38
2018-01-31T03:14:15.965Z,983.26
2018-01-31T03:15:15.880Z,983.15
2018-01-31T03:16:15.794Z,983.09
2018-01-31T03:17:15.710Z,983.07
2018-01-31T03:18:15.632Z,983.06
2018-01-31T03:19:15.545Z,983.03
2018-01-31T03:20:15.462Z,982.99
2018-01-31T03:21:15.374Z,983.00
2018-01-31T03:22:15.291Z,982.94
2018-01-31T03:23:15.215Z,982.95
2018-01-31T03:24:15.129Z,982.95
2018-01-31T03:25:15.040Z,982.96
2018-01-31T03:26:14.957Z,982.92
2018-01-31T03:27:14.873Z,983.00
2018-01-31T03:28:14.789Z,982.98
2018-01-31T03:29:14.705Z,983.01
2018-01-31T03:30:14.625Z,983.00
2018-01-31T03:31:14.550Z,982.94
2018-01-31T03:32:14.498Z,982.97
2018-01-31T03:33:14.370Z,982.95
2018-01-31T03:34:14.283Z,983.03
2018-01-31T03:35:14.200Z,983.00
2018-01-31T03:36:14.116Z,982.96
2018-01-31T03:37:14.033Z,982.95
2018-01-31T03:38:13.950Z,982.95
2018-01-31T03:39:13.866Z,983.00
2018-01-31T03:40:13.778Z,983.04
2018-01-31T03:41:13.704Z,983.07
2018-01-31T03:42:13.610Z,983.02
2018-01-31T03:43:13.526Z,982.99
2018-01-31T03:44:13.442Z,982.98
2018-01-31T03:45:13.395Z,982.89
2018-01-31T03:46:13.273Z,982.94
2018-01-31T03:47:13.191Z,982.95
2018-01-31T03:48:13.108Z,982.94
2018-01-31T03:49:13.023Z,982.96
2018-01-31T03:50:12.940Z,982.91
2018-01-31T03:51:12.853Z,982.93
2018-01-31T03:52:12.768Z,982.89
2018-01-31T03:53:12.710Z,982.91
2018-01-31T03:54:12.605Z,982.94
2018-01-31T03:55:12.517Z,982.94
2018-01-31T03:56:12.438Z,982.93
2018-01-31T03:57:12.350Z,982.90
2018-01-31T03:58:12.276Z,982.89
2018-01-31T03:59:12.180Z,982.89
2018-01-31T04:00:12.106Z,982.90
2018-01-31T04:01:12.011Z,982.89
2018-01-31T04:02:11.926Z,982.84
2018-01-31T04:03:11.841Z,982.80
2018-01-31T04:04:11.792Z,982.73
2018-01-31T04:05:11.676Z,982.65
2018-01-31T04:06:11.593Z,982.67
2018-01-31T04:07:11.508Z,982.64
2018-01-31T04:08:11.420Z,982.64
2018-01-31T04:09:11.340Z,982.69
2018-01-31T04:10:11.256Z,982.69
2018-01-31T04:11:11.173Z,982.65
2018-01-31T04:12:11.088Z,982.60
2018-01-31T04:13:11.005Z,982.59
2018-01-31T04:14:10.919Z,982.62
2018-01-31T04:15:10.833Z,982.57
2018-01-31T04:16:10.748Z,982.57
2018-01-31T04:17:10.665Z,982.62
2018-01-31T04:18:10.582Z,982.61
2018-01-31T04:19:10.497Z,982.61
2018-01-31T04:20:10.436Z,982.58
2018-01-31T04:21:10.333Z,982.55
2018-01-31T04:22:10.260Z,982.51
2018-01-31T04:23:10.160Z,982.49
2018-01-31T04:24:10.076Z,982.49
2018-01-31T04:25:10.005Z,982.53
2018-01-31T04:26:09.914Z,982.56
2018-01-31T04:27:09.822Z,982.58
2018-01-31T04:28:09.738Z,982.54
2018-01-31T04:29:09.654Z,982.49
2018-01-31T04:30:09.574Z,982.47
2018-01-31T04:31:09.488Z,982.45
2018-01-31T04:32:09.403Z,982.43
2018-01-31T04:33:09.323Z,982.40
2018-01-31T04:34:09.234Z,982.42
2018-01-31T04:35:09.150Z,982.50
2018-01-31T04:36:09.068Z,982.55
2018-01-31T04:37:08.991Z,982.52
2018-01-31T04:38:08.899Z,982.55
2018-01-31T04:39:08.817Z,982.56
2018-01-31T04:40:08.731Z,982.60
2018-01-31T04:41:08.668Z,982.59
2018-01-31T04:42:08.570Z,982.65
2018-01-31T04:43:08.486Z,982.67
2018-01-31T04:44:08.393Z,982.65
2018-01-31T04:45:08.310Z,982.67
2018-01-31T04:46:08.226Z,982.62
2018-01-31T04:47:08.222Z,982.67
2018-01-31T04:48:08.061Z,982.63
2018-01-31T04:49:07.974Z,982.62
2018-01-31T04:50:07.911Z,982.64
2018-01-31T04:51:07.805Z,982.61
2018-01-31T04:52:07.721Z,982.56
2018-01-31T04:53:07.637Z,982.45
2018-01-31T04:54:07.552Z,982.40
2018-01-31T04:55:07.468Z,982.43
2018-01-31T04:56:07.382Z,982.38
2018-01-31T04:57:07.298Z,982.30
2018-01-31T04:58:07.216Z,982.26
2018-01-31T04:59:07.163Z,982.29
2018-01-31T05:00:07.052Z,982.28
2018-01-31T05:01:06.965Z,982.38
2018-01-31T05:02:06.882Z,982.47
2018-01-31T05:03:06.794Z,982.50
2018-01-31T05:04:06.714Z,982.49
2018-01-31T05:05:06.626Z,982.46
2018-01-31T05:06:06.544Z,982.45
2018-01-31T05:07:06.463Z,982.44
2018-01-31T05:08:06.372Z,982.41
2018-01-31T05:09:06.300Z,982.39
2018-01-31T05:10:06.208Z,982.37
2018-01-31T05:11:06.130Z,982.36
2018-01-31T05:12:06.038Z,982.33
2018-01-31T05:13:05.955Z,982.26
2018-01-31T05:14:05.880Z,982.29
2018-01-31T05:15:05.786Z,982.28
2018-01-31T05:16:05.703Z,982.25
2018-01-31T05:17:05.618Z,982.29
2018-01-31T05:18:05.576Z,982.28
2018-01-31T05:19:05.449Z,982.23
2018-01-31T05:20:05.364Z,982.25
2018-01-31T05:21:05.281Z,982.23
2018-01-31T05:22:05.200Z,982.19
2018-01-31T05:23:05.112Z,982.15
2018-01-31T05:24:05.048Z,982.19
2018-01-31T05:25:04.943Z,982.13
2018-01-31T05:26:04.920Z,982.09
2018-01-31T05:27:04.792Z,982.05
2018-01-31T05:28:04.696Z,982.03
2018-01-31T05:29:04.610Z,982.00
2018-01-31T05:30:04.526Z,981.97
2018-01-31T05:31:04.442Z,981.94
2018-01-31T05:32:04.360Z,981.91
2018-01-31T05:33:04.273Z,981.88
2018-01-31T05:34:04.191Z,981.83
2018-01-31T05:35:04.127Z,981.83
2018-01-31T05:36:04.018Z,981.82
2018-01-31T05:37:03.934Z,981.75
2018-01-31T05:38:03.854Z,981.81
2018-01-31T05:39:03.766Z,981.73
2018-01-31T05:40:03.681Z,981.74
2018-01-31T05:41:03.634Z,981.71
2018-01-31T05:42:03.514Z,981.71
2018-01-31T05:43:03.429Z,981.74
2018-01-31T05:44:03.361Z,981.76
2018-01-31T05:45:03.268Z,981.73
2018-01-31T05:46:03.183Z,981.73
2018-01-31T05:47:03.093Z,981.71
2018-01-31T05:48:03.008Z,981.65
2018-01-31T05:49:02.925Z,981.63
2018-01-31T05:50:02.843Z,981.66
2018-01-31T05:51:02.762Z,981.61
2018-01-31T05:52:02.695Z,981.57
2018-01-31T05:53:02.628Z,981.51
2018-01-31T05:54:02.506Z,981.43
2018-01-31T05:55:02.421Z,981.43
2018-01-31T05:56:02.336Z,981.48
2018-01-31T05:57:02.253Z,981.50
2018-01-31T05:58:02.170Z,981.53
2018-01-31T05:59:02.083Z,981.54
2018-01-31T06:00:02.012Z,981.51
2018-01-31T06:01:01.935Z,981.49
2018-01-31T06:02:01.840Z,981.54
2018-01-31T06:03:01.754Z,981.57
2018-01-31T06:04:01.665Z,981.61
2018-01-31T06:05:01.579Z,981.66
2018-01-31T06:06:01.496Z,981.62
2018-01-31T06:07:01.415Z,981.65
2018-01-31T06:08:01.329Z,981.59
2018-01-31T06:09:01.244Z,981.59
2018-01-31T06:10:01.204Z,981.57
2018-01-31T06:11:01.076Z,981.56
2018-01-31T06:12:00.998Z,981.60
2018-01-31T06:13:00.905Z,981.58
2018-01-31T06:14:00.832Z,981.57
2018-01-31T06:15:00.744Z,981.54
2018-01-31T06:16:00.659Z,981.51
2018-01-31T06:17:00.569Z,981.50
2018-01-31T06:18:00.486Z,981.48
2018-01-31T06:19:00.425Z,981.47
2018-01-31T06:20:00.317Z,981.46
2018-01-31T06:21:00.236Z,981.47
2018-01-31T06:22:00.149Z,981.45
2018-01-31T06:23:00.068Z,981.46
2018-01-31T06:23:59.982Z,981.44
2018-01-31T06:24:59.896Z,981.46
2018-01-31T06:25:59.813Z,981.48
2018-01-31T06:26:59.731Z,981.48
2018-01-31T06:27:59.648Z,981.46
2018-01-31T06:28:59.560Z,981.51
2018-01-31T06:29:59.478Z,981.50
2018-01-31T06:30:59.392Z,981.53
2018-01-31T06:31:59.320Z,981.47
2018-01-31T06:32:59.229Z,981.48
2018-01-31T06:33:59.141Z,981.42
2018-01-31T06:34:59.060Z,981.42
2018-01-31T06:35:58.972Z,981.45
2018-01-31T06:36:58.905Z,981.46
2018-01-31T06:37:58.809Z,981.45
2018-01-31T06:38:58.727Z,981.43
2018-01-31T06:39:58.638Z,981.41
2018-01-31T06:40:58.553Z,981.42
2018-01-31T06:41:58.480Z,981.38
2018-01-31T06:42:58.387Z,981.32
2018-01-31T06:43:58.305Z,981.34
2018-01-31T06:44:58.237Z,981.31
2018-01-31T06:45:58.149Z,981.29
2018-01-31T06:46:58.058Z,981.24
2018-01-31T06:47:57.968Z,981.26
2018-01-31T06:48:57.884Z,981.19
2018-01-31T06:49:57.799Z,981.19
2018-01-31T06:50:57.715Z,981.17
2018-01-31T06:51:57.631Z,981.13
2018-01-31T06:52:57.546Z,981.08
2018-01-31T06:53:57.464Z,981.09
2018-01-31T06:54:57.377Z,981.07
2018-01-31T06:55:57.295Z,981.07
2018-01-31T06:56:57.212Z,981.04
2018-01-31T06:57:57.127Z,981.02
2018-01-31T06:58:57.041Z,981.03
2018-01-31T06:59:56.959Z,981.00
2018-01-31T07:00:56.882Z,981.02
2018-01-31T07:01:56.790Z,981.03
2018-01-31T07:02:56.709Z,981.01
2018-01-31T07:03:56.626Z,981.07
2018-01-31T07:04:56.540Z,981.05
2018-01-31T07:05:56.470Z,981.06
2018-01-31T07:06:56.370Z,981.05
2018-01-31T07:07:56.293Z,981.03
2018-01-31T07:08:56.204Z,981.03
2018-01-31T07:09:56.119Z,980.98
2018-01-31T07:10:56.036Z,980.92
2018-01-31T07:11:55.953Z,980.94
2018-01-31T07:12:55.865Z,980.89
2018-01-31T07:13:55.786Z,980.90
2018-01-31T07:14:55.711Z,980.94
2018-01-31T07:15:55.617Z,980.96
2018-01-31T07:16:55.534Z,980.87
2018-01-31T07:17:55.452Z,980.91
2018-01-31T07:18:55.364Z,980.94
2018-01-31T07:19:55.297Z,980.92
2018-01-31T07:20:55.196Z,980.91
2018-01-31T07:21:55.133Z,980.92
2018-01-31T07:22:55.027Z,980.88
2018-01-31T07:23:54.943Z,980.89
2018-01-31T07:24:54.859Z,980.89
2018-01-31T07:25:54.774Z,980.88
2018-01-31T07:26:54.691Z,980.86
2018-01-31T07:27:54.613Z,980.92
2018-01-31T07:28:54.546Z,980.92
2018-01-31T07:29:54.441Z,980.93
2018-01-31T07:30:54.356Z,980.91
2018-01-31T07:31:54.273Z,980.86
2018-01-31T07:32:54.186Z,980.91
2018-01-31T07:33:54.103Z,980.87
2018-01-31T07:34:54.019Z,980.86
2018-01-31T07:35:53.937Z,980.83
2018-01-31T07:36:53.865Z,980.86
2018-01-31T07:37:53.771Z,980.84
2018-01-31T07:38:53.684Z,980.86
2018-01-31T07:39:53.603Z,980.78
2018-01-31T07:40:53.516Z,980.81
2018-01-31T07:41:53.431Z,980.76
2018-01-31T07:42:53.350Z,980.74
2018-01-31T07:43:53.265Z,980.76
2018-01-31T07:44:53.181Z,980.68
2018-01-31T07:45:53.100Z,980.71
2018-01-31T07:46:53.034Z,980.65
2018-01-31T07:47:52.930Z,980.67
2018-01-31T07:48:52.847Z,980.64
2018-01-31T07:49:52.764Z,980.66
2018-01-31T07:50:52.678Z,980.62
2018-01-31T07:51:52.594Z,980.67
2018-01-31T07:52:52.542Z,980.64
2018-01-31T07:53:52.429Z,980.64
2018-01-31T07:54:52.346Z,980.61
2018-01-31T07:55:52.262Z,980.61
2018-01-31T07:56:52.195Z,980.61
2018-01-31T07:57:52.093Z,980.60
2018-01-31T07:58:52.010Z,980.55
2018-01-31T07:59:51.951Z,980.49
2018-01-31T08:00:51.842Z,980.45
2018-01-31T08:01:51.760Z,980.36
2018-01-31T08:02:51.726Z,980.34
2018-01-31T08:03:51.597Z,980.30
2018-01-31T08:04:51.533Z,980.28
2018-01-31T08:05:51.423Z,980.29
2018-01-31T08:06:51.339Z,980.28
2018-01-31T08:07:51.252Z,980.26
2018-01-31T08:08:51.174Z,980.31
2018-01-31T08:09:51.091Z,980.33
2018-01-31T08:10:51.003Z,980.38
2018-01-31T08:11:50.922Z,980.39
2018-01-31T08:12:50.836Z,980.37
2018-01-31T08:13:50.753Z,980.37
2018-01-31T08:14:50.670Z,980.34
2018-01-31T08:15:50.586Z,980.34
2018-01-31T08:16:50.503Z,980.32
2018-01-31T08:17:50.421Z,980.30
2018-01-31T08:18:50.336Z,980.31
2018-01-31T08:19:50.253Z,980.29
2018-01-31T08:20:50.174Z,980.29
2018-01-31T08:21:50.084Z,980.27
2018-01-31T08:22:50.007Z,980.27
2018-01-31T08:23:49.917Z,980.25
2018-01-31T08:24:49.839Z,980.23
2018-01-31T08:25:49.752Z,980.20
2018-01-31T08:26:49.665Z,980.21
2018-01-31T08:27:49.680Z,980.16
2018-01-31T08:28:49.499Z,980.13
2018-01-31T08:29:49.418Z,980.12
2018-01-31T08:30:49.335Z,980.09
2018-01-31T08:31:49.250Z,980.13
2018-01-31T08:32:49.167Z,980.15
2018-01-31T08:33:49.083Z,980.14
2018-01-31T08:34:49.005Z,980.15
2018-01-31T08:35:48.913Z,980.08
2018-01-31T08:36:48.832Z,980.05
2018-01-31T08:37:48.749Z,980.02
2018-01-31T08:38:48.664Z,980.03
2018-01-31T08:39:48.580Z,980.00
2018-01-31T08:40:48.497Z,980.01
2018-01-31T08:41:48.418Z,980.04
2018-01-31T08:42:48.333Z,979.99
2018-01-31T08:43:48.245Z,979.97
2018-01-31T08:44:48.165Z,980.01
2018-01-31T08:45:48.079Z,980.03
2018-01-31T08:46:48.005Z,980.00
2018-01-31T08:47:47.913Z,979.98
2018-01-31T08:48:47.840Z,979.93
2018-01-31T08:49:47.747Z,979.90
2018-01-31T08:50:47.663Z,979.92
2018-01-31T08:51:47.584Z,979.90
2018-01-31T08:52:47.495Z,979.88
2018-01-31T08:53:47.413Z,979.85
2018-01-31T08:54:47.345Z,979.83
2018-01-31T08:55:47.247Z,979.82
2018-01-31T08:56:47.164Z,979.81
2018-01-31T08:57:47.095Z,979.79
2018-01-31T08:58:46.999Z,979.77
2018-01-31T08:59:46.912Z,979.72
2018-01-31T09:00:46.843Z,979.67
2018-01-31T09:01:46.745Z,979.65
2018-01-31T09:02:46.666Z,979.62
2018-01-31T09:03:46.580Z,979.56
2018-01-31T09:04:46.499Z,979.56
2018-01-31T09:05:46.414Z,979.52
2018-01-31T09:06:46.334Z,979.57
2018-01-31T09:07:46.246Z,979.56
2018-01-31T09:08:46.170Z,979.53
2018-01-31T09:09:46.099Z,979.52
2018-01-31T09:10:45.997Z,979.47
2018-01-31T09:11:45.916Z,979.48
2018-01-31T09:12:45.858Z,979.42
2018-01-31T09:13:45.749Z,979.46
2018-01-31T09:14:45.666Z,979.41
2018-01-31T09:15:45.584Z,979.41
2018-01-31T09:16:45.500Z,979.37
2018-01-31T09:17:45.419Z,979.33
2018-01-31T09:18:45.336Z,979.34
2018-01-31T09:19:45.252Z,979.30
2018-01-31T09:20:45.180Z,979.31
2018-01-31T09:21:45.086Z,979.28
2018-01-31T09:22:45.015Z,979.25
2018-01-31T09:23:47.727Z,979.25
2018-01-31T09:24:44.839Z,979.22
2018-01-31T09:25:44.754Z,979.23
2018-01-31T09:26:44.673Z,979.16
2018-01-31T09:27:44.593Z,979.15
2018-01-31T09:28:44.509Z,979.14
2018-01-31T09:29:44.423Z,979.11
2018-01-31T09:30:44.343Z,979.09
2018-01-31T09:31:44.256Z,979.11
2018-01-31T09:32:44.176Z,979.06
2018-01-31T09:33:44.094Z,979.10
2018-01-31T09:34:44.010Z,979.10
2018-01-31T09:35:43.927Z,979.12
2018-01-31T09:36:43.848Z,979.10
2018-01-31T09:37:43.762Z,979.12
2018-01-31T09:38:43.692Z,979.09
2018-01-31T09:39:43.597Z,979.09
2018-01-31T09:40:43.514Z,979.09
2018-01-31T09:41:43.431Z,979.00
2018-01-31T09:42:43.347Z,979.03
2018-01-31T09:43:43.265Z,979.04
2018-01-31T09:44:43.186Z,979.04
2018-01-31T09:45:43.101Z,979.00
2018-01-31T09:46:43.018Z,979.03
2018-01-31T09:47:42.987Z,978.98
2018-01-31T09:48:42.854Z,978.96
2018-01-31T09:49:42.773Z,978.89
2018-01-31T09:50:42.700Z,978.88
2018-01-31T09:51:42.609Z,978.88
2018-01-31T09:52:42.528Z,978.84
2018-01-31T09:53:42.453Z,978.80
2018-01-31T09:54:42.360Z,978.82
2018-01-31T09:55:42.276Z,978.79
2018-01-31T09:56:42.213Z,978.76
2018-01-31T09:57:42.114Z,978.76
2018-01-31T09:58:42.031Z,978.72
2018-01-31T09:59:41.950Z,978.75
2018-01-31T10:00:41.869Z,978.74
2018-01-31T10:01:41.787Z,978.72
2018-01-31T10:02:41.707Z,978.73
2018-01-31T10:03:41.624Z,978.66
2018-01-31T10:04:41.555Z,978.65
2018-01-31T10:05:41.458Z,978.59
2018-01-31T10:06:41.375Z,978.54
2018-01-31T10:07:41.293Z,978.54
2018-01-31T10:08:41.215Z,978.55
2018-01-31T10:09:41.129Z,978.54
2018-01-31T10:10:41.046Z,978.51
2018-01-31T10:11:40.985Z,978.43
2018-01-31T10:12:40.888Z,978.42
2018-01-31T10:13:40.804Z,978.37
2018-01-31T10:14:40.729Z,978.36
2018-01-31T10:15:40.642Z,978.32
2018-01-31T10:16:40.557Z,978.34
2018-01-31T10:17:40.481Z,978.30
2018-01-31T10:18:40.413Z,978.25
2018-01-31T10:19:40.324Z,978.21
2018-01-31T10:20:40.238Z,978.15
2018-01-31T10:21:40.154Z,978.17
2018-01-31T10:22:40.093Z,978.20
2018-01-31T10:23:39.992Z,978.13
2018-01-31T10:24:39.929Z,978.12
2018-01-31T10:25:39.828Z,978.14
2018-01-31T10:26:39.764Z,978.10
2018-01-31T10:27:39.664Z,978.03
2018-01-31T10:28:39.584Z,978.06
2018-01-31T10:29:39.504Z,978.03
2018-01-31T10:30:39.424Z,978.02
2018-01-31T10:31:39.347Z,977.95
2018-01-31T10:32:39.265Z,977.93
2018-01-31T10:33:39.198Z,977.93
2018-01-31T10:34:39.098Z,977.88
2018-01-31T10:35:39.018Z,977.88
2018-01-31T10:36:38.940Z,977.85
2018-01-31T10:37:38.858Z,977.84
2018-01-31T10:38:38.776Z,977.86
2018-01-31T10:39:38.699Z,977.83
2018-01-31T10:40:38.617Z,977.78
2018-01-31T10:41:38.536Z,977.77
2018-01-31T10:42:38.455Z,977.75
2018-01-31T10:43:38.374Z,977.77
2018-01-31T10:44:38.293Z,977.79
2018-01-31T10:45:38.216Z,977.75
2018-01-31T10:46:38.137Z,977.86
2018-01-31T10:47:38.054Z,977.80
2018-01-31T10:48:37.975Z,977.77
2018-01-31T10:49:37.893Z,977.74
2018-01-31T10:50:37.811Z,977.77
2018-01-31T10:51:37.733Z,977.81
2018-01-31T10:52:37.657Z,977.73
2018-01-31T10:57:37.260Z,977.55
2018-01-31T10:58:37.181Z,977.57
2018-01-31T10:59:37.102Z,977.47
2018-01-31T11:00:37.028Z,977.41
2018-01-31T11:01:36.947Z,977.37
2018-01-31T11:02:36.870Z,977.44
2018-01-31T11:03:36.792Z,977.40
2018-01-31T11:04:36.715Z,977.32
2018-01-31T11:05:36.644Z,977.28
2018-01-31T11:06:36.558Z,977.25
2018-01-31T11:07:36.492Z,977.27
2018-01-31T11:08:36.404Z,977.23
2018-01-31T11:09:36.328Z,977.26
2018-01-31T11:10:36.254Z,977.21
2018-01-31T11:11:36.173Z,977.18
2018-01-31T11:12:36.098Z,977.18
2018-01-31T11:13:36.022Z,977.21
2018-01-31T11:14:35.944Z,977.08
2018-01-31T11:15:35.869Z,977.08
2018-01-31T11:16:35.800Z,977.09
2018-01-31T11:17:35.712Z,977.07
2018-01-31T11:18:35.634Z,976.94
2018-01-31T11:19:35.555Z,976.98
2018-01-31T11:20:35.478Z,976.94
2018-01-31T11:21:35.403Z,976.93
2018-01-31T11:22:35.322Z,976.86
2018-01-31T11:23:35.246Z,976.83
2018-01-31T11:24:35.170Z,976.81
2018-01-31T11:25:35.091Z,976.79
2018-01-31T11:26:35.012Z,976.74
2018-01-31T11:27:34.947Z,976.73
2018-01-31T11:28:34.860Z,976.71
2018-01-31T11:29:34.791Z,976.69
2018-01-31T11:30:34.705Z,976.67
2018-01-31T11:31:34.628Z,976.64
2018-01-31T11:32:34.551Z,976.65
2018-01-31T11:33:34.473Z,976.57
2018-01-31T11:34:34.394Z,976.60
2018-01-31T11:35:34.319Z,976.50
2018-01-31T11:36:34.241Z,976.52
2018-01-31T11:37:34.163Z,976.54
2018-01-31T11:38:34.099Z,976.48
2018-01-31T11:39:34.011Z,976.48
2018-01-31T11:40:33.932Z,976.53
2018-01-31T11:41:33.873Z,976.53
2018-01-31T11:42:33.779Z,976.50
2018-01-31T11:43:33.702Z,976.49
2018-01-31T11:44:33.622Z,976.53
2018-01-31T11:45:33.548Z,976.47
2018-01-31T11:46:33.470Z,976.53
2018-01-31T11:47:33.404Z,976.49
2018-01-31T11:48:33.321Z,976.47
2018-01-31T11:49:33.253Z,976.45
2018-01-31T11:50:33.170Z,976.37
2018-01-31T11:51:33.090Z,976.29
2018-01-31T11:52:33.014Z,976.28
2018-01-31T11:53:32.935Z,976.23
2018-01-31T11:54:32.856Z,976.17
2018-01-31T11:55:32.782Z,976.04
2018-01-31T11:56:32.708Z,975.96
2018-01-31T11:57:32.628Z,975.88
2018-01-31T11:58:32.551Z,975.84
2018-01-31T11:59:32.478Z,975.76
2018-01-31T12:00:32.413Z,975.73
2018-01-31T12:01:32.321Z,975.73
2018-01-31T12:02:32.247Z,975.71
2018-01-31T12:03:32.167Z,975.70
2018-01-31T12:04:32.103Z,975.74
2018-01-31T12:05:32.024Z,975.78
2018-01-31T12:06:31.937Z,975.78
2018-01-31T12:07:31.860Z,975.78
2018-01-31T12:08:31.782Z,975.80
2018-01-31T12:09:31.708Z,975.73
2018-01-31T12:10:31.636Z,975.66
2018-01-31T12:11:31.552Z,975.58
2018-01-31T12:12:31.475Z,975.59
2018-01-31T12:13:31.400Z,975.60
2018-01-31T12:14:31.321Z,975.57
2018-01-31T12:15:31.243Z,975.53
2018-01-31T12:16:31.184Z,975.43
2018-01-31T12:17:31.093Z,975.30
2018-01-31T12:18:31.012Z,975.23
2018-01-31T12:19:30.933Z,975.26
2018-01-31T12:20:30.861Z,975.16
2018-01-31T12:21:30.779Z,975.03
2018-01-31T12:22:30.707Z,975.01
2018-01-31T12:23:30.627Z,975.05
2018-01-31T12:24:30.561Z,975.10
2018-01-31T12:25:30.471Z,975.05
2018-01-31T12:26:30.396Z,975.03
2018-01-31T12:27:30.320Z,975.03
2018-01-31T12:28:30.242Z,974.94
2018-01-31T12:29:30.166Z,974.90
2018-01-31T12:30:30.086Z,974.93
2018-01-31T12:31:30.012Z,974.92
2018-01-31T12:32:29.936Z,974.90
2018-01-31T12:33:29.863Z,974.94
2018-01-31T12:34:29.776Z,974.99
2018-01-31T12:35:29.700Z,974.93
2018-01-31T12:36:29.621Z,974.96
2018-01-31T12:37:29.548Z,975.02
2018-01-31T12:38:29.474Z,974.92
2018-01-31T12:39:29.394Z,974.77
2018-01-31T12:40:29.319Z,974.70
2018-01-31T12:41:29.245Z,974.68
2018-01-31T12:42:29.167Z,974.59
2018-01-31T12:43:29.095Z,974.59
2018-01-31T12:44:29.018Z,974.58
2018-01-31T12:45:28.948Z,974.54
2018-01-31T12:46:28.868Z,974.47
2018-01-31T12:47:28.802Z,974.48
2018-01-31T12:48:28.740Z,974.54
2018-01-31T12:49:28.644Z,974.53
2018-01-31T12:50:28.571Z,974.58
2018-01-31T12:51:28.495Z,974.60
2018-01-31T12:52:28.424Z,974.49
2018-01-31T12:53:28.350Z,974.50
2018-01-31T12:54:28.273Z,974.51
2018-01-31T12:55:28.196Z,974.51
2018-01-31T12:56:28.121Z,974.53
2018-01-31T12:57:28.050Z,974.45
2018-01-31T12:58:27.971Z,974.41
2018-01-31T12:59:27.897Z,974.38
2018-01-31T13:00:27.822Z,974.30
2018-01-31T13:01:27.749Z,974.20
2018-01-31T13:02:27.694Z,974.19
2018-01-31T13:03:27.611Z,974.21
2018-01-31T13:04:27.521Z,974.17
2018-01-31T13:05:27.446Z,974.10
2018-01-31T13:06:27.373Z,974.06
2018-01-31T13:07:27.297Z,974.05
2018-01-31T13:08:27.220Z,973.99
2018-01-31T13:09:27.142Z,973.96
2018-01-31T13:10:27.067Z,973.92
2018-01-31T13:11:26.989Z,973.89
2018-01-31T13:12:26.912Z,973.86
2018-01-31T13:13:26.837Z,973.76
2018-01-31T13:14:26.757Z,973.70
2018-01-31T13:15:26.688Z,973.66
2018-01-31T13:16:26.607Z,973.62
2018-01-31T13:17:26.529Z,973.65
2018-01-31T13:18:41.280Z,973.61
2018-01-31T13:19:26.370Z,973.58
2018-01-31T13:20:26.307Z,973.53
2018-01-31T13:21:26.221Z,973.53
2018-01-31T13:22:26.140Z,973.53
2018-01-31T13:23:26.061Z,973.57
2018-01-31T13:24:25.996Z,973.56
2018-01-31T13:25:25.942Z,973.50
2018-01-31T13:26:25.832Z,973.46
2018-01-31T13:27:25.751Z,973.45
2018-01-31T13:28:25.675Z,973.37
2018-01-31T13:29:25.598Z,973.36
2018-01-31T13:30:25.532Z,973.29
2018-01-31T13:31:25.446Z,973.25
2018-01-31T13:32:25.365Z,973.23
2018-01-31T13:33:25.289Z,973.16
2018-01-31T13:34:25.214Z,973.19
2018-01-31T13:35:25.152Z,973.19
2018-01-31T13:36:25.059Z,973.24
2018-01-31T13:37:24.983Z,973.22
2018-01-31T13:38:24.904Z,973.20
2018-01-31T13:39:24.830Z,973.17
2018-01-31T13:40:24.753Z,973.24
2018-01-31T13:41:24.673Z,973.22
2018-01-31T13:42:24.595Z,973.26
2018-01-31T13:43:24.520Z,973.27
2018-01-31T13:44:24.442Z,973.23
2018-01-31T13:45:24.364Z,973.17
2018-01-31T13:46:24.306Z,973.16
2018-01-31T13:47:24.224Z,973.14
2018-01-31T13:48:24.135Z,973.12
2018-01-31T13:49:24.058Z,973.09
2018-01-31T13:50:23.977Z,973.02
2018-01-31T13:51:23.901Z,972.98
2018-01-31T13:52:23.829Z,972.97
2018-01-31T13:53:23.747Z,972.92
2018-01-31T13:54:23.698Z,972.87
2018-01-31T13:55:23.595Z,972.85
2018-01-31T13:56:23.526Z,972.84
2018-01-31T13:57:23.441Z,972.87
2018-01-31T13:58:23.377Z,972.83
2018-01-31T13:59:23.279Z,972.82
2018-01-31T14:00:23.203Z,972.81
2018-01-31T14:01:23.124Z,972.79
2018-01-31T14:02:23.044Z,972.75
2018-01-31T14:03:22.984Z,972.76
2018-01-31T14:04:22.889Z,972.69
2018-01-31T14:05:22.814Z,972.69
2018-01-31T14:06:22.731Z,972.69
2018-01-31T14:07:22.653Z,972.71
2018-01-31T14:08:22.577Z,972.70
2018-01-31T14:09:22.500Z,972.70
2018-01-31T14:10:22.417Z,972.70
2018-01-31T14:11:22.338Z,972.63
2018-01-31T14:12:22.262Z,972.62
2018-01-31T14:13:22.192Z,972.64
2018-01-31T14:14:22.103Z,972.60
2018-01-31T14:15:22.026Z,972.64
2018-01-31T14:16:21.976Z,972.58
2018-01-31T14:17:21.871Z,972.55
2018-01-31T14:18:21.791Z,972.54
2018-01-31T14:19:21.713Z,972.54
2018-01-31T14:20:21.633Z,972.55
2018-01-31T14:21:21.554Z,972.56
2018-01-31T14:22:21.474Z,972.51
2018-01-31T14:23:21.397Z,972.45