createdAt,value
2019-02-06T00:00:26.464Z,0.00
2019-02-06T00:01:20.207Z,0.00
2019-02-06T00:02:19.240Z,0.00
2019-02-06T00:03:19.263Z,0.00
2019-02-06T00:04:19.189Z,0.00
2019-02-06T00:05:19.173Z,0.00
2019-02-06T00:06:19.477Z,0.00
2019-02-06T00:07:19.151Z,0.00
2019-02-06T00:08:19.162Z,0.00
2019-02-06T00:09:19.342Z,0.00
2019-02-06T00:10:19.146Z,0.00
2019-02-06T00:11:19.108Z,0.00
2019-02-06T00:12:19.113Z,0.00
2019-02-06T00:13:19.408Z,0.00
2019-02-06T00:14:19.145Z,0.00
2019-02-06T00:15:19.132Z,0.00
2019-02-06T00:16:19.064Z,0.00
2019-02-06T00:17:19.058Z,0.00
2019-02-06T00:18:19.055Z,0.00
2019-02-06T00:19:19.050Z,0.00
2019-02-06T00:20:19.357Z,0.00
2019-02-06T00:21:20.560Z,0.00
2019-02-06T00:22:18.998Z,0.00
2019-02-06T00:23:18.973Z,0.00
2019-02-06T00:24:18.972Z,0.00
2019-02-06T00:25:18.969Z,0.00
2019-02-06T00:26:18.952Z,0.00
2019-02-06T00:27:19.347Z,0.00
2019-02-06T00:28:18.935Z,0.00
2019-02-06T00:29:18.929Z,0.00
2019-02-06T00:30:18.913Z,0.00
2019-02-06T00:31:18.921Z,0.00
2019-02-06T00:32:18.902Z,0.00
2019-02-06T00:33:18.973Z,0.00
2019-02-06T00:34:19.189Z,0.00
2019-02-06T00:35:25.846Z,0.00
2019-02-06T00:36:19.836Z,0.00
2019-02-06T00:37:18.828Z,0.00
2019-02-06T00:38:18.817Z,0.00
2019-02-06T00:39:18.870Z,0.00
2019-02-06T00:40:18.808Z,0.00
2019-02-06T00:41:19.196Z,0.00
2019-02-06T00:42:18.801Z,0.00
2019-02-06T00:43:18.765Z,0.00
2019-02-06T00:44:18.771Z,0.00
2019-02-06T00:45:18.868Z,0.00
2019-02-06T00:46:18.738Z,0.00
2019-02-06T00:47:18.722Z,0.00
2019-02-06T00:48:19.207Z,0.00
2019-02-06T00:49:18.694Z,0.00
2019-02-06T00:50:18.711Z,0.00
2019-02-06T00:51:18.761Z,0.00
2019-02-06T00:52:18.678Z,0.00
2019-02-06T00:53:18.694Z,0.00
2019-02-06T00:54:18.677Z,0.00
2019-02-06T00:55:18.946Z,0.00
2019-02-06T00:56:18.651Z,0.00
2019-02-06T00:57:18.722Z,0.00
2019-02-06T00:58:18.603Z,0.00
2019-02-06T00:59:18.638Z,0.00
2019-02-06T01:00:18.694Z,0.00
2019-02-06T01:01:18.578Z,0.00
2019-02-06T01:02:18.871Z,0.00
2019-02-06T01:03:18.683Z,0.00
2019-02-06T01:04:18.586Z,0.00
2019-02-06T01:05:18.541Z,0.00
2019-02-06T01:06:18.537Z,0.00
2019-02-06T01:07:18.525Z,0.00
2019-02-06T01:08:18.505Z,0.00
2019-02-06T01:09:18.921Z,0.00
2019-02-06T01:10:18.485Z,0.00
2019-02-06T01:11:18.495Z,0.00
2019-02-06T01:12:18.482Z,0.00
2019-02-06T01:13:18.458Z,0.00
2019-02-06T01:14:18.447Z,0.00
2019-02-06T01:15:18.512Z,0.00
2019-02-06T01:16:18.698Z,0.00
2019-02-06T01:17:18.441Z,0.00
2019-02-06T01:18:18.403Z,0.00
2019-02-06T01:19:18.388Z,0.00
2019-02-06T01:20:18.389Z,0.00
2019-02-06T01:21:18.481Z,0.00
2019-02-06T01:22:18.377Z,0.00
2019-02-06T01:23:18.659Z,0.00
2019-02-06T01:24:18.352Z,0.00
2019-02-06T01:25:19.286Z,0.00
2019-02-06T01:26:18.327Z,0.00
2019-02-06T01:27:18.389Z,0.00
2019-02-06T01:28:18.297Z,0.00
2019-02-06T01:29:18.287Z,0.00
2019-02-06T01:30:18.664Z,0.00
2019-02-06T01:31:18.281Z,0.00
2019-02-06T01:32:18.352Z,0.00
2019-02-06T01:33:18.356Z,0.00
2019-02-06T01:34:18.253Z,0.00
2019-02-06T01:35:18.232Z,0.00
2019-02-06T01:36:18.246Z,0.00
2019-02-06T01:37:18.716Z,0.00
2019-02-06T01:38:18.200Z,0.00
2019-02-06T01:39:18.292Z,0.00
2019-02-06T01:40:18.205Z,0.00
2019-02-06T01:41:18.164Z,0.00
2019-02-06T01:42:18.171Z,0.00
2019-02-06T01:43:18.148Z,0.00
2019-02-06T01:44:18.542Z,0.00
2019-02-06T01:45:18.216Z,0.00
2019-02-06T01:46:18.231Z,0.00
2019-02-06T01:47:18.783Z,0.00
2019-02-06T01:48:18.787Z,0.00
2019-02-06T01:49:18.783Z,0.00
2019-02-06T01:50:18.783Z,0.00
2019-02-06T01:51:18.532Z,0.00
2019-02-06T01:52:18.079Z,0.00
2019-02-06T01:53:18.077Z,0.00
2019-02-06T01:54:18.041Z,0.00
2019-02-06T01:55:18.045Z,0.00
2019-02-06T01:56:18.003Z,0.00
2019-02-06T01:57:18.098Z,0.00
2019-02-06T01:58:18.285Z,0.00
2019-02-06T01:59:17.993Z,0.00
2019-02-06T02:00:17.972Z,0.00
2019-02-06T02:01:17.983Z,0.00
2019-02-06T02:02:17.955Z,0.00
2019-02-06T02:03:18.044Z,0.00
2019-02-06T02:04:17.935Z,0.00
2019-02-06T02:05:18.392Z,0.00
2019-02-06T02:06:17.921Z,0.00
2019-02-06T02:07:17.911Z,0.00
2019-02-06T02:08:17.890Z,0.00
2019-02-06T02:09:18.031Z,0.00
2019-02-06T02:10:17.876Z,0.00
2019-02-06T02:11:17.859Z,0.00
2019-02-06T02:12:18.233Z,0.00
2019-02-06T02:13:17.847Z,0.00
2019-02-06T02:14:17.839Z,0.00
2019-02-06T02:15:18.228Z,0.00
2019-02-06T02:16:17.820Z,0.00
2019-02-06T02:17:18.736Z,0.00
2019-02-06T02:18:17.820Z,0.00
2019-02-06T02:19:18.262Z,0.00
2019-02-06T02:20:17.762Z,0.00
2019-02-06T02:21:17.835Z,0.00
2019-02-06T02:22:17.777Z,0.00
2019-02-06T02:23:17.747Z,0.00
2019-02-06T02:24:17.752Z,0.00
2019-02-06T02:25:17.720Z,0.00
2019-02-06T02:26:18.110Z,0.00
2019-02-06T02:27:17.775Z,0.00
2019-02-06T02:28:17.699Z,0.00
2019-02-06T02:29:17.670Z,0.00
2019-02-06T02:30:17.675Z,0.00
2019-02-06T02:31:17.666Z,0.00
2019-02-06T02:32:17.651Z,0.00
2019-02-06T02:33:18.391Z,0.00
2019-02-06T02:34:17.624Z,0.00
2019-02-06T02:35:17.615Z,0.00
2019-02-06T02:36:17.605Z,0.00
2019-02-06T02:37:17.608Z,0.00
2019-02-06T02:38:18.144Z,0.00
2019-02-06T02:39:17.644Z,0.00
2019-02-06T02:40:17.996Z,0.00
2019-02-06T02:41:17.548Z,0.00
2019-02-06T02:42:17.550Z,0.00
2019-02-06T02:43:17.532Z,0.00
2019-02-06T02:44:17.513Z,0.00
2019-02-06T02:45:17.584Z,0.00
2019-02-06T02:46:17.500Z,0.00
2019-02-06T02:47:17.785Z,0.00
2019-02-06T02:48:17.522Z,0.00
2019-02-06T02:49:17.474Z,0.00
2019-02-06T02:50:17.483Z,0.00
2019-02-06T02:51:17.593Z,0.00
2019-02-06T02:52:17.473Z,0.00
2019-02-06T02:53:17.434Z,0.00
2019-02-06T02:54:18.727Z,0.00
2019-02-06T02:55:17.402Z,0.00
2019-02-06T02:56:17.396Z,0.00
2019-02-06T02:57:17.454Z,0.00
2019-02-06T02:58:17.373Z,0.00
2019-02-06T02:59:17.361Z,0.00
2019-02-06T03:01:40.947Z,0.00
2019-02-06T03:02:40.715Z,0.00
2019-02-06T03:03:40.702Z,0.00
2019-02-06T03:04:40.710Z,0.00
2019-02-06T03:05:40.709Z,0.00
2019-02-06T03:06:40.681Z,0.00
2019-02-06T03:07:40.985Z,0.00
2019-02-06T03:08:40.651Z,0.00
2019-02-06T03:09:40.657Z,0.00
2019-02-06T03:10:40.641Z,0.00
2019-02-06T03:11:40.652Z,0.00
2019-02-06T03:12:40.636Z,0.00
2019-02-06T03:13:40.657Z,0.00
2019-02-06T03:14:40.932Z,0.00
2019-02-06T03:15:40.608Z,0.00
2019-02-06T03:16:40.592Z,0.00
2019-02-06T03:17:40.590Z,0.00
2019-02-06T03:18:40.549Z,0.00
2019-02-06T03:19:40.762Z,0.00
2019-02-06T03:20:40.538Z,0.00
2019-02-06T03:21:40.833Z,0.00
2019-02-06T03:22:40.518Z,0.00
2019-02-06T03:23:40.498Z,0.00
2019-02-06T03:24:40.498Z,0.00
2019-02-06T03:25:40.797Z,0.00
2019-02-06T03:26:40.473Z,0.00
2019-02-06T03:27:40.466Z,0.00
2019-02-06T03:28:40.742Z,0.00
2019-02-06T03:29:40.480Z,0.00
2019-02-06T03:30:40.433Z,0.00
2019-02-06T03:31:40.467Z,0.00
2019-02-06T03:32:40.434Z,0.00
2019-02-06T03:33:40.399Z,0.00
2019-02-06T03:34:40.389Z,0.00
2019-02-06T03:35:40.664Z,0.00
2019-02-06T03:36:41.037Z,0.00
2019-02-06T03:37:40.407Z,0.00
2019-02-06T03:38:40.396Z,0.00
2019-02-06T03:39:40.365Z,0.00
2019-02-06T03:40:40.373Z,0.00
2019-02-06T03:41:40.318Z,0.00
2019-02-06T03:42:40.621Z,0.00
2019-02-06T03:43:40.344Z,0.00
2019-02-06T03:44:40.312Z,0.00
2019-02-06T03:45:40.280Z,0.00
2019-02-06T03:46:40.267Z,0.00
2019-02-06T03:47:40.252Z,0.00
2019-02-06T03:48:40.248Z,0.00
2019-02-06T03:49:42.737Z,0.00
2019-02-06T03:50:40.246Z,0.00
2019-02-06T03:51:40.256Z,0.00
2019-02-06T03:52:40.228Z,0.00
2019-02-06T03:53:40.202Z,0.00
2019-02-06T03:54:40.201Z,0.00
2019-02-06T03:55:40.392Z,0.00
2019-02-06T03:56:40.516Z,0.00
2019-02-06T03:57:40.191Z,0.00
2019-02-06T03:58:40.150Z,0.00
2019-02-06T03:59:40.225Z,0.00
2019-02-06T04:00:40.126Z,0.00
2019-02-06T04:01:40.151Z,0.00
2019-02-06T04:02:40.160Z,0.00
2019-02-06T04:03:41.049Z,0.00
2019-02-06T04:04:40.201Z,0.00
2019-02-06T04:05:40.103Z,0.00
2019-02-06T04:06:52.788Z,0.00
2019-02-06T04:07:41.098Z,0.00
2019-02-06T04:08:40.050Z,0.00
2019-02-06T04:09:40.042Z,0.00
2019-02-06T04:10:40.318Z,0.00
2019-02-06T04:11:40.007Z,0.00
2019-02-06T04:12:40.009Z,0.00
2019-02-06T04:13:40.191Z,0.00
2019-02-06T04:14:39.996Z,0.00
2019-02-06T04:15:39.990Z,0.00
2019-02-06T04:16:39.997Z,0.00
2019-02-06T04:17:40.270Z,0.00
2019-02-06T04:18:39.945Z,0.00
2019-02-06T04:19:39.987Z,0.00
2019-02-06T04:20:39.931Z,0.00
2019-02-06T04:21:40.767Z,0.00
2019-02-06T04:22:39.906Z,0.00
2019-02-06T04:23:39.905Z,0.00
2019-02-06T04:24:40.173Z,0.00
2019-02-06T04:25:39.912Z,0.00
2019-02-06T04:26:39.877Z,0.00
2019-02-06T04:27:39.876Z,0.00
2019-02-06T04:28:39.839Z,0.00
2019-02-06T04:29:39.825Z,0.00
2019-02-06T04:30:39.814Z,0.00
2019-02-06T04:31:39.862Z,0.00
2019-02-06T04:32:39.816Z,0.00
2019-02-06T04:33:39.851Z,0.00
2019-02-06T04:34:39.786Z,0.00
2019-02-06T04:35:39.768Z,0.00
2019-02-06T04:36:39.756Z,0.00
2019-02-06T04:37:40.083Z,0.00
2019-02-06T04:38:39.748Z,0.00
2019-02-06T04:39:39.728Z,0.00
2019-02-06T04:40:39.707Z,0.00
2019-02-06T04:41:39.708Z,0.00
2019-02-06T04:42:39.698Z,0.00
2019-02-06T04:43:39.716Z,0.00
2019-02-06T04:44:39.706Z,0.00
2019-02-06T04:45:39.708Z,0.00
2019-02-06T04:46:39.653Z,0.00
2019-02-06T04:47:39.647Z,0.00
2019-02-06T04:48:39.628Z,0.00
2019-02-06T04:49:40.107Z,0.00
2019-02-06T04:50:39.638Z,0.00
2019-02-06T04:51:39.610Z,0.00
2019-02-06T04:52:39.595Z,0.00
2019-02-06T04:53:39.569Z,0.00
2019-02-06T04:54:39.571Z,0.00
2019-02-06T04:55:39.596Z,0.00
2019-02-06T04:56:39.637Z,0.00
2019-02-06T04:57:39.540Z,0.00
2019-02-06T04:58:39.522Z,0.00
2019-02-06T04:59:39.509Z,0.00
2019-02-06T05:00:39.514Z,0.00
2019-02-06T05:01:39.818Z,0.00
2019-02-06T05:02:39.486Z,0.00
2019-02-06T05:03:39.498Z,0.00
2019-02-06T05:04:39.488Z,0.00
2019-02-06T05:05:39.460Z,0.00
2019-02-06T05:06:39.459Z,0.00
2019-02-06T05:07:40.033Z,0.00
2019-02-06T05:08:39.423Z,0.00
2019-02-06T05:09:39.417Z,0.00
2019-02-06T05:10:39.432Z,0.00
2019-02-06T05:11:39.406Z,0.00
2019-02-06T05:12:39.388Z,0.00
2019-02-06T05:13:39.448Z,0.00
2019-02-06T05:14:39.674Z,0.00
2019-02-06T05:15:39.364Z,0.00
2019-02-06T05:16:39.347Z,0.00
2019-02-06T05:17:39.371Z,0.00
2019-02-06T05:18:39.317Z,0.00
2019-02-06T05:19:39.352Z,0.00
2019-02-06T05:20:39.321Z,0.00
2019-02-06T05:21:39.611Z,0.00
2019-02-06T05:22:39.282Z,0.00
2019-02-06T05:23:39.276Z,0.00
2019-02-06T05:24:39.285Z,0.00
2019-02-06T05:25:39.434Z,0.00
2019-02-06T05:26:39.269Z,0.00
2019-02-06T05:27:39.274Z,0.00
2019-02-06T05:28:39.536Z,0.00
2019-02-06T05:29:39.268Z,0.00
2019-02-06T05:30:39.199Z,0.00
2019-02-06T05:31:39.232Z,0.00
2019-02-06T05:32:42.812Z,0.00
2019-02-06T05:33:39.163Z,0.00
2019-02-06T05:34:39.167Z,0.00
2019-02-06T05:35:39.530Z,0.00
2019-02-06T05:36:39.147Z,0.00
2019-02-06T05:37:39.172Z,0.00
2019-02-06T05:38:39.158Z,0.00
2019-02-06T05:39:39.110Z,0.00
2019-02-06T05:40:39.093Z,0.00
2019-02-06T05:41:39.092Z,0.00
2019-02-06T05:42:39.395Z,0.00
2019-02-06T05:43:39.378Z,0.00
2019-02-06T05:44:39.085Z,0.00
2019-02-06T05:45:39.044Z,0.00
2019-02-06T05:46:39.029Z,0.00
2019-02-06T05:47:39.023Z,0.00
2019-02-06T05:48:39.003Z,0.00
2019-02-06T05:49:39.472Z,0.00
2019-02-06T05:50:38.987Z,0.00
2019-02-06T05:51:39.711Z,0.00
2019-02-06T05:52:38.997Z,0.00
2019-02-06T05:53:38.957Z,0.00
2019-02-06T05:54:38.962Z,0.00
2019-02-06T05:55:38.968Z,0.00
2019-02-06T05:56:39.287Z,0.00
2019-02-06T05:57:38.924Z,0.00
2019-02-06T05:58:38.952Z,0.00
2019-02-06T05:59:38.890Z,0.00
2019-02-06T06:00:38.888Z,0.00
2019-02-06T06:01:39.121Z,0.00
2019-02-06T06:02:38.871Z,0.00
2019-02-06T06:03:40.175Z,0.00
2019-02-06T06:04:38.899Z,0.00
2019-02-06T06:05:38.867Z,0.00
2019-02-06T06:06:38.818Z,0.00
2019-02-06T06:07:45.382Z,0.00
2019-02-06T06:08:39.857Z,0.00
2019-02-06T06:09:38.806Z,0.00
2019-02-06T06:10:38.801Z,0.00
2019-02-06T06:11:39.192Z,0.00
2019-02-06T06:12:38.893Z,0.00
2019-02-06T06:13:39.178Z,0.00
2019-02-06T06:14:38.889Z,0.00
2019-02-06T06:15:38.770Z,0.00
2019-02-06T06:16:38.745Z,0.00
2019-02-06T06:17:38.778Z,0.00
2019-02-06T06:18:38.837Z,0.00
2019-02-06T06:19:38.990Z,0.00
2019-02-06T06:20:38.668Z,0.00
2019-02-06T06:21:38.677Z,0.00
2019-02-06T06:22:39.133Z,0.00
2019-02-06T06:23:38.663Z,0.00
2019-02-06T06:24:38.961Z,0.00
2019-02-06T06:25:38.731Z,0.00
2019-02-06T06:26:38.625Z,0.00
2019-02-06T06:27:38.617Z,0.00
2019-02-06T06:28:38.592Z,0.00
2019-02-06T06:29:38.859Z,0.00
2019-02-06T06:30:38.948Z,0.00
2019-02-06T06:31:38.597Z,0.00
2019-02-06T06:32:38.590Z,0.00
2019-02-06T06:33:38.552Z,0.00
2019-02-06T06:34:38.893Z,0.00
2019-02-06T06:35:38.536Z,0.00
2019-02-06T06:36:38.635Z,0.00
2019-02-06T06:37:41.384Z,0.00
2019-02-06T06:38:38.539Z,0.00
2019-02-06T06:39:39.274Z,0.00
2019-02-06T06:40:38.498Z,0.00
2019-02-06T06:41:39.670Z,0.00
2019-02-06T06:42:38.461Z,0.00
2019-02-06T06:43:38.464Z,0.00
2019-02-06T06:44:38.447Z,0.00
2019-02-06T06:45:38.444Z,0.00
2019-02-06T06:46:38.581Z,0.00
2019-02-06T06:47:38.405Z,0.00
2019-02-06T06:48:38.782Z,0.00
2019-02-06T06:49:38.413Z,0.00
2019-02-06T06:50:38.377Z,0.00
2019-02-06T06:51:38.374Z,0.00
2019-02-06T06:52:38.369Z,0.00
2019-02-06T06:53:38.343Z,0.00
2019-02-06T06:54:38.402Z,0.00
2019-02-06T06:55:39.903Z,0.00
2019-02-06T06:56:38.326Z,0.00
2019-02-06T06:57:38.339Z,0.00
2019-02-06T06:58:38.287Z,0.00
2019-02-06T06:59:38.328Z,0.00
2019-02-06T07:00:38.282Z,0.00
2019-02-06T07:01:38.708Z,0.00
2019-02-06T07:02:38.258Z,0.00
2019-02-06T07:03:38.253Z,0.00
2019-02-06T07:04:38.243Z,0.00
2019-02-06T07:05:38.232Z,0.00
2019-02-06T07:06:38.222Z,5.62
2019-02-06T07:07:38.239Z,5.62
2019-02-06T07:08:38.713Z,5.62
2019-02-06T07:09:38.175Z,5.62
2019-02-06T07:10:39.140Z,5.62
2019-02-06T07:11:38.215Z,5.62
2019-02-06T07:12:38.218Z,5.62
2019-02-06T07:13:38.256Z,5.62
2019-02-06T07:14:38.753Z,5.62
2019-02-06T07:15:38.611Z,5.62
2019-02-06T07:16:39.772Z,5.62
2019-02-06T07:17:38.701Z,5.62
2019-02-06T07:18:38.704Z,5.62
2019-02-06T07:19:38.123Z,5.62
2019-02-06T07:20:38.089Z,5.62
2019-02-06T07:21:38.064Z,11.25
2019-02-06T07:22:39.218Z,11.25
2019-02-06T07:23:38.041Z,11.25
2019-02-06T07:24:38.034Z,11.25
2019-02-06T07:25:38.069Z,11.25
2019-02-06T07:26:38.058Z,11.25
2019-02-06T07:27:38.024Z,11.25
2019-02-06T07:28:37.986Z,11.25
2019-02-06T07:29:38.423Z,11.25
2019-02-06T07:30:37.972Z,16.88
2019-02-06T07:31:38.032Z,16.88
2019-02-06T07:32:37.959Z,16.88
2019-02-06T07:33:37.967Z,16.88
2019-02-06T07:34:37.937Z,16.88
2019-02-06T07:35:37.923Z,16.88
2019-02-06T07:36:38.282Z,16.88
2019-02-06T07:37:37.943Z,22.50
2019-02-06T07:38:37.896Z,22.50
2019-02-06T07:39:37.888Z,22.50
2019-02-06T07:40:37.855Z,22.50
2019-02-06T07:41:37.864Z,22.50
2019-02-06T07:42:37.857Z,22.50
2019-02-06T07:43:38.398Z,28.12
2019-02-06T07:44:37.829Z,28.12
2019-02-06T07:45:37.809Z,28.12
2019-02-06T07:46:37.789Z,28.12
2019-02-06T07:47:37.787Z,28.12
2019-02-06T07:48:37.788Z,28.12
2019-02-06T07:49:37.827Z,28.12
2019-02-06T07:50:38.173Z,28.12
2019-02-06T07:51:37.752Z,33.75
2019-02-06T07:52:37.769Z,33.75
2019-02-06T07:53:37.767Z,33.75
2019-02-06T07:54:37.711Z,33.75
2019-02-06T07:55:37.784Z,33.75
2019-02-06T07:56:37.729Z,33.75
2019-02-06T07:57:38.653Z,33.75
2019-02-06T07:58:37.765Z,33.75
2019-02-06T07:59:37.671Z,33.75
2019-02-06T08:00:37.668Z,33.75
2019-02-06T08:01:37.684Z,33.75
2019-02-06T08:02:37.656Z,33.75
2019-02-06T08:03:37.640Z,33.75
2019-02-06T08:04:38.128Z,33.75
2019-02-06T08:05:38.203Z,33.75
2019-02-06T08:06:37.594Z,33.75
2019-02-06T08:07:37.627Z,33.75
2019-02-06T08:08:38.191Z,33.75
2019-02-06T08:09:37.579Z,33.75
2019-02-06T08:10:37.611Z,33.75
2019-02-06T08:11:38.668Z,39.38
2019-02-06T08:12:37.544Z,39.38
2019-02-06T08:13:37.546Z,39.38
2019-02-06T08:14:37.505Z,39.38
2019-02-06T08:15:37.498Z,45.00
2019-02-06T08:16:37.488Z,45.00
2019-02-06T08:17:37.564Z,45.00
2019-02-06T08:18:37.919Z,45.00
2019-02-06T08:19:37.523Z,45.00
2019-02-06T08:20:37.447Z,50.62
2019-02-06T08:21:37.427Z,50.62
2019-02-06T08:22:37.448Z,50.62
2019-02-06T08:23:38.183Z,50.62
2019-02-06T08:24:37.409Z,50.62
2019-02-06T08:25:38.684Z,56.25
2019-02-06T08:26:37.388Z,56.25
2019-02-06T08:27:37.416Z,56.25
2019-02-06T08:28:38.162Z,56.25
2019-02-06T08:29:37.366Z,61.88
2019-02-06T08:30:37.350Z,61.88
2019-02-06T08:31:37.845Z,61.88
2019-02-06T08:32:37.984Z,61.88
2019-02-06T08:33:37.442Z,61.88
2019-02-06T08:34:37.318Z,61.88
2019-02-06T08:35:37.328Z,61.88
2019-02-06T08:36:37.298Z,67.50
2019-02-06T08:37:37.461Z,67.50
2019-02-06T08:38:47.478Z,67.50
2019-02-06T08:39:38.253Z,73.12
2019-02-06T08:40:37.256Z,73.12
2019-02-06T08:41:37.238Z,73.12
2019-02-06T08:42:37.233Z,73.12
2019-02-06T08:43:37.411Z,78.75
2019-02-06T08:44:37.235Z,78.75
2019-02-06T08:45:37.726Z,78.75
2019-02-06T08:46:37.208Z,78.75
2019-02-06T08:47:37.339Z,78.75
2019-02-06T08:48:37.182Z,78.75
2019-02-06T08:49:37.298Z,84.38
2019-02-06T08:50:37.153Z,84.38
2019-02-06T08:51:37.138Z,84.38
2019-02-06T08:52:37.513Z,84.38
2019-02-06T08:53:37.100Z,84.38
2019-02-06T08:54:37.706Z,84.38
2019-02-06T08:55:37.948Z,90.00
2019-02-06T08:56:37.088Z,90.00
2019-02-06T08:57:37.062Z,90.00
2019-02-06T08:58:37.690Z,90.00
2019-02-06T08:59:37.363Z,90.00
2019-02-06T09:00:37.060Z,90.00
2019-02-06T09:01:37.136Z,90.00
2019-02-06T09:02:37.389Z,90.00
2019-02-06T09:03:37.001Z,90.00
2019-02-06T09:04:36.988Z,90.00
2019-02-06T09:05:37.000Z,95.62
2019-02-06T09:06:37.409Z,95.62
2019-02-06T09:07:37.011Z,95.62
2019-02-06T09:08:36.958Z,95.62
2019-02-06T09:09:37.671Z,95.62
2019-02-06T09:10:36.919Z,101.25
2019-02-06T09:11:36.961Z,101.25
2019-02-06T09:12:36.913Z,101.25
2019-02-06T09:13:37.308Z,101.25
2019-02-06T09:14:36.920Z,101.25
2019-02-06T09:15:36.986Z,106.88
2019-02-06T09:16:36.869Z,106.88
2019-02-06T09:17:36.871Z,106.88
2019-02-06T09:18:37.719Z,106.88
2019-02-06T09:19:37.260Z,106.88
2019-02-06T09:20:37.307Z,106.88
2019-02-06T09:21:36.808Z,106.88
2019-02-06T09:22:36.823Z,112.50
2019-02-06T09:23:36.795Z,112.50
2019-02-06T09:24:36.798Z,112.50
2019-02-06T09:25:36.849Z,112.50
2019-02-06T09:26:36.760Z,112.50
2019-02-06T09:27:37.155Z,118.12
2019-02-06T09:28:37.442Z,118.12
2019-02-06T09:29:36.742Z,118.12
2019-02-06T09:30:36.762Z,118.12
2019-02-06T09:31:36.936Z,112.50
2019-02-06T09:32:36.780Z,118.12
2019-02-06T09:33:36.709Z,118.12
2019-02-06T09:34:37.993Z,118.12
2019-02-06T09:35:36.669Z,118.12
2019-02-06T09:36:36.691Z,118.12
2019-02-06T09:37:36.754Z,118.12
2019-02-06T09:38:36.696Z,118.12
2019-02-06T09:39:37.502Z,123.75
2019-02-06T09:40:36.714Z,123.75
2019-02-06T09:41:37.177Z,123.75
2019-02-06T09:42:36.658Z,123.75
2019-02-06T09:43:36.642Z,123.75
2019-02-06T09:44:36.586Z,123.75
2019-02-06T09:45:36.570Z,123.75
2019-02-06T09:46:37.046Z,123.75
2019-02-06T09:47:36.534Z,118.12
2019-02-06T09:48:36.541Z,118.12
2019-02-06T09:49:37.218Z,118.12
2019-02-06T09:50:36.516Z,118.12
2019-02-06T09:51:36.526Z,118.12
2019-02-06T09:52:36.530Z,118.12
2019-02-06T09:53:36.523Z,118.12
2019-02-06T09:54:36.473Z,118.12
2019-02-06T09:55:36.731Z,118.12
2019-02-06T09:56:36.463Z,123.75
2019-02-06T09:57:36.468Z,123.75
2019-02-06T09:58:36.925Z,123.75
2019-02-06T09:59:36.462Z,129.38
2019-02-06T10:00:36.504Z,129.38
2019-02-06T10:01:36.544Z,135.00
2019-02-06T10:02:36.391Z,135.00
2019-02-06T10:03:36.409Z,135.00
2019-02-06T10:04:36.377Z,135.00
2019-02-06T10:05:36.782Z,135.00
2019-02-06T10:06:37.198Z,135.00
2019-02-06T10:07:36.523Z,135.00
2019-02-06T10:08:36.340Z,135.00
2019-02-06T10:09:36.331Z,135.00
2019-02-06T10:10:36.309Z,135.00
2019-02-06T10:11:36.312Z,135.00
2019-02-06T10:12:36.612Z,135.00
2019-02-06T10:13:36.763Z,135.00
2019-02-06T10:14:36.256Z,140.62
2019-02-06T10:15:36.294Z,140.62
2019-02-06T10:16:36.252Z,146.25
2019-02-06T10:17:36.367Z,146.25
2019-02-06T10:18:36.229Z,146.25
2019-02-06T10:19:37.178Z,146.25
2019-02-06T10:20:36.194Z,151.88
2019-02-06T10:21:36.213Z,151.88
2019-02-06T10:22:36.169Z,151.88
2019-02-06T10:23:36.208Z,146.25
2019-02-06T10:24:36.167Z,151.88
2019-02-06T10:25:36.277Z,151.88
2019-02-06T10:26:36.532Z,151.88
2019-02-06T10:27:36.136Z,157.50
2019-02-06T10:28:36.660Z,157.50
2019-02-06T10:29:36.112Z,163.12
2019-02-06T10:30:36.103Z,163.12
2019-02-06T10:31:36.143Z,163.12
2019-02-06T10:32:36.084Z,168.75
2019-02-06T10:33:36.530Z,163.12
2019-02-06T10:34:36.057Z,163.12
2019-02-06T10:35:36.666Z,168.75
2019-02-06T10:36:36.046Z,174.38
2019-02-06T10:37:36.236Z,180.00
2019-02-06T10:38:36.004Z,174.38
2019-02-06T10:39:36.004Z,174.38
2019-02-06T10:40:36.379Z,180.00
2019-02-06T10:41:36.686Z,180.00
2019-02-06T10:42:36.691Z,174.38
2019-02-06T10:43:36.828Z,174.38
2019-02-06T10:44:35.955Z,168.75
2019-02-06T10:45:36.012Z,163.12
2019-02-06T10:46:35.932Z,157.50
2019-02-06T10:47:36.472Z,151.88
2019-02-06T10:48:36.666Z,135.00
2019-02-06T10:49:36.041Z,129.38
2019-02-06T10:50:35.901Z,118.12
2019-02-06T10:51:36.022Z,112.50
2019-02-06T10:52:35.896Z,106.88
2019-02-06T10:53:36.663Z,106.88
2019-02-06T10:54:37.297Z,112.50
2019-02-06T10:55:35.894Z,112.50
2019-02-06T10:56:36.694Z,112.50
2019-02-06T10:57:35.818Z,112.50
2019-02-06T10:58:35.898Z,112.50
2019-02-06T10:59:35.803Z,106.88
2019-02-06T11:00:35.799Z,106.88
2019-02-06T11:01:36.251Z,106.88
2019-02-06T11:02:35.773Z,112.50
2019-02-06T11:03:35.846Z,112.50
2019-02-06T11:04:36.652Z,118.12
2019-02-06T11:05:35.787Z,118.12
2019-02-06T11:06:35.784Z,112.50
2019-02-06T11:07:36.349Z,112.50
2019-02-06T11:08:35.749Z,106.88
2019-02-06T11:09:46.101Z,101.25
2019-02-06T11:10:36.782Z,101.25
2019-02-06T11:11:36.715Z,95.62
2019-02-06T11:12:35.691Z,95.62
2019-02-06T11:13:35.682Z,95.62
2019-02-06T11:14:35.646Z,95.62
2019-02-06T11:15:35.637Z,95.62
2019-02-06T11:16:35.659Z,90.00
2019-02-06T11:17:35.594Z,90.00
2019-02-06T11:18:35.632Z,84.38
2019-02-06T11:19:35.628Z,84.38
2019-02-06T11:20:35.922Z,84.38
2019-02-06T11:21:35.586Z,78.75
2019-02-06T11:22:35.665Z,78.75
2019-02-06T11:23:35.549Z,78.75
2019-02-06T11:24:35.716Z,78.75
2019-02-06T11:25:35.792Z,78.75
2019-02-06T11:26:35.615Z,78.75
2019-02-06T11:27:37.821Z,78.75
2019-02-06T11:28:35.564Z,78.75
2019-02-06T11:29:35.490Z,78.75
2019-02-06T11:30:35.498Z,78.75
2019-02-06T11:31:35.518Z,84.38
2019-02-06T11:32:35.462Z,84.38
2019-02-06T11:33:35.461Z,90.00
2019-02-06T11:34:35.941Z,90.00
2019-02-06T11:35:35.432Z,90.00
2019-02-06T11:36:35.409Z,95.62
2019-02-06T11:37:35.444Z,95.62
2019-02-06T11:38:35.393Z,101.25
2019-02-06T11:39:35.628Z,101.25
2019-02-06T11:40:35.454Z,101.25
2019-02-06T11:41:35.385Z,106.88
2019-02-06T11:42:35.378Z,112.50
2019-02-06T11:43:36.204Z,118.12
2019-02-06T11:44:35.328Z,112.50
2019-02-06T11:45:35.322Z,106.88
2019-02-06T11:46:35.303Z,101.25
2019-02-06T11:47:35.623Z,90.00
2019-02-06T11:48:36.384Z,78.75
2019-02-06T11:49:35.429Z,73.12
2019-02-06T11:50:35.285Z,73.12
2019-02-06T11:51:35.268Z,67.50
2019-02-06T11:52:35.256Z,67.50
2019-02-06T11:53:35.547Z,67.50
2019-02-06T11:54:35.232Z,67.50
2019-02-06T11:55:35.275Z,67.50
2019-02-06T11:56:35.219Z,67.50
2019-02-06T11:57:35.196Z,67.50
2019-02-06T11:58:35.203Z,67.50
2019-02-06T11:59:35.599Z,67.50
2019-02-06T12:00:35.162Z,73.12
2019-02-06T12:01:35.210Z,73.12
2019-02-06T12:02:37.377Z,78.75
2019-02-06T12:03:35.218Z,84.38
2019-02-06T12:04:35.145Z,90.00
2019-02-06T12:05:35.138Z,95.62
2019-02-06T12:06:35.652Z,112.50
2019-02-06T12:07:35.937Z,101.25
2019-02-06T12:08:35.083Z,95.62
2019-02-06T12:09:35.677Z,90.00
2019-02-06T12:10:35.064Z,95.62
2019-02-06T12:11:35.473Z,95.62
2019-02-06T12:12:35.058Z,95.62
2019-02-06T12:13:35.050Z,84.38
2019-02-06T12:14:35.024Z,73.12
2019-02-06T12:15:37.655Z,67.50
2019-02-06T12:16:35.002Z,67.50
2019-02-06T12:17:34.984Z,67.50
2019-02-06T12:18:35.027Z,61.88
2019-02-06T12:19:35.038Z,61.88
2019-02-06T12:20:34.962Z,56.25
2019-02-06T12:21:34.938Z,61.88
2019-02-06T12:22:34.942Z,56.25
2019-02-06T12:23:34.947Z,61.88
2019-02-06T12:24:35.372Z,61.88
2019-02-06T12:25:35.128Z,61.88
2019-02-06T12:26:35.634Z,61.88
2019-02-06T12:27:34.884Z,61.88
2019-02-06T12:28:34.862Z,61.88
2019-02-06T12:29:34.848Z,56.25
2019-02-06T12:30:35.608Z,56.25
2019-02-06T12:31:35.223Z,50.62
2019-02-06T12:32:34.854Z,50.62
2019-02-06T12:33:36.714Z,50.62
2019-02-06T12:34:34.812Z,50.62
2019-02-06T12:35:34.827Z,50.62
2019-02-06T12:36:34.860Z,50.62
2019-02-06T12:37:35.805Z,50.62
2019-02-06T12:38:34.793Z,56.25
2019-02-06T12:39:34.750Z,50.62
2019-02-06T12:40:34.748Z,50.62
2019-02-06T12:41:34.729Z,50.62
2019-02-06T12:42:34.737Z,50.62
2019-02-06T12:43:35.029Z,50.62
2019-02-06T12:44:35.651Z,50.62
2019-02-06T12:45:37.699Z,50.62
2019-02-06T12:46:34.713Z,50.62
2019-02-06T12:47:34.678Z,50.62
2019-02-06T12:48:34.820Z,50.62
2019-02-06T12:49:35.139Z,50.62
2019-02-06T12:50:34.643Z,50.62
2019-02-06T12:51:34.698Z,50.62
2019-02-06T12:52:34.637Z,50.62
2019-02-06T12:53:34.599Z,50.62
2019-02-06T12:54:34.598Z,50.62
2019-02-06T12:55:34.646Z,45.00
2019-02-06T12:56:34.558Z,45.00
2019-02-06T12:57:36.788Z,45.00
2019-02-06T12:58:34.615Z,45.00
2019-02-06T12:59:34.622Z,50.62
2019-02-06T13:00:35.171Z,45.00
2019-02-06T13:01:34.714Z,50.62
2019-02-06T13:02:34.623Z,50.62
2019-02-06T13:03:35.544Z,50.62