createdAt,value
2022-11-23T00:01:22.343Z,1.85
2022-11-23T00:03:24.282Z,1.65
2022-11-23T00:05:27.640Z,1.30
2022-11-23T00:07:29.366Z,2.25
2022-11-23T00:09:31.481Z,1.63
2022-11-23T00:11:35.260Z,1.20
2022-11-23T00:13:39.476Z,1.45
2022-11-23T00:15:41.322Z,1.77
2022-11-23T00:17:43.051Z,1.52
2022-11-23T00:19:44.742Z,1.48
2022-11-23T00:21:46.455Z,1.40
2022-11-23T00:23:48.284Z,1.35
2022-11-23T00:25:50.027Z,1.38
2022-11-23T00:27:51.763Z,1.10
2022-11-23T00:29:53.437Z,1.50
2022-11-23T00:31:55.131Z,1.85
2022-11-23T00:33:57.816Z,1.38
2022-11-23T00:36:11.611Z,1.10
2022-11-23T00:38:13.343Z,1.13
2022-11-23T00:40:15.514Z,1.50
2022-11-23T00:42:17.245Z,0.90
2022-11-23T00:44:19.081Z,1.23
2022-11-23T00:46:25.803Z,1.45
2022-11-23T00:48:27.505Z,1.88
2022-11-23T00:50:29.202Z,1.25
2022-11-23T00:52:30.942Z,1.50
2022-11-23T00:54:32.692Z,0.90
2022-11-23T00:56:35.518Z,1.92
2022-11-23T00:58:40.668Z,1.38
2022-11-23T01:00:42.371Z,0.93
2022-11-23T01:02:44.151Z,1.85
2022-11-23T01:04:45.897Z,1.25
2022-11-23T01:06:47.704Z,1.83
2022-11-23T01:09:00.651Z,2.10
2022-11-23T01:11:05.478Z,1.23
2022-11-23T01:13:07.202Z,1.48
2022-11-23T01:15:09.306Z,1.95
2022-11-23T01:17:11.049Z,1.30
2022-11-23T01:19:14.987Z,2.28
2022-11-23T01:21:16.662Z,1.20
2022-11-23T01:23:18.476Z,1.30
2022-11-23T01:25:20.215Z,1.77
2022-11-23T01:27:21.927Z,1.05
2022-11-23T01:29:24.430Z,1.42
2022-11-23T01:31:27.143Z,1.58
2022-11-23T01:33:28.900Z,1.25
2022-11-23T01:35:30.804Z,1.50
2022-11-23T01:37:32.629Z,1.85
2022-11-23T01:39:34.582Z,1.77
2022-11-23T01:41:39.123Z,1.77
2022-11-23T01:43:41.060Z,1.42
2022-11-23T01:45:45.658Z,1.25
2022-11-23T01:47:47.418Z,1.13
2022-11-23T01:49:51.571Z,1.25
2022-11-23T01:51:55.868Z,1.35
2022-11-23T01:54:01.281Z,1.23
2022-11-23T01:56:05.269Z,1.63
2022-11-23T01:58:10.026Z,1.30
2022-11-23T02:00:13.559Z,1.40
2022-11-23T02:02:16.357Z,1.10
2022-11-23T02:04:23.848Z,1.42
2022-11-23T02:06:25.537Z,1.50
2022-11-23T02:08:28.139Z,1.50
2022-11-23T02:10:31.477Z,1.60
2022-11-23T02:12:33.179Z,1.20
2022-11-23T02:14:34.912Z,1.38
2022-11-23T02:16:37.679Z,1.30
2022-11-23T02:18:42.034Z,1.30
2022-11-23T02:20:44.766Z,1.17
2022-11-23T02:23:08.688Z,1.42
2022-11-23T02:25:32.626Z,2.53
2022-11-23T02:27:34.546Z,1.30
2022-11-23T02:29:36.366Z,1.95
2022-11-23T02:31:38.241Z,1.55
2022-11-23T02:33:40.914Z,1.77
2022-11-23T02:35:54.828Z,1.63
2022-11-23T02:37:56.601Z,1.50
2022-11-23T02:39:59.747Z,2.15
2022-11-23T02:42:01.780Z,1.45
2022-11-23T02:44:04.233Z,1.17
2022-11-23T02:46:06.695Z,1.05
2022-11-23T02:48:08.454Z,1.20
2022-11-23T02:50:10.103Z,1.50
2022-11-23T02:52:11.896Z,1.52
2022-11-23T02:54:13.788Z,1.88
2022-11-23T02:56:15.550Z,0.90
2022-11-23T02:58:17.438Z,1.00
2022-11-23T03:00:19.561Z,1.80
2022-11-23T03:02:21.270Z,1.60
2022-11-23T03:04:27.643Z,1.10
2022-11-23T03:06:30.088Z,1.27
2022-11-23T03:08:31.839Z,1.80
2022-11-23T03:10:33.544Z,1.60
2022-11-23T03:12:35.660Z,2.05
2022-11-23T03:14:38.821Z,1.73
2022-11-23T03:16:40.530Z,1.00
2022-11-23T03:18:43.266Z,2.13
2022-11-23T03:20:44.997Z,1.35
2022-11-23T03:22:46.833Z,1.10
2022-11-23T03:24:48.482Z,1.35
2022-11-23T03:26:50.160Z,1.35
2022-11-23T03:28:51.873Z,2.17
2022-11-23T03:30:53.643Z,1.02
2022-11-23T03:32:55.384Z,1.20
2022-11-23T03:34:57.123Z,2.25
2022-11-23T03:36:58.809Z,1.58
2022-11-23T03:39:00.600Z,1.25
2022-11-23T03:41:02.273Z,1.25
2022-11-23T03:43:04.274Z,1.50
2022-11-23T03:45:06.598Z,1.50
2022-11-23T03:47:08.329Z,1.25
2022-11-23T03:49:10.158Z,1.60
2022-11-23T03:51:11.845Z,1.30
2022-11-23T03:53:13.704Z,1.55
2022-11-23T03:55:15.797Z,2.80
2022-11-23T03:57:20.344Z,1.73
2022-11-23T03:59:22.141Z,1.73
2022-11-23T04:01:23.897Z,1.20
2022-11-23T04:03:25.668Z,1.60
2022-11-23T04:05:28.090Z,1.60
2022-11-23T04:07:29.967Z,1.40
2022-11-23T04:09:32.083Z,1.77
2022-11-23T04:11:33.997Z,2.00
2022-11-23T04:13:35.739Z,1.42
2022-11-23T04:15:37.493Z,1.60
2022-11-23T04:17:39.274Z,1.50
2022-11-23T04:19:40.959Z,1.20
2022-11-23T04:21:42.653Z,1.42
2022-11-23T04:23:44.339Z,1.20
2022-11-23T04:25:46.317Z,1.98
2022-11-23T04:27:48.075Z,2.20
2022-11-23T04:29:49.768Z,1.35
2022-11-23T04:31:51.571Z,1.27
2022-11-23T04:33:56.002Z,1.30
2022-11-23T04:35:58.157Z,1.27
2022-11-23T04:37:59.946Z,1.60
2022-11-23T04:40:01.678Z,1.20
2022-11-23T04:42:03.432Z,1.50
2022-11-23T04:44:05.934Z,1.23
2022-11-23T04:46:07.622Z,1.13
2022-11-23T04:48:09.385Z,0.98
2022-11-23T04:50:11.074Z,1.42
2022-11-23T04:52:12.789Z,1.60
2022-11-23T04:54:14.473Z,1.38
2022-11-23T04:56:16.215Z,2.22
2022-11-23T04:58:18.201Z,1.33
2022-11-23T05:00:20.165Z,1.38
2022-11-23T05:02:21.876Z,1.40
2022-11-23T05:04:24.347Z,2.42
2022-11-23T05:06:26.047Z,1.85
2022-11-23T05:08:28.009Z,1.95
2022-11-23T05:10:29.706Z,2.08
2022-11-23T05:12:31.470Z,0.93
2022-11-23T05:14:33.225Z,1.48
2022-11-23T05:16:35.008Z,1.88
2022-11-23T05:18:36.736Z,1.52
2022-11-23T05:20:38.776Z,1.50
2022-11-23T05:22:40.903Z,1.20
2022-11-23T05:24:42.659Z,0.90
2022-11-23T05:26:44.420Z,1.13
2022-11-23T05:28:46.147Z,1.33
2022-11-23T05:30:48.319Z,1.63
2022-11-23T05:32:50.145Z,1.98
2022-11-23T05:34:51.894Z,1.80
2022-11-23T05:36:53.642Z,1.60
2022-11-23T05:38:55.625Z,1.40
2022-11-23T05:40:57.324Z,1.42
2022-11-23T05:42:59.862Z,1.77
2022-11-23T05:45:01.828Z,1.00
2022-11-23T05:47:03.638Z,1.40
2022-11-23T05:49:05.362Z,1.73
2022-11-23T05:51:07.199Z,1.55
2022-11-23T05:53:09.770Z,1.90
2022-11-23T05:55:11.842Z,2.05
2022-11-23T05:57:16.266Z,1.60
2022-11-23T05:59:18.345Z,1.15
2022-11-23T06:01:25.518Z,1.52
2022-11-23T06:03:28.920Z,1.80
2022-11-23T06:05:31.378Z,1.85
2022-11-23T06:07:33.989Z,2.15
2022-11-23T06:09:41.449Z,1.10
2022-11-23T06:11:44.801Z,1.33
2022-11-23T06:13:48.249Z,1.35
2022-11-23T06:15:50.203Z,2.08
2022-11-23T06:17:53.199Z,1.30
2022-11-23T06:19:55.163Z,1.60
2022-11-23T06:21:57.681Z,1.45
2022-11-23T06:24:06.631Z,1.33
2022-11-23T06:26:08.815Z,1.70
2022-11-23T06:28:11.254Z,1.48
2022-11-23T06:30:13.957Z,1.35
2022-11-23T06:32:17.580Z,1.83
2022-11-23T06:34:20.479Z,1.48
2022-11-23T06:36:22.673Z,1.65
2022-11-23T06:38:29.991Z,1.77
2022-11-23T06:40:32.709Z,1.13
2022-11-23T06:42:39.767Z,1.90
2022-11-23T06:44:42.440Z,1.00
2022-11-23T06:46:52.978Z,1.40
2022-11-23T06:48:55.357Z,1.50
2022-11-23T06:51:00.607Z,1.00
2022-11-23T06:53:03.323Z,1.60
2022-11-23T06:55:06.528Z,1.38
2022-11-23T06:57:09.033Z,2.65
2022-11-23T06:59:11.379Z,1.90
2022-11-23T07:01:17.772Z,1.73
2022-11-23T07:03:22.496Z,1.17
2022-11-23T07:05:25.388Z,1.05
2022-11-23T07:07:28.071Z,1.40
2022-11-23T07:09:30.727Z,2.13
2022-11-23T07:11:34.121Z,1.48
2022-11-23T07:13:36.461Z,1.30
2022-11-23T07:15:43.695Z,1.83
2022-11-23T07:17:45.843Z,1.65
2022-11-23T07:19:48.051Z,1.38
2022-11-23T07:21:50.251Z,2.45
2022-11-23T07:23:54.512Z,1.30
2022-11-23T07:25:56.412Z,2.10
2022-11-23T07:27:59.188Z,1.45
2022-11-23T07:30:02.877Z,2.05
2022-11-23T07:32:06.996Z,1.85
2022-11-23T07:34:11.571Z,1.45
2022-11-23T07:36:14.111Z,1.58
2022-11-23T07:38:19.735Z,1.75
2022-11-23T07:40:25.728Z,1.80
2022-11-23T07:42:34.495Z,2.17
2022-11-23T07:44:39.180Z,1.77
2022-11-23T07:46:41.747Z,1.77
2022-11-23T07:48:43.672Z,2.33
2022-11-23T07:50:45.526Z,1.50
2022-11-23T07:52:47.703Z,2.42
2022-11-23T07:54:50.040Z,1.88
2022-11-23T07:56:52.221Z,1.95
2022-11-23T07:58:54.255Z,2.85
2022-11-23T08:01:04.319Z,2.97
2022-11-23T08:03:27.315Z,2.75
2022-11-23T08:05:29.021Z,2.13
2022-11-23T08:07:31.774Z,1.75
2022-11-23T08:09:33.780Z,1.90
2022-11-23T08:11:35.761Z,1.55
2022-11-23T08:13:37.867Z,1.55
2022-11-23T08:15:40.256Z,1.20
2022-11-23T08:17:52.020Z,1.17
2022-11-23T08:19:53.811Z,1.17
2022-11-23T08:21:56.288Z,1.00
2022-11-23T08:23:58.071Z,1.00
2022-11-23T08:25:59.836Z,1.38
2022-11-23T08:28:04.201Z,1.60
2022-11-23T08:30:06.652Z,1.52
2022-11-23T08:32:08.463Z,1.38
2022-11-23T08:34:11.693Z,1.48
2022-11-23T08:36:13.667Z,1.50
2022-11-23T08:38:15.451Z,1.52
2022-11-23T08:40:22.026Z,1.25
2022-11-23T08:42:26.660Z,1.20
2022-11-23T08:44:28.622Z,1.00
2022-11-23T08:46:30.682Z,0.80
2022-11-23T08:48:32.466Z,1.25
2022-11-23T08:50:35.364Z,0.73
2022-11-23T08:52:37.275Z,0.85
2022-11-23T08:54:39.007Z,1.55
2022-11-23T08:56:40.700Z,0.82
2022-11-23T08:58:42.701Z,1.05
2022-11-23T09:00:44.737Z,0.90
2022-11-23T09:02:46.869Z,1.42
2022-11-23T09:04:49.269Z,1.45
2022-11-23T09:06:55.599Z,1.38
2022-11-23T09:08:58.120Z,1.27
2022-11-23T09:11:01.498Z,0.98
2022-11-23T09:13:04.006Z,2.22
2022-11-23T09:15:07.085Z,1.50
2022-11-23T09:17:10.131Z,1.58
2022-11-23T09:19:14.314Z,1.42
2022-11-23T09:21:18.208Z,1.38
2022-11-23T09:23:20.350Z,1.50
2022-11-23T09:25:23.439Z,1.83
2022-11-23T09:27:28.653Z,1.08
2022-11-23T09:29:41.868Z,0.98
2022-11-23T09:31:44.491Z,0.93
2022-11-23T09:33:46.687Z,1.70
2022-11-23T09:35:48.707Z,1.45
2022-11-23T09:38:04.120Z,1.38
2022-11-23T09:40:12.760Z,1.80
2022-11-23T09:42:14.793Z,1.13
2022-11-23T09:45:02.439Z,0.90
2022-11-23T09:47:23.591Z,1.00
2022-11-23T09:49:50.801Z,0.88
2022-11-23T09:51:56.278Z,1.15
2022-11-23T09:54:03.496Z,1.10
2022-11-23T09:56:06.043Z,1.52
2022-11-23T09:58:23.448Z,1.00
2022-11-23T10:00:29.545Z,0.88
2022-11-23T10:02:37.394Z,1.10
2022-11-23T10:04:39.917Z,1.25
2022-11-23T10:07:19.353Z,1.25
2022-11-23T10:09:43.528Z,1.08
2022-11-23T10:12:05.649Z,1.27
2022-11-23T10:14:18.353Z,1.20
2022-11-23T10:16:55.677Z,1.20
2022-11-23T10:19:34.480Z,0.80
2022-11-23T10:21:58.873Z,1.30
2022-11-23T10:24:10.229Z,1.58
2022-11-23T10:26:20.194Z,1.10
2022-11-23T10:28:23.525Z,1.23
2022-11-23T10:30:25.826Z,0.98
2022-11-23T10:32:32.095Z,1.10
2022-11-23T10:34:59.684Z,1.88
2022-11-23T10:37:01.694Z,1.08
2022-11-23T10:39:16.996Z,0.90
2022-11-23T10:41:19.844Z,1.27
2022-11-23T10:43:25.776Z,1.15
2022-11-23T10:45:31.706Z,1.52
2022-11-23T10:47:39.019Z,1.10
2022-11-23T10:49:58.626Z,1.15
2022-11-23T10:52:06.413Z,1.00
2022-11-23T10:54:39.581Z,1.00
2022-11-23T10:56:47.235Z,1.33
2022-11-23T10:58:49.352Z,1.73
2022-11-23T11:01:00.755Z,1.13
2022-11-23T11:03:23.456Z,1.27
2022-11-23T11:06:08.693Z,1.42
2022-11-23T11:08:18.043Z,1.08
2022-11-23T11:10:40.742Z,1.40
2022-11-23T11:12:51.516Z,0.70
2022-11-23T11:15:10.804Z,0.80
2022-11-23T11:17:27.115Z,0.90
2022-11-23T11:19:43.051Z,1.15
2022-11-23T11:21:45.102Z,1.30
2022-11-23T11:24:04.124Z,1.33
2022-11-23T11:26:09.684Z,0.93
2022-11-23T11:28:38.741Z,1.42
2022-11-23T11:30:50.023Z,1.05
2022-11-23T11:33:05.030Z,1.00
2022-11-23T11:35:25.697Z,0.98
2022-11-23T11:37:55.587Z,0.80
2022-11-23T11:40:03.678Z,0.90
2022-11-23T11:42:07.869Z,1.15
2022-11-23T11:44:19.641Z,0.80
2022-11-23T11:46:30.487Z,0.60
2022-11-23T11:48:40.248Z,1.30
2022-11-23T11:50:53.178Z,1.02
2022-11-23T11:53:08.412Z,1.05
2022-11-23T11:55:20.658Z,0.90
2022-11-23T11:57:25.756Z,0.85
2022-11-23T11:59:43.148Z,1.80
2022-11-23T12:01:52.319Z,1.00
2022-11-23T12:04:08.224Z,0.60
2022-11-23T12:06:35.712Z,0.95
2022-11-23T12:09:04.198Z,1.10
2022-11-23T12:11:10.348Z,0.80
2022-11-23T12:13:26.143Z,0.85
2022-11-23T12:15:50.788Z,1.15
2022-11-23T12:18:24.679Z,1.35
2022-11-23T12:21:05.495Z,0.93
2022-11-23T12:23:34.984Z,0.90
2022-11-23T12:25:58.222Z,1.00
2022-11-23T12:28:42.418Z,0.85
2022-11-23T12:31:16.621Z,0.82
2022-11-23T12:33:35.200Z,1.20
2022-11-23T12:35:56.561Z,1.08
2022-11-23T12:37:59.448Z,1.48
2022-11-23T12:40:01.544Z,1.00
2022-11-23T12:42:07.917Z,1.27
2022-11-23T12:44:42.621Z,0.98
2022-11-23T12:46:48.280Z,0.80
2022-11-23T12:49:06.965Z,0.73
2022-11-23T12:51:18.367Z,1.52
2022-11-23T12:53:29.686Z,1.00
2022-11-23T12:56:05.516Z,1.50
2022-11-23T12:58:23.827Z,0.90
2022-11-23T13:00:28.021Z,1.10
2022-11-23T13:02:29.855Z,0.98
2022-11-23T13:04:58.274Z,1.17
2022-11-23T13:07:28.929Z,1.00
2022-11-23T13:09:54.329Z,0.82
2022-11-23T13:12:22.106Z,0.93
2022-11-23T13:14:37.091Z,0.90
2022-11-23T13:16:55.935Z,1.20
2022-11-23T13:19:17.458Z,0.90
2022-11-23T13:21:35.437Z,0.95
2022-11-23T13:23:39.083Z,1.10
2022-11-23T13:25:41.202Z,1.00
2022-11-23T13:27:58.701Z,0.93
2022-11-23T13:33:33.000Z,1.10
2022-11-23T13:35:51.544Z,1.10
2022-11-23T13:37:56.539Z,1.00
2022-11-23T13:39:58.647Z,0.80
2022-11-23T13:42:02.078Z,1.00
2022-11-23T13:44:19.358Z,1.20
2022-11-23T13:46:29.232Z,0.75
2022-11-23T13:50:53.378Z,1.10
2022-11-23T13:52:55.672Z,0.95
2022-11-23T13:55:09.827Z,1.08
2022-11-23T13:57:24.726Z,0.90
2022-11-23T13:59:32.557Z,1.10
2022-11-23T14:02:00.694Z,0.73
2022-11-23T14:04:23.272Z,0.93
2022-11-23T14:06:37.666Z,0.68
2022-11-23T14:08:40.820Z,1.08
2022-11-23T14:10:42.936Z,0.70
2022-11-23T14:13:02.609Z,0.77
2022-11-23T14:15:18.810Z,0.70
2022-11-23T14:17:41.088Z,0.55
2022-11-23T14:19:48.698Z,0.85
2022-11-23T14:22:32.669Z,1.02
2022-11-23T14:24:49.352Z,0.80
2022-11-23T14:27:39.116Z,0.80
2022-11-23T14:30:23.088Z,0.80
2022-11-23T14:32:29.624Z,1.00
2022-11-23T14:34:49.304Z,1.17
2022-11-23T14:37:15.854Z,0.85
2022-11-23T14:39:20.841Z,0.80
2022-11-23T14:41:24.483Z,1.23
2022-11-23T14:43:29.709Z,1.15
2022-11-23T14:45:49.178Z,0.98
2022-11-23T14:47:58.088Z,1.17
2022-11-23T14:50:24.610Z,0.75
2022-11-23T14:52:55.421Z,0.80
2022-11-23T14:54:59.301Z,1.08
2022-11-23T14:57:03.763Z,1.50
2022-11-23T14:59:10.836Z,0.93
2022-11-23T15:01:20.102Z,0.70
2022-11-23T15:03:50.370Z,0.90
2022-11-23T15:05:56.836Z,1.30
2022-11-23T15:08:40.435Z,1.08
2022-11-23T15:11:03.490Z,1.42
2022-11-23T15:13:42.344Z,1.70
2022-11-23T15:15:45.607Z,1.10
2022-11-23T15:17:58.095Z,1.48
2022-11-23T15:20:01.336Z,1.55
2022-11-23T15:22:03.202Z,2.70
2022-11-23T15:24:04.977Z,2.30
2022-11-23T15:26:28.577Z,3.30
2022-11-23T15:28:37.080Z,2.53
2022-11-23T15:30:38.802Z,1.70
2022-11-23T15:32:40.882Z,1.10
2022-11-23T15:34:42.658Z,1.98
2022-11-23T15:36:46.147Z,1.38
2022-11-23T15:38:48.453Z,1.30
2022-11-23T15:40:50.582Z,1.00
2022-11-23T15:42:52.327Z,1.05
2022-11-23T15:44:55.854Z,1.25
2022-11-23T15:47:00.575Z,1.88
2022-11-23T15:49:04.469Z,1.92
2022-11-23T15:51:08.962Z,1.58
2022-11-23T15:53:10.938Z,1.70
2022-11-23T15:55:14.619Z,1.25
2022-11-23T15:57:22.191Z,1.08
2022-11-23T15:59:39.143Z,1.58
2022-11-23T16:01:41.008Z,1.20
2022-11-23T16:03:52.592Z,1.38
2022-11-23T16:06:09.809Z,1.20
2022-11-23T16:08:25.019Z,0.75
2022-11-23T16:10:33.063Z,1.38
2022-11-23T16:12:35.770Z,1.35
2022-11-23T16:14:37.967Z,0.95
2022-11-23T16:16:45.279Z,1.00
2022-11-23T16:18:58.333Z,1.27
2022-11-23T16:21:02.412Z,1.30
2022-11-23T16:23:05.421Z,1.30
2022-11-23T16:25:16.185Z,2.03
2022-11-23T16:27:23.241Z,1.20
2022-11-23T16:29:34.731Z,1.58
2022-11-23T16:31:39.085Z,1.42
2022-11-23T16:33:40.937Z,2.47
2022-11-23T16:35:42.722Z,1.90
2022-11-23T16:37:44.708Z,1.90
2022-11-23T16:39:46.467Z,1.35
2022-11-23T16:41:48.258Z,1.15
2022-11-23T16:43:54.166Z,1.17
2022-11-23T16:45:56.093Z,1.40
2022-11-23T16:48:02.500Z,1.58
2022-11-23T16:50:05.240Z,1.42
2022-11-23T16:52:08.389Z,1.40
2022-11-23T16:54:16.093Z,1.75
2022-11-23T16:56:26.866Z,2.35
2022-11-23T16:58:31.504Z,2.15
2022-11-23T17:00:34.033Z,1.60
2022-11-23T17:02:35.999Z,1.52
2022-11-23T17:04:37.963Z,1.58
2022-11-23T17:06:41.285Z,2.00
2022-11-23T17:08:44.356Z,1.67
2022-11-23T17:10:46.190Z,1.98
2022-11-23T17:12:51.812Z,1.85
2022-11-23T17:14:53.543Z,2.17
2022-11-23T17:16:55.345Z,1.55
2022-11-23T17:18:57.155Z,1.92
2022-11-23T17:20:58.969Z,2.10
2022-11-23T17:23:01.280Z,2.08
2022-11-23T17:25:03.016Z,1.77
2022-11-23T17:27:04.891Z,1.58
2022-11-23T17:29:10.885Z,1.77
2022-11-23T17:31:12.725Z,1.35
2022-11-23T17:33:14.533Z,1.35
2022-11-23T17:35:17.159Z,1.38
2022-11-23T17:37:21.558Z,1.35
2022-11-23T17:39:24.799Z,1.42
2022-11-23T17:41:26.575Z,1.20
2022-11-23T17:43:28.341Z,1.25
2022-11-23T17:45:30.129Z,1.17
2022-11-23T17:47:32.234Z,1.30
2022-11-23T17:49:34.233Z,2.50
2022-11-23T17:51:36.304Z,1.65
2022-11-23T17:53:38.181Z,2.28
2022-11-23T17:55:39.981Z,1.80
2022-11-23T17:57:41.992Z,1.58
2022-11-23T17:59:44.039Z,2.25
2022-11-23T18:01:45.891Z,1.10
2022-11-23T18:03:48.153Z,1.48
2022-11-23T18:05:49.939Z,1.52
2022-11-23T18:07:51.811Z,1.50
2022-11-23T18:09:53.715Z,2.13
2022-11-23T18:11:55.557Z,1.60
2022-11-23T18:13:57.291Z,1.63
2022-11-23T18:15:59.173Z,2.65
2022-11-23T18:18:04.544Z,2.00
2022-11-23T18:20:08.411Z,2.42
2022-11-23T18:22:10.527Z,1.80
2022-11-23T18:24:12.295Z,2.55
2022-11-23T18:26:15.532Z,3.45
2022-11-23T18:28:18.891Z,2.30
2022-11-23T18:30:20.660Z,2.63
2022-11-23T18:32:22.353Z,2.28
2022-11-23T18:34:24.193Z,2.58
2022-11-23T18:36:25.952Z,2.85
2022-11-23T18:38:27.771Z,2.17
2022-11-23T18:40:29.512Z,2.10
2022-11-23T18:42:31.206Z,2.17
2022-11-23T18:44:33.060Z,2.65
2022-11-23T18:46:34.848Z,2.17
2022-11-23T18:48:37.431Z,1.77
2022-11-23T18:50:39.340Z,1.92
2022-11-23T18:52:41.160Z,2.13
2022-11-23T18:54:42.947Z,2.58
2022-11-23T18:56:44.613Z,2.63
2022-11-23T18:58:46.409Z,2.60
2022-11-23T19:00:48.351Z,2.00
2022-11-23T19:02:57.932Z,2.55
2022-11-23T19:04:59.858Z,1.88
2022-11-23T19:07:01.626Z,1.88
2022-11-23T19:09:03.438Z,1.60
2022-11-23T19:11:07.886Z,1.85
2022-11-23T19:13:09.592Z,1.90
2022-11-23T19:15:11.972Z,1.83
2022-11-23T19:17:13.691Z,2.15
2022-11-23T19:19:18.043Z,1.58
2022-11-23T19:21:21.084Z,2.67
2022-11-23T19:23:28.256Z,2.20
2022-11-23T19:25:31.394Z,2.53
2022-11-23T19:27:36.424Z,2.70
2022-11-23T19:29:38.438Z,3.20
2022-11-23T19:31:40.408Z,2.33
2022-11-23T19:33:43.546Z,2.50
2022-11-23T19:35:45.315Z,2.00
2022-11-23T19:37:47.504Z,1.83
2022-11-23T19:39:49.221Z,1.50
2022-11-23T19:41:51.007Z,1.90
2022-11-23T19:43:53.865Z,2.25
2022-11-23T19:46:02.875Z,1.63
2022-11-23T19:48:08.516Z,2.03
2022-11-23T19:50:10.312Z,2.65
2022-11-23T19:52:12.165Z,1.95
2022-11-23T19:54:13.937Z,2.25
2022-11-23T19:56:20.637Z,2.17
2022-11-23T19:58:22.361Z,2.95
2022-11-23T20:00:24.094Z,2.45
2022-11-23T20:02:26.156Z,2.17
2022-11-23T20:04:28.038Z,2.72
2022-11-23T20:06:31.125Z,2.85
2022-11-23T20:08:32.969Z,2.25
2022-11-23T20:10:34.661Z,2.00
2022-11-23T20:12:36.374Z,1.80
2022-11-23T20:14:38.099Z,1.42
2022-11-23T20:16:40.039Z,1.60
2022-11-23T20:18:43.503Z,2.15
2022-11-23T20:20:47.154Z,1.50
2022-11-23T20:22:48.899Z,1.27
2022-11-23T20:24:52.336Z,1.67
2022-11-23T20:26:54.091Z,1.50
2022-11-23T20:28:57.422Z,1.80
2022-11-23T20:31:20.168Z,1.90
2022-11-23T20:33:22.398Z,2.25
2022-11-23T20:35:24.202Z,1.60
2022-11-23T20:37:25.935Z,1.30
2022-11-23T20:39:27.698Z,1.92
2022-11-23T20:41:34.372Z,1.67
2022-11-23T20:43:36.146Z,1.45
2022-11-23T20:45:37.876Z,1.67
2022-11-23T20:47:39.668Z,1.60
2022-11-23T20:49:41.458Z,1.85
2022-11-23T20:51:43.218Z,1.52
2022-11-23T20:53:47.825Z,1.70
2022-11-23T20:55:49.520Z,2.00
2022-11-23T20:57:52.507Z,1.95
2022-11-23T20:59:55.139Z,1.75
2022-11-23T21:01:57.014Z,2.47
2022-11-23T21:03:59.720Z,2.85
2022-11-23T21:06:06.052Z,2.30
2022-11-23T21:08:11.445Z,2.22
2022-11-23T21:10:34.188Z,2.30
2022-11-23T21:12:54.518Z,1.60
2022-11-23T21:14:56.574Z,2.28
2022-11-23T21:16:59.889Z,2.35
2022-11-23T21:19:02.869Z,2.55
2022-11-23T21:21:04.632Z,1.67
2022-11-23T21:23:06.581Z,1.52
2022-11-23T21:25:08.495Z,1.58
2022-11-23T21:27:12.561Z,3.25
2022-11-23T21:29:16.363Z,2.92
2022-11-23T21:31:18.186Z,2.30
2022-11-23T21:33:19.967Z,2.60
2022-11-23T21:35:21.712Z,2.30
2022-11-23T21:37:23.537Z,3.08
2022-11-23T21:39:25.565Z,1.92
2022-11-23T21:41:27.315Z,2.35
2022-11-23T21:43:31.290Z,3.00
2022-11-23T21:45:33.065Z,2.38
2022-11-23T21:47:35.674Z,2.63
2022-11-23T21:49:37.690Z,3.70
2022-11-23T21:51:39.968Z,2.50
2022-11-23T21:53:44.930Z,3.85
2022-11-23T21:55:46.630Z,2.03
2022-11-23T21:57:48.896Z,3.42
2022-11-23T21:59:50.612Z,2.20
2022-11-23T22:01:57.131Z,2.10
2022-11-23T22:04:04.865Z,2.13
2022-11-23T22:06:11.331Z,3.05
2022-11-23T22:08:28.876Z,3.00
2022-11-23T22:10:31.123Z,1.85
2022-11-23T22:12:32.796Z,1.88
2022-11-23T22:14:34.837Z,2.70
2022-11-23T22:16:39.299Z,3.15
2022-11-23T22:18:41.110Z,2.40
2022-11-23T22:20:42.809Z,3.17
2022-11-23T22:22:44.633Z,3.28
2022-11-23T22:24:46.315Z,2.33
2022-11-23T22:26:48.359Z,2.97
2022-11-23T22:28:51.586Z,3.95
2022-11-23T22:30:53.705Z,2.50
2022-11-23T22:32:56.871Z,4.30
2022-11-23T22:34:58.551Z,3.00
2022-11-23T22:37:00.298Z,3.08
2022-11-23T22:39:04.510Z,2.88
2022-11-23T22:41:16.550Z,3.33
2022-11-23T22:43:18.352Z,2.53
2022-11-23T22:45:20.352Z,2.85
2022-11-23T22:47:22.454Z,2.15
2022-11-23T22:49:24.284Z,3.35
2022-11-23T22:51:27.717Z,2.08
2022-11-23T22:53:30.062Z,2.00
2022-11-23T22:55:31.750Z,2.33
2022-11-23T22:57:33.427Z,2.63
2022-11-23T22:59:35.388Z,2.80
2022-11-23T23:01:37.102Z,2.33
2022-11-23T23:03:39.015Z,1.95
2022-11-23T23:05:40.788Z,1.88
2022-11-23T23:07:42.528Z,2.63
2022-11-23T23:09:44.317Z,2.38
2022-11-23T23:11:46.129Z,2.28
2022-11-23T23:13:47.876Z,2.20
2022-11-23T23:15:59.567Z,1.48
2022-11-23T23:18:01.399Z,1.27
2022-11-23T23:20:03.173Z,1.52
2022-11-23T23:22:04.922Z,1.30
2022-11-23T23:24:06.948Z,1.10
2022-11-23T23:26:09.271Z,1.80
2022-11-23T23:28:14.825Z,1.70
2022-11-23T23:30:17.393Z,1.80
2022-11-23T23:32:19.604Z,1.45
2022-11-23T23:34:21.350Z,1.60
2022-11-23T23:36:23.824Z,1.42
2022-11-23T23:38:27.425Z,2.60
2022-11-23T23:40:29.121Z,2.13
2022-11-23T23:42:31.199Z,1.75
2022-11-23T23:44:33.251Z,1.83
2022-11-23T23:46:35.231Z,1.80
2022-11-23T23:48:38.068Z,1.48
2022-11-23T23:50:39.766Z,2.78
2022-11-23T23:52:41.683Z,2.10
2022-11-23T23:54:43.534Z,2.03
2022-11-23T23:56:45.287Z,2.17
2022-11-23T23:58:47.439Z,1.60
