createdAt,value
2019-04-07T00:00:25.612Z,59.42
2019-04-07T00:02:55.805Z,64.72
2019-04-07T00:05:26.567Z,54.42
2019-04-07T00:07:57.612Z,54.27
2019-04-07T00:10:28.655Z,56.17
2019-04-07T00:12:59.534Z,60.55
2019-04-07T00:15:29.613Z,62.70
2019-04-07T00:17:59.732Z,63.13
2019-04-07T00:20:29.813Z,58.55
2019-04-07T00:22:59.765Z,62.78
2019-04-07T00:25:30.008Z,69.05
2019-04-07T00:28:00.841Z,58.63
2019-04-07T00:30:31.648Z,61.80
2019-04-07T00:33:02.928Z,72.33
2019-04-07T00:35:33.704Z,57.83
2019-04-07T00:38:04.014Z,64.30
2019-04-07T00:40:34.104Z,71.85
2019-04-07T00:43:04.561Z,66.85
2019-04-07T00:45:36.125Z,62.43
2019-04-07T00:48:07.081Z,67.37
2019-04-07T00:50:37.144Z,66.03
2019-04-07T00:53:07.763Z,61.02
2019-04-07T00:55:39.687Z,65.50
2019-04-07T00:58:09.881Z,65.17
2019-04-07T01:00:42.460Z,64.47
2019-04-07T01:03:12.567Z,77.92
2019-04-07T01:05:43.511Z,58.87
2019-04-07T01:08:14.012Z,64.17
2019-04-07T01:10:44.288Z,66.57
2019-04-07T01:13:14.487Z,62.45
2019-04-07T01:15:44.795Z,68.57
2019-04-07T01:18:15.406Z,65.08
2019-04-07T01:20:46.725Z,64.72
2019-04-07T01:23:17.123Z,55.12
2019-04-07T01:25:47.300Z,54.47
2019-04-07T01:28:17.335Z,55.93
2019-04-07T01:30:48.018Z,55.17
2019-04-07T01:33:19.218Z,51.43
2019-04-07T01:35:50.357Z,60.43
2019-04-07T01:38:21.226Z,52.77
2019-04-07T01:41:02.014Z,57.03
2019-04-07T01:43:37.401Z,62.50
2019-04-07T01:46:26.526Z,55.55
2019-04-07T01:49:15.844Z,56.42
2019-04-07T01:52:05.112Z,64.77
2019-04-07T01:54:54.847Z,57.33
2019-04-07T01:57:35.614Z,55.65
2019-04-07T02:00:26.548Z,62.70
2019-04-07T02:03:10.967Z,54.47
2019-04-07T02:06:02.744Z,49.43
2019-04-07T02:08:47.453Z,49.27
2019-04-07T02:11:30.895Z,57.60
2019-04-07T02:14:14.705Z,50.27
2019-04-07T02:17:00.919Z,52.08
2019-04-07T02:19:50.009Z,48.90
2019-04-07T02:22:40.682Z,44.27
2019-04-07T02:25:30.129Z,50.17
2019-04-07T02:28:14.412Z,55.67
2019-04-07T02:31:03.407Z,47.30
2019-04-07T02:33:52.515Z,46.93
2019-04-07T02:36:41.929Z,44.30
2019-04-07T02:39:30.965Z,46.37
2019-04-07T02:42:15.436Z,45.87
2019-04-07T02:45:05.688Z,42.40
2019-04-07T02:47:47.445Z,54.17
2019-04-07T02:50:24.124Z,44.73
2019-04-07T02:53:04.244Z,49.73
2019-04-07T02:55:55.014Z,43.98
2019-04-07T02:58:35.857Z,49.83
2019-04-07T03:01:26.367Z,43.30
2019-04-07T03:04:07.393Z,47.50
2019-04-07T03:06:56.975Z,48.53
2019-04-07T03:09:37.197Z,43.70
2019-04-07T03:12:18.974Z,46.33
2019-04-07T03:15:03.322Z,46.37
2019-04-07T03:17:52.624Z,41.90
2019-04-07T03:20:32.975Z,48.60
2019-04-07T03:23:11.426Z,47.53
2019-04-07T03:25:55.226Z,48.17
2019-04-07T03:28:37.721Z,46.90
2019-04-07T03:31:21.950Z,45.70
2019-04-07T03:34:12.374Z,42.17
2019-04-07T03:37:20.277Z,42.83
2019-04-07T03:39:53.120Z,53.73
2019-04-07T03:42:42.126Z,50.17
2019-04-07T03:45:20.394Z,40.83
2019-04-07T03:48:10.707Z,40.23
2019-04-07T03:50:47.327Z,48.17
2019-04-07T03:53:36.555Z,50.10
2019-04-07T03:56:14.487Z,45.30
2019-04-07T03:58:58.412Z,45.60
2019-04-07T04:01:47.852Z,45.60
2019-04-07T04:04:34.468Z,48.53
2019-04-07T04:07:25.610Z,40.63
2019-04-07T04:09:51.839Z,46.83
2019-04-07T04:12:32.792Z,43.77
2019-04-07T04:15:08.669Z,50.53
2019-04-07T04:17:39.181Z,49.93
2019-04-07T04:20:10.593Z,45.23
2019-04-07T04:22:40.853Z,47.03
2019-04-07T04:25:11.294Z,47.10
2019-04-07T04:27:41.968Z,44.23
2019-04-07T04:30:12.352Z,57.33
2019-04-07T04:32:43.714Z,51.50
2019-04-07T04:35:14.789Z,44.23
2019-04-07T04:37:51.144Z,43.43
2019-04-07T04:40:17.731Z,45.87
2019-04-07T04:42:48.536Z,48.00
2019-04-07T04:45:18.674Z,51.80
2019-04-07T04:47:50.274Z,48.97
2019-04-07T04:50:21.096Z,49.80
2019-04-07T04:52:51.122Z,54.13
2019-04-07T04:55:22.083Z,44.87
2019-04-07T04:57:52.149Z,42.57
2019-04-07T05:00:24.488Z,46.37
2019-04-07T05:02:54.748Z,42.87
2019-04-07T05:05:25.962Z,41.90
2019-04-07T05:08:02.606Z,43.20
2019-04-07T05:10:27.614Z,50.30
2019-04-07T05:12:58.175Z,51.40
2019-04-07T05:15:29.639Z,50.43
2019-04-07T05:18:00.344Z,58.40
2019-04-07T05:20:30.520Z,43.63
2019-04-07T05:23:00.983Z,51.80
2019-04-07T05:25:32.742Z,41.92
2019-04-07T05:28:04.615Z,49.33
2019-04-07T05:30:34.795Z,47.90
2019-04-07T05:33:05.537Z,41.28
2019-04-07T05:35:36.277Z,45.77
2019-04-07T05:38:07.635Z,39.00
2019-04-07T05:40:38.285Z,42.73
2019-04-07T05:43:08.335Z,46.08
2019-04-07T05:45:38.782Z,45.30
2019-04-07T05:48:09.760Z,43.58
2019-04-07T05:50:40.562Z,38.30
2019-04-07T05:53:13.406Z,46.97
2019-04-07T05:55:42.622Z,46.57
2019-04-07T05:58:15.506Z,43.13
2019-04-07T06:00:46.977Z,49.97
2019-04-07T06:03:16.523Z,48.13
2019-04-07T06:05:48.297Z,47.87
2019-04-07T06:08:27.937Z,52.00
2019-04-07T06:10:50.116Z,49.70
2019-04-07T06:13:20.276Z,46.58
2019-04-07T06:15:51.994Z,45.67
2019-04-07T06:18:22.808Z,45.87
2019-04-07T06:20:53.746Z,44.27
2019-04-07T06:23:25.813Z,47.00
2019-04-07T06:25:57.253Z,48.58
2019-04-07T06:28:28.101Z,48.95
2019-04-07T06:31:00.168Z,41.65
2019-04-07T06:33:30.499Z,41.40
2019-04-07T06:36:00.695Z,41.83
2019-04-07T06:38:34.597Z,39.90
2019-04-07T06:41:03.108Z,42.30
2019-04-07T06:43:37.109Z,45.27
2019-04-07T06:46:17.457Z,42.10
2019-04-07T06:49:08.931Z,40.03
2019-04-07T06:52:00.676Z,46.25
2019-04-07T06:54:50.077Z,44.13
2019-04-07T06:57:36.115Z,44.27
2019-04-07T07:00:25.936Z,42.40
2019-04-07T07:03:05.263Z,45.67
2019-04-07T07:05:54.321Z,46.53
2019-04-07T07:08:48.508Z,43.35
2019-04-07T07:11:43.042Z,42.25
2019-04-07T07:14:33.515Z,41.23
2019-04-07T07:17:16.231Z,47.67
2019-04-07T07:20:05.623Z,40.40
2019-04-07T07:22:46.481Z,37.00
2019-04-07T07:25:14.761Z,47.80
2019-04-07T07:27:46.065Z,39.63
2019-04-07T07:30:18.400Z,44.45
2019-04-07T07:32:54.187Z,39.38
2019-04-07T07:35:27.207Z,36.75
2019-04-07T07:37:59.461Z,35.65
2019-04-07T07:40:29.897Z,39.53
2019-04-07T07:43:00.144Z,38.55
2019-04-07T07:45:30.738Z,41.05
2019-04-07T07:48:01.189Z,38.48
2019-04-07T07:50:31.740Z,35.30
2019-04-07T07:53:02.473Z,31.77
2019-04-07T07:55:35.930Z,33.38
2019-04-07T07:58:04.772Z,36.40
2019-04-07T08:00:39.825Z,36.03
2019-04-07T08:03:06.871Z,33.05
2019-04-07T08:05:37.586Z,39.08
2019-04-07T08:08:08.187Z,34.73
2019-04-07T08:10:38.339Z,36.80
2019-04-07T08:13:10.191Z,37.80
2019-04-07T08:15:40.511Z,34.80
2019-04-07T08:18:11.403Z,31.60
2019-04-07T08:20:44.885Z,36.50
2019-04-07T08:23:14.325Z,26.70
2019-04-07T08:25:44.367Z,29.37
2019-04-07T08:28:14.716Z,36.38
2019-04-07T08:30:47.475Z,33.80
2019-04-07T08:33:17.937Z,33.98
2019-04-07T08:35:54.233Z,36.00
2019-04-07T08:38:25.874Z,33.67
2019-04-07T08:40:55.243Z,28.38
2019-04-07T08:43:26.575Z,31.23
2019-04-07T08:45:56.745Z,26.30
2019-04-07T08:48:26.916Z,29.57
2019-04-07T08:50:59.395Z,26.57
2019-04-07T08:53:29.459Z,24.47
2019-04-07T08:55:59.985Z,25.77
2019-04-07T08:58:36.112Z,23.30
2019-04-07T09:01:02.200Z,20.20
2019-04-07T09:03:33.252Z,22.48
2019-04-07T09:06:04.766Z,25.05
2019-04-07T09:08:38.021Z,27.07
2019-04-07T09:11:11.207Z,26.75
2019-04-07T09:13:50.999Z,30.32
2019-04-07T09:16:33.667Z,28.98
2019-04-07T09:19:18.372Z,32.05
2019-04-07T09:22:08.327Z,70.32
2019-04-07T09:24:58.875Z,29.00
2019-04-07T09:27:46.072Z,36.20
2019-04-07T09:30:37.840Z,30.62
2019-04-07T09:33:27.425Z,140.00
2019-04-07T09:36:16.959Z,30.00
2019-04-07T09:39:06.782Z,48.68
2019-04-07T09:41:56.090Z,23.05
2019-04-07T09:44:45.340Z,27.25
2019-04-07T09:47:34.754Z,26.73
2019-04-07T09:50:27.856Z,26.23
2019-04-07T09:53:03.552Z,23.15
2019-04-07T09:55:47.270Z,25.77
2019-04-07T09:58:35.826Z,23.80
2019-04-07T10:01:27.761Z,21.90
2019-04-07T10:04:15.917Z,21.75
2019-04-07T10:07:09.181Z,22.60
2019-04-07T10:10:07.671Z,20.95
2019-04-07T10:12:46.710Z,32.80
2019-04-07T10:15:37.471Z,24.45
2019-04-07T10:18:26.740Z,15.90
2019-04-07T10:21:15.881Z,16.67
2019-04-07T10:24:05.247Z,15.80
2019-04-07T10:26:56.274Z,13.62
2019-04-07T10:29:39.775Z,12.63
2019-04-07T10:32:26.472Z,20.27
2019-04-07T10:35:16.817Z,11.28
2019-04-07T10:38:06.074Z,16.52
2019-04-07T10:40:55.569Z,9.80
2019-04-07T10:43:45.252Z,10.72
2019-04-07T10:46:34.586Z,11.85
2019-04-07T10:49:23.874Z,11.60
2019-04-07T10:52:05.622Z,11.00
2019-04-07T10:54:44.801Z,11.10
2019-04-07T10:57:34.462Z,15.43
2019-04-07T11:00:14.637Z,12.50
2019-04-07T11:02:54.857Z,12.33
2019-04-07T11:05:43.735Z,16.73
2019-04-07T11:08:33.094Z,18.12
2019-04-07T11:11:20.292Z,16.15
2019-04-07T11:14:10.131Z,23.90
2019-04-07T11:16:53.693Z,21.30
2019-04-07T11:19:37.762Z,19.07
2019-04-07T11:22:26.953Z,15.58
2019-04-07T11:25:16.450Z,16.70
2019-04-07T11:27:57.166Z,16.65
2019-04-07T11:30:36.548Z,19.52
2019-04-07T11:33:20.949Z,23.22
2019-04-07T11:36:10.653Z,14.07
2019-04-07T11:38:49.468Z,16.55
2019-04-07T11:41:39.221Z,14.75
2019-04-07T11:44:20.079Z,16.95
2019-04-07T11:47:08.837Z,17.55
2019-04-07T11:49:58.206Z,13.98
2019-04-07T11:52:48.315Z,17.90
2019-04-07T11:55:37.726Z,17.12
2019-04-07T11:58:24.044Z,19.98
2019-04-07T12:01:12.783Z,19.15
2019-04-07T12:03:47.800Z,17.70
2019-04-07T12:06:30.836Z,18.73
2019-04-07T12:09:16.373Z,17.75
2019-04-07T12:11:55.039Z,21.75
2019-04-07T12:14:45.486Z,22.32
2019-04-07T12:17:39.483Z,19.90
2019-04-07T12:20:16.667Z,21.87
2019-04-07T12:22:53.941Z,15.23
2019-04-07T12:25:43.287Z,20.60
2019-04-07T12:28:32.296Z,15.55
2019-04-07T12:31:10.292Z,22.58
2019-04-07T12:33:54.896Z,15.30
2019-04-07T12:36:32.117Z,15.18
2019-04-07T12:39:18.844Z,17.62
2019-04-07T12:42:08.438Z,15.13
2019-04-07T12:45:10.052Z,24.20
2019-04-07T12:47:47.638Z,18.35
2019-04-07T12:50:27.802Z,19.52
2019-04-07T12:53:09.800Z,19.10
2019-04-07T12:55:55.037Z,22.32
2019-04-07T12:58:42.397Z,20.27
2019-04-07T13:01:29.997Z,17.07
2019-04-07T13:04:14.343Z,16.93
2019-04-07T13:07:03.598Z,15.18
2019-04-07T13:09:53.696Z,15.98
2019-04-07T13:12:33.242Z,17.42
2019-04-07T13:15:30.322Z,16.12
2019-04-07T13:18:10.573Z,17.32
2019-04-07T13:20:52.116Z,17.40
2019-04-07T13:23:41.964Z,16.65
2019-04-07T13:26:32.402Z,18.92
2019-04-07T13:29:22.583Z,21.25
2019-04-07T13:32:09.148Z,21.90
2019-04-07T13:34:58.238Z,21.50
2019-04-07T13:37:37.068Z,20.43
2019-04-07T13:40:26.313Z,16.57
2019-04-07T13:43:13.446Z,15.45
2019-04-07T13:46:03.734Z,21.73
2019-04-07T13:48:51.563Z,24.15
2019-04-07T13:51:38.219Z,20.72
2019-04-07T13:54:29.601Z,20.17
2019-04-07T13:57:13.293Z,23.52
2019-04-07T13:59:50.913Z,16.48
2019-04-07T14:02:35.689Z,18.62
2019-04-07T14:05:26.872Z,18.32
2019-04-07T14:08:16.456Z,17.75
2019-04-07T14:10:58.185Z,19.40
2019-04-07T14:13:39.539Z,17.25
2019-04-07T14:16:19.745Z,21.15
2019-04-07T14:19:09.017Z,15.15
2019-04-07T14:21:55.758Z,15.60
2019-04-07T14:24:41.480Z,19.15
2019-04-07T14:27:31.037Z,19.73
2019-04-07T14:30:20.233Z,19.07
2019-04-07T14:32:58.760Z,18.52
2019-04-07T14:35:47.880Z,20.27
2019-04-07T14:38:37.794Z,17.77
2019-04-07T14:41:26.983Z,16.80
2019-04-07T14:44:16.139Z,14.13
2019-04-07T14:47:05.254Z,13.50
2019-04-07T14:49:41.166Z,17.10
2019-04-07T14:52:17.811Z,20.32
2019-04-07T14:55:07.541Z,17.60
2019-04-07T14:57:53.543Z,17.55
2019-04-07T15:00:38.574Z,14.98
2019-04-07T15:03:09.391Z,25.92
2019-04-07T15:05:41.830Z,17.70
2019-04-07T15:08:32.844Z,16.87
2019-04-07T15:11:17.846Z,17.05
2019-04-07T15:13:48.048Z,16.00
2019-04-07T15:16:18.588Z,17.87
2019-04-07T15:18:48.828Z,19.90
2019-04-07T15:21:18.905Z,19.07
2019-04-07T15:23:49.024Z,14.95
2019-04-07T15:26:27.128Z,14.28
2019-04-07T15:29:04.379Z,16.45
2019-04-07T15:31:31.994Z,14.63
2019-04-07T15:34:06.376Z,14.25
2019-04-07T15:36:34.004Z,13.20
2019-04-07T15:39:06.424Z,16.90
2019-04-07T15:41:37.304Z,15.08
2019-04-07T15:44:10.358Z,13.70
2019-04-07T15:46:39.789Z,15.23
2019-04-07T15:49:10.605Z,55.33
2019-04-07T15:51:41.912Z,30.15
2019-04-07T15:54:12.255Z,34.60
2019-04-07T15:56:43.430Z,36.15
2019-04-07T15:59:16.806Z,25.55
2019-04-07T16:01:46.212Z,23.15
2019-04-07T16:04:16.540Z,26.07
2019-04-07T16:06:49.036Z,20.15
2019-04-07T16:09:31.437Z,16.70
2019-04-07T16:11:51.840Z,18.05
2019-04-07T16:14:24.147Z,16.77
2019-04-07T16:16:54.857Z,20.85
2019-04-07T16:19:37.715Z,23.30
2019-04-07T16:21:57.286Z,18.82
2019-04-07T16:24:27.447Z,19.25
2019-04-07T16:26:58.958Z,25.40
2019-04-07T16:29:29.827Z,34.18
2019-04-07T16:32:00.060Z,23.57
2019-04-07T16:34:30.512Z,25.75
2019-04-07T16:37:00.677Z,28.55
2019-04-07T16:39:33.533Z,23.30
2019-04-07T16:42:03.198Z,19.45
2019-04-07T16:44:37.671Z,26.73
2019-04-07T16:47:17.866Z,30.00
2019-04-07T16:49:39.352Z,25.32
2019-04-07T16:52:12.368Z,26.68
2019-04-07T16:54:44.427Z,27.52
2019-04-07T16:57:15.318Z,34.83
2019-04-07T16:59:46.688Z,32.35
2019-04-07T17:02:18.258Z,42.90
2019-04-07T17:04:49.511Z,49.48
2019-04-07T17:07:22.059Z,42.55
2019-04-07T17:09:54.939Z,52.98
2019-04-07T17:12:23.892Z,46.75
2019-04-07T17:14:54.293Z,38.98
2019-04-07T17:17:27.090Z,35.83
2019-04-07T17:19:59.468Z,47.45
2019-04-07T17:22:29.406Z,50.98
2019-04-07T17:25:07.424Z,51.15
2019-04-07T17:27:35.754Z,50.30
2019-04-07T17:30:07.200Z,60.95
2019-04-07T17:32:44.629Z,47.45
2019-04-07T17:35:18.537Z,53.35
2019-04-07T17:37:50.765Z,59.93
2019-04-07T17:40:24.694Z,72.65
2019-04-07T17:42:56.797Z,62.20
2019-04-07T17:45:48.034Z,65.60
2019-04-07T17:48:41.398Z,63.17
2019-04-07T17:51:29.286Z,42.62
2019-04-07T17:54:19.491Z,42.70
2019-04-07T17:57:07.417Z,62.08
2019-04-07T17:59:49.385Z,38.55
2019-04-07T18:02:29.326Z,36.03
2019-04-07T18:05:08.414Z,45.73
2019-04-07T18:07:58.527Z,49.42
2019-04-07T18:10:48.671Z,38.73
2019-04-07T18:13:44.029Z,35.43
2019-04-07T18:16:18.807Z,49.63
2019-04-07T18:19:03.947Z,43.23
2019-04-07T18:21:53.822Z,43.90
2019-04-07T18:24:34.051Z,34.00
2019-04-07T18:27:16.657Z,29.72
2019-04-07T18:30:05.518Z,39.70
2019-04-07T18:32:55.694Z,33.75
2019-04-07T18:35:36.622Z,35.85
2019-04-07T18:38:21.826Z,38.30
2019-04-07T18:41:12.506Z,47.60
2019-04-07T18:44:01.984Z,39.40
2019-04-07T18:46:47.819Z,59.55
2019-04-07T18:49:25.927Z,49.35
2019-04-07T18:52:08.793Z,50.25
2019-04-07T18:54:55.093Z,74.75
2019-04-07T18:57:45.078Z,54.45
2019-04-07T19:00:37.165Z,51.58
2019-04-07T19:03:27.570Z,47.15
2019-04-07T19:06:16.885Z,50.48
2019-04-07T19:09:01.800Z,42.05
2019-04-07T19:11:47.248Z,43.50
2019-04-07T19:14:43.644Z,52.15
2019-04-07T19:17:24.440Z,33.50
2019-04-07T19:20:06.281Z,55.23
2019-04-07T19:22:49.053Z,36.48
2019-04-07T19:25:37.657Z,43.45
2019-04-07T19:28:28.375Z,53.58
2019-04-07T19:31:19.083Z,46.70
2019-04-07T19:33:57.848Z,43.35
2019-04-07T19:36:48.083Z,58.85
2019-04-07T19:39:27.115Z,44.13
2019-04-07T19:42:16.451Z,43.78
2019-04-07T19:44:58.244Z,47.70
2019-04-07T19:47:37.155Z,57.25
2019-04-07T19:50:28.615Z,44.48
2019-04-07T19:53:14.710Z,80.85
2019-04-07T19:56:04.491Z,58.58
2019-04-07T19:58:53.766Z,59.77
2019-04-07T20:01:44.949Z,77.08
2019-04-07T20:04:30.642Z,75.17
2019-04-07T20:07:13.650Z,72.25
2019-04-07T20:10:03.108Z,55.12
2019-04-07T20:12:52.257Z,66.35
2019-04-07T20:15:43.443Z,69.12
2019-04-07T20:18:33.106Z,67.10
2019-04-07T20:21:17.570Z,73.45
2019-04-07T20:24:02.290Z,82.22
2019-04-07T20:26:50.980Z,79.47
2019-04-07T20:29:34.109Z,104.03
2019-04-07T20:32:25.163Z,99.40
2019-04-07T20:35:05.802Z,83.65
2019-04-07T20:37:57.586Z,55.88
2019-04-07T20:40:46.685Z,75.32
2019-04-07T20:43:23.631Z,68.55
2019-04-07T20:46:13.163Z,62.40
2019-04-07T20:48:52.773Z,60.28
2019-04-07T20:51:40.964Z,59.15
2019-04-07T20:54:25.887Z,46.68
2019-04-07T20:57:03.012Z,53.17
2019-04-07T20:59:55.225Z,55.95
2019-04-07T21:02:33.589Z,58.70
2019-04-07T21:05:10.248Z,71.28
2019-04-07T21:07:53.320Z,54.15
2019-04-07T21:10:39.927Z,68.42
2019-04-07T21:13:22.201Z,50.00
2019-04-07T21:16:11.415Z,61.70
2019-04-07T21:18:50.634Z,62.30
2019-04-07T21:21:43.891Z,64.42
2019-04-07T21:24:29.261Z,62.13
2019-04-07T21:27:10.882Z,72.53
2019-04-07T21:29:57.927Z,54.33
2019-04-07T21:32:49.756Z,83.62
2019-04-07T21:35:36.922Z,80.77
2019-04-07T21:38:28.660Z,149.42
2019-04-07T21:41:12.162Z,124.62
2019-04-07T21:44:00.193Z,157.37
2019-04-07T21:46:40.947Z,170.62
2019-04-07T21:49:33.723Z,144.43
2019-04-07T21:52:23.361Z,149.32
2019-04-07T21:54:59.804Z,158.40
2019-04-07T21:57:53.561Z,161.12
2019-04-07T22:00:41.371Z,143.22
2019-04-07T22:03:33.169Z,135.32
2019-04-07T22:06:23.071Z,133.07
2019-04-07T22:08:58.061Z,116.37
2019-04-07T22:11:30.484Z,113.45
2019-04-07T22:14:00.987Z,116.90
2019-04-07T22:16:32.743Z,119.53
2019-04-07T22:19:03.105Z,130.23
2019-04-07T22:21:34.163Z,110.70
2019-04-07T22:24:06.859Z,114.57
2019-04-07T22:26:39.020Z,99.52
2019-04-07T22:29:09.767Z,117.60
2019-04-07T22:31:46.614Z,121.40
2019-04-07T22:34:17.013Z,121.37
2019-04-07T22:36:47.996Z,120.57
2019-04-07T22:39:18.512Z,120.00
2019-04-07T22:41:48.672Z,119.25
2019-04-07T22:44:20.429Z,100.97
2019-04-07T22:46:52.196Z,116.62
2019-04-07T22:49:23.343Z,111.30
2019-04-07T22:51:55.012Z,118.67
2019-04-07T22:54:29.442Z,142.53
2019-04-07T22:56:57.360Z,128.42
2019-04-07T22:59:28.055Z,114.32
2019-04-07T23:01:58.110Z,137.70
2019-04-07T23:04:28.126Z,142.85
2019-04-07T23:06:59.232Z,145.40
2019-04-07T23:09:30.056Z,147.30
2019-04-07T23:12:01.783Z,129.78
2019-04-07T23:14:32.403Z,134.82
2019-04-07T23:17:03.641Z,134.67
2019-04-07T23:19:34.403Z,125.73
2019-04-07T23:22:07.113Z,132.63
2019-04-07T23:24:37.303Z,136.55
2019-04-07T23:27:08.170Z,133.97
2019-04-07T23:29:38.743Z,143.17
2019-04-07T23:32:09.541Z,143.17
2019-04-07T23:34:39.751Z,154.95
2019-04-07T23:37:10.247Z,134.95
2019-04-07T23:39:40.588Z,140.35
2019-04-07T23:42:10.785Z,137.30
2019-04-07T23:44:40.793Z,133.87
2019-04-07T23:47:11.171Z,141.77
2019-04-07T23:49:41.422Z,141.50
2019-04-07T23:52:11.510Z,149.75
2019-04-07T23:54:41.907Z,143.52
2019-04-07T23:57:12.302Z,124.70
2019-04-07T23:59:42.430Z,147.13
