createdAt,value
2023-05-10T00:00:24.891Z,14.80
2023-05-10T00:02:53.014Z,14.70
2023-05-10T00:05:21.216Z,14.70
2023-05-10T00:07:49.260Z,14.60
2023-05-10T00:10:17.988Z,14.60
2023-05-10T00:12:47.077Z,14.60
2023-05-10T00:15:16.520Z,14.70
2023-05-10T00:17:44.995Z,14.60
2023-05-10T00:20:13.664Z,14.60
2023-05-10T00:22:42.330Z,14.60
2023-05-10T00:25:11.048Z,14.60
2023-05-10T00:27:39.816Z,14.70
2023-05-10T00:30:08.885Z,14.70
2023-05-10T00:32:38.644Z,14.70
2023-05-10T00:35:07.307Z,14.70
2023-05-10T00:37:36.112Z,14.70
2023-05-10T00:40:04.285Z,14.60
2023-05-10T00:42:32.799Z,14.60
2023-05-10T00:45:00.880Z,14.60
2023-05-10T00:47:30.943Z,14.50
2023-05-10T00:50:01.617Z,14.50
2023-05-10T00:52:31.732Z,14.50
2023-05-10T00:55:00.694Z,14.50
2023-05-10T00:57:29.226Z,14.50
2023-05-10T00:59:57.782Z,14.40
2023-05-10T01:02:26.638Z,14.50
2023-05-10T01:04:55.337Z,14.50
2023-05-10T01:07:25.308Z,14.50
2023-05-10T01:09:55.823Z,14.50
2023-05-10T01:12:24.175Z,14.40
2023-05-10T01:14:52.384Z,14.40
2023-05-10T01:17:21.065Z,14.40
2023-05-10T01:19:49.575Z,14.40
2023-05-10T01:22:29.584Z,14.40
2023-05-10T01:25:08.851Z,14.30
2023-05-10T01:27:47.977Z,14.30
2023-05-10T01:30:27.667Z,14.30
2023-05-10T01:32:59.784Z,14.30
2023-05-10T01:35:33.230Z,14.20
2023-05-10T01:38:03.796Z,14.10
2023-05-10T01:40:34.803Z,14.10
2023-05-10T01:43:04.009Z,14.10
2023-05-10T01:45:34.479Z,14.10
2023-05-10T01:48:07.564Z,14.20
2023-05-10T01:50:37.856Z,14.20
2023-05-10T01:53:08.738Z,14.20
2023-05-10T01:55:38.198Z,14.10
2023-05-10T01:58:08.892Z,14.20
2023-05-10T02:00:37.819Z,14.20
2023-05-10T02:03:08.937Z,14.20
2023-05-10T02:05:40.473Z,14.20
2023-05-10T02:08:09.364Z,14.20
2023-05-10T02:10:39.585Z,14.20
2023-05-10T02:13:09.242Z,14.20
2023-05-10T02:15:39.664Z,14.20
2023-05-10T02:18:09.709Z,14.20
2023-05-10T02:20:38.442Z,14.20
2023-05-10T02:23:07.406Z,14.20
2023-05-10T02:25:36.223Z,14.20
2023-05-10T02:28:06.762Z,14.20
2023-05-10T02:30:35.518Z,14.20
2023-05-10T02:33:05.330Z,14.20
2023-05-10T02:35:35.926Z,14.10
2023-05-10T02:38:04.966Z,14.20
2023-05-10T02:40:34.205Z,14.10
2023-05-10T02:43:04.000Z,14.20
2023-05-10T02:45:33.404Z,14.10
2023-05-10T02:48:01.920Z,14.10
2023-05-10T02:50:31.554Z,14.10
2023-05-10T02:53:04.424Z,14.10
2023-05-10T02:55:34.632Z,14.10
2023-05-10T02:58:04.029Z,14.10
2023-05-10T03:00:32.778Z,14.10
2023-05-10T03:03:02.809Z,14.10
2023-05-10T03:05:31.272Z,14.10
2023-05-10T03:08:06.045Z,14.00
2023-05-10T03:10:35.619Z,14.00
2023-05-10T03:13:08.913Z,14.00
2023-05-10T03:15:44.268Z,14.00
2023-05-10T03:18:15.077Z,14.10
2023-05-10T03:20:44.029Z,14.10
2023-05-10T03:23:22.209Z,14.10
2023-05-10T03:25:51.186Z,14.20
2023-05-10T03:28:20.290Z,14.00
2023-05-10T03:30:49.950Z,14.00
2023-05-10T03:33:18.175Z,13.90
2023-05-10T03:35:48.710Z,14.00
2023-05-10T03:38:19.321Z,14.10
2023-05-10T03:40:48.146Z,14.00
2023-05-10T03:43:16.490Z,14.00
2023-05-10T03:45:44.990Z,14.10
2023-05-10T03:48:14.653Z,14.00
2023-05-10T03:50:44.244Z,14.00
2023-05-10T03:53:13.457Z,14.00
2023-05-10T03:55:43.506Z,14.00
2023-05-10T03:58:13.008Z,14.00
2023-05-10T04:00:44.926Z,14.00
2023-05-10T04:03:13.931Z,14.00
2023-05-10T04:05:42.483Z,13.90
2023-05-10T04:08:10.619Z,13.90
2023-05-10T04:10:39.197Z,13.90
2023-05-10T04:13:08.664Z,13.90
2023-05-10T04:15:37.607Z,13.90
2023-05-10T04:18:08.699Z,13.80
2023-05-10T04:20:37.045Z,13.90
2023-05-10T04:23:05.466Z,13.80
2023-05-10T04:25:38.313Z,13.80
2023-05-10T04:28:07.873Z,13.70
2023-05-10T04:30:36.196Z,13.80
2023-05-10T04:33:04.720Z,13.80
2023-05-10T04:35:32.813Z,13.90
2023-05-10T04:38:01.516Z,13.90
2023-05-10T04:40:29.693Z,13.90
2023-05-10T04:42:58.025Z,13.80
2023-05-10T04:45:27.435Z,13.70
2023-05-10T04:47:56.043Z,13.70
2023-05-10T04:50:24.437Z,13.70
2023-05-10T04:52:53.290Z,13.60
2023-05-10T04:55:22.060Z,13.70
2023-05-10T04:57:50.126Z,13.70
2023-05-10T05:00:18.959Z,13.70
2023-05-10T05:02:48.417Z,13.70
2023-05-10T05:05:16.857Z,13.70
2023-05-10T05:07:45.438Z,13.70
2023-05-10T05:10:13.624Z,13.60
2023-05-10T05:12:42.240Z,13.70
2023-05-10T05:15:12.261Z,13.70
2023-05-10T05:17:41.021Z,13.70
2023-05-10T05:20:11.630Z,13.60
2023-05-10T05:22:39.752Z,13.60
2023-05-10T05:25:08.381Z,13.60
2023-05-10T05:27:36.753Z,13.50
2023-05-10T05:30:05.488Z,13.50
2023-05-10T05:32:33.575Z,13.50
2023-05-10T05:35:02.302Z,13.50
2023-05-10T05:37:33.080Z,13.50
2023-05-10T05:40:04.155Z,13.50
2023-05-10T05:42:32.897Z,13.50
2023-05-10T05:45:01.222Z,13.50
2023-05-10T05:47:29.727Z,13.50
2023-05-10T05:49:57.764Z,13.50
2023-05-10T05:52:25.997Z,13.50
2023-05-10T05:54:55.574Z,13.50
2023-05-10T05:57:24.441Z,13.50
2023-05-10T05:59:52.571Z,13.60
2023-05-10T06:02:21.241Z,13.60
2023-05-10T06:04:49.528Z,13.70
2023-05-10T06:07:17.988Z,13.70
2023-05-10T06:09:46.677Z,13.70
2023-05-10T06:12:16.207Z,13.80
2023-05-10T06:14:44.216Z,13.80
2023-05-10T06:17:12.905Z,13.90
2023-05-10T06:19:40.985Z,13.90
2023-05-10T06:22:09.595Z,13.90
2023-05-10T06:24:38.093Z,14.00
2023-05-10T06:27:06.220Z,14.00
2023-05-10T06:29:35.634Z,14.10
2023-05-10T06:32:04.181Z,14.10
2023-05-10T06:34:33.301Z,14.20
2023-05-10T06:37:01.353Z,14.10
2023-05-10T06:39:29.886Z,14.10
2023-05-10T06:41:58.233Z,14.20
2023-05-10T06:44:36.203Z,14.20
2023-05-10T06:47:04.301Z,14.20
2023-05-10T06:49:32.766Z,14.10
2023-05-10T06:52:01.038Z,14.10
2023-05-10T06:54:29.424Z,14.10
2023-05-10T06:56:58.591Z,14.20
2023-05-10T06:59:28.644Z,14.20
2023-05-10T07:01:58.259Z,14.20
2023-05-10T07:04:27.770Z,14.20
2023-05-10T07:06:56.973Z,14.20
2023-05-10T07:09:25.884Z,14.20
2023-05-10T07:11:54.682Z,14.30
2023-05-10T07:14:22.730Z,14.40
2023-05-10T07:16:51.351Z,14.50
2023-05-10T07:19:20.859Z,14.60
2023-05-10T07:21:49.380Z,14.60
2023-05-10T07:24:17.452Z,14.70
2023-05-10T07:26:45.707Z,14.70
2023-05-10T07:29:14.059Z,14.80
2023-05-10T07:31:44.473Z,14.80
2023-05-10T07:34:12.497Z,14.80
2023-05-10T07:36:42.015Z,14.80
2023-05-10T07:39:11.466Z,14.80
2023-05-10T07:41:41.342Z,14.80
2023-05-10T07:44:09.512Z,14.90
2023-05-10T07:46:37.766Z,15.00
2023-05-10T07:49:07.429Z,15.10
2023-05-10T07:51:35.732Z,15.10
2023-05-10T07:54:06.221Z,15.20
2023-05-10T07:56:35.513Z,15.30
2023-05-10T07:59:05.119Z,15.30
2023-05-10T08:01:33.518Z,15.30
2023-05-10T08:04:03.015Z,15.40
2023-05-10T08:06:32.007Z,15.40
2023-05-10T08:09:00.359Z,15.50
2023-05-10T08:11:29.989Z,15.70
2023-05-10T08:13:58.587Z,15.80
2023-05-10T08:16:27.185Z,15.80
2023-05-10T08:18:56.652Z,15.80
2023-05-10T08:21:24.804Z,15.90
2023-05-10T08:23:55.641Z,15.90
2023-05-10T08:26:23.693Z,15.90
2023-05-10T08:28:53.557Z,15.90
2023-05-10T08:31:21.787Z,15.90
2023-05-10T08:33:50.065Z,15.80
2023-05-10T08:36:22.476Z,15.90
2023-05-10T08:38:52.479Z,15.90
2023-05-10T08:41:21.881Z,16.00
2023-05-10T08:43:50.775Z,16.00
2023-05-10T08:46:21.233Z,16.00
2023-05-10T08:48:50.991Z,16.00
2023-05-10T08:51:20.127Z,16.10
2023-05-10T08:53:51.642Z,16.10
2023-05-10T08:56:20.702Z,16.30
2023-05-10T08:58:49.972Z,16.40
2023-05-10T09:01:18.734Z,16.60
2023-05-10T09:03:49.801Z,16.70
2023-05-10T09:06:18.062Z,16.80
2023-05-10T09:08:49.417Z,16.70
2023-05-10T09:11:18.170Z,16.70
2023-05-10T09:13:46.870Z,16.80
2023-05-10T09:16:21.817Z,16.90
2023-05-10T09:18:51.993Z,17.00
2023-05-10T09:21:21.873Z,17.10
2023-05-10T09:23:55.126Z,17.20
2023-05-10T09:26:26.498Z,17.10
2023-05-10T09:28:55.633Z,17.10
2023-05-10T09:31:25.562Z,17.10
2023-05-10T09:33:55.158Z,17.10
2023-05-10T09:36:23.788Z,17.10
2023-05-10T09:38:52.879Z,17.10
2023-05-10T09:41:22.423Z,17.10
2023-05-10T09:43:53.748Z,17.10
2023-05-10T09:46:22.475Z,17.10
2023-05-10T09:48:50.759Z,17.10
2023-05-10T09:51:24.176Z,17.60
2023-05-10T09:54:10.565Z,17.10
2023-05-10T09:56:41.058Z,17.20
2023-05-10T09:59:13.958Z,17.20
2023-05-10T10:01:43.409Z,17.20
2023-05-10T10:04:11.794Z,17.20
2023-05-10T10:06:42.042Z,17.20
2023-05-10T10:09:10.528Z,17.10
2023-05-10T10:11:39.884Z,17.00
2023-05-10T10:14:07.980Z,17.10
2023-05-10T10:16:36.491Z,17.70
2023-05-10T10:19:06.220Z,17.30
2023-05-10T10:21:34.834Z,17.30
2023-05-10T10:24:06.835Z,17.40
2023-05-10T10:26:35.773Z,17.40
2023-05-10T10:29:09.680Z,17.50
2023-05-10T10:31:40.851Z,17.50
2023-05-10T10:34:10.230Z,17.40
2023-05-10T10:36:42.760Z,17.30
2023-05-10T10:39:12.827Z,17.40
2023-05-10T10:41:44.837Z,17.30
2023-05-10T10:44:26.330Z,17.30
2023-05-10T10:47:01.499Z,17.20
2023-05-10T10:49:30.150Z,17.10
2023-05-10T10:52:16.033Z,17.10
2023-05-10T10:54:49.028Z,17.00
2023-05-10T10:57:17.448Z,17.00
2023-05-10T10:59:46.331Z,17.00
2023-05-10T11:02:34.223Z,17.00
2023-05-10T11:05:02.367Z,17.00
2023-05-10T11:07:33.147Z,17.00
2023-05-10T11:10:07.593Z,17.00
2023-05-10T11:12:35.664Z,17.00
2023-05-10T11:15:03.966Z,16.80
2023-05-10T11:17:32.700Z,16.70
2023-05-10T11:20:10.758Z,16.60
2023-05-10T11:22:51.871Z,16.40
2023-05-10T11:25:22.380Z,16.30
2023-05-10T11:27:50.444Z,16.20
2023-05-10T11:30:20.636Z,16.10
2023-05-10T11:32:49.106Z,16.00
2023-05-10T11:35:17.292Z,15.90
2023-05-10T11:37:49.868Z,15.80
2023-05-10T11:40:18.192Z,15.60
2023-05-10T11:42:48.433Z,15.50
2023-05-10T11:45:16.828Z,15.40
2023-05-10T11:47:45.479Z,15.40
2023-05-10T11:50:13.658Z,15.30
2023-05-10T11:52:42.158Z,15.20
2023-05-10T11:55:10.376Z,15.20
2023-05-10T11:57:39.443Z,15.10
2023-05-10T12:00:09.763Z,15.10
2023-05-10T12:02:37.999Z,15.00
2023-05-10T12:05:07.128Z,14.90
2023-05-10T12:07:36.177Z,14.90
2023-05-10T12:10:04.898Z,14.80
2023-05-10T12:12:37.813Z,14.70
2023-05-10T12:15:07.309Z,14.60
2023-05-10T12:17:40.753Z,14.60
2023-05-10T12:20:18.508Z,14.50
2023-05-10T12:22:48.665Z,14.50
2023-05-10T12:25:17.465Z,14.50
2023-05-10T12:27:53.115Z,14.50
2023-05-10T12:30:21.942Z,14.50
2023-05-10T12:32:51.905Z,14.50
2023-05-10T12:35:22.804Z,14.50
2023-05-10T12:37:51.163Z,14.50
2023-05-10T12:40:19.416Z,14.50
2023-05-10T12:42:48.778Z,14.50
2023-05-10T12:45:16.949Z,14.60
2023-05-10T12:47:46.083Z,14.60
2023-05-10T12:50:15.873Z,14.70
2023-05-10T12:52:44.703Z,14.70
2023-05-10T12:55:12.836Z,14.70
2023-05-10T12:57:41.196Z,14.80
2023-05-10T13:00:10.079Z,14.80
2023-05-10T13:02:41.537Z,14.90
2023-05-10T13:05:10.698Z,14.90
2023-05-10T13:07:40.467Z,15.00
2023-05-10T13:10:09.206Z,15.00
2023-05-10T13:12:37.513Z,15.10
2023-05-10T13:15:06.730Z,15.10
2023-05-10T13:17:35.025Z,15.60
2023-05-10T13:20:04.382Z,14.90
2023-05-10T13:22:40.365Z,14.80
2023-05-10T13:25:10.949Z,14.80
2023-05-10T13:27:39.040Z,14.80
2023-05-10T13:30:07.736Z,14.70
2023-05-10T13:32:36.500Z,14.60
2023-05-10T13:35:05.314Z,14.50
2023-05-10T13:37:36.405Z,14.40
2023-05-10T13:40:05.073Z,14.40
2023-05-10T13:42:35.360Z,14.30
2023-05-10T13:45:03.593Z,14.30
2023-05-10T13:47:34.160Z,14.20
2023-05-10T13:50:02.950Z,14.20
2023-05-10T13:52:31.994Z,14.10
2023-05-10T13:55:00.199Z,14.00
2023-05-10T13:57:29.790Z,14.10
2023-05-10T13:59:59.383Z,14.10
2023-05-10T14:02:28.576Z,14.10
2023-05-10T14:04:56.856Z,14.00
2023-05-10T14:07:25.359Z,14.00
2023-05-10T14:09:53.354Z,13.90
2023-05-10T14:12:21.451Z,13.80
2023-05-10T14:14:49.867Z,13.70
2023-05-10T14:17:19.337Z,13.70
2023-05-10T14:19:47.563Z,13.70
2023-05-10T14:22:15.733Z,13.70
2023-05-10T14:24:45.047Z,13.70
2023-05-10T14:27:13.277Z,13.60
2023-05-10T14:29:41.430Z,13.60
2023-05-10T14:32:09.672Z,13.70
2023-05-10T14:34:39.174Z,13.60
2023-05-10T14:37:07.426Z,13.60
2023-05-10T14:39:36.051Z,13.60
2023-05-10T14:42:04.846Z,13.50
2023-05-10T14:44:33.016Z,13.40
2023-05-10T14:47:01.155Z,13.40
2023-05-10T14:49:30.185Z,13.30
2023-05-10T14:51:59.975Z,13.40
2023-05-10T14:54:28.525Z,13.40
2023-05-10T14:56:56.550Z,13.40
2023-05-10T14:59:24.759Z,13.30
2023-05-10T15:01:53.214Z,13.30
2023-05-10T15:04:22.559Z,13.30
2023-05-10T15:06:51.236Z,13.30
2023-05-10T15:09:20.728Z,13.30
2023-05-10T15:11:48.827Z,13.40
2023-05-10T15:14:16.830Z,13.30
2023-05-10T15:16:44.957Z,13.40
2023-05-10T15:19:13.085Z,13.40
2023-05-10T15:21:43.405Z,13.40
2023-05-10T15:24:11.702Z,13.40
2023-05-10T15:26:41.397Z,13.50
2023-05-10T15:29:09.615Z,13.40
2023-05-10T15:31:37.769Z,13.40
2023-05-10T15:34:05.862Z,13.40
2023-05-10T15:36:33.977Z,13.40
2023-05-10T15:39:02.083Z,13.40
2023-05-10T15:41:30.166Z,13.40
2023-05-10T15:44:00.692Z,13.40
2023-05-10T15:46:28.894Z,13.40
2023-05-10T15:48:57.165Z,13.30
2023-05-10T15:51:25.239Z,13.30
2023-05-10T15:54:05.884Z,13.30
2023-05-10T15:56:35.665Z,13.30
2023-05-10T15:59:06.059Z,13.30
2023-05-10T16:01:34.442Z,13.30
2023-05-10T16:04:02.585Z,13.30
2023-05-10T16:06:31.322Z,13.30
2023-05-10T16:08:59.551Z,13.20
2023-05-10T16:11:27.574Z,13.30
2023-05-10T16:13:55.771Z,13.30
2023-05-10T16:16:25.631Z,13.20
2023-05-10T16:18:53.778Z,13.20
2023-05-10T16:21:22.318Z,13.10
2023-05-10T16:23:50.410Z,13.20
2023-05-10T16:26:18.542Z,13.10
2023-05-10T16:28:46.647Z,13.10
2023-05-10T16:31:14.801Z,13.10
2023-05-10T16:33:44.202Z,13.10
2023-05-10T16:36:12.339Z,13.10
2023-05-10T16:38:41.609Z,13.00
2023-05-10T16:41:09.680Z,13.00
2023-05-10T16:43:37.809Z,13.10
2023-05-10T16:46:10.791Z,13.00
2023-05-10T16:48:38.920Z,12.90
2023-05-10T16:51:09.098Z,13.00
2023-05-10T16:53:37.787Z,13.00
2023-05-10T16:56:06.267Z,13.00
2023-05-10T17:00:55.836Z,13.60
2023-05-10T17:03:24.184Z,12.90
2023-05-10T17:05:52.613Z,12.80
2023-05-10T17:08:20.916Z,12.80
2023-05-10T17:10:49.734Z,12.70
2023-05-10T17:13:18.572Z,12.70
2023-05-10T17:15:47.898Z,12.70
2023-05-10T17:18:18.220Z,12.60
2023-05-10T17:20:46.561Z,12.60
2023-05-10T17:23:14.805Z,12.60
2023-05-10T17:25:43.109Z,12.50
2023-05-10T17:28:11.359Z,12.40
2023-05-10T17:30:39.656Z,12.40
2023-05-10T17:33:07.972Z,12.40
2023-05-10T17:35:37.644Z,12.30
2023-05-10T17:38:05.929Z,12.20
2023-05-10T17:40:34.228Z,12.20
2023-05-10T17:43:02.436Z,12.20
2023-05-10T17:45:30.764Z,12.10
2023-05-10T17:47:59.040Z,12.10
2023-05-10T17:50:27.376Z,12.10
2023-05-10T17:52:56.972Z,12.10
2023-05-10T17:55:27.056Z,12.10
2023-05-10T17:57:58.594Z,12.10
2023-05-10T18:00:27.137Z,12.10
2023-05-10T18:02:55.489Z,12.10
2023-05-10T18:05:24.126Z,12.00
2023-05-10T18:07:52.646Z,11.90
2023-05-10T18:10:22.581Z,11.90
2023-05-10T18:12:52.603Z,11.90
2023-05-10T18:15:20.956Z,11.90
2023-05-10T18:17:50.704Z,11.90
2023-05-10T18:20:19.468Z,11.90
2023-05-10T18:22:47.661Z,11.90
2023-05-10T18:25:16.606Z,11.90
2023-05-10T18:27:46.622Z,11.80
2023-05-10T18:30:15.730Z,11.70
2023-05-10T18:32:44.266Z,11.60
2023-05-10T18:35:12.948Z,11.60
2023-05-10T18:37:41.366Z,11.60
2023-05-10T18:40:12.467Z,11.50
2023-05-10T18:42:41.483Z,11.50
2023-05-10T18:45:11.999Z,11.60
2023-05-10T18:47:40.111Z,11.50
2023-05-10T18:50:09.841Z,11.60
2023-05-10T18:52:38.218Z,11.60
2023-05-10T18:55:08.697Z,11.50
2023-05-10T18:57:41.073Z,11.50
2023-05-10T19:00:13.244Z,11.40
2023-05-10T19:02:41.976Z,11.40
2023-05-10T19:05:11.020Z,11.40
2023-05-10T19:07:40.531Z,11.30
2023-05-10T19:10:09.685Z,11.30
2023-05-10T19:12:37.940Z,11.30
2023-05-10T19:15:07.306Z,11.30
2023-05-10T19:17:39.077Z,11.20
2023-05-10T19:20:10.291Z,11.20
2023-05-10T19:22:54.286Z,11.20
2023-05-10T19:25:29.494Z,11.20
2023-05-10T19:27:58.527Z,11.20
2023-05-10T19:30:30.296Z,11.20
2023-05-10T19:33:00.154Z,11.20
2023-05-10T19:35:28.545Z,11.20
2023-05-10T19:37:56.715Z,11.20
2023-05-10T19:40:25.705Z,11.30
2023-05-10T19:42:57.065Z,11.30
2023-05-10T19:45:25.853Z,11.30
2023-05-10T19:47:54.621Z,11.30
2023-05-10T19:50:24.278Z,11.30
2023-05-10T19:52:52.636Z,11.30
2023-05-10T19:55:28.407Z,11.20
2023-05-10T19:57:56.871Z,11.30
2023-05-10T20:00:27.527Z,11.20
2023-05-10T20:02:56.604Z,11.10
2023-05-10T20:05:26.523Z,11.10
2023-05-10T20:07:54.802Z,11.20
2023-05-10T20:10:25.717Z,11.20
2023-05-10T20:12:55.495Z,11.30
2023-05-10T20:15:24.815Z,11.30
2023-05-10T20:17:53.924Z,11.30
2023-05-10T20:20:24.016Z,11.30
2023-05-10T20:22:53.749Z,11.30
2023-05-10T20:25:22.560Z,11.20
2023-05-10T20:27:51.688Z,11.30
2023-05-10T20:30:20.687Z,11.30
2023-05-10T20:32:49.160Z,11.30
2023-05-10T20:35:17.853Z,11.30
2023-05-10T20:37:48.294Z,11.20
2023-05-10T20:40:18.485Z,11.10
2023-05-10T20:42:49.562Z,11.00
2023-05-10T20:45:18.270Z,10.90
2023-05-10T20:47:46.674Z,10.90
2023-05-10T20:50:15.695Z,10.90
2023-05-10T20:52:44.059Z,11.00
2023-05-10T20:55:12.784Z,10.90
2023-05-10T20:57:42.818Z,10.90
2023-05-10T21:00:12.107Z,11.00
2023-05-10T21:02:43.529Z,11.00
2023-05-10T21:05:12.124Z,11.00
2023-05-10T21:07:40.631Z,11.00
2023-05-10T21:10:11.518Z,11.00
2023-05-10T21:12:40.067Z,10.90
2023-05-10T21:15:11.022Z,10.90
2023-05-10T21:17:39.528Z,10.90
2023-05-10T21:20:09.202Z,10.90
2023-05-10T21:22:38.045Z,10.90
2023-05-10T21:25:06.936Z,10.80
2023-05-10T21:27:36.264Z,10.90
2023-05-10T21:30:04.852Z,10.90
2023-05-10T21:32:36.086Z,10.80
2023-05-10T21:35:05.336Z,10.70
2023-05-10T21:37:33.921Z,10.70
2023-05-10T21:40:02.293Z,10.60
2023-05-10T21:42:32.750Z,10.60
2023-05-10T21:45:00.988Z,10.60
2023-05-10T21:47:29.909Z,10.60
2023-05-10T21:49:59.994Z,10.60
2023-05-10T21:52:28.527Z,10.50
2023-05-10T21:54:57.247Z,10.60
2023-05-10T21:57:25.673Z,10.60
2023-05-10T21:59:55.517Z,10.50
2023-05-10T22:02:23.845Z,10.50
2023-05-10T22:04:53.142Z,10.50
2023-05-10T22:07:22.885Z,10.40
2023-05-10T22:09:51.633Z,10.40
2023-05-10T22:12:19.959Z,10.40
2023-05-10T22:14:53.955Z,10.40
2023-05-10T22:17:27.884Z,10.30
2023-05-10T22:19:56.368Z,10.30
2023-05-10T22:22:26.135Z,10.30
2023-05-10T22:24:57.284Z,10.30
2023-05-10T22:27:25.469Z,10.30
2023-05-10T22:29:53.943Z,10.40
2023-05-10T22:32:22.287Z,10.40
2023-05-10T22:34:50.810Z,10.30
2023-05-10T22:37:19.133Z,10.20
2023-05-10T22:39:49.597Z,10.20
2023-05-10T22:42:18.042Z,10.10
2023-05-10T22:44:46.925Z,10.20
2023-05-10T22:47:16.305Z,10.20
2023-05-10T22:49:44.802Z,10.20
2023-05-10T22:52:13.018Z,10.10
2023-05-10T22:54:41.732Z,10.10
2023-05-10T22:57:11.842Z,10.00
2023-05-10T22:59:40.362Z,10.00
2023-05-10T23:02:09.337Z,9.90
2023-05-10T23:04:37.686Z,9.90
2023-05-10T23:07:06.614Z,9.90
2023-05-10T23:09:35.031Z,9.90
2023-05-10T23:12:03.732Z,9.90
2023-05-10T23:14:33.364Z,9.80
2023-05-10T23:17:02.022Z,9.80
2023-05-10T23:19:30.240Z,9.80
2023-05-10T23:21:59.669Z,9.80
2023-05-10T23:24:27.861Z,9.80
2023-05-10T23:26:56.609Z,9.90
2023-05-10T23:29:26.285Z,9.90
2023-05-10T23:31:56.434Z,10.00
2023-05-10T23:34:24.730Z,10.00
2023-05-10T23:36:53.278Z,10.00
2023-05-10T23:39:21.713Z,10.10
2023-05-10T23:41:50.419Z,10.10
2023-05-10T23:44:18.870Z,9.90
2023-05-10T23:46:47.422Z,9.80
2023-05-10T23:49:17.289Z,9.80
2023-05-10T23:51:46.142Z,9.80
2023-05-10T23:54:14.649Z,9.80
2023-05-10T23:56:43.477Z,9.80
2023-05-10T23:59:11.716Z,9.90
