createdAt,value
2023-04-28T00:01:47.966Z,12.30
2023-04-28T00:04:15.637Z,12.20
2023-04-28T00:06:43.055Z,12.20
2023-04-28T00:09:11.318Z,12.30
2023-04-28T00:11:38.755Z,12.30
2023-04-28T00:14:06.352Z,12.30
2023-04-28T00:16:33.539Z,12.20
2023-04-28T00:19:00.645Z,12.10
2023-04-28T00:21:28.769Z,12.00
2023-04-28T00:23:56.095Z,12.00
2023-04-28T00:26:23.141Z,11.90
2023-04-28T00:28:50.458Z,12.00
2023-04-28T00:31:17.758Z,12.10
2023-04-28T00:33:45.399Z,12.10
2023-04-28T00:36:12.743Z,12.10
2023-04-28T00:38:39.886Z,12.20
2023-04-28T00:41:07.393Z,12.10
2023-04-28T00:43:48.076Z,12.10
2023-04-28T00:46:30.495Z,12.10
2023-04-28T00:48:58.350Z,12.10
2023-04-28T00:51:25.561Z,12.10
2023-04-28T00:53:53.058Z,12.10
2023-04-28T00:56:20.940Z,12.20
2023-04-28T00:58:48.173Z,12.20
2023-04-28T01:01:17.056Z,12.10
2023-04-28T01:03:44.856Z,12.10
2023-04-28T01:06:13.029Z,12.10
2023-04-28T01:08:40.708Z,12.10
2023-04-28T01:11:14.525Z,12.20
2023-04-28T01:14:01.782Z,12.20
2023-04-28T01:16:33.568Z,12.00
2023-04-28T01:19:01.570Z,12.00
2023-04-28T01:21:34.355Z,12.10
2023-04-28T01:24:10.051Z,11.90
2023-04-28T01:26:37.194Z,11.90
2023-04-28T01:29:04.244Z,11.80
2023-04-28T01:31:31.570Z,11.80
2023-04-28T01:33:58.815Z,11.80
2023-04-28T01:36:27.328Z,11.90
2023-04-28T01:38:55.186Z,11.90
2023-04-28T01:41:22.588Z,11.90
2023-04-28T01:43:49.677Z,11.80
2023-04-28T01:46:17.042Z,11.70
2023-04-28T01:48:44.162Z,11.60
2023-04-28T01:51:13.118Z,11.60
2023-04-28T01:53:40.268Z,11.60
2023-04-28T01:56:08.016Z,11.50
2023-04-28T01:58:35.618Z,11.60
2023-04-28T02:01:03.544Z,11.60
2023-04-28T02:03:31.117Z,11.50
2023-04-28T02:05:58.739Z,11.40
2023-04-28T02:08:25.939Z,11.40
2023-04-28T02:10:53.226Z,11.40
2023-04-28T02:13:21.592Z,11.30
2023-04-28T02:15:48.908Z,11.40
2023-04-28T02:18:16.042Z,11.20
2023-04-28T02:20:43.196Z,11.30
2023-04-28T02:23:10.370Z,11.40
2023-04-28T02:25:37.760Z,11.30
2023-04-28T02:28:05.022Z,11.30
2023-04-28T02:30:34.987Z,11.40
2023-04-28T02:33:02.111Z,11.40
2023-04-28T02:35:29.304Z,11.40
2023-04-28T02:37:56.565Z,11.50
2023-04-28T02:40:23.815Z,11.50
2023-04-28T02:42:51.266Z,11.60
2023-04-28T02:45:18.542Z,11.50
2023-04-28T02:47:45.606Z,11.50
2023-04-28T02:50:13.007Z,11.50
2023-04-28T02:52:40.094Z,11.50
2023-04-28T02:55:07.802Z,11.50
2023-04-28T02:57:34.927Z,11.40
2023-04-28T03:00:03.257Z,11.40
2023-04-28T03:02:38.238Z,11.30
2023-04-28T03:05:06.217Z,11.30
2023-04-28T03:07:33.401Z,11.40
2023-04-28T03:10:01.115Z,11.40
2023-04-28T03:12:29.003Z,11.40
2023-04-28T03:14:56.245Z,11.40
2023-04-28T03:17:23.570Z,11.30
2023-04-28T03:19:51.379Z,11.20
2023-04-28T03:22:18.700Z,11.30
2023-04-28T03:24:47.058Z,11.30
2023-04-28T03:27:14.163Z,11.30
2023-04-28T03:29:41.921Z,11.30
2023-04-28T03:32:09.131Z,11.30
2023-04-28T03:34:36.963Z,11.30
2023-04-28T03:37:04.226Z,11.30
2023-04-28T03:39:31.507Z,11.30
2023-04-28T03:41:58.579Z,11.30
2023-04-28T03:44:54.561Z,11.30
2023-04-28T03:47:21.801Z,11.30
2023-04-28T03:49:48.939Z,11.30
2023-04-28T03:52:16.396Z,11.30
2023-04-28T03:54:43.472Z,11.30
2023-04-28T03:57:11.118Z,11.30
2023-04-28T03:59:38.592Z,11.40
2023-04-28T04:02:05.678Z,11.40
2023-04-28T04:04:33.048Z,11.40
2023-04-28T04:07:00.944Z,11.30
2023-04-28T04:09:29.106Z,11.30
2023-04-28T04:11:56.475Z,11.30
2023-04-28T04:14:25.231Z,11.30
2023-04-28T04:16:52.663Z,11.30
2023-04-28T04:19:19.744Z,11.30
2023-04-28T04:21:50.532Z,11.40
2023-04-28T04:24:19.436Z,11.40
2023-04-28T04:26:46.760Z,11.50
2023-04-28T04:29:28.510Z,11.50
2023-04-28T04:31:56.173Z,11.50
2023-04-28T04:34:23.276Z,11.40
2023-04-28T04:36:50.522Z,11.50
2023-04-28T04:39:18.343Z,11.50
2023-04-28T04:41:45.565Z,11.40
2023-04-28T04:44:30.854Z,11.50
2023-04-28T04:47:00.101Z,11.50
2023-04-28T04:49:27.337Z,11.50
2023-04-28T04:51:55.513Z,11.40
2023-04-28T04:54:22.679Z,11.40
2023-04-28T04:56:50.153Z,11.50
2023-04-28T04:59:26.411Z,11.50
2023-04-28T05:02:03.869Z,11.50
2023-04-28T05:04:31.378Z,11.60
2023-04-28T05:06:58.764Z,11.50
2023-04-28T05:09:26.906Z,11.50
2023-04-28T05:11:53.957Z,11.50
2023-04-28T05:14:21.105Z,11.50
2023-04-28T05:16:48.373Z,11.50
2023-04-28T05:19:17.552Z,11.50
2023-04-28T05:21:44.804Z,11.60
2023-04-28T05:24:12.434Z,11.50
2023-04-28T05:26:39.553Z,11.50
2023-04-28T05:29:09.502Z,11.60
2023-04-28T05:31:36.684Z,11.50
2023-04-28T05:34:04.101Z,11.40
2023-04-28T05:36:32.590Z,11.30
2023-04-28T05:39:00.661Z,11.40
2023-04-28T05:41:28.507Z,11.30
2023-04-28T05:43:56.210Z,11.40
2023-04-28T05:46:30.721Z,11.40
2023-04-28T05:49:00.087Z,11.40
2023-04-28T05:51:31.851Z,11.40
2023-04-28T05:53:59.190Z,11.50
2023-04-28T05:56:28.905Z,11.50
2023-04-28T05:58:58.612Z,11.60
2023-04-28T06:01:26.383Z,11.50
2023-04-28T06:03:54.286Z,11.50
2023-04-28T06:06:22.004Z,11.50
2023-04-28T06:08:49.472Z,11.50
2023-04-28T06:11:17.050Z,11.50
2023-04-28T06:13:44.138Z,11.50
2023-04-28T06:16:11.504Z,11.50
2023-04-28T06:18:38.974Z,11.60
2023-04-28T06:21:06.004Z,11.60
2023-04-28T06:23:33.231Z,11.60
2023-04-28T06:26:00.721Z,11.70
2023-04-28T06:28:27.842Z,11.70
2023-04-28T06:30:54.896Z,11.80
2023-04-28T06:33:22.356Z,11.80
2023-04-28T06:35:49.529Z,11.90
2023-04-28T06:38:18.022Z,11.90
2023-04-28T06:40:46.164Z,11.90
2023-04-28T06:43:13.680Z,11.80
2023-04-28T06:45:52.381Z,11.90
2023-04-28T06:48:19.806Z,11.90
2023-04-28T06:50:46.864Z,11.90
2023-04-28T06:53:13.987Z,12.00
2023-04-28T06:55:41.371Z,12.10
2023-04-28T06:58:08.452Z,12.10
2023-04-28T07:00:35.779Z,12.30
2023-04-28T07:03:02.994Z,12.40
2023-04-28T07:05:30.566Z,12.60
2023-04-28T07:07:57.642Z,12.50
2023-04-28T07:10:24.871Z,12.40
2023-04-28T07:12:54.708Z,12.40
2023-04-28T07:15:21.938Z,12.20
2023-04-28T07:17:49.014Z,12.20
2023-04-28T07:20:16.338Z,12.30
2023-04-28T07:22:43.365Z,12.10
2023-04-28T07:25:10.654Z,12.20
2023-04-28T07:27:37.864Z,12.30
2023-04-28T07:30:18.655Z,12.40
2023-04-28T07:32:53.450Z,12.40
2023-04-28T07:35:20.593Z,12.30
2023-04-28T07:37:48.398Z,12.10
2023-04-28T07:40:15.772Z,12.20
2023-04-28T07:42:43.088Z,12.10
2023-04-28T07:45:11.045Z,12.10
2023-04-28T07:47:39.002Z,11.90
2023-04-28T07:50:07.148Z,11.90
2023-04-28T07:52:34.894Z,11.90
2023-04-28T07:55:03.153Z,11.90
2023-04-28T07:57:30.834Z,12.00
2023-04-28T07:59:57.867Z,12.10
2023-04-28T08:02:26.299Z,12.10
2023-04-28T08:04:53.831Z,12.20
2023-04-28T08:07:21.295Z,12.20
2023-04-28T08:09:48.434Z,12.30
2023-04-28T08:12:15.808Z,12.20
2023-04-28T08:14:42.890Z,12.20
2023-04-28T08:17:10.177Z,12.00
2023-04-28T08:19:37.272Z,12.10
2023-04-28T08:22:07.114Z,12.30
2023-04-28T08:24:34.622Z,12.20
2023-04-28T08:27:05.955Z,12.10
2023-04-28T08:29:33.816Z,12.20
2023-04-28T08:32:02.312Z,12.20
2023-04-28T08:34:29.647Z,12.30
2023-04-28T08:36:56.735Z,12.40
2023-04-28T08:39:23.936Z,12.40
2023-04-28T08:41:51.653Z,12.20
2023-04-28T08:44:19.338Z,12.30
2023-04-28T08:46:49.169Z,12.40
2023-04-28T08:49:18.717Z,12.50
2023-04-28T08:51:59.582Z,12.50
2023-04-28T08:54:32.810Z,12.70
2023-04-28T08:57:01.320Z,12.60
2023-04-28T08:59:28.939Z,12.60
2023-04-28T09:01:57.154Z,12.60
2023-04-28T09:04:24.527Z,12.60
2023-04-28T09:06:52.526Z,12.70
2023-04-28T09:09:33.284Z,12.90
2023-04-28T09:12:03.896Z,13.00
2023-04-28T09:14:33.188Z,13.10
2023-04-28T09:17:01.081Z,13.00
2023-04-28T09:19:36.424Z,13.20
2023-04-28T09:22:17.545Z,13.20
2023-04-28T09:24:54.121Z,13.20
2023-04-28T09:27:28.212Z,13.20
2023-04-28T09:29:55.595Z,13.10
2023-04-28T09:32:23.799Z,13.00
2023-04-28T09:34:54.256Z,13.10
2023-04-28T09:37:23.630Z,13.10
2023-04-28T09:39:52.764Z,12.90
2023-04-28T09:42:55.105Z,12.90
2023-04-28T09:45:22.406Z,13.00
2023-04-28T09:47:49.888Z,13.20
2023-04-28T09:50:18.408Z,13.20
2023-04-28T09:52:56.849Z,13.30
2023-04-28T09:55:25.186Z,13.40
2023-04-28T09:57:54.903Z,13.60
2023-04-28T10:00:23.608Z,13.80
2023-04-28T10:02:52.282Z,13.80
2023-04-28T10:05:22.090Z,13.60
2023-04-28T10:07:49.784Z,13.40
2023-04-28T10:10:17.239Z,13.70
2023-04-28T10:12:45.148Z,13.70
2023-04-28T10:15:13.601Z,13.70
2023-04-28T10:17:40.955Z,13.70
2023-04-28T10:20:09.109Z,13.60
2023-04-28T10:23:22.190Z,13.70
2023-04-28T10:25:53.230Z,13.90
2023-04-28T10:28:21.016Z,13.80
2023-04-28T10:31:14.480Z,13.80
2023-04-28T10:33:42.298Z,13.80
2023-04-28T10:36:09.758Z,14.00
2023-04-28T10:39:02.746Z,13.90
2023-04-28T10:41:33.424Z,14.20
2023-04-28T10:44:00.723Z,14.20
2023-04-28T10:46:27.860Z,14.10
2023-04-28T10:48:56.002Z,14.30
2023-04-28T10:51:24.469Z,14.30
2023-04-28T10:54:14.424Z,14.40
2023-04-28T10:57:02.722Z,14.50
2023-04-28T10:59:30.365Z,14.80
2023-04-28T11:02:36.331Z,14.80
2023-04-28T11:05:13.387Z,14.70
2023-04-28T11:07:40.780Z,14.60
2023-04-28T11:10:08.737Z,14.40
2023-04-28T11:12:36.000Z,14.30
2023-04-28T11:15:13.157Z,14.20
2023-04-28T11:17:57.514Z,14.20
2023-04-28T11:20:26.389Z,14.30
2023-04-28T11:22:53.533Z,14.30
2023-04-28T11:25:20.781Z,14.30
2023-04-28T11:27:47.825Z,14.30
2023-04-28T11:30:22.806Z,14.50
2023-04-28T11:32:50.666Z,14.70
2023-04-28T11:35:17.766Z,14.80
2023-04-28T11:37:44.840Z,14.90
2023-04-28T11:40:13.166Z,14.80
2023-04-28T11:42:49.911Z,14.90
2023-04-28T11:45:17.411Z,15.00
2023-04-28T11:47:44.537Z,15.60
2023-04-28T11:50:13.014Z,16.10
2023-04-28T11:52:52.411Z,16.00
2023-04-28T11:55:20.478Z,16.50
2023-04-28T11:57:47.608Z,16.10
2023-04-28T12:00:19.626Z,16.00
2023-04-28T12:02:47.768Z,15.80
2023-04-28T12:05:15.081Z,15.60
2023-04-28T12:07:44.343Z,15.90
2023-04-28T12:10:19.954Z,16.20
2023-04-28T12:12:52.630Z,16.20
2023-04-28T12:15:22.453Z,16.30
2023-04-28T12:17:51.116Z,16.10
2023-04-28T12:20:38.648Z,16.00
2023-04-28T12:23:06.536Z,15.80
2023-04-28T12:25:35.464Z,15.90
2023-04-28T12:28:07.833Z,15.90
2023-04-28T12:30:39.727Z,16.10
2023-04-28T12:33:21.642Z,16.70
2023-04-28T12:35:49.999Z,16.50
2023-04-28T12:38:17.218Z,16.30
2023-04-28T12:40:44.408Z,16.20
2023-04-28T12:43:11.435Z,16.40
2023-04-28T12:45:38.994Z,16.70
2023-04-28T12:48:06.596Z,16.80
2023-04-28T12:50:34.018Z,16.50
2023-04-28T12:53:01.242Z,17.20
2023-04-28T12:55:29.527Z,17.30
2023-04-28T12:57:56.602Z,17.00
2023-04-28T13:00:25.245Z,17.90
2023-04-28T13:02:53.421Z,18.20
2023-04-28T13:05:20.814Z,18.00
2023-04-28T13:07:49.397Z,18.20
2023-04-28T13:10:17.023Z,18.10
2023-04-28T13:12:44.087Z,18.10
2023-04-28T13:15:11.931Z,18.40
2023-04-28T13:17:39.805Z,18.60
2023-04-28T13:20:07.848Z,18.30
2023-04-28T13:22:34.945Z,18.10
2023-04-28T13:25:05.237Z,17.70
2023-04-28T13:27:33.415Z,17.70
2023-04-28T13:30:00.811Z,17.80
2023-04-28T13:32:28.283Z,17.90
2023-04-28T13:34:55.565Z,18.00
2023-04-28T13:37:22.722Z,17.80
2023-04-28T13:39:49.951Z,17.80
2023-04-28T13:42:17.196Z,17.70
2023-04-28T13:44:44.677Z,17.60
2023-04-28T13:47:12.867Z,17.50
2023-04-28T13:49:40.229Z,17.50
2023-04-28T13:52:07.362Z,17.50
2023-04-28T13:54:34.495Z,17.50
2023-04-28T13:57:01.529Z,17.50
2023-04-28T13:59:28.645Z,17.20
2023-04-28T14:01:55.819Z,17.10
2023-04-28T14:04:23.355Z,17.10
2023-04-28T14:06:50.671Z,17.30
2023-04-28T14:09:17.796Z,17.60
2023-04-28T14:11:44.979Z,17.80
2023-04-28T14:14:12.423Z,17.30
2023-04-28T14:16:39.520Z,17.60
2023-04-28T14:19:07.419Z,17.50
2023-04-28T14:21:34.697Z,17.80
2023-04-28T14:24:01.779Z,17.90
2023-04-28T14:26:28.843Z,18.00
2023-04-28T14:28:56.174Z,18.00
2023-04-28T14:31:23.262Z,18.10
2023-04-28T14:33:50.682Z,18.10
2023-04-28T14:36:17.776Z,17.70
2023-04-28T14:38:45.204Z,17.60
2023-04-28T14:41:12.248Z,17.70
2023-04-28T14:43:39.330Z,17.80
2023-04-28T14:46:06.443Z,17.60
2023-04-28T14:48:34.564Z,17.50
2023-04-28T14:51:02.635Z,17.60
2023-04-28T14:53:30.459Z,17.50
2023-04-28T14:56:07.521Z,17.50
2023-04-28T14:58:44.719Z,17.50
2023-04-28T15:01:11.829Z,17.40
2023-04-28T15:03:39.370Z,17.50
2023-04-28T15:06:06.604Z,17.60
2023-04-28T15:08:33.711Z,17.40
2023-04-28T15:11:00.760Z,17.40
2023-04-28T15:13:28.748Z,17.30
2023-04-28T15:15:56.235Z,17.20
2023-04-28T15:18:23.417Z,17.40
2023-04-28T15:20:51.530Z,17.30
2023-04-28T15:23:19.907Z,17.20
2023-04-28T15:25:47.210Z,17.20
2023-04-28T15:28:14.303Z,17.10
2023-04-28T15:30:41.413Z,17.10
2023-04-28T15:33:08.623Z,17.10
2023-04-28T15:35:35.902Z,17.20
2023-04-28T15:38:02.983Z,17.20
2023-04-28T15:40:30.049Z,17.30
2023-04-28T15:42:57.238Z,17.30
2023-04-28T15:45:24.320Z,17.20
2023-04-28T15:47:51.901Z,17.20
2023-04-28T15:50:20.417Z,17.20
2023-04-28T15:52:49.994Z,17.20
2023-04-28T15:55:18.932Z,17.20
2023-04-28T15:57:47.355Z,17.10
2023-04-28T16:00:15.937Z,17.00
2023-04-28T16:02:43.823Z,16.90
2023-04-28T16:05:11.655Z,16.90
2023-04-28T16:07:41.061Z,16.80
2023-04-28T16:10:13.076Z,16.80
2023-04-28T16:12:41.161Z,16.70
2023-04-28T16:15:10.124Z,16.70
2023-04-28T16:17:38.687Z,16.60
2023-04-28T16:20:07.353Z,16.60
2023-04-28T16:22:35.695Z,16.50
2023-04-28T16:25:06.749Z,16.60
2023-04-28T16:27:35.192Z,16.50
2023-04-28T16:30:02.281Z,16.30
2023-04-28T16:32:30.289Z,16.20
2023-04-28T16:34:58.278Z,16.20
2023-04-28T16:37:25.895Z,16.20
2023-04-28T16:39:53.096Z,16.10
2023-04-28T16:42:23.072Z,15.90
2023-04-28T16:44:52.453Z,15.80
2023-04-28T16:47:20.527Z,15.80
2023-04-28T16:49:48.565Z,15.80
2023-04-28T16:52:16.717Z,15.70
2023-04-28T16:54:43.822Z,15.60
2023-04-28T16:57:11.169Z,15.50
2023-04-28T16:59:38.632Z,15.50
2023-04-28T17:02:06.877Z,15.60
2023-04-28T17:04:34.579Z,15.50
2023-04-28T17:07:04.712Z,15.50
2023-04-28T17:09:33.339Z,15.60
2023-04-28T17:12:01.116Z,15.60
2023-04-28T17:14:28.679Z,15.70
2023-04-28T17:16:55.999Z,15.70
2023-04-28T17:19:23.543Z,15.80
2023-04-28T17:21:52.799Z,15.90
2023-04-28T17:24:20.039Z,15.80
2023-04-28T17:26:47.186Z,15.80
2023-04-28T17:29:14.498Z,15.80
2023-04-28T17:31:41.752Z,15.70
2023-04-28T17:34:08.882Z,15.60
2023-04-28T17:36:36.110Z,15.60
2023-04-28T17:39:04.637Z,15.60
2023-04-28T17:41:32.230Z,15.60
2023-04-28T17:43:59.477Z,15.60
2023-04-28T17:46:26.650Z,15.60
2023-04-28T17:48:53.908Z,15.60
2023-04-28T17:51:21.333Z,15.50
2023-04-28T17:53:48.881Z,15.60
2023-04-28T17:56:16.392Z,15.60
2023-04-28T17:58:43.689Z,15.50
2023-04-28T18:01:10.772Z,15.50
2023-04-28T18:03:38.931Z,15.50
2023-04-28T18:06:08.160Z,15.50
2023-04-28T18:08:36.979Z,15.50
2023-04-28T18:11:05.108Z,15.40
2023-04-28T18:13:33.280Z,15.40
2023-04-28T18:16:01.139Z,15.40
2023-04-28T18:18:30.541Z,15.40
2023-04-28T18:20:59.353Z,15.30
2023-04-28T18:23:27.256Z,15.30
2023-04-28T18:25:54.543Z,15.20
2023-04-28T18:28:21.715Z,15.10
2023-04-28T18:30:49.094Z,15.10
2023-04-28T18:33:19.957Z,15.10
2023-04-28T18:35:49.550Z,15.00
2023-04-28T18:38:16.803Z,15.00
2023-04-28T18:40:43.857Z,14.90
2023-04-28T18:43:10.919Z,14.90
2023-04-28T18:45:42.309Z,14.80
2023-04-28T18:48:10.907Z,14.80
2023-04-28T18:50:38.413Z,14.80
2023-04-28T18:53:08.792Z,14.70
2023-04-28T18:55:35.884Z,14.70
2023-04-28T18:58:04.105Z,14.80
2023-04-28T19:00:32.621Z,14.70
2023-04-28T19:03:00.250Z,14.70
2023-04-28T19:05:27.781Z,14.70
2023-04-28T19:07:55.021Z,14.70
2023-04-28T19:10:22.101Z,14.70
2023-04-28T19:12:49.400Z,14.70
2023-04-28T19:15:17.289Z,14.70
2023-04-28T19:17:44.681Z,14.60
2023-04-28T19:20:13.581Z,14.60
2023-04-28T19:22:41.567Z,14.60
2023-04-28T19:25:09.159Z,14.60
2023-04-28T19:27:40.876Z,14.50
2023-04-28T19:30:11.113Z,14.40
2023-04-28T19:32:38.753Z,14.40
2023-04-28T19:35:06.520Z,14.40
2023-04-28T19:37:34.987Z,14.40
2023-04-28T19:40:04.979Z,14.30
2023-04-28T19:42:33.260Z,14.40
2023-04-28T19:45:00.469Z,14.40
2023-04-28T19:47:29.750Z,14.40
2023-04-28T19:49:58.475Z,14.40
2023-04-28T19:52:25.504Z,14.40
2023-04-28T19:54:53.252Z,14.30
2023-04-28T19:57:20.350Z,14.30
2023-04-28T19:59:49.209Z,14.30
2023-04-28T20:02:16.667Z,14.30
2023-04-28T20:04:44.253Z,14.20
2023-04-28T20:07:11.554Z,14.20
2023-04-28T20:09:39.501Z,14.20
2023-04-28T20:12:08.848Z,14.20
2023-04-28T20:14:37.229Z,14.20
2023-04-28T20:17:05.593Z,14.20
2023-04-28T20:19:32.981Z,14.20
2023-04-28T20:22:03.987Z,14.20
2023-04-28T20:24:34.768Z,14.10
2023-04-28T20:27:02.570Z,14.10
2023-04-28T20:29:37.272Z,14.10
2023-04-28T20:32:04.947Z,14.10
2023-04-28T20:34:32.392Z,14.10
2023-04-28T20:37:03.596Z,14.10
2023-04-28T20:39:30.777Z,14.10
2023-04-28T20:41:58.897Z,14.10
2023-04-28T20:44:26.008Z,14.10
2023-04-28T20:46:53.509Z,14.10
2023-04-28T20:49:20.924Z,14.10
2023-04-28T20:51:48.068Z,14.20
2023-04-28T20:54:15.343Z,14.20
2023-04-28T20:56:43.081Z,14.10
2023-04-28T20:59:10.376Z,14.10
2023-04-28T21:01:37.582Z,14.00
2023-04-28T21:04:04.964Z,14.00
2023-04-28T21:06:32.085Z,13.90
2023-04-28T21:08:59.272Z,13.80
2023-04-28T21:11:27.028Z,13.70
2023-04-28T21:13:54.299Z,13.80
2023-04-28T21:16:21.852Z,13.80
2023-04-28T21:18:50.016Z,13.70
2023-04-28T21:21:17.333Z,13.60
2023-04-28T21:23:45.765Z,13.60
2023-04-28T21:26:13.464Z,13.60
2023-04-28T21:28:41.825Z,13.60
2023-04-28T21:31:09.977Z,13.60
2023-04-28T21:33:37.493Z,13.70
2023-04-28T21:36:09.322Z,13.70
2023-04-28T21:38:39.882Z,13.70
2023-04-28T21:41:07.824Z,13.70
2023-04-28T21:43:35.320Z,13.70
2023-04-28T21:46:02.666Z,13.70
2023-04-28T21:48:29.849Z,13.70
2023-04-28T21:50:57.146Z,13.70
2023-04-28T21:53:24.267Z,13.70
2023-04-28T21:55:51.563Z,13.70
2023-04-28T21:58:18.691Z,13.70
2023-04-28T22:00:49.434Z,13.70
2023-04-28T22:03:16.805Z,13.70
2023-04-28T22:05:45.312Z,13.70
2023-04-28T22:08:17.080Z,13.70
2023-04-28T22:10:48.032Z,13.70
2023-04-28T22:13:15.944Z,13.60
2023-04-28T22:15:43.135Z,13.70
2023-04-28T22:18:10.523Z,13.70
2023-04-28T22:20:37.627Z,13.70
2023-04-28T22:23:04.722Z,13.70
2023-04-28T22:25:32.030Z,13.70
2023-04-28T22:27:59.323Z,13.70
2023-04-28T22:30:26.466Z,13.60
2023-04-28T22:32:53.814Z,13.60
2023-04-28T22:35:20.935Z,13.60
2023-04-28T22:37:48.077Z,13.60
2023-04-28T22:40:15.221Z,13.60
2023-04-28T22:42:42.849Z,13.60
2023-04-28T22:45:10.922Z,13.50
2023-04-28T22:47:40.663Z,13.60
2023-04-28T22:50:09.570Z,13.60
2023-04-28T22:52:37.024Z,13.60
2023-04-28T22:55:04.843Z,13.60
2023-04-28T22:57:32.181Z,13.70
2023-04-28T22:59:59.382Z,13.70
2023-04-28T23:02:26.631Z,13.70
2023-04-28T23:04:54.070Z,13.70
2023-04-28T23:07:21.428Z,13.70
2023-04-28T23:09:48.701Z,13.70
2023-04-28T23:12:16.449Z,13.70
2023-04-28T23:14:43.706Z,13.70
2023-04-28T23:17:10.942Z,13.60
2023-04-28T23:19:47.375Z,13.60
2023-04-28T23:22:14.455Z,13.70
2023-04-28T23:24:42.483Z,13.70
2023-04-28T23:27:09.709Z,13.70
2023-04-28T23:29:36.798Z,13.70
2023-04-28T23:32:04.516Z,13.70
2023-04-28T23:34:31.636Z,13.70
2023-04-28T23:36:58.980Z,13.70
2023-04-28T23:39:26.215Z,13.70
2023-04-28T23:41:53.468Z,13.70
2023-04-28T23:44:20.521Z,13.70
2023-04-28T23:46:49.134Z,13.70
2023-04-28T23:49:16.631Z,13.60
2023-04-28T23:51:43.950Z,13.60
2023-04-28T23:54:11.690Z,13.70
2023-04-28T23:56:39.113Z,13.70
2023-04-28T23:59:06.259Z,13.70
