createdAt,value
2017-10-03T00:01:04.761Z,96.52
2017-10-03T00:03:34.224Z,95.87
2017-10-03T00:06:03.989Z,95.96
2017-10-03T00:08:33.302Z,95.79
2017-10-03T00:11:02.772Z,95.84
2017-10-03T00:13:32.533Z,96.19
2017-10-03T00:16:02.279Z,96.74
2017-10-03T00:18:32.070Z,96.86
2017-10-03T00:21:01.834Z,97.05
2017-10-03T00:23:31.581Z,97.08
2017-10-03T00:26:01.375Z,97.31
2017-10-03T00:28:31.132Z,97.51
2017-10-03T00:31:00.928Z,97.99
2017-10-03T00:33:30.703Z,98.15
2017-10-03T00:35:59.980Z,97.24
2017-10-03T00:38:29.436Z,97.33
2017-10-03T00:40:58.922Z,97.38
2017-10-03T00:43:28.379Z,97.86
2017-10-03T00:45:57.852Z,98.15
2017-10-03T00:48:27.331Z,97.96
2017-10-03T00:50:56.465Z,98.21
2017-10-03T00:53:26.025Z,98.48
2017-10-03T00:55:55.169Z,98.74
2017-10-03T00:58:24.285Z,98.77
2017-10-03T01:00:53.641Z,98.55
2017-10-03T01:03:23.508Z,98.21
2017-10-03T01:05:53.059Z,98.07
2017-10-03T01:08:22.524Z,96.73
2017-10-03T01:10:51.456Z,96.77
2017-10-03T01:13:20.752Z,96.46
2017-10-03T01:15:50.379Z,96.69
2017-10-03T01:18:19.681Z,96.88
2017-10-03T01:20:48.802Z,97.49
2017-10-03T01:23:18.068Z,96.96
2017-10-03T01:25:47.513Z,96.67
2017-10-03T01:28:17.005Z,96.51
2017-10-03T01:30:46.496Z,96.66
2017-10-03T01:33:16.289Z,97.15
2017-10-03T01:35:46.069Z,97.75
2017-10-03T01:38:15.544Z,98.05
2017-10-03T01:40:45.060Z,98.62
2017-10-03T01:43:14.827Z,98.87
2017-10-03T01:45:44.579Z,98.30
2017-10-03T01:48:14.345Z,98.55
2017-10-03T01:50:43.812Z,98.95
2017-10-03T01:53:13.314Z,98.93
2017-10-03T01:55:43.065Z,98.53
2017-10-03T01:58:12.358Z,98.39
2017-10-03T02:00:41.696Z,98.00
2017-10-03T02:03:11.229Z,97.72
2017-10-03T02:05:40.994Z,97.91
2017-10-03T02:08:10.447Z,98.25
2017-10-03T02:10:39.929Z,98.71
2017-10-03T02:13:09.677Z,98.84
2017-10-03T02:15:38.940Z,98.91
2017-10-03T02:18:08.389Z,98.98
2017-10-03T02:20:37.676Z,99.13
2017-10-03T02:23:07.133Z,99.18
2017-10-03T02:25:36.420Z,99.10
2017-10-03T02:28:05.886Z,97.54
2017-10-03T02:30:35.361Z,97.79
2017-10-03T02:33:04.829Z,97.96
2017-10-03T02:35:34.322Z,98.19
2017-10-03T02:38:04.035Z,96.81
2017-10-03T02:40:33.494Z,97.07
2017-10-03T02:43:02.962Z,97.16
2017-10-03T02:45:32.498Z,96.85
2017-10-03T02:48:02.147Z,97.00
2017-10-03T02:50:31.443Z,97.30
2017-10-03T02:53:00.730Z,96.93
2017-10-03T02:55:30.189Z,96.77
2017-10-03T02:57:59.488Z,97.12
2017-10-03T03:00:28.974Z,97.63
2017-10-03T03:02:58.292Z,97.25
2017-10-03T03:05:27.763Z,96.43
2017-10-03T03:07:57.243Z,96.61
2017-10-03T03:10:26.725Z,96.39
2017-10-03T03:12:56.188Z,96.52
2017-10-03T03:15:25.677Z,96.55
2017-10-03T03:17:55.169Z,96.64
2017-10-03T03:20:24.631Z,96.74
2017-10-03T03:22:54.100Z,97.17
2017-10-03T03:25:23.616Z,97.60
2017-10-03T03:27:53.075Z,97.95
2017-10-03T03:30:22.360Z,98.14
2017-10-03T03:32:51.823Z,98.17
2017-10-03T03:35:21.308Z,97.90
2017-10-03T03:37:50.605Z,97.73
2017-10-03T03:40:20.097Z,97.75
2017-10-03T03:42:49.556Z,97.79
2017-10-03T03:45:19.058Z,97.73
2017-10-03T03:47:48.566Z,97.60
2017-10-03T03:50:17.828Z,97.56
2017-10-03T03:52:47.394Z,97.66
2017-10-03T03:55:16.694Z,97.79
2017-10-03T03:57:46.162Z,97.58
2017-10-03T04:00:15.649Z,97.67
2017-10-03T04:02:44.988Z,97.59
2017-10-03T04:05:14.462Z,97.39
2017-10-03T04:07:43.937Z,97.48
2017-10-03T04:10:13.403Z,97.49
2017-10-03T04:12:42.900Z,97.58
2017-10-03T04:15:12.420Z,97.72
2017-10-03T04:17:42.401Z,97.38
2017-10-03T04:20:11.693Z,97.44
2017-10-03T04:22:41.011Z,97.70
2017-10-03T04:25:10.640Z,97.83
2017-10-03T04:27:40.111Z,97.67
2017-10-03T04:30:09.589Z,97.77
2017-10-03T04:32:39.084Z,97.81
2017-10-03T04:35:08.568Z,97.56
2017-10-03T04:37:38.097Z,96.82
2017-10-03T04:40:07.939Z,96.94
2017-10-03T04:42:37.439Z,96.84
2017-10-03T04:45:06.978Z,97.13
2017-10-03T04:47:36.822Z,97.65
2017-10-03T04:50:06.298Z,98.00
2017-10-03T04:52:35.794Z,97.84
2017-10-03T04:55:05.287Z,97.86
2017-10-03T04:57:34.755Z,97.83
2017-10-03T05:00:04.227Z,98.07
2017-10-03T05:02:33.687Z,98.33
2017-10-03T05:05:03.140Z,98.43
2017-10-03T05:07:33.008Z,98.43
2017-10-03T05:10:02.571Z,98.11
2017-10-03T05:12:32.898Z,98.17
2017-10-03T05:15:02.591Z,97.61
2017-10-03T05:17:31.890Z,97.61
2017-10-03T05:20:01.939Z,97.29
2017-10-03T05:22:31.626Z,97.19
2017-10-03T05:25:01.071Z,96.68
2017-10-03T05:27:30.578Z,96.53
2017-10-03T05:30:00.058Z,96.76
2017-10-03T05:32:29.586Z,96.76
2017-10-03T05:34:59.371Z,96.76
2017-10-03T05:37:28.837Z,96.89
2017-10-03T05:39:58.306Z,97.06
2017-10-03T05:42:28.146Z,96.96
2017-10-03T05:44:57.668Z,96.89
2017-10-03T05:47:27.141Z,96.81
2017-10-03T05:49:56.664Z,96.74
2017-10-03T05:52:26.185Z,96.60
2017-10-03T05:54:55.654Z,96.55
2017-10-03T05:57:25.124Z,96.43
2017-10-03T05:59:54.593Z,96.42
2017-10-03T06:02:24.052Z,96.32
2017-10-03T06:04:53.584Z,96.43
2017-10-03T06:07:23.067Z,96.44
2017-10-03T06:09:52.550Z,96.31
2017-10-03T06:12:22.055Z,95.28
2017-10-03T06:14:51.702Z,95.45
2017-10-03T06:17:21.203Z,95.21
2017-10-03T06:19:50.492Z,94.69
2017-10-03T06:22:20.010Z,94.84
2017-10-03T06:24:49.504Z,95.07
2017-10-03T06:27:18.978Z,95.03
2017-10-03T06:29:48.771Z,95.11
2017-10-03T06:32:18.228Z,94.27
2017-10-03T06:34:47.745Z,94.36
2017-10-03T06:37:17.278Z,94.51
2017-10-03T06:39:46.751Z,94.50
2017-10-03T06:42:16.324Z,94.10
2017-10-03T06:44:46.125Z,93.90
2017-10-03T06:47:15.601Z,93.78
2017-10-03T06:49:45.111Z,93.75
2017-10-03T06:52:14.573Z,93.55
2017-10-03T06:54:43.833Z,93.24
2017-10-03T06:57:14.335Z,93.18
2017-10-03T06:59:44.428Z,93.16
2017-10-03T07:02:13.921Z,92.99
2017-10-03T07:04:43.380Z,92.79
2017-10-03T07:07:12.855Z,93.15
2017-10-03T07:09:42.341Z,93.05
2017-10-03T07:12:11.820Z,94.30
2017-10-03T07:14:41.292Z,94.56
2017-10-03T07:17:10.789Z,93.24
2017-10-03T07:19:40.292Z,93.58
2017-10-03T07:22:09.773Z,94.00
2017-10-03T07:24:39.254Z,93.88
2017-10-03T07:27:08.721Z,92.48
2017-10-03T07:29:38.253Z,91.58
2017-10-03T07:32:07.769Z,91.18
2017-10-03T07:34:37.213Z,89.52
2017-10-03T07:37:06.688Z,88.14
2017-10-03T07:39:36.165Z,87.76
2017-10-03T07:42:05.624Z,87.35
2017-10-03T07:44:35.096Z,86.62
2017-10-03T07:47:04.556Z,83.92
2017-10-03T07:49:34.024Z,85.58
2017-10-03T07:52:03.294Z,85.31
2017-10-03T07:54:32.806Z,85.00
2017-10-03T07:57:02.406Z,85.80
2017-10-03T07:59:31.884Z,86.31
2017-10-03T08:02:01.367Z,86.87
2017-10-03T08:04:30.820Z,85.65
2017-10-03T08:07:00.280Z,85.23
2017-10-03T08:09:29.563Z,85.86
2017-10-03T08:11:58.885Z,88.99
2017-10-03T08:14:28.463Z,90.75
2017-10-03T08:16:57.953Z,92.82
2017-10-03T08:19:27.274Z,93.88
2017-10-03T08:21:56.562Z,93.93
2017-10-03T08:24:25.854Z,93.36
2017-10-03T08:26:55.314Z,92.14
2017-10-03T08:29:24.812Z,90.45
2017-10-03T08:31:54.277Z,91.34
2017-10-03T08:34:23.752Z,90.51
2017-10-03T08:36:53.245Z,90.55
2017-10-03T08:39:23.093Z,91.24
2017-10-03T08:41:52.735Z,93.17
2017-10-03T08:44:22.220Z,95.42
2017-10-03T08:46:51.701Z,96.90
2017-10-03T08:49:21.182Z,97.17
2017-10-03T08:51:50.649Z,97.75
2017-10-03T08:54:20.212Z,99.64
2017-10-03T08:56:49.767Z,100.00
2017-10-03T08:59:19.328Z,100.00
2017-10-03T09:01:48.776Z,100.00
2017-10-03T09:04:18.326Z,100.00
2017-10-03T09:06:47.807Z,100.00
2017-10-03T09:09:17.302Z,100.00
2017-10-03T09:11:50.821Z,99.55
2017-10-03T09:14:20.315Z,97.88
2017-10-03T09:16:49.764Z,97.71
2017-10-03T09:19:19.230Z,97.86
2017-10-03T09:21:48.682Z,98.55
2017-10-03T09:24:18.158Z,98.93
2017-10-03T09:26:47.649Z,99.90
2017-10-03T09:29:17.151Z,98.95
2017-10-03T09:31:46.434Z,98.35
2017-10-03T09:34:15.915Z,98.50
2017-10-03T09:36:45.440Z,97.42
2017-10-03T09:39:15.507Z,98.45
2017-10-03T09:41:45.380Z,97.92
2017-10-03T09:44:14.843Z,97.83
2017-10-03T09:46:44.145Z,97.76
2017-10-03T09:49:13.461Z,96.91
2017-10-03T09:51:42.731Z,96.41
2017-10-03T09:54:12.026Z,97.80
2017-10-03T09:56:41.488Z,99.31
2017-10-03T09:59:10.994Z,97.37
2017-10-03T10:01:40.438Z,97.85
2017-10-03T10:04:09.892Z,96.54
2017-10-03T10:06:39.360Z,95.22
2017-10-03T10:09:08.805Z,91.39
2017-10-03T10:11:38.328Z,94.26
2017-10-03T10:14:07.918Z,94.14
2017-10-03T10:16:37.385Z,92.27
2017-10-03T10:19:06.858Z,92.15
2017-10-03T10:21:36.334Z,90.66
2017-10-03T10:24:05.828Z,90.13
2017-10-03T10:26:35.321Z,90.32
2017-10-03T10:29:04.887Z,93.92
2017-10-03T10:31:34.331Z,90.13
2017-10-03T10:34:03.828Z,91.29
2017-10-03T10:36:33.281Z,89.04
2017-10-03T10:39:02.852Z,93.29
2017-10-03T10:41:32.355Z,88.92
2017-10-03T10:44:01.781Z,90.98
2017-10-03T10:46:31.232Z,91.12
2017-10-03T10:49:01.810Z,91.09
2017-10-03T10:51:31.333Z,95.32
2017-10-03T10:54:00.796Z,94.87
2017-10-03T10:56:30.498Z,93.06
2017-10-03T10:59:00.225Z,93.66
2017-10-03T11:01:29.691Z,91.06
2017-10-03T11:03:59.151Z,89.86
2017-10-03T11:06:28.606Z,92.37
2017-10-03T11:08:58.075Z,93.11
2017-10-03T11:11:27.533Z,93.26
2017-10-03T11:13:56.993Z,93.51
2017-10-03T11:16:26.467Z,92.73
2017-10-03T11:18:55.930Z,94.73
2017-10-03T11:21:25.517Z,92.04
2017-10-03T11:24:06.624Z,95.09
2017-10-03T11:26:36.172Z,94.35
2017-10-03T11:29:05.945Z,92.48
2017-10-03T11:31:35.690Z,92.71
2017-10-03T11:34:05.444Z,95.01
2017-10-03T11:36:35.189Z,93.97
2017-10-03T11:39:04.051Z,93.59
2017-10-03T11:41:33.811Z,93.39
2017-10-03T11:44:03.621Z,91.92
2017-10-03T11:46:33.432Z,96.47
2017-10-03T11:49:14.343Z,91.98
2017-10-03T11:51:49.983Z,94.50
2017-10-03T11:54:19.737Z,94.66
2017-10-03T11:56:49.513Z,94.34
2017-10-03T11:59:19.274Z,94.72
2017-10-03T12:01:49.701Z,92.17
2017-10-03T12:04:19.444Z,92.97
2017-10-03T12:06:49.189Z,93.98
2017-10-03T12:09:18.930Z,94.99
2017-10-03T12:11:48.519Z,96.79
2017-10-03T12:14:18.127Z,95.40
2017-10-03T12:16:47.923Z,92.12
2017-10-03T12:19:17.724Z,92.59
2017-10-03T12:21:47.482Z,92.04
2017-10-03T12:24:17.239Z,91.49
2017-10-03T12:26:46.985Z,92.04
2017-10-03T12:29:16.837Z,88.09
2017-10-03T12:31:46.579Z,88.86
2017-10-03T12:34:16.350Z,88.48
2017-10-03T12:36:47.553Z,89.52
2017-10-03T12:39:17.336Z,91.68
2017-10-03T12:41:47.210Z,92.37
2017-10-03T12:44:17.040Z,89.97
2017-10-03T12:46:46.635Z,90.43
2017-10-03T12:49:16.399Z,90.76
2017-10-03T12:51:46.160Z,89.56
2017-10-03T12:54:15.941Z,89.10
2017-10-03T12:56:48.288Z,86.72
2017-10-03T12:59:18.014Z,87.53
2017-10-03T13:01:47.862Z,88.38
2017-10-03T13:04:17.625Z,88.62
2017-10-03T13:06:47.362Z,88.54
2017-10-03T13:09:17.107Z,89.04
2017-10-03T13:11:47.641Z,87.53
2017-10-03T13:14:17.618Z,85.33
2017-10-03T13:16:47.381Z,84.06
2017-10-03T13:19:17.140Z,82.02
2017-10-03T13:21:46.908Z,81.16
2017-10-03T13:24:16.509Z,78.93
2017-10-03T13:26:46.259Z,77.48
2017-10-03T13:29:16.018Z,76.84
2017-10-03T13:31:45.812Z,73.47
2017-10-03T13:34:15.614Z,70.85
2017-10-03T13:36:45.103Z,68.75
2017-10-03T13:39:14.552Z,66.88
2017-10-03T13:41:48.055Z,68.14
2017-10-03T13:44:17.562Z,66.12
2017-10-03T13:46:47.057Z,66.32
2017-10-03T13:49:16.521Z,66.54
2017-10-03T13:51:45.972Z,65.69
2017-10-03T13:54:15.437Z,60.18
2017-10-03T13:56:44.976Z,60.87
2017-10-03T13:59:14.321Z,61.74
2017-10-03T14:01:43.746Z,63.13
2017-10-03T14:04:13.205Z,64.20
2017-10-03T14:06:42.720Z,65.84
2017-10-03T14:09:12.175Z,66.50
2017-10-03T14:11:41.691Z,65.98
2017-10-03T14:14:11.136Z,67.01
2017-10-03T14:16:40.904Z,67.20
2017-10-03T14:19:10.456Z,66.77
2017-10-03T14:21:39.943Z,68.17
2017-10-03T14:24:09.450Z,67.07
2017-10-03T14:26:39.031Z,66.47
2017-10-03T14:29:08.547Z,66.26
2017-10-03T14:31:38.062Z,65.78
2017-10-03T14:34:07.556Z,65.47
2017-10-03T14:36:37.013Z,64.45
2017-10-03T14:39:06.484Z,64.74
2017-10-03T14:41:36.029Z,65.41
2017-10-03T14:44:05.529Z,66.09
2017-10-03T14:46:35.203Z,66.39
2017-10-03T14:49:04.537Z,68.13
2017-10-03T14:51:33.974Z,68.76
2017-10-03T14:54:03.479Z,68.57
2017-10-03T14:56:32.932Z,69.36
2017-10-03T14:59:02.409Z,69.28
2017-10-03T15:01:31.957Z,69.94
2017-10-03T15:04:01.400Z,70.03
2017-10-03T15:06:31.119Z,70.20
2017-10-03T15:09:01.157Z,71.96
2017-10-03T15:11:30.450Z,72.52
2017-10-03T15:14:00.892Z,72.49
2017-10-03T15:16:30.345Z,72.44
2017-10-03T15:18:59.800Z,71.39
2017-10-03T15:21:30.348Z,72.00
2017-10-03T15:23:59.900Z,71.86
2017-10-03T15:26:29.367Z,72.11
2017-10-03T15:28:58.856Z,70.17
2017-10-03T15:31:28.468Z,71.24
2017-10-03T15:33:57.942Z,71.12
2017-10-03T15:36:27.456Z,71.19
2017-10-03T15:38:56.920Z,72.11
2017-10-03T15:41:26.170Z,71.27
2017-10-03T15:43:55.616Z,72.58
2017-10-03T15:46:25.115Z,72.94
2017-10-03T15:48:54.555Z,72.82
2017-10-03T15:51:24.029Z,72.82
2017-10-03T15:53:53.479Z,74.38
2017-10-03T15:56:22.930Z,74.54
2017-10-03T15:58:52.390Z,75.65
2017-10-03T16:01:21.917Z,76.43
2017-10-03T16:03:51.878Z,77.34
2017-10-03T16:06:21.378Z,77.69
2017-10-03T16:08:51.183Z,77.04
2017-10-03T16:11:20.973Z,76.82
2017-10-03T16:13:50.426Z,76.39
2017-10-03T16:16:20.168Z,76.32
2017-10-03T16:18:49.906Z,76.92
2017-10-03T16:21:19.669Z,77.64
2017-10-03T16:23:49.757Z,78.35
2017-10-03T16:26:19.516Z,79.44
2017-10-03T16:28:49.263Z,79.86
2017-10-03T16:31:19.018Z,79.66
2017-10-03T16:33:48.723Z,80.95
2017-10-03T16:36:18.504Z,82.17
2017-10-03T16:38:48.228Z,83.29
2017-10-03T16:41:17.991Z,84.21
2017-10-03T16:43:47.723Z,85.33
2017-10-03T16:46:17.529Z,86.39
2017-10-03T16:48:52.200Z,87.52
2017-10-03T16:51:21.950Z,88.29
2017-10-03T16:53:51.737Z,89.54
2017-10-03T16:56:21.469Z,88.70
2017-10-03T16:58:51.214Z,89.92
2017-10-03T17:01:21.060Z,90.89
2017-10-03T17:03:50.800Z,90.94
2017-10-03T17:06:20.549Z,91.69
2017-10-03T17:08:50.839Z,92.62
2017-10-03T17:11:20.577Z,92.81
2017-10-03T17:13:50.320Z,93.42
2017-10-03T17:16:20.071Z,92.84
2017-10-03T17:18:49.814Z,93.37
2017-10-03T17:21:19.552Z,92.86
2017-10-03T17:23:49.317Z,93.51
2017-10-03T17:26:19.099Z,93.74
2017-10-03T17:28:49.648Z,93.73
2017-10-03T17:31:19.390Z,93.91
2017-10-03T17:33:49.237Z,94.20
2017-10-03T17:36:18.995Z,94.83
2017-10-03T17:38:48.728Z,95.26
2017-10-03T17:41:18.609Z,95.73
2017-10-03T17:43:48.353Z,96.19
2017-10-03T17:46:18.135Z,96.60
2017-10-03T17:48:47.921Z,96.78
2017-10-03T17:51:17.816Z,97.20
2017-10-03T17:53:47.604Z,97.33
2017-10-03T17:56:17.342Z,97.58
2017-10-03T17:58:47.166Z,97.85
2017-10-03T18:01:17.462Z,98.19
2017-10-03T18:03:47.283Z,98.49
2017-10-03T18:06:17.252Z,98.70
2017-10-03T18:08:47.063Z,98.91
2017-10-03T18:11:16.830Z,99.32
2017-10-03T18:13:46.560Z,99.57
2017-10-03T18:16:16.580Z,99.56
2017-10-03T18:18:46.423Z,99.18
2017-10-03T18:21:16.168Z,98.77
2017-10-03T18:23:45.901Z,98.69
2017-10-03T18:26:15.661Z,98.77
2017-10-03T18:28:45.525Z,98.94
2017-10-03T18:31:16.040Z,99.01
2017-10-03T18:33:45.774Z,99.27
2017-10-03T18:36:15.571Z,99.70
2017-10-03T18:38:45.314Z,99.92
2017-10-03T18:41:15.084Z,100.00
2017-10-03T18:43:44.500Z,100.00
2017-10-03T18:46:14.269Z,100.00
2017-10-03T18:48:44.041Z,100.00
2017-10-03T18:51:13.816Z,100.00
2017-10-03T18:53:43.569Z,100.00
2017-10-03T18:56:13.682Z,100.00
2017-10-03T18:58:43.444Z,100.00
2017-10-03T19:01:13.420Z,100.00
2017-10-03T19:03:43.272Z,100.00
2017-10-03T19:06:12.839Z,100.00
2017-10-03T19:08:42.582Z,100.00
2017-10-03T19:11:12.434Z,100.00
2017-10-03T19:13:42.169Z,100.00
2017-10-03T19:16:13.650Z,100.00
2017-10-03T19:18:43.722Z,100.00
2017-10-03T19:21:13.775Z,100.00
2017-10-03T19:23:43.568Z,100.00
2017-10-03T19:26:13.373Z,100.00
2017-10-03T19:28:43.826Z,100.00
2017-10-03T19:31:14.250Z,100.00
2017-10-03T19:33:44.721Z,100.00
2017-10-03T19:36:14.520Z,100.00
2017-10-03T19:38:45.088Z,100.00
2017-10-03T19:41:15.737Z,100.00
2017-10-03T19:43:47.470Z,100.00
2017-10-03T19:46:17.791Z,100.00
2017-10-03T19:48:47.677Z,100.00
2017-10-03T19:51:17.598Z,100.00
2017-10-03T19:53:47.326Z,100.00
2017-10-03T19:56:17.202Z,100.00
2017-10-03T19:58:47.194Z,100.00
2017-10-03T20:01:16.966Z,100.00
2017-10-03T20:03:46.750Z,100.00
2017-10-03T20:06:16.485Z,100.00
2017-10-03T20:08:46.204Z,100.00
2017-10-03T20:11:15.955Z,100.00
2017-10-03T20:13:45.722Z,100.00
2017-10-03T20:16:16.477Z,100.00
2017-10-03T20:18:47.328Z,100.00
2017-10-03T20:21:19.558Z,100.00
2017-10-03T20:23:51.069Z,100.00
2017-10-03T20:26:21.941Z,100.00
2017-10-03T20:28:52.838Z,100.00
2017-10-03T20:31:23.087Z,100.00
2017-10-03T20:33:53.349Z,100.00
2017-10-03T20:36:23.621Z,100.00
2017-10-03T20:38:54.712Z,100.00
2017-10-03T20:41:25.145Z,100.00
2017-10-03T20:43:55.018Z,100.00
2017-10-03T20:46:24.561Z,100.00
2017-10-03T20:48:54.282Z,100.00
2017-10-03T20:51:24.021Z,100.00
2017-10-03T20:53:53.912Z,100.00
2017-10-03T20:56:23.698Z,100.00
2017-10-03T20:58:53.283Z,100.00
2017-10-03T21:01:23.064Z,100.00
2017-10-03T21:03:52.859Z,100.00
2017-10-03T21:06:22.461Z,100.00
2017-10-03T21:08:52.229Z,100.00
2017-10-03T21:11:22.066Z,100.00
2017-10-03T21:13:51.808Z,100.00
2017-10-03T21:16:21.532Z,100.00
2017-10-03T21:18:51.294Z,100.00
2017-10-03T21:21:21.100Z,100.00
2017-10-03T21:23:50.697Z,100.00
2017-10-03T21:26:20.461Z,100.00
2017-10-03T21:28:50.230Z,100.00
2017-10-03T21:31:20.015Z,100.00
2017-10-03T21:33:49.806Z,100.00
2017-10-03T21:36:19.524Z,100.00
2017-10-03T21:38:49.345Z,100.00
2017-10-03T21:41:18.825Z,100.00
2017-10-03T21:43:48.206Z,100.00
2017-10-03T21:46:17.737Z,100.00
2017-10-03T21:48:47.484Z,100.00
2017-10-03T21:51:20.627Z,100.00
2017-10-03T21:53:50.440Z,100.00
2017-10-03T21:56:20.183Z,100.00
2017-10-03T21:58:49.947Z,100.00
2017-10-03T22:01:19.778Z,100.00
2017-10-03T22:03:50.085Z,100.00
2017-10-03T22:06:20.117Z,100.00
2017-10-03T22:08:49.869Z,100.00
2017-10-03T22:11:19.709Z,100.00
2017-10-03T22:13:49.551Z,100.00
2017-10-03T22:16:19.297Z,100.00
2017-10-03T22:18:49.036Z,100.00
2017-10-03T22:21:18.778Z,100.00
2017-10-03T22:23:48.541Z,100.00
2017-10-03T22:26:18.288Z,100.00
2017-10-03T22:28:48.057Z,100.00
2017-10-03T22:31:17.790Z,100.00
2017-10-03T22:33:47.596Z,100.00
2017-10-03T22:36:17.602Z,100.00
2017-10-03T22:38:47.609Z,100.00
2017-10-03T22:41:21.422Z,100.00
2017-10-03T22:43:51.206Z,100.00
2017-10-03T22:46:20.975Z,100.00
2017-10-03T22:48:50.957Z,100.00
2017-10-03T22:51:26.209Z,100.00
2017-10-03T22:53:56.046Z,100.00
2017-10-03T22:56:25.800Z,100.00
2017-10-03T22:58:55.544Z,100.00
2017-10-03T23:01:25.309Z,100.00
2017-10-03T23:03:54.891Z,100.00
2017-10-03T23:06:24.649Z,100.00
2017-10-03T23:08:54.206Z,100.00
2017-10-03T23:11:23.984Z,100.00
2017-10-03T23:13:53.735Z,100.00
2017-10-03T23:16:23.510Z,100.00
2017-10-03T23:18:53.236Z,100.00
2017-10-03T23:21:23.029Z,100.00
2017-10-03T23:23:52.791Z,100.00
2017-10-03T23:26:22.528Z,100.00
2017-10-03T23:28:52.297Z,100.00
2017-10-03T23:31:22.186Z,100.00
2017-10-03T23:33:51.961Z,100.00
2017-10-03T23:36:21.724Z,100.00
2017-10-03T23:38:51.498Z,100.00
2017-10-03T23:41:21.250Z,100.00
2017-10-03T23:43:51.001Z,100.00
2017-10-03T23:46:20.762Z,100.00
2017-10-03T23:48:50.501Z,100.00
2017-10-03T23:51:20.309Z,100.00
2017-10-03T23:53:50.069Z,100.00
2017-10-03T23:56:19.807Z,100.00
2017-10-03T23:58:49.558Z,100.00
