createdAt,value
2018-09-17T00:01:35.307Z,100743.72
2018-09-17T00:04:04.087Z,100740.59
2018-09-17T00:06:33.010Z,100740.95
2018-09-17T00:09:01.882Z,100740.25
2018-09-17T00:11:30.787Z,100742.27
2018-09-17T00:13:59.755Z,100734.56
2018-09-17T00:16:28.707Z,100735.16
2018-09-17T00:18:57.664Z,100738.07
2018-09-17T00:21:26.410Z,100736.14
2018-09-17T00:23:55.213Z,100737.22
2018-09-17T00:26:24.231Z,100741.92
2018-09-17T00:28:53.074Z,100739.43
2018-09-17T00:31:21.984Z,100744.73
2018-09-17T00:33:51.027Z,100743.39
2018-09-17T00:36:19.815Z,100742.45
2018-09-17T00:38:48.977Z,100742.66
2018-09-17T00:41:17.858Z,100746.53
2018-09-17T00:43:47.919Z,100747.38
2018-09-17T00:46:16.815Z,100748.58
2018-09-17T00:48:45.705Z,100753.98
2018-09-17T00:51:15.193Z,100754.84
2018-09-17T00:53:44.003Z,100750.98
2018-09-17T00:56:12.811Z,100752.78
2018-09-17T00:58:41.588Z,100738.10
2018-09-17T01:01:10.639Z,100745.08
2018-09-17T01:03:39.460Z,100744.73
2018-09-17T01:06:09.450Z,100759.06
2018-09-17T01:08:38.452Z,100751.11
2018-09-17T01:11:07.424Z,100754.58
2018-09-17T01:13:37.395Z,100751.35
2018-09-17T01:16:06.378Z,100753.28
2018-09-17T01:18:35.607Z,100758.79
2018-09-17T01:21:06.630Z,100750.96
2018-09-17T01:23:35.560Z,100753.86
2018-09-17T01:26:04.830Z,100756.38
2018-09-17T01:28:36.118Z,100759.42
2018-09-17T01:31:06.796Z,100756.14
2018-09-17T01:33:36.263Z,100753.14
2018-09-17T01:36:05.291Z,100747.70
2018-09-17T01:38:34.782Z,100753.38
2018-09-17T01:41:04.129Z,100756.86
2018-09-17T01:43:36.835Z,100760.58
2018-09-17T01:46:06.651Z,100762.73
2018-09-17T01:48:35.584Z,100761.39
2018-09-17T01:51:05.282Z,100758.02
2018-09-17T01:53:34.551Z,100761.12
2018-09-17T01:56:03.544Z,100755.89
2018-09-17T02:01:27.423Z,100751.52
2018-09-17T02:03:56.925Z,100751.02
2018-09-17T02:06:26.116Z,100753.31
2018-09-17T02:08:55.524Z,100753.91
2018-09-17T02:11:24.656Z,100760.77
2018-09-17T02:13:54.126Z,100758.70
2018-09-17T02:16:23.291Z,100762.29
2018-09-17T02:18:52.468Z,100763.85
2018-09-17T02:21:21.721Z,100768.05
2018-09-17T02:23:51.179Z,100761.67
2018-09-17T02:26:20.826Z,100760.55
2018-09-17T02:28:49.978Z,100764.29
2018-09-17T02:31:19.652Z,100764.76
2018-09-17T02:33:49.020Z,100771.84
2018-09-17T02:36:18.719Z,100765.93
2018-09-17T02:38:47.896Z,100762.20
2018-09-17T02:41:17.525Z,100748.50
2018-09-17T02:43:47.725Z,100748.45
2018-09-17T02:46:16.855Z,100757.95
2018-09-17T02:48:47.541Z,100757.92
2018-09-17T02:51:16.675Z,100759.36
2018-09-17T02:53:45.943Z,100769.20
2018-09-17T02:56:14.970Z,100766.86
2018-09-17T02:58:43.899Z,100763.32
2018-09-17T03:01:13.227Z,100769.81
2018-09-17T03:03:42.396Z,100778.61
2018-09-17T03:06:12.595Z,100774.99
2018-09-17T03:08:42.019Z,100777.28
2018-09-17T03:11:12.113Z,100773.90
2018-09-17T03:13:42.442Z,100773.16
2018-09-17T03:16:13.251Z,100772.53
2018-09-17T03:18:52.726Z,100770.23
2018-09-17T03:21:21.913Z,100771.39
2018-09-17T03:23:51.538Z,100785.11
2018-09-17T03:26:21.250Z,100785.58
2018-09-17T03:28:50.881Z,100791.09
2018-09-17T03:31:20.112Z,100793.74
2018-09-17T03:33:49.246Z,100796.50
2018-09-17T03:36:18.677Z,100803.81
2018-09-17T03:38:49.649Z,100797.70
2018-09-17T03:41:19.919Z,100794.32
2018-09-17T03:43:51.647Z,100787.88
2018-09-17T03:46:21.217Z,100790.02
2018-09-17T03:48:50.160Z,100782.65
2018-09-17T03:51:19.698Z,100780.42
2018-09-17T03:53:50.116Z,100781.69
2018-09-17T03:56:19.351Z,100782.19
2018-09-17T03:58:48.463Z,100776.74
2018-09-17T04:01:18.543Z,100774.32
2018-09-17T04:03:47.724Z,100770.71
2018-09-17T04:06:17.221Z,100771.98
2018-09-17T04:08:47.064Z,100775.18
2018-09-17T04:11:17.178Z,100765.98
2018-09-17T04:13:46.482Z,100769.04
2018-09-17T04:16:15.799Z,100764.16
2018-09-17T04:18:45.508Z,100767.21
2018-09-17T04:21:14.412Z,100767.78
2018-09-17T04:23:43.394Z,100762.78
2018-09-17T04:26:13.229Z,100765.53
2018-09-17T04:28:42.286Z,100765.25
2018-09-17T04:31:11.379Z,100770.48
2018-09-17T04:33:43.701Z,100778.26
2018-09-17T04:36:13.575Z,100780.26
2018-09-17T04:38:42.704Z,100776.19
2018-09-17T04:41:11.882Z,100774.23
2018-09-17T04:43:41.211Z,100777.73
2018-09-17T04:46:10.363Z,100779.77
2018-09-17T04:48:41.062Z,100787.11
2018-09-17T04:51:10.239Z,100783.61
2018-09-17T04:53:40.403Z,100786.53
2018-09-17T04:56:09.488Z,100796.31
2018-09-17T04:58:38.545Z,100796.27
2018-09-17T05:01:07.877Z,100795.26
2018-09-17T05:03:37.590Z,100792.77
2018-09-17T05:06:06.698Z,100791.75
2018-09-17T05:08:36.246Z,100797.61
2018-09-17T05:11:06.593Z,100804.77
2018-09-17T05:13:35.438Z,100802.13
2018-09-17T05:16:09.781Z,100797.76
2018-09-17T05:18:38.727Z,100798.58
2018-09-17T05:21:07.717Z,100802.11
2018-09-17T05:23:36.626Z,100789.49
2018-09-17T05:26:07.500Z,100781.37
2018-09-17T05:28:37.134Z,100782.58
2018-09-17T05:31:08.898Z,100781.42
2018-09-17T05:33:38.183Z,100778.69
2018-09-17T05:36:07.126Z,100782.39
2018-09-17T05:38:36.645Z,100781.00
2018-09-17T05:41:06.101Z,100780.91
2018-09-17T05:43:35.237Z,100779.92
2018-09-17T05:46:05.279Z,100777.41
2018-09-17T05:48:34.651Z,100772.41
2018-09-17T05:51:04.193Z,100776.41
2018-09-17T05:53:35.652Z,100771.66
2018-09-17T05:56:04.999Z,100770.45
2018-09-17T05:58:34.137Z,100779.56
2018-09-17T06:01:05.378Z,100775.81
2018-09-17T06:03:34.353Z,100784.70
2018-09-17T06:06:03.508Z,100785.22
2018-09-17T06:08:33.507Z,100781.22
2018-09-17T06:11:03.577Z,100779.41
2018-09-17T06:13:32.933Z,100771.58
2018-09-17T06:16:02.787Z,100764.92
2018-09-17T06:18:31.760Z,100753.52
2018-09-17T06:21:01.653Z,100762.31
2018-09-17T06:23:32.273Z,100761.48
2018-09-17T06:26:02.256Z,100755.41
2018-09-17T06:28:31.851Z,100751.44
2018-09-17T06:31:01.267Z,100755.81
2018-09-17T06:33:30.886Z,100752.00
2018-09-17T06:36:00.084Z,100754.28
2018-09-17T06:38:29.222Z,100757.66
2018-09-17T06:40:59.297Z,100758.25
2018-09-17T06:43:29.170Z,100762.19
2018-09-17T06:45:58.742Z,100766.00
2018-09-17T06:48:27.784Z,100756.50
2018-09-17T06:50:58.092Z,100759.09
2018-09-17T06:53:27.303Z,100759.00
2018-09-17T06:55:57.449Z,100766.88
2018-09-17T06:58:26.615Z,100764.14
2018-09-17T07:00:56.011Z,100763.73
2018-09-17T07:03:25.909Z,100763.61
2018-09-17T07:09:01.849Z,100760.75
2018-09-17T07:11:31.549Z,100760.52
2018-09-17T07:14:01.209Z,100753.68
2018-09-17T07:16:30.315Z,100752.39
2018-09-17T07:18:59.118Z,100750.59
2018-09-17T07:21:28.842Z,100743.32
2018-09-17T07:23:57.990Z,100740.03
2018-09-17T07:26:26.725Z,100735.99
2018-09-17T07:28:57.176Z,100735.97
2018-09-17T07:31:26.671Z,100736.90
2018-09-17T07:33:56.032Z,100732.36
2018-09-17T07:36:25.856Z,100729.20
2018-09-17T07:38:56.199Z,100731.84
2018-09-17T07:41:27.085Z,100732.83
2018-09-17T07:43:56.203Z,100730.39
2018-09-17T07:46:25.163Z,100735.69
2018-09-17T07:48:54.269Z,100727.06
2018-09-17T07:51:24.011Z,100722.78
2018-09-17T07:53:53.920Z,100722.34
2018-09-17T07:56:22.831Z,100715.96
2018-09-17T07:58:52.268Z,100715.19
2018-09-17T08:01:20.973Z,100721.86
2018-09-17T08:03:49.967Z,100718.55
2018-09-17T08:06:19.670Z,100717.34
2018-09-17T08:08:48.843Z,100716.83
2018-09-17T08:11:17.824Z,100709.77
2018-09-17T08:13:46.641Z,100702.86
2018-09-17T08:16:15.244Z,100702.33
2018-09-17T08:18:44.114Z,100695.88
2018-09-17T08:21:12.738Z,100697.72
2018-09-17T08:23:42.020Z,100698.43
2018-09-17T08:26:11.439Z,100699.08
2018-09-17T08:28:40.081Z,100703.81
2018-09-17T08:31:08.727Z,100695.11
2018-09-17T08:33:38.040Z,100697.72
2018-09-17T08:36:06.782Z,100701.92
2018-09-17T08:38:35.542Z,100704.94
2018-09-17T08:41:05.501Z,100707.49
2018-09-17T08:43:34.678Z,100704.94
2018-09-17T08:46:05.850Z,100707.75
2018-09-17T08:48:37.161Z,100701.47
2018-09-17T08:51:07.033Z,100698.80
2018-09-17T08:53:36.359Z,100693.86
2018-09-17T08:56:12.473Z,100694.66
2018-09-17T08:58:46.807Z,100701.64
2018-09-17T09:01:23.150Z,100696.09
2018-09-17T09:03:58.624Z,100693.00
2018-09-17T09:06:34.729Z,100684.08
2018-09-17T09:09:09.035Z,100682.05
2018-09-17T09:11:45.015Z,100678.59
2018-09-17T09:14:20.201Z,100682.39
2018-09-17T09:16:57.771Z,100680.94
2018-09-17T09:26:43.157Z,100684.30
2018-09-17T09:29:13.583Z,100687.23
2018-09-17T09:31:44.072Z,100678.94
2018-09-17T09:34:15.048Z,100680.94
2018-09-17T09:36:49.022Z,100670.19
2018-09-17T09:39:19.488Z,100667.42
2018-09-17T09:42:14.466Z,100660.25
2018-09-17T09:44:50.108Z,100667.95
2018-09-17T09:47:22.753Z,100667.57
2018-09-17T09:49:51.952Z,100662.55
2018-09-17T09:52:23.820Z,100661.59
2018-09-17T09:54:53.056Z,100662.41
2018-09-17T09:57:24.601Z,100668.09
2018-09-17T09:59:55.225Z,100670.58
2018-09-17T10:02:31.492Z,100668.60
2018-09-17T10:05:03.977Z,100676.34
2018-09-17T10:07:34.123Z,100669.06
2018-09-17T10:10:08.482Z,100673.61
2018-09-17T10:12:43.604Z,100669.62
2018-09-17T10:15:16.176Z,100663.25
2018-09-17T10:17:50.403Z,100658.66
2018-09-17T10:20:19.532Z,100651.98
2018-09-17T10:22:49.859Z,100652.55
2018-09-17T10:25:18.971Z,100649.34
2018-09-17T10:27:48.280Z,100644.24
2018-09-17T10:30:21.062Z,100639.94
2018-09-17T10:32:50.290Z,100633.58
2018-09-17T10:35:19.532Z,100637.78
2018-09-17T10:37:49.533Z,100638.27
2018-09-17T10:40:19.399Z,100637.09
2018-09-17T10:42:49.152Z,100633.04
2018-09-17T10:45:19.719Z,100626.98
2018-09-17T10:47:49.574Z,100624.41
2018-09-17T10:50:19.422Z,100616.02
2018-09-17T10:52:48.880Z,100614.03
2018-09-17T10:55:20.664Z,100614.61
2018-09-17T10:57:53.632Z,100607.47
2018-09-17T11:00:23.988Z,100599.36
2018-09-17T11:02:54.270Z,100604.84
2018-09-17T11:05:24.986Z,100613.83
2018-09-17T11:07:54.050Z,100610.14
2018-09-17T11:10:23.327Z,100598.89
2018-09-17T11:13:18.548Z,100603.73
2018-09-17T11:15:49.536Z,100597.70
2018-09-17T11:18:20.566Z,100602.45
2018-09-17T11:20:49.701Z,100593.91
2018-09-17T11:23:18.804Z,100590.13
2018-09-17T11:25:49.304Z,100582.97
2018-09-17T11:28:18.590Z,100581.32
2018-09-17T11:30:48.016Z,100574.70
2018-09-17T11:33:17.335Z,100573.63
2018-09-17T11:35:46.506Z,100577.41
2018-09-17T11:38:15.691Z,100580.17
2018-09-17T11:40:45.482Z,100571.98
2018-09-17T11:43:18.019Z,100567.50
2018-09-17T11:45:47.117Z,100561.14
2018-09-17T11:48:16.299Z,100565.89
2018-09-17T11:50:45.281Z,100560.67
2018-09-17T11:53:14.384Z,100560.14
2018-09-17T11:55:43.564Z,100560.92
2018-09-17T11:58:14.975Z,100557.60
2018-09-17T12:00:49.172Z,100553.25
2018-09-17T12:03:26.263Z,100548.78
2018-09-17T12:06:00.043Z,100547.18
2018-09-17T12:08:29.387Z,100546.03
2018-09-17T12:10:58.931Z,100545.15
2018-09-17T12:16:26.351Z,100548.76
2018-09-17T12:18:56.016Z,100541.73
2018-09-17T12:21:26.223Z,100549.72
2018-09-17T12:23:56.711Z,100544.39
2018-09-17T12:26:26.833Z,100546.33
2018-09-17T12:28:56.959Z,100540.52
2018-09-17T12:31:27.290Z,100536.57
2018-09-17T12:33:58.004Z,100535.46
2018-09-17T12:36:26.844Z,100535.69
2018-09-17T12:38:58.505Z,100532.89
2018-09-17T12:41:28.604Z,100526.84
2018-09-17T12:43:57.985Z,100529.25
2018-09-17T12:46:27.785Z,100525.69
2018-09-17T12:48:56.844Z,100526.00
2018-09-17T12:51:26.814Z,100517.34
2018-09-17T12:53:56.973Z,100518.56
2018-09-17T12:56:27.812Z,100513.89
2018-09-17T12:58:57.328Z,100507.30
2018-09-17T13:01:27.336Z,100508.69
2018-09-17T13:03:56.462Z,100504.58
2018-09-17T13:06:26.821Z,100502.23
2018-09-17T13:08:56.254Z,100506.30
2018-09-17T13:11:26.546Z,100504.75
2018-09-17T13:13:58.703Z,100505.45
2018-09-17T13:16:28.610Z,100501.56
2018-09-17T13:19:00.803Z,100500.30
2018-09-17T13:21:31.002Z,100501.80
2018-09-17T13:24:00.429Z,100499.14
2018-09-17T13:26:30.059Z,100497.77
2018-09-17T13:28:59.786Z,100494.51
2018-09-17T13:34:08.940Z,100500.73
2018-09-17T13:36:38.235Z,100489.47
2018-09-17T13:39:08.629Z,100483.86
2018-09-17T13:41:39.358Z,100489.31
2018-09-17T13:44:09.623Z,100490.40
2018-09-17T13:46:39.009Z,100483.86
2018-09-17T13:49:08.373Z,100490.89
2018-09-17T13:51:37.813Z,100480.80
2018-09-17T13:54:07.317Z,100482.35
2018-09-17T13:56:36.783Z,100483.55
2018-09-17T13:59:06.123Z,100480.66
2018-09-17T14:01:36.164Z,100471.52
2018-09-17T14:04:06.028Z,100472.45
2018-09-17T14:06:35.719Z,100473.64
2018-09-17T14:09:07.013Z,100468.41
2018-09-17T14:11:36.195Z,100465.59
2018-09-17T14:14:05.535Z,100471.07
2018-09-17T14:16:35.772Z,100472.91
2018-09-17T14:19:05.006Z,100466.45
2018-09-17T14:21:34.405Z,100471.53
2018-09-17T14:24:03.729Z,100454.42
2018-09-17T14:26:33.187Z,100463.02
2018-09-17T14:29:03.505Z,100452.43
2018-09-17T14:31:37.765Z,100449.80
2018-09-17T14:34:06.865Z,100454.84
2018-09-17T14:36:36.010Z,100450.90
2018-09-17T14:39:09.064Z,100446.67
2018-09-17T14:41:38.407Z,100442.03
2018-09-17T14:44:07.918Z,100437.93
2018-09-17T14:46:37.330Z,100434.17
2018-09-17T14:49:07.340Z,100435.72
2018-09-17T14:51:37.138Z,100435.09
2018-09-17T14:54:07.637Z,100434.84
2018-09-17T14:56:37.164Z,100433.92
2018-09-17T14:59:06.425Z,100430.82
2018-09-17T15:01:36.303Z,100428.09
2018-09-17T15:04:05.488Z,100432.00
2018-09-17T15:06:35.097Z,100430.77
2018-09-17T15:09:06.110Z,100424.69
2018-09-17T15:11:35.173Z,100426.70
2018-09-17T15:14:04.647Z,100428.69
2018-09-17T15:16:36.239Z,100423.13
2018-09-17T15:19:05.950Z,100431.70
2018-09-17T15:21:35.488Z,100421.41
2018-09-17T15:24:05.760Z,100423.37
2018-09-17T15:26:34.913Z,100416.47
2018-09-17T15:29:04.579Z,100412.89
2018-09-17T15:31:34.414Z,100413.02
2018-09-17T15:34:04.356Z,100412.30
2018-09-17T15:36:34.675Z,100420.17
2018-09-17T15:39:04.707Z,100415.20
2018-09-17T15:41:33.996Z,100415.35
2018-09-17T15:44:04.365Z,100414.78
2018-09-17T15:46:36.085Z,100409.67
2018-09-17T15:49:05.481Z,100407.02
2018-09-17T15:51:36.286Z,100418.31
2018-09-17T15:54:06.470Z,100408.58
2018-09-17T15:56:35.996Z,100407.78
2018-09-17T15:59:06.222Z,100405.52
2018-09-17T16:01:40.484Z,100411.42
2018-09-17T16:04:20.897Z,100408.52
2018-09-17T16:06:52.451Z,100408.08
2018-09-17T16:09:22.788Z,100408.61
2018-09-17T16:11:52.053Z,100404.65
2018-09-17T16:14:23.403Z,100400.92
2018-09-17T16:16:58.861Z,100401.33
2018-09-17T16:19:33.774Z,100398.80
2018-09-17T16:22:03.165Z,100392.77
2018-09-17T16:24:32.256Z,100391.80
2018-09-17T16:27:01.846Z,100393.09
2018-09-17T16:29:31.440Z,100382.17
2018-09-17T16:32:00.581Z,100388.12
2018-09-17T16:34:29.969Z,100388.16
2018-09-17T16:36:59.053Z,100391.78
2018-09-17T16:39:28.401Z,100390.23
2018-09-17T16:41:58.371Z,100394.39
2018-09-17T16:44:29.576Z,100397.70
2018-09-17T16:47:00.270Z,100397.19
2018-09-17T16:49:29.662Z,100402.21
2018-09-17T16:52:00.675Z,100401.64
2018-09-17T16:54:32.458Z,100395.18
2018-09-17T16:57:03.004Z,100396.31
2018-09-17T16:59:32.256Z,100396.22
2018-09-17T17:02:02.190Z,100406.17
2018-09-17T17:04:32.371Z,100396.91
2018-09-17T17:07:02.278Z,100401.38
2018-09-17T17:09:32.341Z,100404.67
2018-09-17T17:12:01.610Z,100404.28
2018-09-17T17:14:31.152Z,100412.17
2018-09-17T17:17:00.579Z,100415.98
2018-09-17T17:19:29.851Z,100412.94
2018-09-17T17:21:59.783Z,100411.31
2018-09-17T17:24:29.451Z,100418.44
2018-09-17T17:26:59.246Z,100422.42
2018-09-17T17:29:28.389Z,100420.95
2018-09-17T17:31:57.897Z,100426.54
2018-09-17T17:34:28.670Z,100431.94
2018-09-17T17:36:59.262Z,100427.84
2018-09-17T17:39:28.668Z,100429.65
2018-09-17T17:42:02.029Z,100430.13
2018-09-17T17:44:33.662Z,100435.39
2018-09-17T17:47:05.399Z,100435.73
2018-09-17T17:49:40.235Z,100441.79
2018-09-17T17:52:10.979Z,100442.41
2018-09-17T17:54:43.098Z,100446.56
2018-09-17T17:57:12.871Z,100440.65
2018-09-17T17:59:43.010Z,100441.23
2018-09-17T18:02:12.480Z,100442.25
2018-09-17T18:04:44.461Z,100446.58
2018-09-17T18:07:15.039Z,100448.52
2018-09-17T18:09:45.000Z,100445.97
2018-09-17T18:12:14.385Z,100457.11
2018-09-17T18:14:43.779Z,100458.28
2018-09-17T18:17:14.806Z,100456.73
2018-09-17T18:19:49.079Z,100461.21
2018-09-17T18:22:20.557Z,100454.00
2018-09-17T18:24:49.931Z,100463.64
2018-09-17T18:27:29.465Z,100456.12
2018-09-17T18:30:05.801Z,100458.73
2018-09-17T18:32:45.495Z,100463.34
2018-09-17T18:35:15.900Z,100456.00
2018-09-17T18:38:06.150Z,100452.35
2018-09-17T18:40:36.613Z,100459.80
2018-09-17T18:43:07.656Z,100459.22
2018-09-17T18:45:37.315Z,100456.94
2018-09-17T18:48:08.198Z,100459.36
2018-09-17T18:50:39.558Z,100461.77
2018-09-17T18:53:08.921Z,100458.08
2018-09-17T18:55:38.655Z,100463.52
2018-09-17T18:58:11.445Z,100460.17
2018-09-17T19:00:40.662Z,100457.98
2018-09-17T19:03:09.696Z,100462.86
2018-09-17T19:05:40.420Z,100470.98
2018-09-17T19:08:12.160Z,100457.86
2018-09-17T19:10:46.826Z,100458.67
2018-09-17T19:13:18.129Z,100457.64
2018-09-17T19:15:52.964Z,100454.98
2018-09-17T19:18:23.269Z,100454.94
2018-09-17T19:20:55.041Z,100454.15
2018-09-17T19:23:43.784Z,100455.45
2018-09-17T19:26:25.017Z,100452.77
2018-09-17T19:29:05.438Z,100451.97
2018-09-17T19:34:40.722Z,100449.51
2018-09-17T19:37:15.150Z,100448.13
2018-09-17T19:39:50.893Z,100450.43
2018-09-17T19:42:20.284Z,100449.78
2018-09-17T19:44:57.180Z,100447.09
2018-09-17T19:47:26.586Z,100447.73
2018-09-17T19:49:55.733Z,100450.63
2018-09-17T19:52:25.891Z,100449.82
2018-09-17T19:55:03.452Z,100444.86
2018-09-17T19:57:48.059Z,100453.00
2018-09-17T20:00:19.236Z,100456.08
2018-09-17T20:02:54.994Z,100451.11
2018-09-17T20:05:30.386Z,100449.75
2018-09-17T20:08:00.265Z,100454.02
2018-09-17T20:10:30.811Z,100452.66
2018-09-17T20:12:59.771Z,100454.77
2018-09-17T20:15:28.865Z,100454.86
2018-09-17T20:18:00.251Z,100456.48
2018-09-17T20:20:29.631Z,100455.25
2018-09-17T20:23:01.548Z,100461.26
2018-09-17T20:25:30.780Z,100464.73
2018-09-17T20:28:05.652Z,100467.52
2018-09-17T20:30:41.345Z,100465.39
2018-09-17T20:33:12.116Z,100464.61
2018-09-17T20:35:41.647Z,100462.67
2018-09-17T20:38:12.898Z,100456.52
2018-09-17T20:40:43.029Z,100450.34
2018-09-17T20:43:12.125Z,100447.31
2018-09-17T20:45:42.293Z,100453.40
2018-09-17T20:48:12.087Z,100450.28
2018-09-17T20:50:44.572Z,100443.63
2018-09-17T20:53:18.427Z,100446.50
2018-09-17T20:55:52.567Z,100447.53
2018-09-17T20:58:21.699Z,100451.27
2018-09-17T21:00:51.347Z,100439.06
2018-09-17T21:03:21.881Z,100441.25
2018-09-17T21:05:54.810Z,100446.63
2018-09-17T21:08:24.721Z,100450.47
2018-09-17T21:10:54.109Z,100446.97
2018-09-17T21:13:31.702Z,100441.11
2018-09-17T21:16:06.610Z,100441.61
2018-09-17T21:18:41.387Z,100441.97
2018-09-17T21:21:11.483Z,100443.10
2018-09-17T21:23:42.706Z,100449.27
2018-09-17T21:26:11.939Z,100437.41
2018-09-17T21:28:42.696Z,100448.09
2018-09-17T21:31:13.136Z,100444.23
2018-09-17T21:33:46.216Z,100441.20
2018-09-17T21:36:17.304Z,100443.02
2018-09-17T21:38:46.618Z,100436.98
2018-09-17T21:41:15.579Z,100440.46
2018-09-17T21:43:47.123Z,100438.45
2018-09-17T21:46:16.924Z,100439.27
2018-09-17T21:48:45.884Z,100436.34
2018-09-17T21:51:14.894Z,100437.46
2018-09-17T21:53:43.850Z,100432.28
2018-09-17T21:56:13.561Z,100438.61
2018-09-17T21:58:42.762Z,100436.27
2018-09-17T22:01:12.008Z,100431.57
2018-09-17T22:03:40.960Z,100430.89
2018-09-17T22:06:09.912Z,100431.52
2018-09-17T22:08:38.912Z,100429.14
2018-09-17T22:11:08.009Z,100422.12
2018-09-17T22:13:37.150Z,100423.83
2018-09-17T22:16:07.488Z,100424.45
2018-09-17T22:18:36.765Z,100431.87
2018-09-17T22:21:05.983Z,100430.98
2018-09-17T22:23:35.269Z,100425.77
2018-09-17T22:26:04.675Z,100429.28
2018-09-17T22:28:35.657Z,100427.05
2018-09-17T22:31:06.320Z,100423.69
2018-09-17T22:33:35.328Z,100426.28
2018-09-17T22:36:04.684Z,100427.26
2018-09-17T22:38:33.766Z,100426.08
2018-09-17T22:41:02.872Z,100427.09
2018-09-17T22:43:31.801Z,100426.94
2018-09-17T22:46:01.907Z,100430.58
2018-09-17T22:48:30.948Z,100424.59
2018-09-17T22:50:59.833Z,100422.56
2018-09-17T22:53:28.992Z,100424.91
2018-09-17T22:55:57.806Z,100420.58
2018-09-17T22:58:26.919Z,100423.70
2018-09-17T23:00:55.843Z,100420.82
2018-09-17T23:03:24.722Z,100422.48
2018-09-17T23:05:53.505Z,100422.11
2018-09-17T23:08:22.364Z,100427.49
2018-09-17T23:10:51.142Z,100421.15
2018-09-17T23:13:20.028Z,100425.47
2018-09-17T23:15:48.844Z,100423.33
2018-09-17T23:18:17.633Z,100427.13
2018-09-17T23:20:46.486Z,100426.11
2018-09-17T23:23:15.521Z,100423.16
2018-09-17T23:25:44.246Z,100424.50
2018-09-17T23:28:13.097Z,100419.97
2018-09-17T23:30:41.994Z,100422.31
2018-09-17T23:33:10.762Z,100417.73
2018-09-17T23:35:39.596Z,100415.58
2018-09-17T23:38:08.433Z,100420.23
2018-09-17T23:40:37.342Z,100422.70
2018-09-17T23:43:06.216Z,100419.77
2018-09-17T23:45:35.725Z,100416.39
2018-09-17T23:48:05.005Z,100412.02
2018-09-17T23:50:33.822Z,100421.36
2018-09-17T23:53:02.611Z,100410.20
2018-09-17T23:55:31.506Z,100415.44
2018-09-17T23:58:00.335Z,100412.70
