createdAt,value
2022-11-03T00:01:34.815Z,4.30
2022-11-03T00:04:01.429Z,4.20
2022-11-03T00:06:27.997Z,4.30
2022-11-03T00:08:57.581Z,4.20
2022-11-03T00:11:24.200Z,4.20
2022-11-03T00:13:50.919Z,4.10
2022-11-03T00:16:17.459Z,4.10
2022-11-03T00:18:44.116Z,4.10
2022-11-03T00:21:12.069Z,4.20
2022-11-03T00:23:42.644Z,4.20
2022-11-03T00:26:35.867Z,4.30
2022-11-03T00:29:07.111Z,4.30
2022-11-03T00:31:34.771Z,4.10
2022-11-03T00:34:01.812Z,4.10
2022-11-03T00:36:29.428Z,4.00
2022-11-03T00:38:56.129Z,3.90
2022-11-03T00:41:22.974Z,3.80
2022-11-03T00:43:49.832Z,3.90
2022-11-03T00:46:16.774Z,3.90
2022-11-03T00:48:43.340Z,4.00
2022-11-03T00:51:13.857Z,4.00
2022-11-03T00:53:41.553Z,4.00
2022-11-03T00:56:10.357Z,4.00
2022-11-03T00:58:37.008Z,4.00
2022-11-03T01:01:08.070Z,4.00
2022-11-03T01:03:35.949Z,4.00
2022-11-03T01:06:23.992Z,3.80
2022-11-03T01:08:50.510Z,3.90
2022-11-03T01:11:37.324Z,3.90
2022-11-03T01:14:04.462Z,3.90
2022-11-03T01:16:31.537Z,3.80
2022-11-03T01:18:58.407Z,3.70
2022-11-03T01:21:25.090Z,3.60
2022-11-03T01:23:51.670Z,3.60
2022-11-03T01:26:18.396Z,3.50
2022-11-03T01:28:46.047Z,3.50
2022-11-03T01:31:19.923Z,3.60
2022-11-03T01:33:46.837Z,3.80
2022-11-03T01:36:13.959Z,3.70
2022-11-03T01:38:40.586Z,3.60
2022-11-03T01:41:08.323Z,3.50
2022-11-03T01:43:34.997Z,3.50
2022-11-03T01:46:13.499Z,3.60
2022-11-03T01:48:42.789Z,3.60
2022-11-03T01:51:11.276Z,3.50
2022-11-03T01:53:41.348Z,3.50
2022-11-03T01:56:08.468Z,3.50
2022-11-03T01:58:36.974Z,3.60
2022-11-03T02:01:03.709Z,3.60
2022-11-03T02:03:34.246Z,3.40
2022-11-03T02:06:01.718Z,3.40
2022-11-03T02:08:30.967Z,3.30
2022-11-03T02:10:58.234Z,3.40
2022-11-03T02:13:26.498Z,3.40
2022-11-03T02:15:54.510Z,3.50
2022-11-03T02:18:22.935Z,3.50
2022-11-03T02:20:52.552Z,3.60
2022-11-03T02:23:29.463Z,3.60
2022-11-03T02:25:59.680Z,3.60
2022-11-03T02:28:27.916Z,3.60
2022-11-03T02:31:13.186Z,3.50
2022-11-03T02:34:05.996Z,3.60
2022-11-03T02:36:32.585Z,3.60
2022-11-03T02:39:02.424Z,3.70
2022-11-03T02:41:49.010Z,3.70
2022-11-03T02:44:17.166Z,3.80
2022-11-03T02:46:45.523Z,3.70
2022-11-03T02:49:12.073Z,3.80
2022-11-03T02:51:38.972Z,3.80
2022-11-03T02:54:05.583Z,3.80
2022-11-03T02:56:34.840Z,3.80
2022-11-03T02:59:02.574Z,3.70
2022-11-03T03:01:29.235Z,3.70
2022-11-03T03:04:01.136Z,3.80
2022-11-03T03:06:34.531Z,3.80
2022-11-03T03:09:03.349Z,3.70
2022-11-03T03:11:39.525Z,3.70
2022-11-03T03:14:09.218Z,3.80
2022-11-03T03:16:38.835Z,3.90
2022-11-03T03:19:16.696Z,3.90
2022-11-03T03:21:45.691Z,3.80
2022-11-03T03:24:18.844Z,3.80
2022-11-03T03:26:46.729Z,3.70
2022-11-03T03:29:25.121Z,3.70
2022-11-03T03:31:55.437Z,3.60
2022-11-03T03:34:34.672Z,3.50
2022-11-03T03:37:03.249Z,3.50
2022-11-03T03:39:31.812Z,3.60
2022-11-03T03:41:58.896Z,3.70
2022-11-03T03:44:26.073Z,3.60
2022-11-03T03:46:56.331Z,3.80
2022-11-03T03:49:22.853Z,3.80
2022-11-03T03:51:50.035Z,3.70
2022-11-03T03:54:16.553Z,3.70
2022-11-03T03:56:53.704Z,3.60
2022-11-03T03:59:20.220Z,3.50
2022-11-03T04:01:46.886Z,3.40
2022-11-03T04:04:13.532Z,3.50
2022-11-03T04:06:40.075Z,3.50
2022-11-03T04:09:06.738Z,3.50
2022-11-03T04:11:51.933Z,3.50
2022-11-03T04:14:36.965Z,3.40
2022-11-03T04:17:21.890Z,3.40
2022-11-03T04:20:06.933Z,3.40
2022-11-03T04:22:33.924Z,3.40
2022-11-03T04:25:00.713Z,3.50
2022-11-03T04:27:29.343Z,3.60
2022-11-03T04:30:01.853Z,3.70
2022-11-03T04:32:28.867Z,3.80
2022-11-03T04:34:55.445Z,3.60
2022-11-03T04:37:21.993Z,3.60
2022-11-03T04:39:48.552Z,3.50
2022-11-03T04:42:17.434Z,3.50
2022-11-03T04:44:44.207Z,3.60
2022-11-03T04:47:12.004Z,3.50
2022-11-03T04:49:38.530Z,3.50
2022-11-03T04:52:12.196Z,3.50
2022-11-03T04:54:38.718Z,3.40
2022-11-03T04:57:08.967Z,3.60
2022-11-03T04:59:35.503Z,3.60
2022-11-03T05:02:03.896Z,3.60
2022-11-03T05:04:30.650Z,3.70
2022-11-03T05:06:57.260Z,3.70
2022-11-03T05:09:26.750Z,3.70
2022-11-03T05:11:54.167Z,3.60
2022-11-03T05:14:27.496Z,3.60
2022-11-03T05:16:55.263Z,3.70
2022-11-03T05:19:30.276Z,3.50
2022-11-03T05:21:58.139Z,3.50
2022-11-03T05:24:27.788Z,3.40
2022-11-03T05:26:54.885Z,3.50
2022-11-03T05:29:23.970Z,3.50
2022-11-03T05:31:51.745Z,3.50
2022-11-03T05:34:24.359Z,3.50
2022-11-03T05:36:50.985Z,3.50
2022-11-03T05:39:26.336Z,3.50
2022-11-03T05:41:52.967Z,3.40
2022-11-03T05:44:25.886Z,3.30
2022-11-03T05:46:52.694Z,3.20
2022-11-03T05:49:19.244Z,3.10
2022-11-03T05:51:45.783Z,3.10
2022-11-03T05:54:19.842Z,3.10
2022-11-03T05:56:46.988Z,3.20
2022-11-03T05:59:14.105Z,3.20
2022-11-03T06:01:41.501Z,3.30
2022-11-03T06:04:15.386Z,3.30
2022-11-03T06:06:42.215Z,3.40
2022-11-03T06:09:13.967Z,3.40
2022-11-03T06:11:40.679Z,3.50
2022-11-03T06:14:15.709Z,3.60
2022-11-03T06:16:49.086Z,3.70
2022-11-03T06:19:20.814Z,3.60
2022-11-03T06:21:48.750Z,3.70
2022-11-03T06:24:16.171Z,3.60
2022-11-03T06:26:43.364Z,3.70
2022-11-03T06:29:17.338Z,3.70
2022-11-03T06:31:46.881Z,3.70
2022-11-03T06:34:28.899Z,3.70
2022-11-03T06:36:57.122Z,3.70
2022-11-03T06:39:23.984Z,3.80
2022-11-03T06:41:51.027Z,3.70
2022-11-03T06:44:20.683Z,3.70
2022-11-03T06:46:47.242Z,3.70
2022-11-03T06:49:24.196Z,3.80
2022-11-03T06:51:50.731Z,3.90
2022-11-03T06:54:17.570Z,4.00
2022-11-03T06:56:44.070Z,4.00
2022-11-03T06:59:14.257Z,3.90
2022-11-03T07:01:41.031Z,4.00
2022-11-03T07:04:13.655Z,4.10
2022-11-03T07:06:40.898Z,4.20
2022-11-03T07:09:13.294Z,4.40
2022-11-03T07:11:42.923Z,4.30
2022-11-03T07:14:14.236Z,4.30
2022-11-03T07:16:42.426Z,4.30
2022-11-03T07:19:14.753Z,4.40
2022-11-03T07:21:43.912Z,4.50
2022-11-03T07:24:16.461Z,4.60
2022-11-03T07:26:42.981Z,4.70
2022-11-03T07:29:21.165Z,4.80
2022-11-03T07:31:48.325Z,5.00
2022-11-03T07:34:21.919Z,5.20
2022-11-03T07:36:54.273Z,5.20
2022-11-03T07:39:22.334Z,5.30
2022-11-03T07:41:48.999Z,5.40
2022-11-03T07:44:21.722Z,5.50
2022-11-03T07:46:49.281Z,5.50
2022-11-03T07:49:29.120Z,5.60
2022-11-03T07:51:59.356Z,5.70
2022-11-03T07:54:28.818Z,5.80
2022-11-03T07:56:56.548Z,5.90
2022-11-03T07:59:26.337Z,6.00
2022-11-03T08:01:53.633Z,6.10
2022-11-03T08:04:21.906Z,6.20
2022-11-03T08:06:48.793Z,6.40
2022-11-03T08:09:15.699Z,6.50
2022-11-03T08:11:42.281Z,6.60
2022-11-03T08:14:09.399Z,6.70
2022-11-03T08:16:36.207Z,6.70
2022-11-03T08:19:02.865Z,6.80
2022-11-03T08:21:29.405Z,6.90
2022-11-03T08:23:56.058Z,7.00
2022-11-03T08:26:22.698Z,7.10
2022-11-03T08:28:49.258Z,7.20
2022-11-03T08:31:16.209Z,7.30
2022-11-03T08:33:42.739Z,7.30
2022-11-03T08:36:09.535Z,7.50
2022-11-03T08:38:36.488Z,7.50
2022-11-03T08:41:03.945Z,7.60
2022-11-03T08:43:30.506Z,7.70
2022-11-03T08:46:03.416Z,7.80
2022-11-03T08:48:36.891Z,8.00
2022-11-03T08:51:03.453Z,8.20
2022-11-03T08:53:30.150Z,8.40
2022-11-03T08:55:56.698Z,8.60
2022-11-03T08:58:23.230Z,8.80
2022-11-03T09:00:49.796Z,8.90
2022-11-03T09:03:16.407Z,9.10
2022-11-03T09:05:42.972Z,9.30
2022-11-03T09:10:56.110Z,9.50
2022-11-03T09:13:22.711Z,9.70
2022-11-03T09:15:49.661Z,9.80
2022-11-03T09:18:16.192Z,10.10
2022-11-03T09:20:42.691Z,10.20
2022-11-03T09:23:09.346Z,10.30
2022-11-03T09:25:35.876Z,10.40
2022-11-03T09:28:02.383Z,10.50
2022-11-03T09:30:29.191Z,10.60
2022-11-03T09:32:55.727Z,10.60
2022-11-03T09:35:22.214Z,10.70
2022-11-03T09:37:48.745Z,10.80
2022-11-03T09:40:16.588Z,10.80
2022-11-03T09:42:43.425Z,10.80
2022-11-03T09:45:10.171Z,10.90
2022-11-03T09:47:38.252Z,10.80
2022-11-03T09:50:05.670Z,10.80
2022-11-03T09:52:33.180Z,11.00
2022-11-03T09:54:59.773Z,11.00
2022-11-03T09:57:27.420Z,11.10
2022-11-03T09:59:54.420Z,11.10
2022-11-03T10:02:26.162Z,11.20
2022-11-03T10:04:53.844Z,11.30
2022-11-03T10:07:21.389Z,11.40
2022-11-03T10:09:49.939Z,11.40
2022-11-03T10:12:16.635Z,11.40
2022-11-03T10:14:43.934Z,11.40
2022-11-03T10:17:14.766Z,11.50
2022-11-03T10:19:41.283Z,11.40
2022-11-03T10:22:07.851Z,11.50
2022-11-03T10:24:35.819Z,11.50
2022-11-03T10:27:02.363Z,11.70
2022-11-03T10:29:29.139Z,11.60
2022-11-03T10:31:56.829Z,11.70
2022-11-03T10:34:25.070Z,11.70
2022-11-03T10:37:09.484Z,11.80
2022-11-03T10:39:36.219Z,11.70
2022-11-03T10:42:02.768Z,11.70
2022-11-03T10:44:29.933Z,11.80
2022-11-03T10:47:00.733Z,11.80
2022-11-03T10:49:28.193Z,11.80
2022-11-03T10:51:58.919Z,11.90
2022-11-03T10:54:25.523Z,11.90
2022-11-03T10:56:52.528Z,12.10
2022-11-03T10:59:19.116Z,12.10
2022-11-03T11:01:45.861Z,12.30
2022-11-03T11:04:19.829Z,12.30
2022-11-03T11:06:46.936Z,12.40
2022-11-03T11:09:15.865Z,12.30
2022-11-03T11:12:00.715Z,12.30
2022-11-03T11:14:28.060Z,12.30
2022-11-03T11:16:58.378Z,12.30
2022-11-03T11:19:26.104Z,12.30
2022-11-03T11:21:52.599Z,12.30
2022-11-03T11:24:37.966Z,12.30
2022-11-03T11:27:24.440Z,12.30
2022-11-03T11:29:51.015Z,12.40
2022-11-03T11:32:37.774Z,12.50
2022-11-03T11:35:04.458Z,12.50
2022-11-03T11:37:30.941Z,12.50
2022-11-03T11:39:57.482Z,12.50
2022-11-03T11:45:03.495Z,12.50
2022-11-03T11:47:30.336Z,12.40
2022-11-03T11:50:06.186Z,12.30
2022-11-03T11:52:35.724Z,12.30
2022-11-03T11:55:02.318Z,12.20
2022-11-03T11:57:30.493Z,12.20
2022-11-03T11:59:57.063Z,12.10
2022-11-03T12:02:24.861Z,12.10
2022-11-03T12:04:54.748Z,12.10
2022-11-03T12:07:39.415Z,12.10
2022-11-03T12:10:16.390Z,12.00
2022-11-03T12:12:43.277Z,12.00
2022-11-03T12:15:28.708Z,12.00
2022-11-03T12:17:55.213Z,12.00
2022-11-03T12:20:34.583Z,12.00
2022-11-03T12:23:01.226Z,12.00
2022-11-03T12:25:33.023Z,12.00
2022-11-03T12:27:59.522Z,12.00
2022-11-03T12:30:26.712Z,12.00
2022-11-03T12:32:53.422Z,12.10
2022-11-03T12:35:20.366Z,12.10
2022-11-03T12:37:46.911Z,12.20
2022-11-03T12:40:14.320Z,12.30
2022-11-03T12:42:40.911Z,12.30
2022-11-03T12:45:08.276Z,12.40
2022-11-03T12:47:34.886Z,12.30
2022-11-03T12:50:01.413Z,12.30
2022-11-03T12:52:27.976Z,12.30
2022-11-03T12:54:54.609Z,12.30
2022-11-03T12:57:21.129Z,12.30
2022-11-03T12:59:47.727Z,12.30
2022-11-03T13:02:14.452Z,12.30
2022-11-03T13:04:41.197Z,12.40
2022-11-03T13:07:07.730Z,12.40
2022-11-03T13:09:35.894Z,12.50
2022-11-03T13:12:21.429Z,12.50
2022-11-03T13:14:48.816Z,12.60
2022-11-03T13:17:15.586Z,12.60
2022-11-03T13:19:42.146Z,12.60
2022-11-03T13:22:08.696Z,12.60
2022-11-03T13:24:35.267Z,12.60
2022-11-03T13:27:01.823Z,12.70
2022-11-03T13:29:34.043Z,12.70
2022-11-03T13:32:03.406Z,12.80
2022-11-03T13:34:30.217Z,12.80
2022-11-03T13:36:56.776Z,12.80
2022-11-03T13:39:23.345Z,12.70
2022-11-03T13:41:49.842Z,12.70
2022-11-03T13:44:16.477Z,12.70
2022-11-03T13:46:43.022Z,12.70
2022-11-03T13:51:56.327Z,12.80
2022-11-03T13:59:58.968Z,12.90
2022-11-03T14:05:14.045Z,12.90
2022-11-03T14:07:40.667Z,13.00
2022-11-03T14:10:07.515Z,13.00
2022-11-03T14:12:35.567Z,13.00
2022-11-03T14:15:04.111Z,13.00
2022-11-03T14:17:31.110Z,13.00
2022-11-03T14:20:01.032Z,13.00
2022-11-03T14:22:30.517Z,12.90
2022-11-03T14:24:57.116Z,12.90
2022-11-03T14:27:23.745Z,12.80
2022-11-03T14:29:50.417Z,12.70
2022-11-03T14:32:17.634Z,12.50
2022-11-03T14:34:44.326Z,12.40
2022-11-03T14:37:11.677Z,12.30
2022-11-03T14:39:38.452Z,12.10
2022-11-03T14:42:15.348Z,12.00
2022-11-03T14:44:43.041Z,11.80
2022-11-03T14:47:10.926Z,11.70
2022-11-03T14:49:37.663Z,11.60
2022-11-03T14:52:05.022Z,11.60
2022-11-03T14:54:31.551Z,11.50
2022-11-03T14:56:58.222Z,11.50
2022-11-03T14:59:25.031Z,11.40
2022-11-03T15:01:52.259Z,11.30
2022-11-03T15:04:18.957Z,11.30
2022-11-03T15:06:45.531Z,11.20
2022-11-03T15:09:14.779Z,11.00
2022-11-03T15:11:41.908Z,11.00
2022-11-03T15:14:08.706Z,10.90
2022-11-03T15:16:36.246Z,10.80
2022-11-03T15:19:03.684Z,10.80
2022-11-03T15:21:30.815Z,10.70
2022-11-03T15:26:44.131Z,10.70
2022-11-03T15:29:10.786Z,10.70
2022-11-03T15:31:37.277Z,10.70
2022-11-03T15:34:07.680Z,10.70
2022-11-03T15:36:35.575Z,10.70
2022-11-03T15:39:02.165Z,10.60
2022-11-03T15:41:28.730Z,10.50
2022-11-03T15:43:55.251Z,10.50
2022-11-03T15:46:21.798Z,10.50
2022-11-03T15:48:49.299Z,10.40
2022-11-03T15:51:16.001Z,10.40
2022-11-03T15:53:43.709Z,10.30
2022-11-03T15:56:10.375Z,10.20
2022-11-03T15:58:37.631Z,10.10
2022-11-03T16:01:05.137Z,10.10
2022-11-03T16:03:32.715Z,10.00
2022-11-03T16:05:59.303Z,9.90
2022-11-03T16:08:26.036Z,9.90
2022-11-03T16:10:57.668Z,9.80
2022-11-03T16:13:25.140Z,9.80
2022-11-03T16:15:53.070Z,9.70
2022-11-03T16:18:19.817Z,9.70
2022-11-03T16:20:46.320Z,9.60
2022-11-03T16:23:12.971Z,9.60
2022-11-03T16:25:39.608Z,9.60
2022-11-03T16:28:06.986Z,9.70
2022-11-03T16:30:35.203Z,9.70
2022-11-03T16:33:01.775Z,9.70
2022-11-03T16:35:31.380Z,9.60
2022-11-03T16:37:57.902Z,9.60
2022-11-03T16:40:24.565Z,9.60
2022-11-03T16:42:51.070Z,9.60
2022-11-03T16:45:21.970Z,9.60
2022-11-03T16:47:49.284Z,9.60
2022-11-03T16:50:16.857Z,9.60
2022-11-03T16:52:43.938Z,9.60
2022-11-03T16:55:11.834Z,9.60
2022-11-03T16:57:41.206Z,9.60
2022-11-03T17:00:16.297Z,9.60
2022-11-03T17:02:43.319Z,9.60
2022-11-03T17:05:10.374Z,9.50
2022-11-03T17:07:37.003Z,9.50
2022-11-03T17:10:04.399Z,9.50
2022-11-03T17:12:30.944Z,9.50
2022-11-03T17:14:57.621Z,9.40
2022-11-03T17:17:24.489Z,9.40
2022-11-03T17:19:51.612Z,9.40
2022-11-03T17:22:18.393Z,9.30
2022-11-03T17:24:44.944Z,9.30
2022-11-03T17:27:22.435Z,9.30
2022-11-03T17:29:50.763Z,9.30
2022-11-03T17:32:50.709Z,9.30
2022-11-03T17:35:18.766Z,9.30
2022-11-03T17:37:45.355Z,9.30
2022-11-03T17:40:14.859Z,9.30
2022-11-03T17:42:41.518Z,9.40
2022-11-03T17:45:11.863Z,9.50
2022-11-03T17:47:38.393Z,9.50
2022-11-03T17:50:05.686Z,9.50
2022-11-03T17:52:32.738Z,9.50
2022-11-03T17:54:59.755Z,9.40
2022-11-03T17:57:26.831Z,9.40
2022-11-03T17:59:54.709Z,9.40
2022-11-03T18:02:25.202Z,9.30
2022-11-03T18:05:15.337Z,9.30
2022-11-03T18:07:45.049Z,9.30
2022-11-03T18:10:11.563Z,9.20
2022-11-03T18:12:58.830Z,9.20
2022-11-03T18:15:26.049Z,9.20
2022-11-03T18:17:52.598Z,9.20
2022-11-03T18:20:20.924Z,9.20
2022-11-03T18:22:47.786Z,9.30
2022-11-03T18:25:21.377Z,9.20
2022-11-03T18:27:47.931Z,9.20
2022-11-03T18:30:23.264Z,9.10
2022-11-03T18:32:49.815Z,9.10
2022-11-03T18:35:20.505Z,9.00
2022-11-03T18:37:47.108Z,9.00
2022-11-03T18:40:14.839Z,9.00
2022-11-03T18:42:41.444Z,9.00
2022-11-03T18:45:15.480Z,8.90
2022-11-03T18:47:42.489Z,8.80
2022-11-03T18:50:15.773Z,8.80
2022-11-03T18:52:43.651Z,8.70
2022-11-03T18:55:11.171Z,8.70
2022-11-03T18:57:38.139Z,8.70
2022-11-03T19:00:05.922Z,8.70
2022-11-03T19:02:32.636Z,8.60
2022-11-03T19:04:59.221Z,8.60
2022-11-03T19:07:29.017Z,8.60
2022-11-03T19:09:55.570Z,8.60
2022-11-03T19:12:22.314Z,8.60
2022-11-03T19:14:48.997Z,8.70
2022-11-03T19:17:22.948Z,8.60
2022-11-03T19:19:51.140Z,8.60
2022-11-03T19:22:19.193Z,8.60
2022-11-03T19:24:45.877Z,8.60
2022-11-03T19:27:14.877Z,8.60
2022-11-03T19:29:42.132Z,8.70
2022-11-03T19:32:15.649Z,8.70
2022-11-03T19:34:42.974Z,8.60
2022-11-03T19:37:10.426Z,8.60
2022-11-03T19:39:38.237Z,8.70
2022-11-03T19:42:28.282Z,8.70
2022-11-03T19:44:54.853Z,8.70
2022-11-03T19:47:21.645Z,8.70
2022-11-03T19:49:48.205Z,8.70
2022-11-03T19:52:15.555Z,8.70
2022-11-03T19:54:43.390Z,8.70
2022-11-03T19:57:10.580Z,8.70
2022-11-03T19:59:37.216Z,8.80
2022-11-03T20:02:04.337Z,8.80
2022-11-03T20:04:31.197Z,8.70
2022-11-03T20:06:57.757Z,8.60
2022-11-03T20:09:25.696Z,8.60
2022-11-03T20:11:53.002Z,8.80
2022-11-03T20:14:24.232Z,8.70
2022-11-03T20:16:50.801Z,8.60
2022-11-03T20:19:17.406Z,8.50
2022-11-03T20:21:43.982Z,8.50
2022-11-03T20:24:14.243Z,8.60
2022-11-03T20:26:40.822Z,8.70
2022-11-03T20:29:14.064Z,8.90
2022-11-03T20:31:41.504Z,8.90
2022-11-03T20:34:11.722Z,9.00
2022-11-03T20:36:38.339Z,9.00
2022-11-03T20:39:04.929Z,9.10
2022-11-03T20:41:31.915Z,9.10
2022-11-03T20:43:59.133Z,9.10
2022-11-03T20:46:26.858Z,9.10
2022-11-03T20:48:55.279Z,9.10
2022-11-03T20:51:23.251Z,9.10
2022-11-03T20:53:50.061Z,9.10
2022-11-03T20:56:20.019Z,9.20
2022-11-03T20:58:51.027Z,9.20
2022-11-03T21:01:19.508Z,9.40
2022-11-03T21:03:58.709Z,9.40
2022-11-03T21:06:26.955Z,9.40
2022-11-03T21:08:53.511Z,9.30
2022-11-03T21:11:25.177Z,9.30
2022-11-03T21:13:52.882Z,9.30
2022-11-03T21:16:38.217Z,9.30
2022-11-03T21:19:58.384Z,9.20
2022-11-03T21:22:54.458Z,9.30
2022-11-03T21:25:22.252Z,9.30
2022-11-03T21:27:49.613Z,9.20
2022-11-03T21:30:16.916Z,9.20
2022-11-03T21:32:43.543Z,9.10
2022-11-03T21:35:13.349Z,9.10
2022-11-03T21:37:39.855Z,9.10
2022-11-03T21:40:06.715Z,9.20
2022-11-03T21:42:51.713Z,9.30
2022-11-03T21:45:20.494Z,9.20
2022-11-03T21:48:12.806Z,9.20
2022-11-03T21:50:40.339Z,9.20
2022-11-03T21:53:10.801Z,9.20
2022-11-03T21:55:37.894Z,9.20
2022-11-03T21:58:04.432Z,9.20
2022-11-03T22:00:31.766Z,9.10
2022-11-03T22:02:58.757Z,9.10
2022-11-03T22:05:26.383Z,9.10
2022-11-03T22:07:52.914Z,9.10
2022-11-03T22:10:19.590Z,9.10
2022-11-03T22:12:46.131Z,9.20
2022-11-03T22:15:31.454Z,9.20
2022-11-03T22:18:01.303Z,9.40
2022-11-03T22:20:46.858Z,9.50
2022-11-03T22:23:34.072Z,9.60
2022-11-03T22:26:19.747Z,9.70
2022-11-03T22:28:46.389Z,9.80
2022-11-03T22:31:31.696Z,9.80
2022-11-03T22:34:16.904Z,9.80
2022-11-03T22:36:43.452Z,9.90
2022-11-03T22:39:28.804Z,9.90
2022-11-03T22:42:13.917Z,9.90
2022-11-03T22:44:58.885Z,10.00
2022-11-03T22:47:26.467Z,9.90
2022-11-03T22:49:52.994Z,9.90
2022-11-03T22:52:19.490Z,9.90
2022-11-03T22:54:46.059Z,9.80
2022-11-03T22:57:13.180Z,9.70
2022-11-03T22:59:39.776Z,9.60
2022-11-03T23:02:06.649Z,9.50
2022-11-03T23:04:33.257Z,9.40
2022-11-03T23:06:59.836Z,9.30
2022-11-03T23:09:26.344Z,9.20
2022-11-03T23:11:53.133Z,9.20
2022-11-03T23:14:21.023Z,9.10
2022-11-03T23:16:47.547Z,9.00
2022-11-03T23:19:33.737Z,9.00
2022-11-03T23:22:00.572Z,8.90
2022-11-03T23:24:46.020Z,8.80
2022-11-03T23:27:13.195Z,8.80
2022-11-03T23:29:39.762Z,8.70
2022-11-03T23:32:06.324Z,8.60
2022-11-03T23:34:35.054Z,8.60
2022-11-03T23:37:02.201Z,8.50
2022-11-03T23:39:28.690Z,8.50
2022-11-03T23:41:55.315Z,8.50
2022-11-03T23:44:21.955Z,8.40
2022-11-03T23:47:07.355Z,8.40
2022-11-03T23:49:33.859Z,8.40
2022-11-03T23:52:00.412Z,8.40
2022-11-03T23:54:27.272Z,8.40
2022-11-03T23:57:12.719Z,8.40
2022-11-03T23:59:39.308Z,8.30
