createdAt,value
2022-07-29T00:00:21.762Z,2.30
2022-07-29T00:02:49.907Z,2.20
2022-07-29T00:05:19.345Z,2.70
2022-07-29T00:07:47.345Z,2.03
2022-07-29T00:10:15.394Z,2.33
2022-07-29T00:12:43.416Z,1.87
2022-07-29T00:15:12.480Z,1.90
2022-07-29T00:17:40.578Z,2.10
2022-07-29T00:20:09.983Z,2.17
2022-07-29T00:22:41.102Z,2.03
2022-07-29T00:25:09.720Z,2.07
2022-07-29T00:27:38.122Z,2.07
2022-07-29T00:30:07.693Z,2.37
2022-07-29T00:32:37.071Z,2.10
2022-07-29T00:35:23.206Z,2.13
2022-07-29T00:37:52.596Z,2.10
2022-07-29T00:40:23.509Z,2.20
2022-07-29T00:42:53.741Z,2.23
2022-07-29T00:45:22.928Z,2.03
2022-07-29T00:47:51.915Z,1.97
2022-07-29T00:50:20.627Z,1.87
2022-07-29T00:52:49.049Z,2.10
2022-07-29T00:55:19.249Z,1.90
2022-07-29T00:57:48.139Z,2.10
2022-07-29T01:00:19.335Z,2.00
2022-07-29T01:02:49.188Z,2.13
2022-07-29T01:05:20.388Z,2.13
2022-07-29T01:07:51.062Z,1.80
2022-07-29T01:10:21.992Z,2.20
2022-07-29T01:12:51.710Z,2.20
2022-07-29T01:15:20.096Z,2.30
2022-07-29T01:17:53.992Z,1.70
2022-07-29T01:20:31.682Z,2.00
2022-07-29T01:23:13.266Z,1.90
2022-07-29T01:26:02.490Z,1.90
2022-07-29T01:28:59.142Z,2.00
2022-07-29T01:31:33.540Z,1.90
2022-07-29T01:34:09.168Z,2.23
2022-07-29T01:36:45.285Z,2.07
2022-07-29T01:39:18.155Z,1.60
2022-07-29T01:41:51.629Z,1.80
2022-07-29T01:44:25.691Z,1.80
2022-07-29T01:46:58.474Z,1.80
2022-07-29T01:49:29.784Z,2.30
2022-07-29T01:52:02.618Z,1.90
2022-07-29T01:54:36.392Z,2.10
2022-07-29T01:57:06.882Z,1.97
2022-07-29T01:59:39.327Z,2.00
2022-07-29T02:02:10.392Z,2.27
2022-07-29T02:04:39.886Z,1.70
2022-07-29T02:07:10.722Z,1.83
2022-07-29T02:09:41.590Z,2.10
2022-07-29T02:12:11.881Z,2.10
2022-07-29T02:14:47.142Z,1.70
2022-07-29T02:17:19.207Z,1.90
2022-07-29T02:19:48.294Z,1.93
2022-07-29T02:22:17.900Z,1.80
2022-07-29T02:24:48.453Z,2.00
2022-07-29T02:27:16.929Z,1.90
2022-07-29T02:29:48.484Z,1.70
2022-07-29T02:32:18.483Z,2.13
2022-07-29T02:34:48.498Z,1.97
2022-07-29T02:37:18.088Z,2.10
2022-07-29T02:39:47.009Z,1.60
2022-07-29T02:42:18.330Z,1.90
2022-07-29T02:44:47.833Z,2.30
2022-07-29T02:47:21.200Z,1.90
2022-07-29T02:49:54.917Z,2.00
2022-07-29T02:52:28.221Z,1.80
2022-07-29T02:54:59.367Z,1.80
2022-07-29T02:57:34.940Z,1.90
2022-07-29T03:00:08.148Z,1.90
2022-07-29T03:02:39.739Z,1.60
2022-07-29T03:05:10.730Z,1.40
2022-07-29T03:07:40.025Z,1.73
2022-07-29T03:10:11.081Z,1.80
2022-07-29T03:12:42.778Z,2.07
2022-07-29T03:15:12.917Z,2.00
2022-07-29T03:17:41.992Z,1.80
2022-07-29T03:20:11.339Z,1.90
2022-07-29T03:22:44.465Z,1.70
2022-07-29T03:25:13.351Z,1.70
2022-07-29T03:27:41.632Z,1.70
2022-07-29T03:30:12.873Z,1.83
2022-07-29T03:32:46.544Z,1.80
2022-07-29T03:35:15.057Z,1.67
2022-07-29T03:37:43.099Z,1.60
2022-07-29T03:40:13.604Z,2.07
2022-07-29T03:42:45.902Z,1.97
2022-07-29T03:45:20.672Z,1.93
2022-07-29T03:47:57.082Z,1.73
2022-07-29T03:50:28.472Z,1.80
2022-07-29T03:52:56.656Z,1.70
2022-07-29T03:55:25.411Z,1.70
2022-07-29T03:57:53.917Z,1.60
2022-07-29T04:00:24.958Z,2.03
2022-07-29T04:02:52.992Z,1.90
2022-07-29T04:05:21.537Z,2.10
2022-07-29T04:07:50.689Z,1.80
2022-07-29T04:10:30.271Z,2.00
2022-07-29T04:13:00.534Z,2.13
2022-07-29T04:15:31.297Z,1.90
2022-07-29T04:18:00.149Z,2.10
2022-07-29T04:20:28.337Z,2.10
2022-07-29T04:22:56.465Z,2.03
2022-07-29T04:25:24.663Z,1.97
2022-07-29T04:28:04.499Z,1.90
2022-07-29T04:30:34.714Z,2.17
2022-07-29T04:33:03.358Z,1.80
2022-07-29T04:35:38.119Z,2.20
2022-07-29T04:38:15.492Z,2.10
2022-07-29T04:40:45.358Z,2.03
2022-07-29T04:43:15.918Z,1.90
2022-07-29T04:45:45.438Z,1.50
2022-07-29T04:48:13.505Z,1.97
2022-07-29T04:50:42.063Z,2.07
2022-07-29T04:53:10.125Z,2.20
2022-07-29T04:55:39.017Z,2.00
2022-07-29T04:58:08.433Z,1.93
2022-07-29T05:00:36.531Z,2.10
2022-07-29T05:03:06.089Z,2.00
2022-07-29T05:05:34.249Z,2.00
2022-07-29T05:08:02.473Z,2.00
2022-07-29T05:10:30.823Z,2.13
2022-07-29T05:12:58.859Z,2.00
2022-07-29T05:15:26.934Z,2.00
2022-07-29T05:17:54.998Z,1.70
2022-07-29T05:20:27.600Z,1.60
2022-07-29T05:22:55.743Z,1.67
2022-07-29T05:25:23.924Z,1.70
2022-07-29T05:28:11.588Z,1.30
2022-07-29T05:30:39.846Z,1.90
2022-07-29T05:33:07.949Z,1.40
2022-07-29T05:35:38.061Z,1.70
2022-07-29T05:38:06.138Z,1.80
2022-07-29T05:40:35.529Z,1.93
2022-07-29T05:43:03.619Z,1.37
2022-07-29T05:45:31.624Z,1.97
2022-07-29T05:47:59.755Z,1.90
2022-07-29T05:50:27.794Z,1.60
2022-07-29T05:52:57.190Z,1.70
2022-07-29T05:55:25.198Z,1.57
2022-07-29T05:57:54.562Z,2.27
2022-07-29T06:00:23.559Z,1.90
2022-07-29T06:02:52.295Z,2.00
2022-07-29T06:05:20.345Z,1.30
2022-07-29T06:07:50.195Z,1.70
2022-07-29T06:10:23.919Z,1.40
2022-07-29T06:12:54.934Z,1.80
2022-07-29T06:15:22.977Z,1.40
2022-07-29T06:17:59.419Z,2.20
2022-07-29T06:20:30.785Z,1.90
2022-07-29T06:22:59.049Z,1.67
2022-07-29T06:25:30.111Z,1.73
2022-07-29T06:27:58.333Z,1.40
2022-07-29T06:30:26.573Z,1.67
2022-07-29T06:32:54.766Z,1.80
2022-07-29T06:35:42.062Z,1.50
2022-07-29T06:38:30.305Z,1.53
2022-07-29T06:41:04.686Z,1.80
2022-07-29T06:43:34.992Z,1.67
2022-07-29T06:46:04.272Z,1.40
2022-07-29T06:48:33.002Z,1.90
2022-07-29T06:51:01.512Z,1.50
2022-07-29T06:53:29.942Z,1.60
2022-07-29T06:55:59.147Z,1.97
2022-07-29T06:58:29.234Z,2.00
2022-07-29T07:00:57.934Z,1.90
2022-07-29T07:03:26.713Z,1.60
2022-07-29T07:05:55.409Z,1.67
2022-07-29T07:08:24.689Z,1.67
2022-07-29T07:10:52.835Z,1.77
2022-07-29T07:13:20.974Z,1.60
2022-07-29T07:15:51.728Z,1.90
2022-07-29T07:18:20.846Z,2.20
2022-07-29T07:20:48.919Z,1.90
2022-07-29T07:23:18.146Z,1.40
2022-07-29T07:25:46.188Z,2.00
2022-07-29T07:28:14.246Z,1.60
2022-07-29T07:30:42.302Z,1.63
2022-07-29T07:33:11.729Z,1.90
2022-07-29T07:35:40.049Z,1.77
2022-07-29T07:38:08.134Z,1.73
2022-07-29T07:40:36.516Z,1.85
2022-07-29T07:43:04.836Z,1.80
2022-07-29T07:45:34.681Z,1.70
2022-07-29T07:48:02.990Z,1.67
2022-07-29T07:50:32.410Z,1.80
2022-07-29T07:53:02.908Z,1.77
2022-07-29T07:55:47.532Z,1.80
2022-07-29T07:58:19.452Z,1.80
2022-07-29T08:00:48.012Z,1.67
2022-07-29T08:03:16.667Z,1.60
2022-07-29T08:05:47.488Z,1.55
2022-07-29T08:08:15.531Z,1.80
2022-07-29T08:10:56.797Z,1.52
2022-07-29T08:13:28.216Z,1.98
2022-07-29T08:16:00.698Z,1.80
2022-07-29T08:18:30.194Z,2.40
2022-07-29T08:21:00.580Z,2.20
2022-07-29T08:23:47.074Z,1.90
2022-07-29T08:26:17.499Z,1.90
2022-07-29T08:28:47.117Z,1.60
2022-07-29T08:31:16.170Z,1.52
2022-07-29T08:33:44.645Z,1.48
2022-07-29T08:36:14.882Z,1.50
2022-07-29T08:38:42.927Z,1.30
2022-07-29T08:41:10.962Z,1.33
2022-07-29T08:43:39.194Z,1.45
2022-07-29T08:46:09.480Z,1.58
2022-07-29T08:48:38.678Z,1.65
2022-07-29T08:51:09.687Z,1.30
2022-07-29T08:53:42.500Z,1.65
2022-07-29T08:56:14.069Z,1.38
2022-07-29T08:58:43.166Z,1.50
2022-07-29T09:01:19.556Z,1.50
2022-07-29T09:03:49.269Z,1.38
2022-07-29T09:06:22.590Z,2.17
2022-07-29T09:08:52.229Z,2.15
2022-07-29T09:11:20.290Z,1.80
2022-07-29T09:13:50.501Z,1.50
2022-07-29T09:16:37.193Z,1.60
2022-07-29T09:19:22.494Z,2.30
2022-07-29T09:21:59.938Z,1.70
2022-07-29T09:24:41.812Z,1.70
2022-07-29T09:27:21.684Z,2.25
2022-07-29T09:29:57.246Z,1.65
2022-07-29T09:32:25.455Z,1.55
2022-07-29T09:34:58.208Z,1.65
2022-07-29T09:37:29.763Z,1.50
2022-07-29T09:39:59.238Z,1.40
2022-07-29T09:42:33.423Z,1.75
2022-07-29T09:45:01.529Z,1.60
2022-07-29T09:47:45.820Z,1.20
2022-07-29T09:50:13.877Z,1.60
2022-07-29T09:52:49.960Z,1.30
2022-07-29T09:55:20.108Z,1.60
2022-07-29T09:57:49.165Z,2.33
2022-07-29T10:00:19.697Z,1.70
2022-07-29T10:02:49.066Z,1.83
2022-07-29T10:05:26.318Z,1.40
2022-07-29T10:07:57.488Z,2.72
2022-07-29T10:10:28.842Z,1.80
2022-07-29T10:13:01.817Z,1.75
2022-07-29T10:15:39.993Z,2.20
2022-07-29T10:18:08.964Z,1.92
2022-07-29T10:20:38.802Z,1.60
2022-07-29T10:23:07.489Z,1.50
2022-07-29T10:25:38.039Z,1.77
2022-07-29T10:28:09.709Z,5.35
2022-07-29T10:30:41.935Z,2.47
2022-07-29T10:33:34.030Z,1.70
2022-07-29T10:36:18.600Z,1.90
2022-07-29T10:38:54.484Z,1.83
2022-07-29T10:41:58.454Z,1.42
2022-07-29T10:44:28.616Z,1.30
2022-07-29T10:46:57.205Z,1.90
2022-07-29T10:49:31.391Z,1.83
2022-07-29T10:52:02.511Z,1.60
2022-07-29T10:54:46.033Z,1.58
2022-07-29T10:57:53.905Z,1.40
2022-07-29T11:00:34.861Z,1.55
2022-07-29T11:03:04.629Z,1.70
2022-07-29T11:06:08.472Z,1.50
2022-07-29T11:08:37.020Z,1.48
2022-07-29T11:11:35.229Z,1.25
2022-07-29T11:14:05.067Z,1.92
2022-07-29T11:17:06.534Z,1.60
2022-07-29T11:19:36.246Z,1.90
2022-07-29T11:22:05.515Z,1.92
2022-07-29T11:24:34.913Z,1.90
2022-07-29T11:27:18.015Z,1.50
2022-07-29T11:29:57.127Z,1.65
2022-07-29T11:32:37.094Z,1.85
2022-07-29T11:35:22.283Z,1.88
2022-07-29T11:38:27.802Z,1.65
2022-07-29T11:41:25.090Z,1.52
2022-07-29T11:43:54.771Z,1.92
2022-07-29T11:46:49.785Z,1.63
2022-07-29T11:49:31.695Z,1.88
2022-07-29T11:52:02.557Z,1.60
2022-07-29T11:54:38.846Z,1.73
2022-07-29T11:57:36.086Z,1.70
2022-07-29T12:00:09.792Z,1.75
2022-07-29T12:02:48.735Z,1.92
2022-07-29T12:05:35.900Z,1.80
2022-07-29T12:08:14.726Z,2.00
2022-07-29T12:10:44.593Z,1.70
2022-07-29T12:13:13.002Z,1.80
2022-07-29T12:15:46.361Z,1.60
2022-07-29T12:18:24.071Z,1.60
2022-07-29T12:21:03.444Z,1.98
2022-07-29T12:23:34.950Z,1.90
2022-07-29T12:26:07.259Z,2.13
2022-07-29T12:28:40.295Z,1.90
2022-07-29T12:31:14.963Z,1.60
2022-07-29T12:34:04.357Z,1.80
2022-07-29T12:36:32.579Z,1.85
2022-07-29T12:39:00.718Z,1.90
2022-07-29T12:41:30.116Z,1.50
2022-07-29T12:43:58.449Z,1.88
2022-07-29T12:46:26.595Z,1.60
2022-07-29T12:48:57.518Z,1.80
2022-07-29T12:51:33.068Z,1.80
2022-07-29T12:54:07.902Z,1.70
2022-07-29T12:56:44.307Z,1.77
2022-07-29T12:59:20.508Z,1.77
2022-07-29T13:01:50.221Z,1.73
2022-07-29T13:04:28.557Z,1.70
2022-07-29T13:07:06.989Z,1.80
2022-07-29T13:09:42.181Z,1.73
2022-07-29T13:12:11.961Z,1.80
2022-07-29T13:14:41.761Z,1.92
2022-07-29T13:17:12.403Z,1.70
2022-07-29T13:19:43.450Z,1.90
2022-07-29T13:22:14.646Z,2.10
2022-07-29T13:24:50.402Z,1.73
2022-07-29T13:27:18.858Z,1.98
2022-07-29T13:29:47.448Z,1.90
2022-07-29T13:32:16.050Z,2.03
2022-07-29T13:34:44.069Z,1.90
2022-07-29T13:37:13.511Z,1.80
2022-07-29T13:39:41.544Z,1.80
2022-07-29T13:42:11.055Z,1.92
2022-07-29T13:44:39.404Z,2.03
2022-07-29T13:47:08.957Z,1.98
2022-07-29T13:49:37.468Z,2.10
2022-07-29T13:52:09.471Z,1.90
2022-07-29T13:54:42.597Z,1.90
2022-07-29T13:57:11.587Z,2.00
2022-07-29T13:59:40.442Z,2.20
2022-07-29T14:02:08.876Z,1.73
2022-07-29T14:04:37.149Z,1.80
2022-07-29T14:07:08.356Z,2.03
2022-07-29T14:09:41.651Z,1.98
2022-07-29T14:12:10.805Z,2.10
2022-07-29T14:14:38.864Z,1.70
2022-07-29T14:17:08.158Z,1.88
2022-07-29T14:19:38.734Z,1.95
2022-07-29T14:22:08.957Z,1.98
2022-07-29T14:24:38.947Z,1.92
2022-07-29T14:27:07.551Z,2.72
2022-07-29T14:29:38.180Z,2.00
2022-07-29T14:32:07.402Z,1.90
2022-07-29T14:34:35.738Z,1.85
2022-07-29T14:37:06.086Z,2.00
2022-07-29T14:39:42.668Z,2.13
2022-07-29T14:42:13.881Z,2.00
2022-07-29T14:44:42.773Z,2.00
2022-07-29T14:47:11.205Z,2.20
2022-07-29T14:49:39.304Z,2.00
2022-07-29T14:52:07.487Z,2.10
2022-07-29T14:54:35.526Z,2.00
2022-07-29T14:57:03.634Z,1.92
2022-07-29T14:59:33.170Z,1.73
2022-07-29T15:02:03.541Z,1.60
2022-07-29T15:04:31.798Z,1.95
2022-07-29T15:06:59.878Z,1.75
2022-07-29T15:09:27.971Z,2.20
2022-07-29T15:11:56.304Z,2.08
2022-07-29T15:14:24.569Z,1.70
2022-07-29T15:16:54.146Z,2.08
2022-07-29T15:19:22.300Z,2.10
2022-07-29T15:21:50.380Z,1.80
2022-07-29T15:24:18.770Z,2.10
2022-07-29T15:26:47.362Z,1.80
2022-07-29T15:29:16.161Z,2.03
2022-07-29T15:31:44.911Z,2.05
2022-07-29T15:34:14.357Z,2.28
2022-07-29T15:36:52.089Z,2.17
2022-07-29T15:39:20.900Z,1.92
2022-07-29T15:41:48.913Z,1.85
2022-07-29T15:44:18.480Z,1.95
2022-07-29T15:47:05.629Z,2.20
2022-07-29T15:49:48.433Z,1.98
2022-07-29T15:52:19.111Z,1.92
2022-07-29T15:54:53.910Z,2.00
2022-07-29T15:57:21.918Z,2.20
2022-07-29T15:59:49.941Z,1.90
2022-07-29T16:02:17.990Z,2.72
2022-07-29T16:04:47.455Z,2.15
2022-07-29T16:07:15.842Z,2.13
2022-07-29T16:09:44.851Z,2.10
2022-07-29T16:12:17.460Z,2.17
2022-07-29T16:14:46.306Z,2.20
2022-07-29T16:17:16.718Z,2.28
2022-07-29T16:19:45.360Z,1.98
2022-07-29T16:22:17.453Z,2.47
2022-07-29T16:24:45.499Z,2.28
2022-07-29T16:27:13.464Z,2.38
2022-07-29T16:29:41.525Z,2.30
2022-07-29T16:32:09.542Z,3.00
2022-07-29T16:34:37.579Z,3.22
2022-07-29T16:37:05.930Z,3.45
2022-07-29T16:39:38.332Z,3.45
2022-07-29T16:42:06.553Z,3.63
2022-07-29T16:44:35.364Z,4.03
2022-07-29T16:47:04.315Z,4.05
2022-07-29T16:49:32.691Z,3.40
2022-07-29T16:52:00.744Z,3.78
2022-07-29T16:54:29.177Z,3.60
2022-07-29T16:57:02.333Z,3.75
2022-07-29T16:59:30.759Z,3.40
2022-07-29T17:01:59.408Z,3.70
2022-07-29T17:04:30.561Z,3.83
2022-07-29T17:07:02.157Z,3.70
2022-07-29T17:09:30.625Z,3.70
2022-07-29T17:11:58.658Z,4.03
2022-07-29T17:14:31.556Z,3.42
2022-07-29T17:17:03.044Z,3.80
2022-07-29T17:19:33.927Z,3.50
2022-07-29T17:22:11.680Z,4.40
2022-07-29T17:24:45.323Z,3.75
2022-07-29T17:27:13.827Z,3.90
2022-07-29T17:29:43.240Z,4.35
2022-07-29T17:32:11.919Z,4.65
2022-07-29T17:34:41.004Z,4.15
2022-07-29T17:37:10.744Z,4.45
2022-07-29T17:39:41.043Z,4.57
2022-07-29T17:42:09.962Z,3.97
2022-07-29T17:44:38.154Z,4.15
2022-07-29T17:47:10.720Z,4.03
2022-07-29T17:49:44.737Z,4.65
2022-07-29T17:52:12.767Z,4.93
2022-07-29T17:54:40.874Z,4.85
2022-07-29T17:57:08.967Z,4.38
2022-07-29T17:59:37.064Z,4.05
2022-07-29T18:02:05.191Z,4.47
2022-07-29T18:04:34.690Z,4.28
2022-07-29T18:07:02.766Z,4.20
2022-07-29T18:09:30.970Z,4.28
2022-07-29T18:11:59.049Z,3.57
2022-07-29T18:14:27.072Z,4.27
2022-07-29T18:16:55.155Z,4.17
2022-07-29T18:19:23.225Z,4.30
2022-07-29T18:21:55.220Z,3.47
2022-07-29T18:24:25.452Z,3.43
2022-07-29T18:26:54.024Z,4.23
2022-07-29T18:29:22.157Z,3.73
2022-07-29T18:31:50.409Z,3.80
2022-07-29T18:34:18.469Z,3.57
2022-07-29T18:36:46.837Z,3.43
2022-07-29T18:39:20.513Z,3.30
2022-07-29T18:41:50.726Z,3.20
2022-07-29T18:44:19.387Z,2.87
2022-07-29T18:46:50.789Z,2.63
2022-07-29T18:49:19.280Z,2.60
2022-07-29T18:51:47.454Z,2.17
2022-07-29T18:54:18.334Z,2.40
2022-07-29T18:56:46.643Z,2.30
2022-07-29T18:59:16.961Z,2.10
2022-07-29T19:01:45.372Z,2.40
2022-07-29T19:04:13.591Z,2.50
2022-07-29T19:06:41.760Z,2.70
2022-07-29T19:09:10.227Z,2.63
2022-07-29T19:11:40.463Z,2.50
2022-07-29T19:14:09.072Z,2.50
2022-07-29T19:16:38.418Z,2.60
2022-07-29T19:19:07.408Z,2.47
2022-07-29T19:21:35.901Z,2.70
2022-07-29T19:24:07.466Z,2.73
2022-07-29T19:26:39.253Z,2.50
2022-07-29T19:29:08.636Z,2.73
2022-07-29T19:31:36.750Z,2.50
2022-07-29T19:34:04.885Z,2.70
2022-07-29T19:36:32.917Z,2.47
2022-07-29T19:39:01.022Z,2.83
2022-07-29T19:41:29.436Z,2.40
2022-07-29T19:43:58.101Z,2.90
2022-07-29T19:46:29.130Z,3.00
2022-07-29T19:48:59.167Z,2.90
2022-07-29T19:51:27.206Z,3.10
2022-07-29T19:53:55.291Z,2.90
2022-07-29T19:56:26.542Z,2.70
2022-07-29T19:58:55.145Z,3.00
2022-07-29T20:01:23.322Z,3.13
2022-07-29T20:03:53.832Z,3.00
2022-07-29T20:06:23.035Z,3.10
2022-07-29T20:08:55.361Z,3.27
2022-07-29T20:11:26.451Z,3.33
2022-07-29T20:13:54.447Z,3.00
2022-07-29T20:16:22.939Z,3.23
2022-07-29T20:18:57.152Z,3.23
2022-07-29T20:21:26.746Z,2.90
2022-07-29T20:23:56.719Z,3.17
2022-07-29T20:26:24.730Z,2.93
2022-07-29T20:28:52.778Z,3.30
2022-07-29T20:31:20.915Z,2.93
2022-07-29T20:33:49.081Z,3.00
2022-07-29T20:36:18.521Z,3.00
2022-07-29T20:38:46.514Z,3.17
2022-07-29T20:41:15.434Z,2.97
2022-07-29T20:43:45.430Z,3.60
2022-07-29T20:46:14.085Z,3.57
2022-07-29T20:48:42.300Z,3.70
2022-07-29T20:51:10.601Z,2.97
2022-07-29T20:53:40.919Z,3.37
2022-07-29T20:56:08.943Z,3.07
2022-07-29T20:58:38.100Z,3.17
2022-07-29T21:01:06.642Z,2.67
2022-07-29T21:03:34.961Z,2.90
2022-07-29T21:06:03.521Z,2.70
2022-07-29T21:08:32.026Z,2.90
2022-07-29T21:11:01.536Z,2.93
2022-07-29T21:13:29.609Z,2.80
2022-07-29T21:16:02.606Z,2.70
2022-07-29T21:18:36.845Z,2.80
2022-07-29T21:21:06.156Z,2.60
2022-07-29T21:23:34.393Z,3.23
2022-07-29T21:26:04.374Z,2.70
2022-07-29T21:28:36.698Z,2.77
2022-07-29T21:31:07.064Z,2.47
2022-07-29T21:33:37.779Z,2.80
2022-07-29T21:36:35.450Z,2.77
2022-07-29T21:38:54.776Z,2.40
2022-07-29T21:41:24.165Z,2.30
2022-07-29T21:43:52.206Z,2.30
2022-07-29T21:46:21.870Z,2.57
2022-07-29T21:48:52.908Z,2.73
2022-07-29T21:51:21.014Z,2.30
2022-07-29T21:53:50.483Z,2.40
2022-07-29T21:56:21.105Z,2.30
2022-07-29T21:58:53.074Z,2.17
2022-07-29T22:01:21.134Z,2.60
2022-07-29T22:03:49.179Z,2.77
2022-07-29T22:06:18.236Z,2.70
2022-07-29T22:08:47.788Z,2.60
2022-07-29T22:11:15.905Z,2.60
2022-07-29T22:13:43.934Z,2.70
2022-07-29T22:16:14.932Z,2.70
2022-07-29T22:18:45.011Z,2.30
2022-07-29T22:21:13.072Z,2.70
2022-07-29T22:23:41.101Z,2.60
2022-07-29T22:26:09.117Z,2.40
2022-07-29T22:28:37.139Z,2.40
2022-07-29T22:31:05.225Z,2.43
2022-07-29T22:33:34.674Z,2.50
2022-07-29T22:36:02.718Z,2.40
2022-07-29T22:38:30.748Z,2.63
2022-07-29T22:41:00.547Z,2.70
2022-07-29T22:43:29.634Z,2.50
2022-07-29T22:45:57.730Z,2.60
2022-07-29T22:48:25.873Z,2.60
2022-07-29T22:50:55.318Z,2.30
2022-07-29T22:53:23.391Z,2.90
2022-07-29T22:55:51.789Z,2.50
2022-07-29T22:58:19.787Z,2.50
2022-07-29T23:00:49.748Z,2.70
2022-07-29T23:03:20.496Z,2.70
2022-07-29T23:05:49.216Z,2.80
2022-07-29T23:08:18.890Z,2.80
2022-07-29T23:10:47.473Z,2.60
2022-07-29T23:13:15.692Z,2.50
2022-07-29T23:15:43.693Z,2.80
2022-07-29T23:18:11.734Z,2.90
2022-07-29T23:20:39.978Z,2.90
2022-07-29T23:23:08.062Z,3.20
2022-07-29T23:25:37.565Z,2.90
2022-07-29T23:28:05.884Z,2.90
2022-07-29T23:30:34.194Z,3.10
2022-07-29T23:33:02.306Z,2.60
2022-07-29T23:35:30.329Z,2.77
2022-07-29T23:37:58.328Z,3.10
2022-07-29T23:40:26.445Z,3.23
2022-07-29T23:42:55.818Z,3.40
2022-07-29T23:45:23.926Z,3.33
2022-07-29T23:48:10.960Z,3.10
2022-07-29T23:50:39.123Z,3.53
2022-07-29T23:53:07.146Z,3.10
2022-07-29T23:55:39.223Z,3.23
2022-07-29T23:58:08.822Z,3.10
