createdAt,value
2019-02-06T00:01:30.015Z,11.37
2019-02-06T00:03:59.540Z,6.43
2019-02-06T00:06:28.860Z,11.77
2019-02-06T00:08:58.372Z,6.67
2019-02-06T00:11:27.582Z,7.40
2019-02-06T00:13:57.206Z,9.67
2019-02-06T00:16:26.477Z,8.57
2019-02-06T00:18:55.733Z,10.33
2019-02-06T00:21:25.231Z,9.37
2019-02-06T00:23:55.110Z,8.60
2019-02-06T00:26:24.619Z,9.57
2019-02-06T00:28:54.162Z,9.17
2019-02-06T00:31:23.731Z,13.00
2019-02-06T00:33:53.362Z,8.77
2019-02-06T00:36:24.598Z,10.13
2019-02-06T00:38:54.500Z,10.77
2019-02-06T00:41:24.532Z,13.20
2019-02-06T00:43:53.924Z,12.97
2019-02-06T00:46:23.787Z,7.47
2019-02-06T00:48:53.166Z,13.57
2019-02-06T00:51:22.843Z,9.90
2019-02-06T00:53:52.510Z,6.77
2019-02-06T00:56:22.790Z,16.17
2019-02-06T00:58:52.817Z,9.87
2019-02-06T01:01:23.586Z,8.63
2019-02-06T01:03:53.386Z,12.13
2019-02-06T01:06:22.846Z,4.67
2019-02-06T01:08:52.443Z,7.93
2019-02-06T01:11:22.137Z,11.43
2019-02-06T01:13:52.667Z,6.23
2019-02-06T01:16:22.961Z,9.17
2019-02-06T01:18:53.065Z,7.40
2019-02-06T01:21:22.701Z,7.30
2019-02-06T01:23:52.101Z,11.33
2019-02-06T01:26:21.494Z,8.37
2019-02-06T01:28:52.061Z,7.67
2019-02-06T01:31:21.875Z,7.10
2019-02-06T01:33:52.269Z,7.93
2019-02-06T01:36:21.803Z,8.00
2019-02-06T01:38:51.816Z,9.17
2019-02-06T01:41:22.497Z,12.10
2019-02-06T01:43:52.347Z,8.97
2019-02-06T01:46:22.825Z,8.07
2019-02-06T01:48:52.312Z,12.00
2019-02-06T01:51:21.810Z,8.33
2019-02-06T01:53:51.332Z,9.70
2019-02-06T01:56:20.861Z,7.50
2019-02-06T01:58:50.163Z,13.03
2019-02-06T02:01:19.697Z,8.53
2019-02-06T02:03:49.028Z,8.93
2019-02-06T02:06:18.715Z,6.80
2019-02-06T02:08:48.380Z,6.70
2019-02-06T02:11:19.367Z,9.13
2019-02-06T02:13:49.080Z,8.47
2019-02-06T02:16:18.533Z,10.63
2019-02-06T02:18:47.997Z,10.30
2019-02-06T02:21:17.425Z,6.60
2019-02-06T02:23:46.855Z,6.90
2019-02-06T02:26:16.479Z,6.10
2019-02-06T02:28:46.158Z,6.30
2019-02-06T02:31:15.842Z,8.77
2019-02-06T02:33:44.700Z,12.17
2019-02-06T02:36:16.231Z,9.53
2019-02-06T02:38:44.174Z,6.83
2019-02-06T02:41:13.618Z,5.90
2019-02-06T02:43:43.060Z,7.60
2019-02-06T02:46:12.693Z,8.93
2019-02-06T02:48:42.112Z,10.37
2019-02-06T02:51:12.169Z,5.90
2019-02-06T02:53:41.642Z,6.87
2019-02-06T02:56:11.349Z,9.53
2019-02-06T02:58:41.695Z,9.60
2019-02-06T03:01:17.046Z,10.63
2019-02-06T03:03:47.195Z,13.47
2019-02-06T03:06:27.790Z,13.03
2019-02-06T03:08:47.405Z,13.73
2019-02-06T03:11:16.837Z,12.00
2019-02-06T03:13:46.596Z,8.10
2019-02-06T03:16:16.221Z,9.03
2019-02-06T03:18:46.480Z,7.90
2019-02-06T03:21:15.746Z,9.50
2019-02-06T03:23:46.169Z,8.73
2019-02-06T03:26:15.205Z,11.10
2019-02-06T03:28:44.667Z,10.27
2019-02-06T03:31:14.266Z,19.17
2019-02-06T03:33:43.907Z,6.20
2019-02-06T03:36:13.335Z,12.77
2019-02-06T03:38:42.870Z,9.80
2019-02-06T03:41:12.526Z,6.53
2019-02-06T03:43:43.954Z,6.47
2019-02-06T03:46:14.236Z,11.93
2019-02-06T03:48:43.776Z,12.03
2019-02-06T03:51:13.246Z,9.83
2019-02-06T03:53:42.323Z,9.20
2019-02-06T03:56:11.906Z,9.20
2019-02-06T03:58:41.743Z,12.33
2019-02-06T04:01:11.667Z,6.93
2019-02-06T04:03:41.476Z,9.23
2019-02-06T04:06:11.686Z,9.83
2019-02-06T04:08:41.018Z,8.97
2019-02-06T04:11:10.886Z,8.87
2019-02-06T04:13:41.490Z,9.20
2019-02-06T04:16:11.221Z,6.53
2019-02-06T04:18:41.068Z,5.50
2019-02-06T04:21:10.794Z,7.43
2019-02-06T04:23:40.272Z,13.50
2019-02-06T04:26:09.769Z,6.50
2019-02-06T04:28:39.701Z,6.33
2019-02-06T04:31:09.168Z,8.07
2019-02-06T04:33:39.015Z,8.17
2019-02-06T04:36:08.815Z,8.23
2019-02-06T04:38:39.210Z,8.13
2019-02-06T04:41:10.154Z,11.57
2019-02-06T04:43:39.871Z,9.43
2019-02-06T04:46:09.453Z,7.50
2019-02-06T04:48:39.960Z,6.33
2019-02-06T04:51:09.391Z,8.70
2019-02-06T04:53:39.031Z,6.93
2019-02-06T04:56:08.610Z,7.60
2019-02-06T04:58:39.193Z,9.13
2019-02-06T05:01:08.764Z,5.30
2019-02-06T05:03:38.486Z,4.33
2019-02-06T05:06:08.594Z,6.63
2019-02-06T05:08:38.437Z,6.07
2019-02-06T05:11:07.799Z,6.10
2019-02-06T05:13:38.794Z,5.53
2019-02-06T05:16:08.284Z,5.40
2019-02-06T05:18:37.619Z,7.47
2019-02-06T05:21:07.988Z,6.33
2019-02-06T05:23:37.274Z,9.37
2019-02-06T05:26:06.631Z,7.40
2019-02-06T05:28:36.142Z,5.87
2019-02-06T05:31:05.535Z,7.90
2019-02-06T05:33:34.957Z,5.30
2019-02-06T05:36:05.821Z,4.70
2019-02-06T05:38:35.202Z,7.13
2019-02-06T05:41:04.602Z,5.73
2019-02-06T05:43:34.343Z,5.57
2019-02-06T05:46:03.861Z,6.27
2019-02-06T05:48:34.822Z,5.63
2019-02-06T05:51:05.441Z,5.47
2019-02-06T05:53:35.101Z,5.33
2019-02-06T05:56:05.112Z,9.37
2019-02-06T05:58:34.687Z,5.90
2019-02-06T06:01:04.636Z,12.27
2019-02-06T06:03:34.660Z,11.10
2019-02-06T06:06:04.178Z,7.57
2019-02-06T06:08:33.921Z,5.47
2019-02-06T06:11:03.850Z,6.33
2019-02-06T06:13:33.271Z,7.80
2019-02-06T06:16:02.809Z,9.07
2019-02-06T06:18:32.657Z,8.90
2019-02-06T06:21:02.212Z,4.97
2019-02-06T06:23:31.751Z,7.63
2019-02-06T06:26:03.534Z,8.17
2019-02-06T06:28:32.841Z,4.43
2019-02-06T06:31:02.283Z,6.13
2019-02-06T06:33:33.148Z,4.90
2019-02-06T06:36:02.868Z,9.10
2019-02-06T06:38:33.447Z,6.37
2019-02-06T06:41:03.033Z,3.70
2019-02-06T06:43:32.364Z,7.37
2019-02-06T06:46:02.084Z,6.47
2019-02-06T06:48:32.134Z,7.17
2019-02-06T06:51:01.763Z,6.17
2019-02-06T06:53:32.379Z,5.37
2019-02-06T06:56:02.184Z,4.93
2019-02-06T06:58:31.590Z,3.93
2019-02-06T07:01:00.922Z,14.60
2019-02-06T07:03:32.069Z,3.70
2019-02-06T07:06:01.541Z,6.13
2019-02-06T07:08:32.201Z,4.60
2019-02-06T07:11:01.593Z,5.33
2019-02-06T07:13:31.842Z,5.73
2019-02-06T07:16:02.004Z,5.97
2019-02-06T07:18:34.127Z,5.13
2019-02-06T07:21:03.623Z,4.57
2019-02-06T07:23:33.197Z,6.23
2019-02-06T07:26:03.006Z,6.33
2019-02-06T07:28:32.904Z,4.53
2019-02-06T07:31:02.742Z,6.67
2019-02-06T07:33:32.443Z,3.07
2019-02-06T07:36:03.016Z,4.83
2019-02-06T07:38:32.441Z,4.73
2019-02-06T07:41:02.293Z,7.47
2019-02-06T07:43:31.739Z,6.20
2019-02-06T07:46:02.251Z,3.67
2019-02-06T07:48:31.674Z,7.20
2019-02-06T07:51:01.082Z,6.23
2019-02-06T07:53:31.510Z,5.17
2019-02-06T07:56:00.944Z,4.93
2019-02-06T07:58:31.228Z,3.73
2019-02-06T08:01:01.049Z,6.17
2019-02-06T08:03:31.436Z,6.37
2019-02-06T08:06:01.666Z,7.37
2019-02-06T08:08:36.201Z,5.90
2019-02-06T08:11:02.934Z,3.00
2019-02-06T08:13:30.989Z,5.20
2019-02-06T08:16:01.172Z,4.10
2019-02-06T08:18:30.739Z,4.30
2019-02-06T08:21:00.311Z,8.47
2019-02-06T08:23:30.031Z,4.73
2019-02-06T08:25:59.791Z,5.83
2019-02-06T08:28:29.200Z,6.27
2019-02-06T08:30:58.989Z,5.80
2019-02-06T08:33:28.397Z,5.80
2019-02-06T08:35:58.137Z,7.00
2019-02-06T08:38:27.587Z,3.50
2019-02-06T08:40:57.091Z,6.57
2019-02-06T08:43:27.118Z,6.17
2019-02-06T08:45:56.725Z,4.67
2019-02-06T08:48:26.344Z,7.37
2019-02-06T08:50:56.099Z,4.47
2019-02-06T08:53:25.558Z,3.13
2019-02-06T08:55:55.331Z,4.53
2019-02-06T08:58:24.801Z,5.00
2019-02-06T09:00:54.442Z,4.57
2019-02-06T09:03:24.032Z,6.93
2019-02-06T09:05:53.706Z,5.77
2019-02-06T09:08:23.309Z,5.53
2019-02-06T09:10:54.054Z,5.90
2019-02-06T09:13:23.623Z,4.60
2019-02-06T09:15:53.117Z,3.67
2019-02-06T09:18:23.360Z,5.53
2019-02-06T09:20:53.096Z,3.77
2019-02-06T09:23:22.724Z,8.20
2019-02-06T09:25:52.206Z,4.90
2019-02-06T09:28:21.517Z,4.30
2019-02-06T09:30:51.304Z,4.90
2019-02-06T09:33:20.991Z,7.37
2019-02-06T09:35:51.444Z,6.70
2019-02-06T09:38:20.981Z,7.27
2019-02-06T09:40:50.764Z,7.23
2019-02-06T09:43:19.980Z,8.97
2019-02-06T09:45:49.931Z,10.73
2019-02-06T09:48:27.220Z,7.13
2019-02-06T09:50:57.635Z,6.83
2019-02-06T09:53:27.051Z,10.60
2019-02-06T09:55:56.682Z,7.17
2019-02-06T09:58:26.298Z,9.63
2019-02-06T10:00:56.573Z,7.53
2019-02-06T10:03:25.817Z,8.60
2019-02-06T10:05:55.803Z,7.73
2019-02-06T10:08:26.051Z,7.07
2019-02-06T10:10:54.846Z,6.53
2019-02-06T10:13:24.767Z,6.27
2019-02-06T10:15:54.411Z,6.37
2019-02-06T10:18:25.044Z,6.23
2019-02-06T10:20:54.245Z,7.30
2019-02-06T10:23:23.614Z,6.30
2019-02-06T10:25:53.751Z,8.80
2019-02-06T10:28:24.218Z,8.43
2019-02-06T10:30:52.680Z,8.37
2019-02-06T10:33:22.257Z,9.07
2019-02-06T10:35:59.454Z,8.17
2019-02-06T10:38:29.098Z,6.50
2019-02-06T10:40:58.232Z,6.63
2019-02-06T10:43:32.140Z,4.73
2019-02-06T10:45:58.024Z,5.07
2019-02-06T10:48:27.334Z,4.30
2019-02-06T10:50:58.452Z,5.70
2019-02-06T10:53:27.473Z,5.93
2019-02-06T10:55:56.966Z,4.00
2019-02-06T10:58:26.616Z,4.77
2019-02-06T11:00:56.517Z,6.40
2019-02-06T11:03:26.805Z,5.93
2019-02-06T11:05:56.314Z,3.77
2019-02-06T11:08:25.504Z,6.87
2019-02-06T11:10:55.072Z,4.47
2019-02-06T11:13:24.749Z,4.47
2019-02-06T11:15:54.130Z,6.27
2019-02-06T11:18:23.803Z,3.93
2019-02-06T11:20:53.342Z,3.23
2019-02-06T11:23:22.976Z,7.20
2019-02-06T11:25:53.179Z,2.17
2019-02-06T11:28:22.400Z,2.33
2019-02-06T11:30:51.882Z,2.97
2019-02-06T11:33:21.495Z,3.07
2019-02-06T11:35:50.978Z,2.47
2019-02-06T11:38:20.417Z,4.77
2019-02-06T11:40:50.143Z,3.27
2019-02-06T11:43:19.532Z,2.63
2019-02-06T11:45:49.458Z,2.47
2019-02-06T11:48:18.851Z,3.10
2019-02-06T11:50:48.261Z,4.13
2019-02-06T11:53:17.991Z,3.10
2019-02-06T11:55:47.904Z,5.30
2019-02-06T11:58:17.406Z,2.23
2019-02-06T12:00:48.555Z,3.80
2019-02-06T12:03:17.578Z,3.63
2019-02-06T12:05:47.178Z,3.53
2019-02-06T12:08:16.772Z,1.93
2019-02-06T12:10:46.413Z,2.67
2019-02-06T12:13:15.988Z,4.10
2019-02-06T12:15:45.527Z,6.13
2019-02-06T12:18:14.794Z,4.67
2019-02-06T12:20:44.277Z,3.30
2019-02-06T12:23:14.082Z,1.90
2019-02-06T12:25:43.766Z,1.93
2019-02-06T12:28:13.505Z,2.47
2019-02-06T12:30:43.549Z,2.23
2019-02-06T12:33:13.378Z,4.33
2019-02-06T12:35:42.880Z,2.00
2019-02-06T12:38:12.483Z,2.97
2019-02-06T12:40:42.047Z,3.03
2019-02-06T12:43:11.803Z,2.20
2019-02-06T12:45:41.757Z,2.17
2019-02-06T12:48:11.691Z,3.13
2019-02-06T12:50:40.848Z,2.40
2019-02-06T12:53:10.463Z,3.63
2019-02-06T12:55:40.248Z,3.60
2019-02-06T12:58:10.056Z,2.37
2019-02-06T13:00:40.064Z,3.53
2019-02-06T13:03:09.884Z,1.97
2019-02-06T13:05:39.708Z,3.83
2019-02-06T13:08:09.381Z,3.10
2019-02-06T13:10:38.878Z,3.03
2019-02-06T13:13:08.908Z,3.33
2019-02-06T13:15:38.812Z,5.90
2019-02-06T13:18:09.798Z,2.27
2019-02-06T13:20:38.984Z,2.77
2019-02-06T13:23:08.296Z,2.33
2019-02-06T13:25:37.674Z,3.80
2019-02-06T13:28:07.205Z,3.03
2019-02-06T13:30:37.103Z,2.30
2019-02-06T13:33:06.824Z,2.03
2019-02-06T13:35:37.483Z,5.37
2019-02-06T13:38:07.100Z,3.47
2019-02-06T13:40:45.244Z,2.50
2019-02-06T13:43:06.331Z,2.37
2019-02-06T13:45:39.083Z,4.43
2019-02-06T13:48:08.665Z,3.30
2019-02-06T13:50:38.248Z,3.00
2019-02-06T13:53:08.061Z,2.23
2019-02-06T13:55:37.485Z,2.70
2019-02-06T13:58:07.369Z,3.77
2019-02-06T14:00:38.209Z,2.37
2019-02-06T14:03:08.710Z,2.67
2019-02-06T14:05:38.742Z,4.00
2019-02-06T14:08:09.303Z,2.60
2019-02-06T14:10:38.557Z,5.00
2019-02-06T14:13:08.165Z,4.53
2019-02-06T14:15:38.641Z,2.10
2019-02-06T14:18:08.393Z,3.13
2019-02-06T14:20:38.947Z,4.10
2019-02-06T14:23:11.150Z,2.70
2019-02-06T14:25:51.497Z,4.07
2019-02-06T14:28:44.817Z,3.70
2019-02-06T14:31:28.466Z,3.83
2019-02-06T14:34:14.244Z,2.70
2019-02-06T14:40:02.834Z,4.12
2019-02-06T14:42:35.331Z,4.70
2019-02-06T14:45:10.024Z,4.90
2019-02-06T14:47:57.070Z,3.83
2019-02-06T14:50:35.875Z,3.50
2019-02-06T14:53:07.305Z,4.27
2019-02-06T14:55:38.022Z,3.60
2019-02-06T15:01:17.369Z,3.20
2019-02-06T15:03:51.606Z,2.10
2019-02-06T15:06:23.928Z,2.80
2019-02-06T15:09:05.069Z,2.30
2019-02-06T15:11:55.653Z,4.30
2019-02-06T15:17:34.600Z,2.95
2019-02-06T15:20:10.976Z,2.10
2019-02-06T15:22:56.496Z,2.53
2019-02-06T15:25:43.430Z,4.23
2019-02-06T15:28:35.612Z,3.50
2019-02-06T15:31:23.982Z,2.57
2019-02-06T15:33:56.247Z,2.40
2019-02-06T15:36:36.094Z,2.53
2019-02-06T15:42:31.335Z,3.40
2019-02-06T15:45:07.283Z,3.07
2019-02-06T15:47:38.669Z,2.50
2019-02-06T15:50:13.898Z,3.73
2019-02-06T15:53:00.433Z,3.00
2019-02-06T15:55:40.716Z,2.43
2019-02-06T16:01:33.508Z,2.72
2019-02-06T16:04:09.590Z,2.47
2019-02-06T16:06:59.655Z,3.37
2019-02-06T16:09:35.340Z,2.80
2019-02-06T16:12:15.506Z,3.47
2019-02-06T16:14:49.300Z,2.40
2019-02-06T16:17:35.604Z,2.80
2019-02-06T16:20:26.274Z,1.80
2019-02-06T16:23:03.641Z,1.93
2019-02-06T16:25:44.960Z,1.77
2019-02-06T16:28:39.099Z,1.80
2019-02-06T16:31:15.591Z,2.60
2019-02-06T16:33:49.268Z,2.33
2019-02-06T16:36:20.321Z,2.50
2019-02-06T16:39:11.232Z,2.13
2019-02-06T16:41:53.123Z,3.20
2019-02-06T16:44:19.737Z,5.93
2019-02-06T16:49:47.251Z,5.10
2019-02-06T16:52:21.287Z,5.53
2019-02-06T16:54:57.793Z,6.83
2019-02-06T16:57:36.901Z,6.70
2019-02-06T17:00:25.613Z,8.33
2019-02-06T17:03:00.844Z,6.33
2019-02-06T17:05:40.483Z,5.30
2019-02-06T17:08:16.825Z,5.10
2019-02-06T17:11:01.887Z,5.23
2019-02-06T17:16:36.866Z,6.60
2019-02-06T17:19:07.082Z,8.50
2019-02-06T17:21:39.533Z,4.40
2019-02-06T17:24:27.355Z,7.80
2019-02-06T17:27:02.975Z,7.68
2019-02-06T17:29:58.820Z,8.48
2019-02-06T17:32:36.344Z,9.30
2019-02-06T17:35:11.440Z,9.25
2019-02-06T17:40:43.958Z,8.10
2019-02-06T17:46:30.390Z,8.45
2019-02-06T17:49:03.784Z,10.23
2019-02-06T17:51:41.553Z,10.50
2019-02-06T17:54:15.607Z,11.77
2019-02-06T17:56:45.007Z,12.30
2019-02-06T17:59:14.762Z,10.30
2019-02-06T18:01:45.392Z,12.25
2019-02-06T18:04:15.163Z,12.60
2019-02-06T18:06:44.714Z,11.88
2019-02-06T18:09:14.720Z,12.48
2019-02-06T18:11:45.113Z,18.67
2019-02-06T18:14:14.913Z,9.17
2019-02-06T18:16:44.488Z,14.33
2019-02-06T18:19:15.068Z,13.27
2019-02-06T18:21:44.497Z,12.40
2019-02-06T18:24:14.426Z,15.70
2019-02-06T18:26:44.129Z,15.90
2019-02-06T18:29:14.467Z,10.50
2019-02-06T18:31:44.170Z,10.33
2019-02-06T18:34:13.844Z,13.43
2019-02-06T18:36:43.355Z,8.67
2019-02-06T18:39:13.557Z,11.40
2019-02-06T18:41:43.386Z,9.20
2019-02-06T18:44:12.798Z,11.07
2019-02-06T18:46:42.209Z,9.97
2019-02-06T18:49:12.643Z,11.95
2019-02-06T18:51:42.395Z,6.85
2019-02-06T18:54:11.704Z,14.40
2019-02-06T18:56:40.902Z,12.82
2019-02-06T18:59:10.851Z,14.70
2019-02-06T19:01:41.146Z,15.40
2019-02-06T19:04:11.260Z,15.05
2019-02-06T19:06:40.711Z,12.77
2019-02-06T19:09:10.599Z,8.45
2019-02-06T19:11:39.998Z,9.27
2019-02-06T19:14:09.837Z,13.00
2019-02-06T19:16:39.899Z,13.27
2019-02-06T19:19:09.566Z,12.77
2019-02-06T19:21:38.896Z,12.67
2019-02-06T19:24:09.055Z,16.17
2019-02-06T19:26:38.753Z,12.43
2019-02-06T19:29:08.316Z,11.57
2019-02-06T19:31:38.860Z,13.07
2019-02-06T19:34:08.868Z,8.73
2019-02-06T19:36:38.404Z,7.87
2019-02-06T19:39:08.127Z,9.00
2019-02-06T19:41:37.632Z,6.85
2019-02-06T19:44:07.242Z,7.68
2019-02-06T19:46:36.685Z,8.82
2019-02-06T19:49:06.512Z,6.85
2019-02-06T19:51:35.966Z,10.18
2019-02-06T19:54:06.469Z,9.23
2019-02-06T19:56:35.944Z,6.95
2019-02-06T19:59:06.385Z,7.60
2019-02-06T20:01:36.110Z,8.18
2019-02-06T20:04:06.292Z,5.53
2019-02-06T20:06:36.163Z,6.37
2019-02-06T20:09:06.210Z,6.85
2019-02-06T20:11:35.819Z,7.18
2019-02-06T20:14:05.502Z,6.35
2019-02-06T20:16:34.973Z,5.97
2019-02-06T20:19:04.306Z,8.27
2019-02-06T20:21:33.895Z,8.77
2019-02-06T20:24:03.831Z,5.00
2019-02-06T20:26:33.360Z,7.20
2019-02-06T20:29:03.693Z,4.35
2019-02-06T20:31:33.288Z,9.00
2019-02-06T20:34:02.747Z,6.50
2019-02-06T20:36:32.393Z,9.43
2019-02-06T20:39:01.799Z,7.03
2019-02-06T20:41:31.556Z,7.55
2019-02-06T20:44:01.949Z,8.43
2019-02-06T20:46:31.469Z,8.98
2019-02-06T20:49:00.792Z,9.05
2019-02-06T20:51:30.129Z,6.53
2019-02-06T20:53:59.611Z,5.78
2019-02-06T20:56:29.205Z,6.22
2019-02-06T20:58:59.362Z,4.97
2019-02-06T21:01:28.706Z,11.43
2019-02-06T21:03:58.134Z,9.38
2019-02-06T21:06:28.972Z,8.55
2019-02-06T21:08:58.732Z,11.55
2019-02-06T21:11:28.496Z,9.82
2019-02-06T21:13:57.812Z,12.73
2019-02-06T21:16:27.442Z,9.87
2019-02-06T21:18:56.717Z,10.70
2019-02-06T21:21:26.323Z,8.63
2019-02-06T21:23:55.928Z,7.33
2019-02-06T21:26:25.368Z,7.83
2019-02-06T21:28:55.001Z,11.30
2019-02-06T21:31:24.995Z,11.73
2019-02-06T21:33:54.421Z,6.57
2019-02-06T21:36:23.809Z,7.37
2019-02-06T21:38:53.517Z,5.47
2019-02-06T21:41:23.075Z,7.00
2019-02-06T21:43:53.494Z,7.60
2019-02-06T21:46:23.187Z,7.33
2019-02-06T21:48:52.841Z,11.10
2019-02-06T21:51:22.469Z,6.63
2019-02-06T21:53:51.862Z,6.57
2019-02-06T21:56:21.562Z,9.23
2019-02-06T21:58:51.034Z,9.40
2019-02-06T22:01:20.726Z,5.77
2019-02-06T22:03:49.945Z,8.47
2019-02-06T22:06:19.669Z,6.87
2019-02-06T22:08:49.546Z,7.93
2019-02-06T22:11:19.257Z,9.27
2019-02-06T22:13:55.201Z,8.53
2019-02-06T22:16:19.145Z,9.13
2019-02-06T22:18:48.474Z,10.47
2019-02-06T22:21:17.904Z,9.68
2019-02-06T22:23:47.355Z,7.53
2019-02-06T22:26:16.537Z,11.10
2019-02-06T22:28:46.185Z,11.87
2019-02-06T22:31:16.353Z,8.00
2019-02-06T22:33:45.775Z,10.17
2019-02-06T22:36:15.190Z,7.90
2019-02-06T22:38:44.612Z,9.47
2019-02-06T22:41:14.125Z,9.60
2019-02-06T22:43:43.489Z,10.07
2019-02-06T22:46:13.270Z,14.30
2019-02-06T22:48:42.487Z,7.93
2019-02-06T22:51:12.613Z,10.10
2019-02-06T22:53:41.991Z,11.93
2019-02-06T22:56:11.209Z,7.27
2019-02-06T22:58:40.827Z,6.97
2019-02-06T23:01:12.171Z,13.23
2019-02-06T23:03:41.517Z,8.23
2019-02-06T23:06:11.102Z,8.03
2019-02-06T23:08:40.993Z,7.17
2019-02-06T23:11:10.723Z,6.03
2019-02-06T23:13:40.106Z,8.03
2019-02-06T23:16:10.511Z,7.23
2019-02-06T23:18:40.189Z,10.60
2019-02-06T23:21:09.716Z,6.10
2019-02-06T23:23:39.757Z,7.60
2019-02-06T23:26:10.022Z,5.97
2019-02-06T23:28:39.802Z,11.50
2019-02-06T23:31:09.390Z,5.60
2019-02-06T23:33:38.981Z,6.50
2019-02-06T23:36:09.147Z,8.20
2019-02-06T23:38:38.801Z,6.10
2019-02-06T23:41:08.602Z,7.80
2019-02-06T23:43:37.910Z,16.60
2019-02-06T23:46:07.321Z,6.13
2019-02-06T23:48:36.799Z,9.67
2019-02-06T23:51:06.055Z,8.40
2019-02-06T23:53:35.332Z,6.60
2019-02-06T23:56:05.160Z,8.60
2019-02-06T23:58:34.729Z,8.73
