createdAt,value
2023-01-02T00:00:15.865Z,364.02
2023-01-02T00:02:49.387Z,349.17
2023-01-02T00:05:18.364Z,328.35
2023-01-02T00:07:48.502Z,368.30
2023-01-02T00:10:17.257Z,381.83
2023-01-02T00:12:45.808Z,393.33
2023-01-02T00:15:14.384Z,371.70
2023-01-02T00:17:47.835Z,371.90
2023-01-02T00:20:16.893Z,317.60
2023-01-02T00:22:45.603Z,341.73
2023-01-02T00:25:15.925Z,359.67
2023-01-02T00:27:44.766Z,361.13
2023-01-02T00:30:14.484Z,337.88
2023-01-02T00:32:43.579Z,390.65
2023-01-02T00:35:12.397Z,335.25
2023-01-02T00:37:41.504Z,364.50
2023-01-02T00:40:13.984Z,328.35
2023-01-02T00:42:44.578Z,370.70
2023-01-02T00:45:13.482Z,317.67
2023-01-02T00:47:42.467Z,334.85
2023-01-02T00:50:11.197Z,382.42
2023-01-02T00:52:39.934Z,380.60
2023-01-02T00:55:09.170Z,347.05
2023-01-02T00:57:37.987Z,354.35
2023-01-02T01:00:09.686Z,348.48
2023-01-02T01:02:38.339Z,339.48
2023-01-02T01:05:08.602Z,348.80
2023-01-02T01:07:37.319Z,335.77
2023-01-02T01:10:06.662Z,333.00
2023-01-02T01:12:35.180Z,333.40
2023-01-02T01:15:03.907Z,304.20
2023-01-02T01:17:35.194Z,328.17
2023-01-02T01:20:03.813Z,318.63
2023-01-02T01:22:32.312Z,343.65
2023-01-02T01:25:00.877Z,395.80
2023-01-02T01:27:29.514Z,391.83
2023-01-02T01:29:58.135Z,358.77
2023-01-02T01:32:26.735Z,355.52
2023-01-02T01:34:56.730Z,365.00
2023-01-02T01:37:25.370Z,315.38
2023-01-02T01:39:56.795Z,316.88
2023-01-02T01:42:25.774Z,329.25
2023-01-02T01:44:55.815Z,303.23
2023-01-02T01:47:35.976Z,335.02
2023-01-02T01:50:08.749Z,325.05
2023-01-02T01:52:39.485Z,299.00
2023-01-02T01:55:11.654Z,308.63
2023-01-02T01:57:43.515Z,263.75
2023-01-02T02:00:13.467Z,294.55
2023-01-02T02:02:44.162Z,288.35
2023-01-02T02:05:18.440Z,347.52
2023-01-02T02:07:51.893Z,295.02
2023-01-02T02:10:20.741Z,286.83
2023-01-02T02:12:50.869Z,342.63
2023-01-02T02:15:22.006Z,347.90
2023-01-02T02:17:57.721Z,339.58
2023-01-02T02:20:35.214Z,327.08
2023-01-02T02:23:29.588Z,321.88
2023-01-02T02:26:13.795Z,307.15
2023-01-02T02:29:21.595Z,281.77
2023-01-02T02:31:56.043Z,313.98
2023-01-02T02:36:58.751Z,278.17
2023-01-02T02:39:35.523Z,290.40
2023-01-02T02:42:11.281Z,271.05
2023-01-02T02:44:46.660Z,331.23
2023-01-02T02:47:23.452Z,284.67
2023-01-02T02:49:58.329Z,346.83
2023-01-02T02:52:30.379Z,338.20
2023-01-02T02:55:04.029Z,348.23
2023-01-02T02:57:33.525Z,291.83
2023-01-02T03:00:02.149Z,356.98
2023-01-02T03:02:32.368Z,293.83
2023-01-02T03:05:06.039Z,332.08
2023-01-02T03:07:39.752Z,297.20
2023-01-02T03:10:17.032Z,328.20
2023-01-02T03:12:51.568Z,347.60
2023-01-02T03:18:00.812Z,313.67
2023-01-02T03:20:35.208Z,273.05
2023-01-02T03:25:35.321Z,295.52
2023-01-02T03:28:06.885Z,276.70
2023-01-02T03:30:37.871Z,250.45
2023-01-02T03:33:10.240Z,261.67
2023-01-02T03:35:43.498Z,295.83
2023-01-02T03:38:16.993Z,289.13
2023-01-02T03:40:47.857Z,299.97
2023-01-02T03:43:20.030Z,309.25
2023-01-02T03:45:52.547Z,285.83
2023-01-02T03:48:28.227Z,334.40
2023-01-02T03:50:59.208Z,329.42
2023-01-02T03:53:28.698Z,300.98
2023-01-02T03:56:03.446Z,324.25
2023-01-02T03:58:40.454Z,274.15
2023-01-02T04:01:11.637Z,261.55
2023-01-02T04:03:47.745Z,282.35
2023-01-02T04:06:18.349Z,270.42
2023-01-02T04:08:49.404Z,254.13
2023-01-02T04:11:20.470Z,298.02
2023-01-02T04:13:51.965Z,263.80
2023-01-02T04:16:24.483Z,260.10
2023-01-02T04:18:57.363Z,240.48
2023-01-02T04:21:27.910Z,275.10
2023-01-02T04:24:00.655Z,281.27
2023-01-02T04:26:32.546Z,256.98
2023-01-02T04:29:01.214Z,409.98
2023-01-02T04:31:33.893Z,269.02
2023-01-02T04:34:04.648Z,332.90
2023-01-02T04:36:33.623Z,346.58
2023-01-02T04:39:02.283Z,255.15
2023-01-02T04:41:31.490Z,313.25
2023-01-02T04:44:01.246Z,278.90
2023-01-02T04:46:30.683Z,261.35
2023-01-02T04:48:59.435Z,261.50
2023-01-02T04:51:29.473Z,267.20
2023-01-02T04:53:58.144Z,242.95
2023-01-02T04:56:26.791Z,290.20
2023-01-02T04:58:55.380Z,254.15
2023-01-02T05:01:24.557Z,290.60
2023-01-02T05:03:53.728Z,269.23
2023-01-02T05:06:22.516Z,284.17
2023-01-02T05:08:52.358Z,247.20
2023-01-02T05:11:21.881Z,302.60
2023-01-02T05:13:50.562Z,303.23
2023-01-02T05:16:19.554Z,242.30
2023-01-02T05:18:48.188Z,276.55
2023-01-02T05:21:34.420Z,256.02
2023-01-02T05:24:05.871Z,273.25
2023-01-02T05:26:34.472Z,261.55
2023-01-02T05:29:03.399Z,246.68
2023-01-02T05:31:35.018Z,257.05
2023-01-02T05:34:03.628Z,280.23
2023-01-02T05:36:32.238Z,246.40
2023-01-02T05:39:01.778Z,227.40
2023-01-02T05:41:31.938Z,341.10
2023-01-02T05:44:00.501Z,254.70
2023-01-02T05:46:29.294Z,249.02
2023-01-02T05:48:57.802Z,302.55
2023-01-02T05:51:26.260Z,244.20
2023-01-02T05:53:55.620Z,275.65
2023-01-02T05:56:24.162Z,300.30
2023-01-02T05:58:54.017Z,239.50
2023-01-02T06:01:24.040Z,293.65
2023-01-02T06:03:54.119Z,227.82
2023-01-02T06:06:24.348Z,236.77
2023-01-02T06:08:53.083Z,244.35
2023-01-02T06:11:21.606Z,299.02
2023-01-02T06:13:50.450Z,279.50
2023-01-02T06:16:20.979Z,339.95
2023-01-02T06:18:53.950Z,243.90
2023-01-02T06:21:23.385Z,253.88
2023-01-02T06:23:56.283Z,280.85
2023-01-02T06:26:31.204Z,244.90
2023-01-02T06:29:03.036Z,431.63
2023-01-02T06:31:34.084Z,270.33
2023-01-02T06:34:29.838Z,251.60
2023-01-02T06:36:58.523Z,230.30
2023-01-02T06:39:27.449Z,275.25
2023-01-02T06:41:55.942Z,261.42
2023-01-02T06:44:24.467Z,248.25
2023-01-02T06:46:54.498Z,271.83
2023-01-02T06:49:23.215Z,432.98
2023-01-02T06:51:51.806Z,265.75
2023-01-02T06:54:25.653Z,270.95
2023-01-02T06:56:57.296Z,249.32
2023-01-02T06:59:26.214Z,255.60
2023-01-02T07:35:08.456Z,235.70
2023-01-02T07:37:36.951Z,246.43
2023-01-02T07:40:05.891Z,250.40
2023-01-02T07:42:34.243Z,257.65
2023-01-02T07:45:02.621Z,251.20
2023-01-02T07:47:31.063Z,271.55
2023-01-02T07:49:59.468Z,288.73
2023-01-02T07:52:29.311Z,310.35
2023-01-02T07:54:57.743Z,278.88
2023-01-02T07:57:26.184Z,267.88
2023-01-02T08:03:37.296Z,230.50
2023-01-02T08:06:26.211Z,325.05
2023-01-02T08:08:56.247Z,314.42
2023-01-02T08:11:24.904Z,301.77
2023-01-02T08:13:56.459Z,277.20
2023-01-02T08:16:25.215Z,339.85
2023-01-02T08:18:55.982Z,360.23
2023-01-02T08:21:25.336Z,260.70
2023-01-02T08:23:55.843Z,347.45
2023-01-02T08:26:25.515Z,365.50
2023-01-02T08:28:54.576Z,325.48
2023-01-02T08:31:52.079Z,302.85
2023-01-02T08:34:20.831Z,360.42
2023-01-02T08:37:08.539Z,267.08
2023-01-02T08:39:40.902Z,380.30
2023-01-02T08:42:09.688Z,422.98
2023-01-02T08:44:39.588Z,324.60
2023-01-02T08:47:08.608Z,294.90
2023-01-02T08:49:37.151Z,327.70
2023-01-02T08:52:07.876Z,302.77
2023-01-02T08:54:38.218Z,412.88
2023-01-02T08:57:07.053Z,345.05
2023-01-02T08:59:35.699Z,687.35
2023-01-02T09:02:07.125Z,349.55
2023-01-02T09:04:35.979Z,339.50
2023-01-02T09:07:04.717Z,377.00
2023-01-02T09:09:33.388Z,336.38
2023-01-02T09:12:24.822Z,368.90
2023-01-02T09:14:53.856Z,346.35
2023-01-02T09:17:22.453Z,403.38
2023-01-02T09:27:31.205Z,289.35
2023-01-02T09:29:59.952Z,257.70
2023-01-02T09:32:30.712Z,370.33
2023-01-02T09:34:59.562Z,280.25
2023-01-02T09:37:28.604Z,301.55
2023-01-02T09:39:57.717Z,372.40
2023-01-02T09:42:26.537Z,307.75
2023-01-02T09:44:58.733Z,314.90
2023-01-02T09:47:30.669Z,303.95
2023-01-02T09:50:03.611Z,295.42
2023-01-02T09:52:35.601Z,282.67
2023-01-02T09:55:05.782Z,311.35
2023-01-02T09:57:40.533Z,295.55
2023-01-02T10:00:30.892Z,367.10
2023-01-02T10:03:11.707Z,383.35
2023-01-02T10:06:07.388Z,358.45
2023-01-02T10:08:45.687Z,396.27
2023-01-02T10:11:30.833Z,444.92
2023-01-02T10:14:19.204Z,329.75
2023-01-02T10:16:52.848Z,296.75
2023-01-02T10:19:25.423Z,338.73
2023-01-02T10:21:57.073Z,339.00
2023-01-02T10:24:37.253Z,349.90
2023-01-02T10:27:07.220Z,341.10
2023-01-02T10:29:39.756Z,316.02
2023-01-02T10:32:14.576Z,379.52
2023-01-02T10:34:46.173Z,308.05
2023-01-02T10:37:19.749Z,349.10
2023-01-02T10:39:50.890Z,356.52
2023-01-02T10:42:19.662Z,349.00
2023-01-02T10:44:49.440Z,355.45
2023-01-02T10:47:23.741Z,415.17
2023-01-02T10:49:57.487Z,362.58
2023-01-02T10:52:38.760Z,373.83
2023-01-02T10:55:08.450Z,346.88
2023-01-02T10:58:05.519Z,356.30
2023-01-02T11:00:35.994Z,558.10
2023-01-02T11:03:14.849Z,269.58
2023-01-02T11:05:47.572Z,325.13
2023-01-02T11:08:17.743Z,287.40
2023-01-02T11:10:46.584Z,316.83
2023-01-02T11:13:19.899Z,253.25
2023-01-02T11:16:02.099Z,332.00
2023-01-02T11:53:55.174Z,252.98
2023-01-02T12:07:47.279Z,284.45
2023-01-02T12:10:55.572Z,301.30
2023-01-02T12:13:54.898Z,307.77
2023-01-02T12:16:37.848Z,339.33
2023-01-02T12:20:05.687Z,305.13
2023-01-02T12:23:44.468Z,319.90
2023-01-02T12:56:13.082Z,281.90
2023-01-02T12:59:01.885Z,336.58
2023-01-02T13:19:02.756Z,373.90
2023-01-02T13:21:37.731Z,272.92
2023-01-02T13:24:06.847Z,385.25
2023-01-02T13:26:38.125Z,323.00
2023-01-02T13:29:29.178Z,323.38
2023-01-02T13:32:28.411Z,279.55
2023-01-02T13:35:00.566Z,328.00
2023-01-02T13:37:31.207Z,290.42
2023-01-02T13:40:08.134Z,333.35
2023-01-02T13:42:57.670Z,418.77
2023-01-02T13:45:37.584Z,319.55
2023-01-02T13:48:23.297Z,337.15
2023-01-02T13:51:17.755Z,359.45
2023-01-02T13:54:01.428Z,326.95
2023-01-02T13:56:35.953Z,282.02
2023-01-02T13:59:42.062Z,260.38
2023-01-02T14:02:21.546Z,307.75
2023-01-02T14:04:54.734Z,339.23
2023-01-02T14:07:48.959Z,279.73
2023-01-02T14:10:55.599Z,270.70
2023-01-02T14:13:31.942Z,257.52
2023-01-02T14:16:29.298Z,245.23
2023-01-02T14:19:06.517Z,308.65
2023-01-02T14:21:39.274Z,336.23
2023-01-02T14:24:18.097Z,353.95
2023-01-02T14:26:53.642Z,298.60
2023-01-02T14:29:24.011Z,354.75
2023-01-02T14:32:03.818Z,283.10
2023-01-02T14:34:33.141Z,348.77
2023-01-02T14:37:04.189Z,347.83
2023-01-02T14:39:36.718Z,288.02
2023-01-02T14:42:36.127Z,347.13
2023-01-02T14:45:07.693Z,398.85
2023-01-02T14:47:39.270Z,396.05
2023-01-02T14:50:12.991Z,321.85
2023-01-02T14:52:46.362Z,338.88
2023-01-02T14:55:17.630Z,345.67
2023-01-02T14:57:49.016Z,354.98
2023-01-02T15:00:30.740Z,566.50
2023-01-02T15:03:18.619Z,487.48
2023-01-02T15:05:50.704Z,375.38
2023-01-02T15:08:22.205Z,287.23
2023-01-02T15:10:58.783Z,547.47
2023-01-02T15:13:29.309Z,347.75
2023-01-02T15:16:00.785Z,349.60
2023-01-02T15:18:30.643Z,393.38
2023-01-02T15:21:05.869Z,545.08
2023-01-02T15:23:36.160Z,340.05
2023-01-02T15:26:31.739Z,334.95
2023-01-02T15:28:57.817Z,338.33
2023-01-02T15:31:26.785Z,346.48
2023-01-02T15:33:56.498Z,322.13
2023-01-02T15:36:36.969Z,329.23
2023-01-02T15:39:15.765Z,294.75
2023-01-02T15:41:46.414Z,320.52
2023-01-02T15:44:32.634Z,365.67
2023-01-02T15:47:01.593Z,275.20
2023-01-02T15:49:33.115Z,356.25
2023-01-02T15:52:02.871Z,285.77
2023-01-02T15:54:37.162Z,454.42
2023-01-02T15:57:14.935Z,274.55
2023-01-02T15:59:43.933Z,336.65
2023-01-02T16:02:32.219Z,292.15
2023-01-02T16:05:15.868Z,379.15
2023-01-02T16:07:49.495Z,322.73
2023-01-02T16:10:22.728Z,372.65
2023-01-02T16:12:52.930Z,323.92
2023-01-02T16:15:24.241Z,411.70
2023-01-02T16:17:53.325Z,488.85
2023-01-02T16:20:23.049Z,426.70
2023-01-02T16:22:57.810Z,403.23
2023-01-02T16:25:30.911Z,439.98
2023-01-02T16:28:03.285Z,604.97
2023-01-02T16:30:39.120Z,489.23
2023-01-02T16:33:25.365Z,407.30
2023-01-02T16:36:00.623Z,564.42
2023-01-02T16:38:31.673Z,471.63
2023-01-02T16:41:12.976Z,459.10
2023-01-02T16:43:50.494Z,585.25
2023-01-02T16:46:19.244Z,548.33
2023-01-02T16:48:49.188Z,542.72
2023-01-02T17:10:27.603Z,667.47
2023-01-02T17:13:23.897Z,563.67
2023-01-02T17:16:25.504Z,503.55
2023-01-02T17:18:53.993Z,561.90
2023-01-02T17:21:25.155Z,529.78
2023-01-02T17:23:57.651Z,538.08
2023-01-02T17:26:27.680Z,580.10
2023-01-02T17:28:57.409Z,521.38
2023-01-02T17:31:26.573Z,523.70
2023-01-02T17:33:55.821Z,668.70
2023-01-02T17:36:24.570Z,538.50
2023-01-02T17:38:53.154Z,546.38
2023-01-02T17:41:21.898Z,574.53
2023-01-02T17:44:01.749Z,597.83
2023-01-02T17:47:09.221Z,606.63
2023-01-02T17:49:20.999Z,526.38
2023-01-02T17:51:49.581Z,567.53
2023-01-02T17:54:18.293Z,560.00
2023-01-02T17:56:46.875Z,563.42
2023-01-02T17:59:19.250Z,544.28
2023-01-02T18:01:48.029Z,549.15
2023-01-02T18:04:17.123Z,567.65
2023-01-02T18:06:45.829Z,534.88
2023-01-02T18:09:14.515Z,525.05
2023-01-02T18:11:43.121Z,529.90
2023-01-02T18:14:18.794Z,542.50
2023-01-02T18:16:50.742Z,572.92
2023-01-02T18:19:22.062Z,535.97
2023-01-02T18:21:51.031Z,549.40
2023-01-02T18:24:25.334Z,536.10
2023-01-02T18:26:58.184Z,537.47
2023-01-02T18:29:39.210Z,544.45
2023-01-02T18:32:31.866Z,548.53
2023-01-02T18:35:10.958Z,543.67
2023-01-02T18:37:50.415Z,524.78
2023-01-02T18:40:27.711Z,671.20
2023-01-02T18:43:06.989Z,509.00
2023-01-02T18:45:37.306Z,542.40
2023-01-02T18:48:15.625Z,537.90
2023-01-02T18:50:46.557Z,497.95
2023-01-02T18:53:19.317Z,546.78
2023-01-02T18:55:48.341Z,521.00
2023-01-02T18:58:40.974Z,519.08
2023-01-02T19:01:31.690Z,619.85
2023-01-02T19:04:27.271Z,469.35
2023-01-02T19:06:58.715Z,478.40
2023-01-02T19:09:31.745Z,469.48
2023-01-02T19:12:38.059Z,491.02
2023-01-02T19:15:35.974Z,441.73
2023-01-02T19:18:28.036Z,509.58
2023-01-02T19:21:00.616Z,466.13
2023-01-02T19:23:31.310Z,436.30
2023-01-02T19:26:09.853Z,422.40
2023-01-02T19:28:38.793Z,401.00
2023-01-02T19:31:14.528Z,438.92
2023-01-02T19:33:48.081Z,453.08
2023-01-02T19:36:18.880Z,400.17
2023-01-02T19:38:48.829Z,440.65
2023-01-02T19:41:37.697Z,443.17
2023-01-02T19:44:06.150Z,487.38
2023-01-02T19:46:34.702Z,513.33
2023-01-02T19:49:05.064Z,385.63
2023-01-02T19:51:33.717Z,586.65
2023-01-02T19:54:04.562Z,450.95
2023-01-02T19:56:33.248Z,432.52
2023-01-02T19:59:01.713Z,460.67
2023-01-02T20:01:30.294Z,475.13
2023-01-02T20:03:59.013Z,401.63
2023-01-02T20:06:29.018Z,461.73
2023-01-02T20:08:57.641Z,376.55
2023-01-02T20:11:43.382Z,415.20
2023-01-02T20:14:11.962Z,435.45
2023-01-02T20:16:40.697Z,421.20
2023-01-02T20:19:09.531Z,444.75
2023-01-02T20:21:39.786Z,438.58
2023-01-02T20:24:08.852Z,464.83
2023-01-02T20:26:37.427Z,417.13
2023-01-02T20:29:05.990Z,384.05
2023-01-02T20:31:34.785Z,380.30
2023-01-02T20:34:03.507Z,408.75
2023-01-02T20:36:31.947Z,376.42
2023-01-02T20:39:01.902Z,471.40
2023-01-02T20:41:30.488Z,489.23
2023-01-02T20:44:00.174Z,464.65
2023-01-02T20:46:28.817Z,413.52
2023-01-02T20:48:57.623Z,409.02
2023-01-02T20:51:26.265Z,419.38
2023-01-02T20:53:55.081Z,610.13
2023-01-02T20:56:25.820Z,392.33
2023-01-02T20:58:54.502Z,402.90
2023-01-02T21:01:23.810Z,447.52
2023-01-02T21:03:52.695Z,394.88
2023-01-02T21:06:21.784Z,410.20
2023-01-02T21:08:50.637Z,408.90
2023-01-02T21:11:19.381Z,403.60
2023-01-02T21:13:49.318Z,459.45
2023-01-02T21:16:17.903Z,366.88
2023-01-02T21:18:46.544Z,334.38
2023-01-02T21:21:33.599Z,405.77
2023-01-02T21:24:02.656Z,416.30
2023-01-02T21:26:31.427Z,431.40
2023-01-02T21:29:03.263Z,460.17
2023-01-02T21:31:31.937Z,393.35
2023-01-02T21:34:00.752Z,366.42
2023-01-02T21:36:31.699Z,423.00
2023-01-02T21:39:00.644Z,402.85
2023-01-02T21:41:46.736Z,482.08
2023-01-02T21:44:16.794Z,284.70
2023-01-02T21:46:45.473Z,338.13
2023-01-02T21:49:14.039Z,394.17
2023-01-02T21:51:42.733Z,499.67
2023-01-02T21:54:11.390Z,353.63
2023-01-02T21:56:40.155Z,388.23
2023-01-02T21:59:08.878Z,414.65
2023-01-02T22:01:39.149Z,378.33
2023-01-02T22:04:08.095Z,420.85
2023-01-02T22:06:41.501Z,357.63
2023-01-02T22:09:25.419Z,398.23
2023-01-02T22:11:56.531Z,451.15
2023-01-02T22:14:26.932Z,345.63
2023-01-02T22:16:57.115Z,382.58
2023-01-02T22:19:26.456Z,364.73
2023-01-02T22:21:55.656Z,358.85
2023-01-02T22:24:26.299Z,433.05
2023-01-02T22:26:57.992Z,430.60
2023-01-02T22:29:51.586Z,483.70
2023-01-02T22:32:17.751Z,366.40
2023-01-02T22:34:46.777Z,329.55
2023-01-02T22:37:22.044Z,351.60
2023-01-02T22:39:51.361Z,371.15
2023-01-02T22:45:29.196Z,320.67
2023-01-02T22:48:02.801Z,394.33
2023-01-02T22:50:34.210Z,308.80
2023-01-02T22:53:02.797Z,310.60
2023-01-02T22:55:31.290Z,391.20
2023-01-02T22:58:00.351Z,407.90
2023-01-02T23:00:28.914Z,321.70
2023-01-02T23:02:58.163Z,385.70
2023-01-02T23:05:28.249Z,291.25
2023-01-02T23:07:56.985Z,346.23
2023-01-02T23:10:25.404Z,344.27
2023-01-02T23:12:54.151Z,433.60
2023-01-02T23:15:22.858Z,467.92
2023-01-02T23:18:08.599Z,331.60
2023-01-02T23:20:38.593Z,308.20
2023-01-02T23:23:07.559Z,358.60
2023-01-02T23:25:36.279Z,349.73
2023-01-02T23:28:04.961Z,336.20
2023-01-02T23:30:33.859Z,459.63
2023-01-02T23:33:02.727Z,325.73
2023-01-02T23:35:31.541Z,355.17
2023-01-02T23:38:01.479Z,372.58
2023-01-02T23:40:34.152Z,441.15
2023-01-02T23:43:02.996Z,358.45
2023-01-02T23:45:31.596Z,315.63
2023-01-02T23:48:00.323Z,345.52
2023-01-02T23:50:29.020Z,316.35
2023-01-02T23:52:57.485Z,377.23
2023-01-02T23:55:27.490Z,425.45
2023-01-02T23:57:56.217Z,433.77
