createdAt,value
2019-05-20T00:02:25.925Z,13.63
2019-05-20T00:05:22.314Z,12.60
2019-05-20T00:08:21.658Z,14.63
2019-05-20T00:11:20.638Z,10.57
2019-05-20T00:14:19.362Z,14.57
2019-05-20T00:17:18.115Z,11.80
2019-05-20T00:20:17.296Z,15.67
2019-05-20T00:23:16.027Z,17.97
2019-05-20T00:26:14.828Z,14.00
2019-05-20T00:29:13.584Z,13.50
2019-05-20T00:32:12.301Z,10.27
2019-05-20T00:35:11.184Z,12.23
2019-05-20T00:38:10.223Z,14.27
2019-05-20T00:41:08.958Z,12.37
2019-05-20T00:44:07.715Z,12.80
2019-05-20T00:47:06.827Z,13.00
2019-05-20T00:50:05.912Z,12.20
2019-05-20T00:53:04.694Z,14.70
2019-05-20T00:56:03.530Z,14.07
2019-05-20T00:59:02.628Z,13.80
2019-05-20T01:02:01.352Z,12.63
2019-05-20T01:05:00.086Z,15.87
2019-05-20T01:07:58.931Z,14.77
2019-05-20T01:10:57.699Z,17.50
2019-05-20T01:13:56.439Z,13.47
2019-05-20T01:16:55.835Z,14.70
2019-05-20T01:19:54.653Z,16.87
2019-05-20T01:22:53.387Z,13.43
2019-05-20T01:25:52.753Z,12.23
2019-05-20T01:28:51.495Z,16.90
2019-05-20T01:31:50.347Z,15.57
2019-05-20T01:34:49.919Z,13.23
2019-05-20T01:37:49.555Z,15.17
2019-05-20T01:40:48.579Z,13.93
2019-05-20T01:43:47.558Z,14.80
2019-05-20T01:46:46.819Z,12.87
2019-05-20T01:49:45.871Z,14.83
2019-05-20T01:52:44.923Z,15.90
2019-05-20T01:55:43.642Z,15.10
2019-05-20T01:58:42.686Z,18.30
2019-05-20T02:01:41.754Z,14.97
2019-05-20T02:04:40.464Z,16.20
2019-05-20T02:07:39.681Z,13.50
2019-05-20T02:10:38.623Z,17.67
2019-05-20T02:14:03.221Z,12.70
2019-05-20T02:17:02.886Z,19.87
2019-05-20T02:20:02.001Z,18.20
2019-05-20T02:23:15.914Z,19.30
2019-05-20T02:26:14.982Z,15.63
2019-05-20T02:29:13.939Z,17.80
2019-05-20T02:32:12.679Z,20.40
2019-05-20T02:35:11.825Z,18.00
2019-05-20T02:38:10.867Z,19.67
2019-05-20T02:41:10.046Z,19.47
2019-05-20T02:44:09.339Z,20.67
2019-05-20T02:47:08.439Z,18.53
2019-05-20T02:50:07.438Z,21.07
2019-05-20T02:53:06.484Z,23.17
2019-05-20T02:56:05.278Z,25.40
2019-05-20T02:59:04.152Z,26.60
2019-05-20T03:02:03.598Z,17.87
2019-05-20T03:05:02.683Z,26.00
2019-05-20T03:08:01.407Z,26.67
2019-05-20T03:11:00.389Z,28.77
2019-05-20T03:13:59.504Z,28.07
2019-05-20T03:16:58.249Z,34.07
2019-05-20T03:19:57.351Z,30.93
2019-05-20T03:22:56.707Z,23.97
2019-05-20T03:25:55.443Z,38.17
2019-05-20T03:28:54.870Z,43.70
2019-05-20T03:31:53.674Z,38.30
2019-05-20T03:34:59.209Z,24.40
2019-05-20T03:37:53.111Z,40.50
2019-05-20T03:40:52.110Z,41.13
2019-05-20T03:43:51.245Z,40.43
2019-05-20T03:46:49.979Z,39.80
2019-05-20T03:49:48.831Z,45.23
2019-05-20T03:52:48.149Z,42.50
2019-05-20T03:55:46.870Z,39.80
2019-05-20T03:58:45.941Z,42.43
2019-05-20T04:01:44.669Z,47.07
2019-05-20T04:05:00.771Z,51.67
2019-05-20T04:07:44.180Z,47.67
2019-05-20T04:10:43.019Z,45.33
2019-05-20T04:13:42.080Z,49.00
2019-05-20T04:16:41.688Z,50.70
2019-05-20T04:19:40.475Z,44.77
2019-05-20T04:22:39.207Z,41.43
2019-05-20T04:25:38.269Z,41.77
2019-05-20T04:28:37.250Z,39.27
2019-05-20T04:31:36.258Z,38.10
2019-05-20T04:34:35.428Z,38.73
2019-05-20T04:37:34.498Z,35.63
2019-05-20T04:40:33.686Z,35.40
2019-05-20T04:43:32.747Z,38.03
2019-05-20T04:46:31.462Z,42.40
2019-05-20T04:49:30.210Z,36.60
2019-05-20T04:52:29.302Z,29.93
2019-05-20T04:55:28.042Z,35.40
2019-05-20T04:58:27.059Z,29.47
2019-05-20T05:01:25.820Z,23.77
2019-05-20T05:04:24.544Z,21.60
2019-05-20T05:07:23.323Z,24.37
2019-05-20T05:10:22.057Z,25.40
2019-05-20T05:13:21.025Z,25.33
2019-05-20T05:16:19.831Z,21.30
2019-05-20T05:19:18.632Z,22.20
2019-05-20T05:22:17.780Z,22.00
2019-05-20T05:25:16.657Z,16.80
2019-05-20T05:28:15.456Z,16.40
2019-05-20T05:31:14.243Z,21.00
2019-05-20T05:34:13.456Z,17.77
2019-05-20T05:37:12.591Z,18.87
2019-05-20T05:40:11.675Z,19.30
2019-05-20T05:43:10.473Z,14.57
2019-05-20T05:46:09.251Z,18.83
2019-05-20T05:49:07.932Z,19.23
2019-05-20T05:52:06.666Z,13.73
2019-05-20T05:55:05.661Z,16.83
2019-05-20T05:58:08.199Z,22.10
2019-05-20T06:01:04.951Z,15.87
2019-05-20T06:04:03.746Z,20.63
2019-05-20T06:07:02.482Z,14.50
2019-05-20T06:10:01.207Z,18.80
2019-05-20T06:13:00.421Z,20.23
2019-05-20T06:15:59.590Z,14.80
2019-05-20T06:18:58.557Z,26.37
2019-05-20T06:21:58.008Z,25.23
2019-05-20T06:24:57.015Z,31.97
2019-05-20T06:27:55.784Z,35.67
2019-05-20T06:30:54.559Z,39.57
2019-05-20T06:33:53.533Z,30.63
2019-05-20T06:36:54.114Z,46.87
2019-05-20T06:39:52.852Z,38.97
2019-05-20T06:42:51.875Z,43.60
2019-05-20T06:45:50.885Z,42.03
2019-05-20T06:48:49.676Z,44.83
2019-05-20T06:51:48.402Z,36.80
2019-05-20T06:54:47.639Z,47.10
2019-05-20T06:57:46.623Z,47.03
2019-05-20T07:00:45.426Z,43.03
2019-05-20T07:03:44.164Z,44.23
2019-05-20T07:06:47.109Z,41.63
2019-05-20T07:09:43.341Z,39.83
2019-05-20T07:12:42.207Z,50.00
2019-05-20T07:15:41.430Z,41.80
2019-05-20T07:18:40.500Z,60.43
2019-05-20T07:21:39.244Z,52.13
2019-05-20T07:24:38.673Z,44.57
2019-05-20T07:27:37.391Z,50.57
2019-05-20T07:30:36.127Z,52.60
2019-05-20T07:33:34.847Z,45.43
2019-05-20T07:36:33.891Z,48.60
2019-05-20T07:39:32.621Z,54.03
2019-05-20T07:42:31.660Z,52.10
2019-05-20T07:45:33.813Z,52.13
2019-05-20T07:48:33.551Z,48.77
2019-05-20T07:51:33.171Z,45.87
2019-05-20T07:54:32.177Z,50.93
2019-05-20T07:57:34.322Z,43.70
2019-05-20T08:00:33.124Z,52.13
2019-05-20T08:03:32.801Z,64.43
2019-05-20T08:06:31.935Z,57.13
2019-05-20T08:09:31.048Z,67.87
2019-05-20T08:12:30.127Z,60.20
2019-05-20T08:15:28.944Z,57.30
2019-05-20T08:18:27.684Z,73.00
2019-05-20T08:21:26.491Z,64.70
2019-05-20T08:24:25.394Z,61.17
2019-05-20T08:27:24.415Z,68.30
2019-05-20T08:30:32.683Z,62.93
2019-05-20T08:33:31.484Z,63.33
2019-05-20T08:36:30.292Z,69.10
2019-05-20T08:39:29.092Z,65.10
2019-05-20T08:42:27.920Z,72.63
2019-05-20T08:45:26.667Z,74.77
2019-05-20T08:48:25.395Z,71.37
2019-05-20T08:51:24.385Z,75.47
2019-05-20T08:54:23.131Z,71.23
2019-05-20T08:57:21.973Z,74.57
2019-05-20T09:00:23.952Z,80.83
2019-05-20T09:03:23.000Z,71.93
2019-05-20T09:06:22.013Z,78.90
2019-05-20T09:09:21.059Z,70.03
2019-05-20T09:12:19.878Z,73.37
2019-05-20T09:15:19.136Z,73.43
2019-05-20T09:18:18.246Z,73.67
2019-05-20T09:21:17.047Z,71.47
2019-05-20T09:24:18.856Z,73.20
2019-05-20T09:27:18.545Z,70.60
2019-05-20T09:30:17.292Z,66.40
2019-05-20T09:33:17.137Z,56.27
2019-05-20T09:36:15.880Z,57.03
2019-05-20T09:39:14.673Z,56.83
2019-05-20T09:42:13.708Z,61.17
2019-05-20T09:45:12.514Z,57.13
2019-05-20T09:48:12.822Z,60.33
2019-05-20T09:51:11.957Z,56.30
2019-05-20T09:54:10.696Z,70.07
2019-05-20T09:57:09.728Z,66.23
2019-05-20T10:00:08.720Z,65.20
2019-05-20T10:03:09.827Z,67.63
2019-05-20T10:06:08.661Z,70.40
2019-05-20T10:09:07.556Z,67.33
2019-05-20T10:12:06.355Z,53.57
2019-05-20T10:15:05.534Z,67.77
2019-05-20T10:18:04.593Z,56.50
2019-05-20T10:21:03.580Z,56.97
2019-05-20T10:24:02.572Z,55.37
2019-05-20T10:27:01.559Z,48.60
2019-05-20T10:30:00.292Z,50.57
2019-05-20T10:32:59.148Z,57.77
2019-05-20T10:35:57.850Z,58.07
2019-05-20T10:38:59.417Z,60.70
2019-05-20T10:41:57.322Z,54.17
2019-05-20T10:44:56.104Z,52.70
2019-05-20T10:47:55.158Z,53.03
2019-05-20T10:50:54.001Z,47.77
2019-05-20T10:53:52.774Z,47.53
2019-05-20T10:56:51.776Z,42.47
2019-05-20T10:59:50.526Z,41.13
2019-05-20T11:02:49.769Z,36.20
2019-05-20T11:05:48.595Z,30.37
2019-05-20T11:08:47.409Z,34.53
2019-05-20T11:11:46.109Z,22.67
2019-05-20T11:14:45.153Z,35.73
2019-05-20T11:17:44.137Z,36.20
2019-05-20T11:20:42.872Z,36.23
2019-05-20T11:23:41.903Z,37.03
2019-05-20T11:26:40.654Z,35.30
2019-05-20T11:29:39.436Z,36.37
2019-05-20T11:32:38.397Z,38.13
2019-05-20T11:35:37.194Z,32.37
2019-05-20T11:38:35.918Z,34.40
2019-05-20T11:44:35.254Z,28.27
2019-05-20T11:47:33.969Z,29.67
2019-05-20T11:50:32.937Z,22.67
2019-05-20T11:53:31.727Z,14.50
2019-05-20T11:56:30.458Z,22.23
2019-05-20T11:59:29.182Z,15.50
2019-05-20T12:02:28.234Z,17.63
2019-05-20T12:05:26.955Z,15.17
2019-05-20T12:08:25.683Z,15.93
2019-05-20T12:11:24.673Z,9.57
2019-05-20T12:14:23.388Z,6.70
2019-05-20T12:17:22.110Z,8.53
2019-05-20T12:20:20.990Z,7.70
2019-05-20T12:23:19.797Z,6.17
2019-05-20T12:26:22.439Z,6.53
2019-05-20T12:29:19.462Z,5.10
2019-05-20T12:32:18.479Z,12.60
2019-05-20T12:35:17.348Z,4.60
2019-05-20T12:38:16.055Z,3.73
2019-05-20T12:41:14.778Z,2.50
2019-05-20T12:44:13.777Z,3.57
2019-05-20T12:47:12.505Z,3.00
2019-05-20T12:50:12.028Z,2.77
2019-05-20T12:53:10.754Z,2.90
2019-05-20T12:56:09.781Z,3.57
2019-05-20T12:59:08.518Z,2.00
2019-05-20T13:02:07.256Z,3.03
2019-05-20T13:05:06.568Z,4.77
2019-05-20T13:08:05.792Z,1.70
2019-05-20T13:11:04.986Z,3.27
2019-05-20T13:14:03.755Z,2.20
2019-05-20T13:17:02.481Z,2.33
2019-05-20T13:20:01.630Z,1.37
2019-05-20T13:23:00.585Z,5.40
2019-05-20T13:25:59.384Z,4.20
2019-05-20T13:28:59.438Z,2.67
2019-05-20T13:31:59.007Z,9.33
2019-05-20T13:34:57.971Z,4.20
2019-05-20T13:37:56.758Z,1.17
2019-05-20T13:40:56.130Z,2.20
2019-05-20T13:43:54.857Z,1.27
2019-05-20T13:46:53.583Z,5.90
2019-05-20T13:49:52.367Z,3.50
2019-05-20T13:52:51.447Z,2.80
2019-05-20T13:55:50.243Z,2.47
2019-05-20T13:58:48.970Z,2.77
2019-05-20T14:01:47.979Z,2.00
2019-05-20T14:04:46.950Z,2.23
2019-05-20T14:07:45.767Z,1.50
2019-05-20T14:10:44.817Z,4.40
2019-05-20T14:13:43.821Z,4.40
2019-05-20T14:16:42.877Z,1.70
2019-05-20T14:19:41.664Z,2.70
2019-05-20T14:22:40.376Z,2.90
2019-05-20T14:25:39.091Z,1.37
2019-05-20T14:28:37.820Z,3.10
2019-05-20T14:31:36.559Z,19.07
2019-05-20T14:34:35.282Z,6.27
2019-05-20T14:37:34.315Z,4.70
2019-05-20T14:40:33.034Z,5.20
2019-05-20T14:43:31.805Z,5.07
2019-05-20T14:46:31.084Z,10.37
2019-05-20T14:49:29.802Z,4.00
2019-05-20T14:52:28.530Z,2.83
2019-05-20T14:55:27.292Z,5.80
2019-05-20T14:58:26.016Z,6.17
2019-05-20T15:01:25.049Z,6.07
2019-05-20T15:04:23.778Z,4.43
2019-05-20T15:07:30.269Z,6.23
2019-05-20T15:10:23.620Z,7.87
2019-05-20T15:13:22.904Z,8.63
2019-05-20T15:16:21.904Z,4.43
2019-05-20T15:19:21.048Z,4.30
2019-05-20T15:22:20.276Z,14.97
2019-05-20T15:25:19.087Z,27.73
2019-05-20T15:28:17.806Z,6.37
2019-05-20T15:31:16.892Z,16.03
2019-05-20T15:34:15.988Z,11.90
2019-05-20T15:37:15.118Z,4.17
2019-05-20T15:40:14.240Z,25.20
2019-05-20T15:43:12.969Z,14.83
2019-05-20T15:46:12.122Z,5.63
2019-05-20T15:49:11.093Z,13.83
2019-05-20T15:52:10.174Z,8.80
2019-05-20T15:55:09.062Z,10.33
2019-05-20T15:58:08.122Z,5.50
2019-05-20T16:01:07.123Z,8.50
2019-05-20T16:04:05.853Z,4.93
2019-05-20T16:07:05.275Z,5.30
2019-05-20T16:10:04.183Z,5.90
2019-05-20T16:13:03.234Z,6.07
2019-05-20T16:16:02.288Z,7.50
2019-05-20T16:19:01.013Z,6.17
2019-05-20T16:21:59.820Z,14.10
2019-05-20T16:24:58.611Z,5.13
2019-05-20T16:27:57.667Z,6.63
2019-05-20T16:30:56.367Z,6.37
2019-05-20T16:33:55.512Z,9.70
2019-05-20T16:36:54.636Z,8.03
2019-05-20T16:39:53.665Z,9.60
2019-05-20T16:42:52.952Z,10.23
2019-05-20T16:45:51.760Z,12.47
2019-05-20T16:48:50.480Z,9.40
2019-05-20T16:51:49.502Z,11.50
2019-05-20T16:54:48.575Z,21.60
2019-05-20T16:57:47.300Z,18.33
2019-05-20T17:00:46.024Z,20.30
2019-05-20T17:03:45.085Z,17.70
2019-05-20T17:06:43.932Z,21.20
2019-05-20T17:09:42.979Z,23.60
2019-05-20T17:12:41.705Z,20.70
2019-05-20T17:15:40.710Z,21.57
2019-05-20T17:18:39.452Z,23.57
2019-05-20T17:21:38.177Z,29.07
2019-05-20T17:24:36.907Z,20.90
2019-05-20T17:27:35.646Z,30.03
2019-05-20T17:30:44.861Z,31.17
2019-05-20T17:33:35.414Z,26.53
2019-05-20T17:36:34.800Z,28.07
2019-05-20T17:39:33.899Z,38.77
2019-05-20T17:42:32.630Z,37.53
2019-05-20T17:45:31.640Z,28.73
2019-05-20T17:48:31.026Z,28.30
2019-05-20T17:51:30.423Z,31.33
2019-05-20T17:54:29.593Z,38.63
2019-05-20T17:57:28.418Z,61.70
2019-05-20T18:00:27.208Z,41.90
2019-05-20T18:03:26.097Z,46.00
2019-05-20T18:06:25.227Z,47.17
2019-05-20T18:09:26.355Z,40.00
2019-05-20T18:12:25.147Z,44.97
2019-05-20T18:15:23.956Z,50.50
2019-05-20T18:18:23.093Z,52.30
2019-05-20T18:21:21.865Z,53.50
2019-05-20T18:24:20.600Z,53.30
2019-05-20T18:27:19.485Z,56.23
2019-05-20T18:30:18.368Z,57.90
2019-05-20T18:33:17.420Z,71.77
2019-05-20T18:36:16.209Z,52.73
2019-05-20T18:39:14.940Z,67.10
2019-05-20T18:42:14.026Z,55.73
2019-05-20T18:45:12.933Z,56.93
2019-05-20T18:48:11.984Z,58.33
2019-05-20T18:51:10.955Z,53.80
2019-05-20T18:54:10.136Z,54.73
2019-05-20T18:57:08.873Z,67.30
2019-05-20T19:00:08.696Z,58.93
2019-05-20T19:03:07.422Z,54.47
2019-05-20T19:06:06.232Z,45.10
2019-05-20T19:09:06.211Z,46.40
2019-05-20T19:12:05.004Z,25.53
2019-05-20T19:15:04.090Z,23.23
2019-05-20T19:18:02.805Z,31.27
2019-05-20T19:21:01.546Z,16.30
2019-05-20T19:24:00.594Z,27.57
2019-05-20T19:26:59.330Z,27.93
2019-05-20T19:29:58.323Z,40.30
2019-05-20T19:32:57.086Z,63.20
2019-05-20T19:35:55.816Z,54.17
2019-05-20T19:38:54.538Z,50.33
2019-05-20T19:41:53.272Z,70.03
2019-05-20T19:44:52.012Z,38.93
2019-05-20T19:47:51.132Z,40.17
2019-05-20T19:50:49.864Z,37.87
2019-05-20T19:53:49.733Z,34.03
2019-05-20T19:56:49.147Z,40.07
2019-05-20T19:59:48.679Z,29.47
2019-05-20T20:02:47.514Z,41.20
2019-05-20T20:05:46.342Z,32.40
2019-05-20T20:08:45.672Z,33.23
2019-05-20T20:11:44.403Z,33.53
2019-05-20T20:14:43.470Z,26.30
2019-05-20T20:17:42.206Z,33.97
2019-05-20T20:20:40.999Z,34.03
2019-05-20T20:23:40.408Z,29.00
2019-05-20T20:26:39.147Z,34.10
2019-05-20T20:29:37.870Z,35.10
2019-05-20T20:32:38.633Z,33.33
2019-05-20T20:35:38.545Z,31.10
2019-05-20T20:38:37.270Z,26.00
2019-05-20T20:41:36.012Z,26.23
2019-05-20T20:44:35.023Z,28.20
2019-05-20T20:47:41.641Z,35.47
2019-05-20T20:50:34.383Z,30.43
2019-05-20T20:53:33.187Z,28.43
2019-05-20T20:56:34.218Z,29.67
2019-05-20T20:59:32.586Z,28.70
2019-05-20T21:02:32.119Z,27.47
2019-05-20T21:05:31.890Z,32.57
2019-05-20T21:08:30.652Z,32.43
2019-05-20T21:11:29.378Z,26.80
2019-05-20T21:14:28.397Z,15.10
2019-05-20T21:17:27.564Z,13.80
2019-05-20T21:20:26.286Z,9.93
2019-05-20T21:23:24.992Z,12.13
2019-05-20T21:26:23.726Z,16.47
2019-05-20T21:29:22.482Z,13.70
2019-05-20T21:32:23.204Z,18.93
2019-05-20T21:35:21.755Z,24.43
2019-05-20T21:38:22.098Z,18.30
2019-05-20T21:41:20.849Z,13.93
2019-05-20T21:44:19.575Z,15.53
2019-05-20T21:47:18.531Z,15.93
2019-05-20T21:50:17.393Z,15.10
2019-05-20T21:53:16.107Z,16.60
2019-05-20T21:56:14.834Z,12.07
2019-05-20T21:59:13.594Z,14.73
2019-05-20T22:02:12.381Z,13.00
2019-05-20T22:05:11.619Z,13.37
2019-05-20T22:08:10.340Z,12.90
2019-05-20T22:11:09.669Z,14.23
2019-05-20T22:14:08.714Z,12.27
2019-05-20T22:17:07.800Z,14.87
2019-05-20T22:20:06.845Z,14.03
2019-05-20T22:23:25.776Z,15.50
2019-05-20T22:26:24.830Z,19.60
2019-05-20T22:29:23.542Z,24.57
2019-05-20T22:32:22.287Z,24.80
2019-05-20T22:35:20.993Z,28.13
2019-05-20T22:38:19.729Z,29.40
2019-05-20T22:41:18.452Z,49.83
2019-05-20T22:44:17.662Z,39.60
2019-05-20T22:47:16.742Z,31.27
2019-05-20T22:50:15.725Z,29.90
2019-05-20T22:53:14.450Z,34.40
2019-05-20T22:56:13.509Z,27.23
2019-05-20T22:59:12.238Z,34.00
2019-05-20T23:02:11.022Z,22.20
2019-05-20T23:05:10.170Z,27.50
2019-05-20T23:08:08.913Z,27.70
2019-05-20T23:11:07.869Z,20.87
2019-05-20T23:14:06.959Z,12.67
2019-05-20T23:17:05.933Z,14.60
2019-05-20T23:20:04.750Z,11.57
2019-05-20T23:23:03.496Z,13.00
2019-05-20T23:26:02.220Z,11.20
2019-05-20T23:29:01.100Z,13.80
2019-05-20T23:31:59.851Z,13.57
2019-05-20T23:34:58.571Z,16.20
2019-05-20T23:37:57.306Z,12.20
2019-05-20T23:40:56.020Z,10.97
2019-05-20T23:43:54.768Z,9.80
2019-05-20T23:46:53.526Z,7.90
2019-05-20T23:49:53.309Z,8.40
2019-05-20T23:52:52.098Z,7.00
2019-05-20T23:55:50.815Z,6.20
2019-05-20T23:58:49.825Z,4.27
