createdAt,value
2022-12-05T00:01:21.135Z,13.33
2022-12-05T00:03:50.806Z,12.30
2022-12-05T00:06:18.671Z,13.10
2022-12-05T00:08:45.778Z,13.67
2022-12-05T00:11:18.527Z,13.73
2022-12-05T00:13:46.715Z,14.03
2022-12-05T00:16:16.217Z,15.43
2022-12-05T00:18:43.185Z,13.77
2022-12-05T00:21:18.356Z,12.77
2022-12-05T00:23:45.270Z,13.67
2022-12-05T00:26:12.485Z,12.93
2022-12-05T00:28:39.846Z,13.50
2022-12-05T00:31:11.763Z,13.97
2022-12-05T00:33:38.708Z,14.80
2022-12-05T00:36:10.727Z,13.77
2022-12-05T00:38:38.126Z,12.30
2022-12-05T00:41:06.989Z,14.53
2022-12-05T00:43:33.657Z,15.47
2022-12-05T00:46:08.834Z,13.47
2022-12-05T00:48:35.416Z,13.20
2022-12-05T00:51:07.994Z,15.13
2022-12-05T00:53:34.517Z,13.73
2022-12-05T00:56:06.817Z,14.90
2022-12-05T00:58:34.136Z,15.03
2022-12-05T01:01:10.478Z,13.80
2022-12-05T01:03:37.302Z,14.33
2022-12-05T01:06:05.976Z,14.93
2022-12-05T01:08:34.378Z,16.07
2022-12-05T01:11:01.379Z,13.97
2022-12-05T01:13:29.516Z,14.53
2022-12-05T01:15:56.042Z,13.60
2022-12-05T01:18:23.525Z,13.57
2022-12-05T01:20:51.058Z,15.33
2022-12-05T01:23:17.778Z,14.70
2022-12-05T01:25:47.666Z,15.60
2022-12-05T01:28:15.268Z,16.33
2022-12-05T01:30:44.293Z,15.07
2022-12-05T01:33:11.465Z,14.73
2022-12-05T01:35:39.570Z,14.57
2022-12-05T01:38:06.792Z,14.43
2022-12-05T01:40:35.856Z,13.23
2022-12-05T01:43:03.176Z,14.20
2022-12-05T01:45:39.615Z,14.70
2022-12-05T01:48:12.370Z,12.87
2022-12-05T01:50:39.072Z,13.20
2022-12-05T01:53:06.025Z,13.07
2022-12-05T01:55:36.293Z,13.87
2022-12-05T01:58:05.434Z,13.30
2022-12-05T02:00:32.270Z,13.13
2022-12-05T02:03:08.473Z,13.90
2022-12-05T02:05:36.954Z,13.27
2022-12-05T02:08:07.417Z,13.10
2022-12-05T02:10:38.948Z,13.77
2022-12-05T02:13:34.463Z,13.57
2022-12-05T02:16:30.405Z,13.97
2022-12-05T02:19:25.316Z,12.93
2022-12-05T02:22:30.610Z,11.60
2022-12-05T02:25:26.486Z,12.47
2022-12-05T02:28:09.550Z,12.47
2022-12-05T02:31:01.092Z,13.17
2022-12-05T02:33:51.133Z,13.03
2022-12-05T02:36:37.743Z,14.03
2022-12-05T02:39:17.345Z,12.50
2022-12-05T02:41:52.798Z,12.47
2022-12-05T02:44:27.282Z,12.63
2022-12-05T02:46:54.186Z,12.27
2022-12-05T02:49:25.252Z,12.03
2022-12-05T02:51:56.972Z,12.73
2022-12-05T02:54:27.514Z,12.87
2022-12-05T02:56:55.086Z,11.10
2022-12-05T02:59:23.584Z,12.70
2022-12-05T03:01:51.026Z,12.73
2022-12-05T03:04:20.199Z,12.77
2022-12-05T03:06:55.590Z,12.50
2022-12-05T03:09:26.533Z,12.77
2022-12-05T03:11:59.007Z,13.30
2022-12-05T03:14:35.804Z,13.37
2022-12-05T03:17:08.802Z,12.67
2022-12-05T03:19:52.308Z,12.97
2022-12-05T03:22:30.164Z,12.53
2022-12-05T03:24:56.694Z,12.00
2022-12-05T03:27:35.229Z,11.53
2022-12-05T03:30:08.805Z,13.03
2022-12-05T03:32:56.994Z,12.93
2022-12-05T03:35:36.070Z,11.30
2022-12-05T03:38:15.209Z,12.27
2022-12-05T03:40:53.619Z,12.97
2022-12-05T03:43:45.003Z,13.63
2022-12-05T03:46:34.666Z,12.33
2022-12-05T03:49:09.736Z,12.97
2022-12-05T03:51:41.005Z,11.57
2022-12-05T03:54:21.258Z,11.53
2022-12-05T03:56:54.716Z,11.87
2022-12-05T03:59:34.584Z,11.53
2022-12-05T04:02:07.441Z,13.10
2022-12-05T04:04:52.594Z,11.93
2022-12-05T04:07:21.157Z,12.87
2022-12-05T04:09:55.886Z,10.93
2022-12-05T04:12:27.578Z,11.77
2022-12-05T04:15:01.979Z,12.23
2022-12-05T04:17:51.936Z,11.70
2022-12-05T04:20:50.670Z,13.00
2022-12-05T04:23:17.627Z,11.50
2022-12-05T04:26:12.222Z,12.27
2022-12-05T04:28:51.454Z,10.70
2022-12-05T04:31:29.108Z,12.20
2022-12-05T04:33:57.746Z,13.27
2022-12-05T04:36:32.984Z,12.73
2022-12-05T04:39:16.254Z,12.07
2022-12-05T04:42:02.238Z,13.10
2022-12-05T04:44:34.150Z,12.90
2022-12-05T04:47:04.782Z,11.00
2022-12-05T04:49:33.135Z,11.13
2022-12-05T04:52:04.760Z,11.80
2022-12-05T04:54:43.631Z,11.17
2022-12-05T04:57:27.636Z,11.30
2022-12-05T04:59:54.949Z,11.60
2022-12-05T05:02:50.331Z,11.47
2022-12-05T05:05:19.458Z,11.10
2022-12-05T05:07:48.715Z,10.97
2022-12-05T05:10:19.401Z,10.53
2022-12-05T05:12:45.830Z,12.83
2022-12-05T05:15:12.334Z,10.97
2022-12-05T05:17:38.787Z,11.57
2022-12-05T05:20:23.899Z,11.60
2022-12-05T05:22:55.464Z,10.10
2022-12-05T05:25:22.568Z,9.83
2022-12-05T05:27:54.466Z,11.17
2022-12-05T05:30:22.614Z,11.13
2022-12-05T05:32:49.389Z,11.37
2022-12-05T05:35:16.316Z,11.23
2022-12-05T05:37:42.833Z,11.43
2022-12-05T05:40:11.420Z,11.63
2022-12-05T05:42:45.863Z,10.60
2022-12-05T05:45:13.863Z,10.50
2022-12-05T05:47:40.817Z,11.07
2022-12-05T05:50:08.476Z,11.70
2022-12-05T05:52:36.753Z,11.33
2022-12-05T05:55:05.542Z,11.97
2022-12-05T05:57:32.097Z,11.50
2022-12-05T05:59:58.786Z,11.73
2022-12-05T06:02:25.511Z,10.93
2022-12-05T06:04:51.949Z,11.47
2022-12-05T06:07:18.403Z,10.80
2022-12-05T06:09:44.839Z,10.30
2022-12-05T06:12:11.311Z,11.30
2022-12-05T06:14:37.837Z,10.93
2022-12-05T06:17:05.125Z,10.70
2022-12-05T06:19:31.561Z,11.10
2022-12-05T06:21:58.018Z,11.57
2022-12-05T06:24:24.493Z,11.37
2022-12-05T06:26:51.087Z,11.07
2022-12-05T06:29:20.511Z,10.37
2022-12-05T06:31:49.417Z,9.97
2022-12-05T06:34:16.006Z,12.10
2022-12-05T06:36:42.477Z,11.23
2022-12-05T06:39:09.148Z,11.23
2022-12-05T06:41:35.626Z,9.63
2022-12-05T06:44:02.827Z,9.73
2022-12-05T06:46:29.511Z,10.03
2022-12-05T06:48:58.176Z,9.77
2022-12-05T06:51:25.667Z,9.87
2022-12-05T06:53:52.177Z,9.53
2022-12-05T06:56:20.216Z,10.37
2022-12-05T06:58:50.239Z,11.27
2022-12-05T07:01:41.362Z,11.70
2022-12-05T07:04:26.227Z,9.57
2022-12-05T07:06:54.827Z,10.20
2022-12-05T07:09:44.519Z,10.67
2022-12-05T07:12:12.104Z,8.67
2022-12-05T07:14:47.531Z,10.07
2022-12-05T07:17:14.859Z,8.87
2022-12-05T07:19:41.377Z,9.67
2022-12-05T07:22:13.698Z,9.50
2022-12-05T07:24:42.101Z,10.43
2022-12-05T07:27:08.654Z,10.13
2022-12-05T07:29:35.128Z,8.80
2022-12-05T07:32:02.761Z,10.73
2022-12-05T07:34:29.368Z,9.77
2022-12-05T07:36:55.931Z,8.97
2022-12-05T07:39:22.677Z,9.97
2022-12-05T07:41:49.108Z,9.83
2022-12-05T07:44:15.551Z,10.73
2022-12-05T07:46:41.993Z,8.07
2022-12-05T07:49:08.821Z,10.70
2022-12-05T07:51:35.849Z,9.43
2022-12-05T07:54:02.632Z,9.47
2022-12-05T07:56:29.108Z,9.97
2022-12-05T07:58:55.648Z,9.23
2022-12-05T08:01:25.325Z,9.93
2022-12-05T08:03:57.248Z,9.33
2022-12-05T08:06:28.797Z,9.77
2022-12-05T08:08:56.323Z,9.53
2022-12-05T08:11:26.683Z,10.10
2022-12-05T08:13:53.990Z,9.97
2022-12-05T08:16:25.251Z,9.47
2022-12-05T08:19:03.987Z,9.30
2022-12-05T08:21:30.733Z,10.10
2022-12-05T08:23:57.923Z,10.77
2022-12-05T08:26:30.017Z,10.50
2022-12-05T08:28:59.896Z,10.70
2022-12-05T08:31:28.232Z,9.37
2022-12-05T08:33:59.260Z,10.00
2022-12-05T08:36:28.243Z,9.40
2022-12-05T08:39:06.170Z,9.60
2022-12-05T08:41:33.727Z,9.17
2022-12-05T08:44:03.355Z,10.67
2022-12-05T08:46:34.622Z,10.13
2022-12-05T08:49:01.562Z,11.10
2022-12-05T08:51:28.112Z,9.17
2022-12-05T08:53:56.392Z,9.33
2022-12-05T08:56:27.165Z,10.00
2022-12-05T08:58:57.359Z,8.90
2022-12-05T09:01:31.879Z,9.83
2022-12-05T09:04:04.591Z,10.63
2022-12-05T09:06:32.368Z,11.13
2022-12-05T09:09:02.495Z,11.10
2022-12-05T09:11:32.237Z,10.63
2022-12-05T09:14:00.242Z,10.87
2022-12-05T09:16:37.580Z,10.83
2022-12-05T09:19:05.839Z,10.37
2022-12-05T09:21:32.953Z,9.57
2022-12-05T09:24:00.572Z,10.57
2022-12-05T09:26:28.617Z,10.07
2022-12-05T09:28:55.173Z,10.93
2022-12-05T09:31:24.030Z,10.87
2022-12-05T09:33:51.640Z,8.40
2022-12-05T09:36:20.950Z,10.13
2022-12-05T09:38:47.689Z,11.43
2022-12-05T09:41:53.735Z,10.97
2022-12-05T09:44:42.330Z,10.63
2022-12-05T09:47:31.201Z,11.07
2022-12-05T09:50:00.272Z,11.23
2022-12-05T09:52:33.870Z,11.23
2022-12-05T09:55:20.742Z,12.10
2022-12-05T09:57:57.635Z,10.97
2022-12-05T10:00:26.729Z,10.67
2022-12-05T10:03:41.418Z,12.97
2022-12-05T10:06:21.820Z,9.73
2022-12-05T10:09:07.342Z,10.80
2022-12-05T10:11:46.140Z,9.73
2022-12-05T10:14:24.252Z,11.70
2022-12-05T10:16:58.464Z,11.20
2022-12-05T10:19:47.936Z,11.43
2022-12-05T10:22:20.911Z,11.47
2022-12-05T10:24:56.220Z,10.97
2022-12-05T10:27:46.618Z,11.67
2022-12-05T10:30:15.861Z,10.43
2022-12-05T10:32:58.622Z,11.17
2022-12-05T10:35:34.842Z,10.60
2022-12-05T10:38:07.528Z,11.47
2022-12-05T10:40:40.724Z,11.40
2022-12-05T10:43:10.167Z,13.10
2022-12-05T10:45:46.833Z,11.30
2022-12-05T10:48:16.483Z,10.77
2022-12-05T10:50:44.836Z,12.30
2022-12-05T10:53:23.601Z,11.53
2022-12-05T10:56:28.150Z,12.10
2022-12-05T10:58:55.568Z,9.97
2022-12-05T11:01:23.511Z,10.87
2022-12-05T11:03:57.641Z,10.60
2022-12-05T11:06:27.005Z,10.77
2022-12-05T11:09:14.261Z,11.90
2022-12-05T11:11:40.866Z,10.60
2022-12-05T11:14:23.503Z,10.93
2022-12-05T11:17:01.863Z,9.27
2022-12-05T11:19:33.122Z,12.20
2022-12-05T11:21:59.981Z,10.67
2022-12-05T11:24:44.863Z,10.47
2022-12-05T11:27:17.275Z,10.60
2022-12-05T11:30:00.733Z,10.27
2022-12-05T11:32:33.706Z,10.23
2022-12-05T11:35:06.550Z,10.57
2022-12-05T11:37:43.369Z,11.30
2022-12-05T11:40:38.383Z,10.97
2022-12-05T11:43:14.235Z,9.33
2022-12-05T11:46:14.993Z,9.53
2022-12-05T11:48:49.721Z,8.33
2022-12-05T11:51:49.733Z,9.83
2022-12-05T11:58:05.085Z,8.57
2022-12-05T12:00:37.578Z,8.73
2022-12-05T12:03:16.011Z,9.07
2022-12-05T12:05:56.546Z,9.23
2022-12-05T12:08:30.216Z,8.37
2022-12-05T12:11:32.103Z,8.33
2022-12-05T12:14:11.806Z,8.43
2022-12-05T12:17:16.468Z,8.37
2022-12-05T12:19:58.907Z,7.40
2022-12-05T12:22:43.829Z,6.73
2022-12-05T12:25:19.139Z,7.47
2022-12-05T12:28:14.925Z,8.23
2022-12-05T12:31:12.929Z,8.20
2022-12-05T12:33:44.767Z,7.20
2022-12-05T12:36:17.319Z,8.30
2022-12-05T12:39:14.402Z,7.43
2022-12-05T12:41:49.921Z,6.73
2022-12-05T12:44:44.397Z,7.07
2022-12-05T12:47:34.385Z,7.27
2022-12-05T12:50:26.413Z,7.33
2022-12-05T12:53:04.715Z,6.43
2022-12-05T12:56:05.321Z,7.43
2022-12-05T12:58:48.816Z,6.33
2022-12-05T13:01:24.573Z,6.23
2022-12-05T13:04:12.479Z,7.00
2022-12-05T13:06:44.519Z,6.33
2022-12-05T13:09:22.710Z,5.90
2022-12-05T13:11:52.235Z,5.93
2022-12-05T13:14:24.873Z,7.30
2022-12-05T13:16:54.831Z,6.43
2022-12-05T13:19:44.903Z,5.17
2022-12-05T13:22:12.710Z,6.03
2022-12-05T13:24:39.807Z,6.83
2022-12-05T13:27:13.484Z,5.97
2022-12-05T13:29:52.584Z,6.23
2022-12-05T13:32:31.426Z,5.43
2022-12-05T13:35:01.963Z,5.23
2022-12-05T13:37:50.296Z,5.13
2022-12-05T13:40:44.341Z,5.63
2022-12-05T13:43:13.107Z,4.70
2022-12-05T13:45:42.014Z,5.40
2022-12-05T13:48:22.546Z,4.53
2022-12-05T13:50:59.317Z,4.60
2022-12-05T13:53:37.867Z,2.40
2022-12-05T13:56:13.683Z,2.50
2022-12-05T13:58:55.110Z,2.30
2022-12-05T14:01:27.755Z,1.60
2022-12-05T14:04:00.391Z,1.73
2022-12-05T14:06:38.115Z,1.90
2022-12-05T14:09:16.908Z,1.73
2022-12-05T14:12:11.479Z,1.97
2022-12-05T14:15:00.711Z,1.70
2022-12-05T14:17:30.488Z,2.00
2022-12-05T14:20:15.561Z,1.57
2022-12-05T14:22:45.083Z,2.40
2022-12-05T14:25:58.310Z,2.13
2022-12-05T14:28:38.672Z,2.20
2022-12-05T14:31:40.233Z,2.13
2022-12-05T14:34:25.029Z,2.20
2022-12-05T14:37:08.022Z,2.40
2022-12-05T14:39:44.419Z,2.03
2022-12-05T14:42:29.496Z,2.20
2022-12-05T14:45:00.332Z,2.30
2022-12-05T14:47:31.115Z,2.10
2022-12-05T14:50:36.660Z,2.57
2022-12-05T14:53:15.199Z,3.20
2022-12-05T14:55:44.686Z,3.17
2022-12-05T14:58:20.283Z,3.27
2022-12-05T15:00:56.902Z,3.40
2022-12-05T15:03:29.427Z,2.67
2022-12-05T15:06:01.872Z,3.30
2022-12-05T15:08:35.108Z,3.47
2022-12-05T15:11:01.894Z,3.20
2022-12-05T15:13:29.894Z,3.50
2022-12-05T15:16:08.036Z,3.07
2022-12-05T15:18:40.151Z,2.80
2022-12-05T15:21:45.916Z,2.63
2022-12-05T15:24:13.568Z,3.00
2022-12-05T15:26:47.255Z,2.70
2022-12-05T15:29:23.689Z,2.60
2022-12-05T15:32:02.316Z,2.87
2022-12-05T15:34:47.128Z,2.93
2022-12-05T15:37:18.273Z,3.40
2022-12-05T15:39:51.544Z,3.17
2022-12-05T15:42:18.131Z,3.27
2022-12-05T15:44:44.611Z,2.97
2022-12-05T15:47:21.807Z,3.40
2022-12-05T15:49:48.457Z,3.10
2022-12-05T15:52:38.915Z,4.67
2022-12-05T15:55:13.216Z,3.17
2022-12-05T15:57:50.029Z,3.00
2022-12-05T16:00:19.040Z,2.97
2022-12-05T16:03:13.001Z,2.80
2022-12-05T16:05:47.999Z,2.97
2022-12-05T16:08:15.021Z,2.10
2022-12-05T16:10:41.574Z,2.37
2022-12-05T16:13:14.898Z,3.43
2022-12-05T16:15:52.564Z,2.83
2022-12-05T16:18:32.548Z,3.33
2022-12-05T16:20:59.139Z,3.03
2022-12-05T16:23:32.255Z,2.87
2022-12-05T16:26:20.663Z,3.70
2022-12-05T16:29:01.409Z,3.40
2022-12-05T16:31:29.812Z,3.00
2022-12-05T16:34:05.480Z,3.10
2022-12-05T16:36:32.758Z,3.17
2022-12-05T16:39:06.317Z,3.47
2022-12-05T16:41:39.644Z,3.40
2022-12-05T16:44:31.852Z,3.40
2022-12-05T16:46:58.751Z,3.83
2022-12-05T16:49:31.792Z,3.03
2022-12-05T16:52:03.733Z,3.13
2022-12-05T16:54:30.195Z,2.80
2022-12-05T16:56:57.094Z,3.10
2022-12-05T16:59:36.168Z,2.83
2022-12-05T17:02:05.516Z,3.17
2022-12-05T17:04:32.004Z,3.30
2022-12-05T17:06:58.940Z,3.20
2022-12-05T17:09:25.514Z,3.50
2022-12-05T17:11:56.347Z,3.03
2022-12-05T17:14:22.853Z,3.27
2022-12-05T17:16:49.382Z,3.50
2022-12-05T17:19:15.951Z,3.83
2022-12-05T17:21:43.096Z,3.73
2022-12-05T17:24:16.361Z,3.53
2022-12-05T17:26:43.429Z,3.67
2022-12-05T17:29:10.145Z,4.13
2022-12-05T17:31:36.767Z,4.07
2022-12-05T17:34:04.652Z,3.70
2022-12-05T17:36:31.124Z,4.17
2022-12-05T17:38:57.566Z,4.00
2022-12-05T17:41:24.163Z,4.00
2022-12-05T17:43:51.437Z,3.67
2022-12-05T17:46:23.171Z,3.43
2022-12-05T17:48:51.563Z,4.27
2022-12-05T17:51:20.029Z,3.80
2022-12-05T17:53:47.437Z,6.03
2022-12-05T17:56:13.969Z,4.50
2022-12-05T17:58:41.164Z,4.70
2022-12-05T18:01:08.110Z,4.13
2022-12-05T18:03:34.763Z,3.20
2022-12-05T18:06:03.779Z,4.07
2022-12-05T18:08:30.382Z,4.00
2022-12-05T18:10:58.281Z,3.60
2022-12-05T18:13:24.780Z,4.13
2022-12-05T18:15:57.140Z,4.10
2022-12-05T18:18:24.096Z,3.77
2022-12-05T18:20:50.630Z,4.33
2022-12-05T18:23:17.095Z,4.23
2022-12-05T18:25:43.669Z,4.43
2022-12-05T18:28:10.163Z,3.97
2022-12-05T18:30:36.695Z,3.47
2022-12-05T18:33:03.205Z,4.20
2022-12-05T18:35:41.939Z,4.00
2022-12-05T18:38:10.913Z,3.50
2022-12-05T18:40:37.600Z,4.20
2022-12-05T18:43:04.087Z,3.57
2022-12-05T18:45:31.246Z,4.10
2022-12-05T18:48:09.747Z,4.07
2022-12-05T18:50:44.683Z,3.50
2022-12-05T18:53:11.132Z,3.77
2022-12-05T18:55:58.378Z,3.40
2022-12-05T18:58:24.440Z,3.30
2022-12-05T19:00:50.905Z,3.27
2022-12-05T19:03:20.430Z,3.27
2022-12-05T19:05:47.045Z,3.83
2022-12-05T19:08:13.619Z,3.07
2022-12-05T19:10:40.083Z,3.93
2022-12-05T19:13:06.545Z,4.20
2022-12-05T19:15:32.988Z,4.50
2022-12-05T19:17:59.419Z,3.37
2022-12-05T19:20:25.880Z,4.53
2022-12-05T19:22:59.288Z,3.83
2022-12-05T19:25:29.315Z,4.23
2022-12-05T19:27:55.820Z,4.27
2022-12-05T19:30:22.512Z,4.43
2022-12-05T19:32:51.031Z,3.90
2022-12-05T19:35:17.631Z,4.13
2022-12-05T19:37:44.109Z,4.03
2022-12-05T19:40:11.059Z,3.90
2022-12-05T19:42:37.676Z,3.43
2022-12-05T19:45:08.764Z,3.73
2022-12-05T19:47:37.256Z,4.17
2022-12-05T19:50:04.397Z,4.13
2022-12-05T19:52:31.437Z,4.10
2022-12-05T19:54:58.581Z,4.47
2022-12-05T19:57:28.353Z,3.83
2022-12-05T19:59:57.817Z,3.67
2022-12-05T20:02:25.285Z,3.30
2022-12-05T20:04:51.786Z,3.40
2022-12-05T20:07:18.733Z,4.03
2022-12-05T20:09:45.259Z,3.53
2022-12-05T20:12:11.731Z,3.97
2022-12-05T20:14:38.172Z,4.17
2022-12-05T20:17:05.469Z,3.67
2022-12-05T20:19:32.020Z,3.57
2022-12-05T20:21:58.759Z,4.03
2022-12-05T20:24:25.293Z,3.53
2022-12-05T20:26:52.974Z,4.10
2022-12-05T20:29:19.378Z,3.83
2022-12-05T20:31:45.880Z,3.33
2022-12-05T20:34:14.821Z,3.83
2022-12-05T20:36:41.570Z,3.70
2022-12-05T20:39:12.894Z,3.70
2022-12-05T20:41:39.410Z,3.63
2022-12-05T20:44:08.072Z,3.40
2022-12-05T20:46:35.457Z,3.33
2022-12-05T20:49:02.177Z,3.43
2022-12-05T20:51:31.325Z,3.00
2022-12-05T20:53:59.741Z,3.70
2022-12-05T20:56:28.769Z,4.23
2022-12-05T20:58:57.742Z,3.13
2022-12-05T21:01:26.318Z,3.07
2022-12-05T21:03:53.599Z,3.83
2022-12-05T21:06:32.285Z,4.03
2022-12-05T21:09:00.788Z,3.93
2022-12-05T21:11:29.011Z,4.20
2022-12-05T21:13:57.443Z,3.80
2022-12-05T21:16:24.837Z,3.60
2022-12-05T21:18:52.054Z,3.60
2022-12-05T21:21:21.093Z,3.93
2022-12-05T21:23:55.953Z,3.97
2022-12-05T21:26:23.483Z,3.53
2022-12-05T21:28:50.332Z,4.70
2022-12-05T21:31:20.189Z,4.80
2022-12-05T21:33:49.692Z,3.87
2022-12-05T21:36:17.249Z,4.27
2022-12-05T21:38:44.048Z,4.23
2022-12-05T21:41:10.583Z,4.20
2022-12-05T21:43:37.165Z,5.10
2022-12-05T21:46:05.216Z,4.80
2022-12-05T21:48:32.532Z,4.60
2022-12-05T21:50:59.373Z,4.23
2022-12-05T21:53:25.947Z,4.30
2022-12-05T21:56:04.267Z,4.67
2022-12-05T21:58:31.393Z,4.17
2022-12-05T22:00:57.853Z,4.03
2022-12-05T22:03:24.383Z,4.77
2022-12-05T22:05:50.950Z,4.53
2022-12-05T22:08:17.503Z,4.50
2022-12-05T22:10:44.004Z,4.27
2022-12-05T22:13:10.469Z,4.33
2022-12-05T22:15:36.930Z,4.07
2022-12-05T22:18:03.486Z,4.27
2022-12-05T22:20:29.874Z,3.90
2022-12-05T22:22:56.361Z,4.63
2022-12-05T22:25:22.790Z,4.43
2022-12-05T22:27:49.271Z,4.40
2022-12-05T22:30:16.110Z,4.70
2022-12-05T22:32:42.664Z,4.30
2022-12-05T22:35:09.096Z,3.87
2022-12-05T22:37:35.532Z,3.57
2022-12-05T22:40:02.397Z,3.17
2022-12-05T22:42:29.162Z,3.90
2022-12-05T22:44:55.584Z,3.67
2022-12-05T22:47:22.368Z,3.77
2022-12-05T22:49:48.844Z,3.43
2022-12-05T22:52:15.441Z,4.23
2022-12-05T22:54:42.061Z,3.47
2022-12-05T22:57:08.574Z,4.13
2022-12-05T22:59:35.109Z,4.00
2022-12-05T23:02:01.578Z,3.40
2022-12-05T23:04:28.146Z,3.90
2022-12-05T23:06:54.750Z,3.90
2022-12-05T23:09:21.465Z,3.80
2022-12-05T23:11:50.491Z,3.80
2022-12-05T23:14:17.150Z,3.80
2022-12-05T23:16:43.863Z,3.60
2022-12-05T23:19:10.435Z,3.53
2022-12-05T23:21:40.579Z,3.50
2022-12-05T23:24:09.834Z,3.47
2022-12-05T23:26:42.444Z,4.10
2022-12-05T23:29:09.582Z,3.70
2022-12-05T23:31:36.218Z,4.03
2022-12-05T23:34:04.253Z,3.23
2022-12-05T23:36:32.654Z,3.50
2022-12-05T23:38:59.268Z,3.57
2022-12-05T23:41:26.302Z,3.60
2022-12-05T23:43:53.546Z,3.73
2022-12-05T23:46:23.021Z,3.10
2022-12-05T23:48:50.680Z,3.77
2022-12-05T23:51:20.666Z,3.60
2022-12-05T23:53:51.378Z,3.33
2022-12-05T23:56:21.476Z,3.57
2022-12-05T23:58:48.011Z,3.10
