createdAt,value
2018-07-07T00:01:51.838Z,18.10
2018-07-07T00:04:22.684Z,18.05
2018-07-07T00:06:53.365Z,17.98
2018-07-07T00:09:24.519Z,17.96
2018-07-07T00:11:55.510Z,17.93
2018-07-07T00:14:26.515Z,17.91
2018-07-07T00:16:58.742Z,17.90
2018-07-07T00:19:29.680Z,17.91
2018-07-07T00:22:00.623Z,17.90
2018-07-07T00:24:31.450Z,17.85
2018-07-07T00:27:02.248Z,17.75
2018-07-07T00:29:33.190Z,17.60
2018-07-07T00:32:04.050Z,17.56
2018-07-07T00:34:35.760Z,17.53
2018-07-07T00:37:07.392Z,17.50
2018-07-07T00:39:38.214Z,17.54
2018-07-07T00:42:09.360Z,17.62
2018-07-07T00:44:40.297Z,17.63
2018-07-07T00:47:11.072Z,17.62
2018-07-07T00:49:41.881Z,17.58
2018-07-07T00:52:13.101Z,17.58
2018-07-07T00:54:45.007Z,17.56
2018-07-07T00:57:15.793Z,17.54
2018-07-07T00:59:46.576Z,17.54
2018-07-07T01:02:20.113Z,17.54
2018-07-07T01:04:52.369Z,17.51
2018-07-07T01:07:24.146Z,17.47
2018-07-07T01:09:56.069Z,17.41
2018-07-07T01:12:27.579Z,17.36
2018-07-07T01:14:58.521Z,17.35
2018-07-07T01:17:29.564Z,17.35
2018-07-07T01:20:00.370Z,17.25
2018-07-07T01:22:32.207Z,17.16
2018-07-07T01:25:03.254Z,17.09
2018-07-07T01:27:34.929Z,17.06
2018-07-07T01:30:05.833Z,17.06
2018-07-07T01:32:36.784Z,17.05
2018-07-07T01:35:07.643Z,17.00
2018-07-07T01:37:38.507Z,16.99
2018-07-07T01:40:09.503Z,17.01
2018-07-07T01:42:40.507Z,17.02
2018-07-07T01:45:12.400Z,17.01
2018-07-07T01:47:43.562Z,17.01
2018-07-07T01:50:14.513Z,17.02
2018-07-07T01:52:45.302Z,17.02
2018-07-07T01:55:16.111Z,17.00
2018-07-07T01:57:47.193Z,16.97
2018-07-07T02:00:18.143Z,16.89
2018-07-07T02:02:49.876Z,16.84
2018-07-07T02:05:21.249Z,16.77
2018-07-07T02:07:52.144Z,16.68
2018-07-07T02:10:23.089Z,16.65
2018-07-07T02:12:53.997Z,16.62
2018-07-07T02:15:24.837Z,16.57
2018-07-07T02:17:55.545Z,16.53
2018-07-07T02:20:26.736Z,16.50
2018-07-07T02:22:59.961Z,16.49
2018-07-07T02:25:30.756Z,16.56
2018-07-07T02:28:01.600Z,16.57
2018-07-07T02:30:32.756Z,16.64
2018-07-07T02:33:03.438Z,16.64
2018-07-07T02:35:33.774Z,16.65
2018-07-07T02:38:04.601Z,16.71
2018-07-07T02:40:36.526Z,16.76
2018-07-07T02:43:08.214Z,16.78
2018-07-07T02:45:39.070Z,16.67
2018-07-07T02:48:10.109Z,16.56
2018-07-07T02:50:40.912Z,16.46
2018-07-07T02:53:11.667Z,16.44
2018-07-07T02:55:42.668Z,16.44
2018-07-07T02:58:14.367Z,16.32
2018-07-07T03:00:45.165Z,16.22
2018-07-07T03:03:16.214Z,16.15
2018-07-07T03:05:47.209Z,16.07
2018-07-07T03:08:17.969Z,16.07
2018-07-07T03:10:48.798Z,16.08
2018-07-07T03:13:19.729Z,16.06
2018-07-07T03:15:51.110Z,16.09
2018-07-07T03:18:22.710Z,16.11
2018-07-07T03:20:53.550Z,16.10
2018-07-07T03:23:24.151Z,16.15
2018-07-07T03:25:55.168Z,16.16
2018-07-07T03:28:26.268Z,16.17
2018-07-07T03:30:58.011Z,16.19
2018-07-07T03:33:29.493Z,16.19
2018-07-07T03:36:01.942Z,16.20
2018-07-07T03:38:32.862Z,16.17
2018-07-07T03:41:03.840Z,16.17
2018-07-07T03:43:34.823Z,16.15
2018-07-07T03:46:05.725Z,16.09
2018-07-07T03:48:36.767Z,16.05
2018-07-07T03:51:08.145Z,16.04
2018-07-07T03:53:40.407Z,16.04
2018-07-07T03:56:11.933Z,16.01
2018-07-07T03:58:43.016Z,16.02
2018-07-07T04:01:14.334Z,16.08
2018-07-07T04:03:45.436Z,16.13
2018-07-07T04:06:16.901Z,16.21
2018-07-07T04:08:47.873Z,16.26
2018-07-07T04:11:18.712Z,16.30
2018-07-07T04:13:49.654Z,16.32
2018-07-07T04:16:20.194Z,16.33
2018-07-07T04:18:51.868Z,16.35
2018-07-07T04:21:23.686Z,16.46
2018-07-07T04:23:54.725Z,16.58
2018-07-07T04:26:25.580Z,16.74
2018-07-07T04:28:56.466Z,16.92
2018-07-07T04:31:27.513Z,17.06
2018-07-07T04:33:58.777Z,17.11
2018-07-07T04:36:30.935Z,17.30
2018-07-07T04:39:03.611Z,17.45
2018-07-07T04:41:34.885Z,17.62
2018-07-07T04:44:06.390Z,17.81
2018-07-07T04:46:38.188Z,17.94
2018-07-07T04:49:09.029Z,18.07
2018-07-07T04:51:40.086Z,18.19
2018-07-07T04:54:12.085Z,18.13
2018-07-07T04:56:43.737Z,18.16
2018-07-07T04:59:15.015Z,18.17
2018-07-07T05:01:45.870Z,18.30
2018-07-07T05:04:17.079Z,18.50
2018-07-07T05:06:48.092Z,18.69
2018-07-07T05:09:18.998Z,18.83
2018-07-07T05:11:50.662Z,18.99
2018-07-07T05:14:22.281Z,19.16
2018-07-07T05:16:53.597Z,19.24
2018-07-07T05:19:24.819Z,19.29
2018-07-07T05:21:55.884Z,19.42
2018-07-07T05:24:27.178Z,19.54
2018-07-07T05:26:58.965Z,19.54
2018-07-07T05:29:31.215Z,19.53
2018-07-07T05:32:03.833Z,19.55
2018-07-07T05:34:34.973Z,19.62
2018-07-07T05:37:06.405Z,19.62
2018-07-07T05:39:37.667Z,19.75
2018-07-07T05:42:08.785Z,19.99
2018-07-07T05:44:39.948Z,20.34
2018-07-07T05:47:12.247Z,20.28
2018-07-07T05:49:43.609Z,20.21
2018-07-07T05:52:14.431Z,20.03
2018-07-07T05:54:45.253Z,20.02
2018-07-07T05:57:15.917Z,19.93
2018-07-07T05:59:46.427Z,20.01
2018-07-07T06:02:17.092Z,20.16
2018-07-07T06:04:48.415Z,20.25
2018-07-07T06:07:20.264Z,20.41
2018-07-07T06:09:50.622Z,20.58
2018-07-07T06:12:21.357Z,20.80
2018-07-07T06:14:51.649Z,21.00
2018-07-07T06:17:23.079Z,21.19
2018-07-07T06:19:54.224Z,21.52
2018-07-07T06:22:25.268Z,22.60
2018-07-07T06:24:58.606Z,23.90
2018-07-07T06:27:28.877Z,24.74
2018-07-07T06:29:59.962Z,25.62
2018-07-07T06:32:31.283Z,26.19
2018-07-07T06:35:02.034Z,26.72
2018-07-07T06:37:32.512Z,27.21
2018-07-07T06:40:03.813Z,27.73
2018-07-07T06:42:35.231Z,28.06
2018-07-07T06:45:08.405Z,28.48
2018-07-07T06:47:39.639Z,29.17
2018-07-07T06:50:10.754Z,29.58
2018-07-07T06:52:43.576Z,29.75
2018-07-07T06:55:16.579Z,29.62
2018-07-07T06:57:47.703Z,29.73
2018-07-07T07:00:21.418Z,29.86
2018-07-07T07:02:53.607Z,30.34
2018-07-07T07:05:27.295Z,30.34
2018-07-07T07:07:58.818Z,30.85
2018-07-07T07:10:33.523Z,31.17
2018-07-07T07:13:10.093Z,31.51
2018-07-07T07:15:44.100Z,31.81
2018-07-07T07:18:15.217Z,31.52
2018-07-07T07:20:46.538Z,31.70
2018-07-07T07:23:17.902Z,31.86
2018-07-07T07:25:49.670Z,31.68
2018-07-07T07:28:21.433Z,31.61
2018-07-07T07:30:53.464Z,32.00
2018-07-07T07:33:24.662Z,32.42
2018-07-07T07:35:55.908Z,32.48
2018-07-07T07:38:26.530Z,32.24
2018-07-07T07:40:57.867Z,32.17
2018-07-07T07:43:28.719Z,32.38
2018-07-07T07:45:59.858Z,32.51
2018-07-07T07:48:32.492Z,32.38
2018-07-07T07:51:03.346Z,32.63
2018-07-07T07:53:34.512Z,32.74
2018-07-07T07:56:05.439Z,33.06
2018-07-07T07:58:36.414Z,33.47
2018-07-07T08:01:07.541Z,33.41
2018-07-07T08:03:38.537Z,33.79
2018-07-07T08:06:10.794Z,34.16
2018-07-07T08:08:42.480Z,34.22
2018-07-07T08:11:13.802Z,34.51
2018-07-07T08:13:44.601Z,34.56
2018-07-07T08:16:16.592Z,34.70
2018-07-07T08:18:48.780Z,35.06
2018-07-07T08:21:22.533Z,35.32
2018-07-07T08:23:54.423Z,35.29
2018-07-07T08:26:26.580Z,35.58
2018-07-07T08:28:57.820Z,35.74
2018-07-07T08:31:33.151Z,36.01
2018-07-07T08:34:04.566Z,35.79
2018-07-07T08:36:36.476Z,36.22
2018-07-07T08:39:08.355Z,36.05
2018-07-07T08:41:39.215Z,36.05
2018-07-07T08:44:10.711Z,36.17
2018-07-07T08:46:42.232Z,36.28
2018-07-07T08:49:13.503Z,36.46
2018-07-07T08:51:44.757Z,36.58
2018-07-07T08:54:17.703Z,36.65
2018-07-07T08:56:49.278Z,37.05
2018-07-07T08:59:20.488Z,37.19
2018-07-07T09:01:52.917Z,37.30
2018-07-07T09:04:24.415Z,37.33
2018-07-07T09:06:57.087Z,37.73
2018-07-07T09:09:28.893Z,38.02
2018-07-07T09:12:02.165Z,38.07
2018-07-07T09:14:33.401Z,37.92
2018-07-07T09:17:04.432Z,37.71
2018-07-07T09:19:35.956Z,37.90
2018-07-07T09:22:07.471Z,37.59
2018-07-07T09:24:38.745Z,37.93
2018-07-07T09:27:10.836Z,37.68
2018-07-07T09:29:42.982Z,38.02
2018-07-07T09:32:14.544Z,37.72
2018-07-07T09:34:46.479Z,37.87
2018-07-07T09:37:17.843Z,37.51
2018-07-07T09:39:48.815Z,37.55
2018-07-07T09:42:19.906Z,38.30
2018-07-07T09:44:51.410Z,38.57
2018-07-07T09:47:23.670Z,38.44
2018-07-07T09:49:55.473Z,38.66
2018-07-07T09:52:27.180Z,38.69
2018-07-07T09:54:58.409Z,38.59
2018-07-07T09:57:30.073Z,36.99
2018-07-07T10:00:00.679Z,36.01
2018-07-07T10:02:32.349Z,35.38
2018-07-07T10:05:04.568Z,36.40
2018-07-07T10:07:35.750Z,37.14
2018-07-07T10:10:06.947Z,35.58
2018-07-07T10:12:38.525Z,35.44
2018-07-07T10:15:10.251Z,35.78
2018-07-07T10:17:41.291Z,34.61
2018-07-07T10:20:13.913Z,33.87
2018-07-07T10:22:47.888Z,35.46
2018-07-07T10:25:22.690Z,37.00
2018-07-07T10:27:55.432Z,37.93
2018-07-07T10:30:27.937Z,38.28
2018-07-07T10:33:01.782Z,36.38
2018-07-07T10:35:35.953Z,35.69
2018-07-07T10:38:07.202Z,36.65
2018-07-07T10:40:38.158Z,37.28
2018-07-07T10:43:09.360Z,37.89
2018-07-07T10:45:40.666Z,37.98
2018-07-07T10:48:12.045Z,38.36
2018-07-07T10:50:44.380Z,38.46
2018-07-07T10:53:16.120Z,38.57
2018-07-07T10:55:48.649Z,38.38
2018-07-07T10:58:22.116Z,38.97
2018-07-07T11:00:55.618Z,39.26
2018-07-07T11:03:27.536Z,39.10
2018-07-07T11:05:59.910Z,39.31
2018-07-07T11:08:33.733Z,39.56
2018-07-07T11:11:04.355Z,39.47
2018-07-07T11:13:37.859Z,39.17
2018-07-07T11:16:09.693Z,39.23
2018-07-07T11:18:41.617Z,39.19
2018-07-07T11:21:16.514Z,39.34
2018-07-07T11:23:48.659Z,39.23
2018-07-07T11:26:19.776Z,38.72
2018-07-07T11:28:50.908Z,38.39
2018-07-07T11:31:21.947Z,38.54
2018-07-07T11:33:52.867Z,38.41
2018-07-07T11:36:25.032Z,39.04
2018-07-07T11:38:57.106Z,39.13
2018-07-07T11:41:28.523Z,39.29
2018-07-07T11:44:09.494Z,39.01
2018-07-07T11:46:43.144Z,39.02
2018-07-07T11:49:15.905Z,39.08
2018-07-07T11:51:49.965Z,38.65
2018-07-07T11:54:22.377Z,38.89
2018-07-07T11:56:53.675Z,39.16
2018-07-07T11:59:27.067Z,39.08
2018-07-07T12:01:58.440Z,39.17
2018-07-07T12:04:31.574Z,39.39
2018-07-07T12:07:03.354Z,38.45
2018-07-07T12:09:34.782Z,38.36
2018-07-07T12:12:09.085Z,38.91
2018-07-07T12:14:40.557Z,38.97
2018-07-07T12:17:11.724Z,39.10
2018-07-07T12:19:43.788Z,39.33
2018-07-07T12:22:15.534Z,38.66
2018-07-07T12:24:46.816Z,37.86
2018-07-07T12:27:19.385Z,37.59
2018-07-07T12:29:50.257Z,38.01
2018-07-07T12:32:21.142Z,37.67
2018-07-07T12:34:53.969Z,38.05
2018-07-07T12:37:26.380Z,38.47
2018-07-07T12:39:57.970Z,38.27
2018-07-07T12:42:29.678Z,38.56
2018-07-07T12:45:00.581Z,39.08
2018-07-07T12:47:31.674Z,39.34
2018-07-07T12:50:03.263Z,39.24
2018-07-07T12:52:34.316Z,39.75
2018-07-07T12:55:06.587Z,39.81
2018-07-07T12:57:37.731Z,39.94
2018-07-07T13:00:08.790Z,39.81
2018-07-07T13:02:40.384Z,39.60
2018-07-07T13:05:11.371Z,39.91
2018-07-07T13:07:42.421Z,39.83
2018-07-07T13:10:14.276Z,38.62
2018-07-07T13:12:46.805Z,37.31
2018-07-07T13:15:18.085Z,36.53
2018-07-07T13:17:49.384Z,35.78
2018-07-07T13:20:20.987Z,35.59
2018-07-07T13:22:52.214Z,36.04
2018-07-07T13:25:22.975Z,36.12
2018-07-07T13:27:56.433Z,36.19
2018-07-07T13:30:28.886Z,36.49
2018-07-07T13:33:02.014Z,36.51
2018-07-07T13:35:32.947Z,36.59
2018-07-07T13:38:05.424Z,36.71
2018-07-07T13:40:40.570Z,36.93
2018-07-07T13:43:14.020Z,36.63
2018-07-07T13:45:46.976Z,35.82
2018-07-07T13:48:18.590Z,35.34
2018-07-07T13:50:50.507Z,35.07
2018-07-07T13:53:22.102Z,34.93
2018-07-07T13:55:54.117Z,34.98
2018-07-07T13:58:26.411Z,34.89
2018-07-07T14:00:59.785Z,34.84
2018-07-07T14:03:31.910Z,34.75
2018-07-07T14:06:04.753Z,34.87
2018-07-07T14:08:35.221Z,34.87
2018-07-07T14:11:06.883Z,34.25
2018-07-07T14:13:38.634Z,34.08
2018-07-07T14:16:11.534Z,33.76
2018-07-07T14:18:42.728Z,33.44
2018-07-07T14:21:13.918Z,33.13
2018-07-07T14:23:45.533Z,32.78
2018-07-07T14:26:17.017Z,32.70
2018-07-07T14:28:48.293Z,32.57
2018-07-07T14:31:20.197Z,32.49
2018-07-07T14:33:53.445Z,32.35
2018-07-07T14:36:24.701Z,32.29
2018-07-07T14:38:56.285Z,32.28
2018-07-07T14:41:29.896Z,32.24
2018-07-07T14:44:05.102Z,32.05
2018-07-07T14:46:37.922Z,31.88
2018-07-07T14:49:10.738Z,31.51
2018-07-07T14:51:42.004Z,31.46
2018-07-07T14:54:15.281Z,31.49
2018-07-07T14:56:46.684Z,31.41
2018-07-07T14:59:18.307Z,31.17
2018-07-07T15:01:50.806Z,30.97
2018-07-07T15:04:22.011Z,30.79
2018-07-07T15:06:53.135Z,30.52
2018-07-07T15:09:23.511Z,30.13
2018-07-07T15:11:58.443Z,29.86
2018-07-07T15:14:29.371Z,29.65
2018-07-07T15:17:03.392Z,29.45
2018-07-07T15:19:34.603Z,29.44
2018-07-07T15:22:05.719Z,29.30
2018-07-07T15:24:41.398Z,29.21
2018-07-07T15:27:14.011Z,29.07
2018-07-07T15:29:51.802Z,28.91
2018-07-07T15:32:23.867Z,28.54
2018-07-07T15:34:54.826Z,28.42
2018-07-07T15:37:26.944Z,28.40
2018-07-07T15:40:01.632Z,28.40
2018-07-07T15:42:34.411Z,28.42
2018-07-07T15:45:06.657Z,28.48
2018-07-07T15:47:38.344Z,28.58
2018-07-07T15:50:10.513Z,28.70
2018-07-07T15:52:41.651Z,28.71
2018-07-07T15:55:13.359Z,28.54
2018-07-07T15:57:44.639Z,28.21
2018-07-07T16:00:16.693Z,27.80
2018-07-07T16:02:47.933Z,27.50
2018-07-07T16:05:19.595Z,27.03
2018-07-07T16:07:50.642Z,26.39
2018-07-07T16:10:22.163Z,26.06
2018-07-07T16:12:54.233Z,25.85
2018-07-07T16:15:24.907Z,25.58
2018-07-07T16:17:57.460Z,25.33
2018-07-07T16:20:28.551Z,25.18
2018-07-07T16:22:59.197Z,25.22
2018-07-07T16:25:30.718Z,25.23
2018-07-07T16:28:02.217Z,25.20
2018-07-07T16:30:33.266Z,25.10
2018-07-07T16:33:05.596Z,24.47
2018-07-07T16:35:37.131Z,23.60
2018-07-07T16:38:08.434Z,23.08
2018-07-07T16:40:39.596Z,22.57
2018-07-07T16:43:11.214Z,22.33
2018-07-07T16:45:42.205Z,22.22
2018-07-07T16:48:13.301Z,22.07
2018-07-07T16:50:44.075Z,21.68
2018-07-07T16:53:16.982Z,21.42
2018-07-07T16:55:49.020Z,21.49
2018-07-07T16:58:21.576Z,21.78
2018-07-07T17:00:53.371Z,22.12
2018-07-07T17:03:25.911Z,22.29
2018-07-07T17:05:59.912Z,22.43
2018-07-07T17:08:33.308Z,22.71
2018-07-07T17:11:06.770Z,22.80
2018-07-07T17:13:41.620Z,22.85
2018-07-07T17:16:12.843Z,22.82
2018-07-07T17:18:44.318Z,22.72
2018-07-07T17:21:16.299Z,22.63
2018-07-07T17:23:48.497Z,22.55
2018-07-07T17:26:19.794Z,22.48
2018-07-07T17:28:51.295Z,22.35
2018-07-07T17:31:23.533Z,22.27
2018-07-07T17:33:57.181Z,22.27
2018-07-07T17:36:29.560Z,22.17
2018-07-07T17:39:02.403Z,22.07
2018-07-07T17:41:34.069Z,22.14
2018-07-07T17:44:06.117Z,22.22
2018-07-07T17:46:38.180Z,22.31
2018-07-07T17:49:10.002Z,22.35
2018-07-07T17:51:41.144Z,22.39
2018-07-07T17:54:12.837Z,22.46
2018-07-07T17:56:45.274Z,22.31
2018-07-07T17:59:19.042Z,22.15
2018-07-07T18:01:53.562Z,22.20
2018-07-07T18:04:26.414Z,22.25
2018-07-07T18:06:57.964Z,22.30
2018-07-07T18:09:29.796Z,22.34
2018-07-07T18:12:01.558Z,22.39
2018-07-07T18:14:32.797Z,22.42
2018-07-07T18:17:04.419Z,22.50
2018-07-07T18:19:37.935Z,22.48
2018-07-07T18:22:10.210Z,22.24
2018-07-07T18:24:40.939Z,22.09
2018-07-07T18:27:13.628Z,22.02
2018-07-07T18:29:45.225Z,21.95
2018-07-07T18:32:15.950Z,21.93
2018-07-07T18:34:47.767Z,21.94
2018-07-07T18:37:19.033Z,22.02
2018-07-07T18:39:50.082Z,22.04
2018-07-07T18:42:20.497Z,22.04
2018-07-07T18:44:52.518Z,22.06
2018-07-07T18:47:23.671Z,22.01
2018-07-07T18:49:54.656Z,21.96
2018-07-07T18:52:26.092Z,21.85
2018-07-07T18:54:58.078Z,21.74
2018-07-07T18:57:30.503Z,21.66
2018-07-07T19:00:02.445Z,21.60
2018-07-07T19:02:34.251Z,21.52
2018-07-07T19:05:05.395Z,21.44
2018-07-07T19:07:36.562Z,21.41
2018-07-07T19:10:08.724Z,21.37
2018-07-07T19:12:39.436Z,21.30
2018-07-07T19:15:16.010Z,21.24
2018-07-07T19:17:48.486Z,21.15
2018-07-07T19:20:25.219Z,21.09
2018-07-07T19:23:01.654Z,20.99
2018-07-07T19:25:38.167Z,20.96
2018-07-07T19:28:09.759Z,20.92
2018-07-07T19:30:41.149Z,20.86
2018-07-07T19:33:17.850Z,20.80
2018-07-07T19:35:53.443Z,20.73
2018-07-07T19:38:25.304Z,20.70
2018-07-07T19:40:57.076Z,20.67
2018-07-07T19:43:28.330Z,20.66
2018-07-07T19:45:59.910Z,20.59
2018-07-07T19:48:31.078Z,20.54
2018-07-07T19:51:02.174Z,20.51
2018-07-07T19:53:33.387Z,20.46
2018-07-07T19:56:06.273Z,20.42
2018-07-07T19:58:38.642Z,20.36
2018-07-07T20:01:11.052Z,20.32
2018-07-07T20:03:42.106Z,20.34
2018-07-07T20:06:13.121Z,20.28
2018-07-07T20:08:44.298Z,20.25
2018-07-07T20:11:16.805Z,20.15
2018-07-07T20:13:48.605Z,20.12
2018-07-07T20:16:22.899Z,20.10
2018-07-07T20:19:17.578Z,19.97
2018-07-07T20:21:55.624Z,19.89
2018-07-07T20:24:32.633Z,19.85
2018-07-07T20:27:10.529Z,19.84
2018-07-07T20:29:41.635Z,19.83
2018-07-07T20:32:18.454Z,19.85
2018-07-07T20:34:50.963Z,19.84
2018-07-07T20:37:22.267Z,19.80
2018-07-07T20:39:54.445Z,19.74
2018-07-07T20:42:27.537Z,19.70
2018-07-07T20:45:03.232Z,19.67
2018-07-07T20:47:33.995Z,19.60
2018-07-07T20:50:06.096Z,19.51
2018-07-07T20:52:38.407Z,19.45
2018-07-07T20:55:10.402Z,19.40
2018-07-07T20:57:41.705Z,19.34
2018-07-07T21:00:12.185Z,19.29
2018-07-07T21:02:43.679Z,19.24
2018-07-07T21:05:14.742Z,19.17
2018-07-07T21:07:45.926Z,19.12
2018-07-07T21:10:17.169Z,19.10
2018-07-07T21:12:49.118Z,19.09
2018-07-07T21:15:21.082Z,19.09
2018-07-07T21:17:51.924Z,19.06
2018-07-07T21:20:23.034Z,18.99
2018-07-07T21:22:54.711Z,18.95
2018-07-07T21:25:26.000Z,18.95
2018-07-07T21:27:57.107Z,18.94
2018-07-07T21:30:28.056Z,18.90
2018-07-07T21:33:00.530Z,18.88
2018-07-07T21:35:31.763Z,18.89
2018-07-07T21:38:02.682Z,18.87
2018-07-07T21:40:33.524Z,18.70
2018-07-07T21:43:04.048Z,18.58
2018-07-07T21:45:34.606Z,18.49
2018-07-07T21:48:06.743Z,18.37
2018-07-07T21:50:39.286Z,18.29
2018-07-07T21:53:10.314Z,18.27
2018-07-07T21:55:41.196Z,18.26
2018-07-07T21:58:17.096Z,18.32
2018-07-07T22:01:09.451Z,18.27
2018-07-07T22:03:45.898Z,18.24
2018-07-07T22:06:25.386Z,18.24
2018-07-07T22:08:57.260Z,18.21
2018-07-07T22:11:28.284Z,18.18
2018-07-07T22:13:59.244Z,18.19
2018-07-07T22:16:30.158Z,18.19
2018-07-07T22:19:01.429Z,18.20
2018-07-07T22:22:11.673Z,18.18
2018-07-07T22:24:44.010Z,18.15
2018-07-07T22:27:16.615Z,18.15
2018-07-07T22:29:47.588Z,18.12
2018-07-07T22:32:22.616Z,18.07
2018-07-07T22:34:53.879Z,18.03
2018-07-07T22:37:25.037Z,17.99
2018-07-07T22:39:57.019Z,17.96
2018-07-07T22:42:29.290Z,17.96
2018-07-07T22:45:00.157Z,17.93
2018-07-07T22:47:31.712Z,17.89
2018-07-07T22:50:02.954Z,17.92
2018-07-07T22:52:35.251Z,17.89
2018-07-07T22:55:06.532Z,17.80
2018-07-07T22:57:37.719Z,17.75
2018-07-07T23:00:10.724Z,17.64
2018-07-07T23:02:41.866Z,17.60
2018-07-07T23:05:12.837Z,17.56
2018-07-07T23:07:44.453Z,17.53
2018-07-07T23:10:16.607Z,17.49
2018-07-07T23:12:47.639Z,17.46
2018-07-07T23:15:18.746Z,17.42
2018-07-07T23:17:49.779Z,17.40
2018-07-07T23:20:20.672Z,17.38
2018-07-07T23:22:53.542Z,17.37
2018-07-07T23:25:24.645Z,17.36
2018-07-07T23:27:55.527Z,17.31
2018-07-07T23:30:26.135Z,17.27
2018-07-07T23:32:58.173Z,17.21
2018-07-07T23:35:29.431Z,17.17
2018-07-07T23:38:00.392Z,17.17
2018-07-07T23:40:31.574Z,17.13
2018-07-07T23:43:02.587Z,17.09
2018-07-07T23:45:33.383Z,17.05
2018-07-07T23:48:04.326Z,17.01
2018-07-07T23:50:35.814Z,17.01
2018-07-07T23:53:07.455Z,17.04
2018-07-07T23:55:38.040Z,17.12
2018-07-07T23:58:08.956Z,17.13
