createdAt,value
2022-12-29T00:01:53.703Z,1.80
2022-12-29T00:04:56.579Z,1.50
2022-12-29T00:07:59.466Z,1.30
2022-12-29T00:11:02.458Z,1.40
2022-12-29T00:14:26.200Z,1.60
2022-12-29T00:17:29.394Z,1.20
2022-12-29T00:20:54.179Z,1.50
2022-12-29T00:24:15.927Z,1.90
2022-12-29T00:27:37.999Z,1.30
2022-12-29T00:30:59.663Z,1.90
2022-12-29T00:34:21.488Z,1.30
2022-12-29T00:37:44.315Z,1.60
2022-12-29T00:41:06.409Z,1.00
2022-12-29T00:44:12.928Z,1.50
2022-12-29T00:47:17.128Z,2.40
2022-12-29T00:50:21.288Z,1.60
2022-12-29T00:53:24.113Z,1.20
2022-12-29T00:56:27.003Z,1.70
2022-12-29T00:59:30.004Z,1.40
2022-12-29T01:02:32.994Z,1.70
2022-12-29T01:05:39.578Z,1.80
2022-12-29T01:08:42.436Z,2.00
2022-12-29T01:11:45.259Z,1.60
2022-12-29T01:14:48.164Z,1.40
2022-12-29T01:18:00.788Z,2.30
2022-12-29T01:31:30.608Z,1.40
2022-12-29T01:35:31.874Z,1.30
2022-12-29T01:38:43.341Z,1.70
2022-12-29T01:41:46.317Z,1.40
2022-12-29T01:44:57.561Z,1.00
2022-12-29T01:48:04.843Z,1.50
2022-12-29T01:51:08.206Z,1.40
2022-12-29T01:54:43.884Z,2.10
2022-12-29T01:57:56.116Z,1.70
2022-12-29T02:03:09.421Z,1.70
2022-12-29T02:06:33.837Z,1.60
2022-12-29T02:10:08.321Z,1.60
2022-12-29T02:13:55.872Z,1.60
2022-12-29T02:17:42.555Z,1.40
2022-12-29T02:21:14.755Z,1.30
2022-12-29T02:24:43.422Z,1.50
2022-12-29T02:28:29.568Z,1.30
2022-12-29T02:33:54.333Z,1.40
2022-12-29T02:37:31.088Z,1.10
2022-12-29T02:40:58.801Z,1.70
2022-12-29T02:44:59.725Z,1.50
2022-12-29T02:48:25.479Z,1.50
2022-12-29T02:51:54.513Z,1.40
2022-12-29T02:55:07.570Z,1.50
2022-12-29T02:58:20.385Z,1.70
2022-12-29T03:01:32.930Z,1.60
2022-12-29T03:04:50.461Z,1.50
2022-12-29T03:08:16.741Z,2.10
2022-12-29T03:11:38.435Z,1.40
2022-12-29T03:15:21.166Z,1.40
2022-12-29T03:18:32.449Z,1.70
2022-12-29T03:22:02.296Z,0.90
2022-12-29T03:25:10.767Z,3.30
2022-12-29T03:28:19.189Z,1.30
2022-12-29T03:31:23.930Z,1.70
2022-12-29T03:34:26.892Z,0.80
2022-12-29T03:38:06.052Z,1.50
2022-12-29T03:41:12.202Z,1.90
2022-12-29T03:44:13.988Z,0.80
2022-12-29T03:47:16.184Z,1.80
2022-12-29T03:50:18.814Z,1.50
2022-12-29T03:53:20.327Z,1.30
2022-12-29T03:56:21.938Z,1.50
2022-12-29T03:59:23.787Z,1.70
2022-12-29T04:02:25.490Z,1.60
2022-12-29T04:05:27.258Z,1.90
2022-12-29T04:08:28.671Z,1.30
2022-12-29T04:11:33.193Z,1.40
2022-12-29T04:14:35.026Z,1.90
2022-12-29T04:17:36.458Z,1.30
2022-12-29T04:20:56.485Z,1.60
2022-12-29T04:23:58.083Z,1.00
2022-12-29T04:26:59.592Z,1.00
2022-12-29T04:30:01.026Z,1.40
2022-12-29T04:33:02.686Z,1.40
2022-12-29T04:36:04.435Z,1.70
2022-12-29T04:39:06.655Z,1.80
2022-12-29T04:42:09.139Z,1.80
2022-12-29T04:45:11.073Z,1.40
2022-12-29T04:48:13.422Z,2.00
2022-12-29T04:51:14.966Z,1.30
2022-12-29T04:54:16.465Z,1.90
2022-12-29T04:57:18.068Z,1.80
2022-12-29T05:00:20.614Z,2.00
2022-12-29T05:03:27.693Z,1.40
2022-12-29T05:06:29.319Z,2.00
2022-12-29T05:09:30.878Z,1.50
2022-12-29T05:12:38.267Z,1.70
2022-12-29T05:15:39.842Z,1.70
2022-12-29T05:18:41.343Z,2.00
2022-12-29T05:21:43.575Z,2.10
2022-12-29T05:24:45.171Z,2.20
2022-12-29T05:27:51.401Z,2.60
2022-12-29T05:30:53.135Z,1.80
2022-12-29T05:33:54.577Z,2.50
2022-12-29T05:36:56.080Z,1.90
2022-12-29T05:39:57.564Z,1.40
2022-12-29T05:42:59.068Z,1.80
2022-12-29T05:46:00.955Z,1.40
2022-12-29T05:49:02.976Z,2.00
2022-12-29T05:52:04.648Z,2.60
2022-12-29T05:55:06.920Z,1.40
2022-12-29T05:58:08.427Z,2.70
2022-12-29T06:01:10.018Z,2.20
2022-12-29T06:04:11.467Z,2.10
2022-12-29T06:07:13.076Z,1.80
2022-12-29T06:10:14.732Z,2.20
2022-12-29T06:13:16.409Z,1.70
2022-12-29T06:16:19.003Z,2.30
2022-12-29T06:19:20.451Z,1.80
2022-12-29T06:22:21.927Z,2.20
2022-12-29T06:25:23.467Z,2.00
2022-12-29T06:28:24.992Z,2.70
2022-12-29T06:31:29.607Z,2.20
2022-12-29T06:34:31.118Z,2.30
2022-12-29T06:37:32.830Z,2.00
2022-12-29T06:40:34.328Z,3.50
2022-12-29T06:43:38.460Z,2.20
2022-12-29T06:46:39.899Z,2.10
2022-12-29T06:49:41.464Z,1.70
2022-12-29T06:52:42.953Z,1.90
2022-12-29T06:55:44.448Z,1.70
2022-12-29T06:58:45.967Z,3.10
2022-12-29T07:01:47.540Z,2.10
2022-12-29T07:04:49.185Z,2.20
2022-12-29T07:07:50.999Z,2.50
2022-12-29T07:10:52.537Z,2.70
2022-12-29T07:13:54.027Z,2.90
2022-12-29T07:16:55.574Z,2.00
2022-12-29T07:19:56.945Z,2.50
2022-12-29T07:22:58.962Z,2.80
2022-12-29T07:26:10.053Z,2.30
2022-12-29T07:29:11.471Z,2.50
2022-12-29T07:32:13.043Z,2.40
2022-12-29T07:35:14.645Z,3.20
2022-12-29T07:38:16.685Z,3.20
2022-12-29T07:41:18.655Z,3.30
2022-12-29T07:44:20.163Z,2.80
2022-12-29T07:47:21.649Z,2.50
2022-12-29T07:50:23.232Z,2.90
2022-12-29T07:53:24.704Z,3.20
2022-12-29T07:56:26.479Z,2.10
2022-12-29T07:59:27.977Z,2.20
2022-12-29T08:02:30.175Z,1.90
2022-12-29T08:05:33.907Z,2.30
2022-12-29T08:08:35.424Z,2.90
2022-12-29T08:11:37.217Z,3.30
2022-12-29T08:14:38.782Z,3.20
2022-12-29T08:17:40.293Z,1.80
2022-12-29T08:20:41.720Z,2.60
2022-12-29T08:23:43.247Z,2.70
2022-12-29T08:26:44.735Z,2.50
2022-12-29T08:29:46.165Z,2.50
2022-12-29T08:32:47.704Z,2.30
2022-12-29T08:35:49.759Z,2.70
2022-12-29T08:38:51.248Z,2.80
2022-12-29T08:41:52.641Z,2.60
2022-12-29T08:44:54.089Z,3.20
2022-12-29T08:47:55.513Z,4.10
2022-12-29T08:50:57.036Z,2.40
2022-12-29T08:53:59.158Z,3.10
2022-12-29T08:57:00.528Z,3.40
2022-12-29T09:00:04.179Z,2.50
2022-12-29T09:03:05.663Z,2.80
2022-12-29T09:06:07.540Z,3.40
2022-12-29T09:09:09.027Z,4.20
2022-12-29T09:12:10.413Z,3.20
2022-12-29T09:15:12.551Z,4.50
2022-12-29T09:18:20.304Z,3.10
2022-12-29T09:21:22.456Z,2.90
2022-12-29T09:24:23.928Z,3.20
2022-12-29T09:27:25.449Z,2.70
2022-12-29T09:30:27.176Z,2.90
2022-12-29T09:33:28.629Z,2.00
2022-12-29T09:36:30.261Z,3.50
2022-12-29T09:39:31.710Z,2.70
2022-12-29T09:42:41.830Z,3.70
2022-12-29T09:46:12.651Z,2.70
2022-12-29T09:49:39.421Z,2.50
2022-12-29T09:52:49.481Z,3.20
2022-12-29T09:55:54.145Z,4.00
2022-12-29T09:59:06.250Z,4.20
2022-12-29T10:02:30.121Z,4.00
2022-12-29T10:09:08.133Z,3.60
2022-12-29T10:12:22.067Z,2.40
2022-12-29T10:15:34.477Z,4.30
2022-12-29T10:18:45.102Z,3.70
2022-12-29T10:22:26.063Z,3.30
2022-12-29T10:25:35.308Z,3.90
2022-12-29T10:28:44.162Z,3.80
2022-12-29T10:31:59.720Z,3.60
2022-12-29T10:35:10.885Z,3.00
2022-12-29T10:38:28.180Z,4.60
2022-12-29T10:41:39.162Z,4.50
2022-12-29T10:44:41.296Z,4.30
2022-12-29T10:48:02.079Z,5.90
2022-12-29T10:51:06.642Z,5.30
2022-12-29T10:54:23.581Z,4.30
2022-12-29T10:57:46.327Z,4.10
2022-12-29T11:00:54.026Z,2.70
2022-12-29T11:04:04.009Z,3.30
2022-12-29T11:07:10.611Z,3.60
2022-12-29T11:10:40.236Z,3.40
2022-12-29T11:13:49.391Z,3.70
2022-12-29T11:17:03.113Z,5.00
2022-12-29T11:20:31.756Z,3.50
2022-12-29T11:23:39.264Z,4.30
2022-12-29T11:26:44.019Z,4.60
2022-12-29T11:29:45.578Z,3.80
2022-12-29T11:32:55.177Z,5.30
2022-12-29T11:36:05.166Z,3.60
2022-12-29T11:39:13.697Z,3.00
2022-12-29T11:42:23.405Z,3.50
2022-12-29T11:45:37.474Z,4.30
2022-12-29T11:48:41.072Z,3.70
2022-12-29T11:51:47.231Z,3.60
2022-12-29T11:57:52.633Z,4.50
2022-12-29T12:00:54.867Z,3.70
2022-12-29T12:04:15.670Z,5.30
2022-12-29T12:07:39.696Z,4.90
2022-12-29T12:10:59.320Z,4.10
2022-12-29T12:14:13.030Z,4.00
2022-12-29T12:17:37.669Z,3.80
2022-12-29T12:20:48.624Z,2.60
2022-12-29T12:24:08.056Z,3.70
2022-12-29T12:27:22.746Z,4.30
2022-12-29T12:30:27.261Z,4.60
2022-12-29T12:33:35.763Z,4.20
2022-12-29T12:36:50.536Z,5.40
2022-12-29T12:40:25.740Z,5.10
2022-12-29T12:43:44.645Z,4.30
2022-12-29T12:46:46.051Z,3.30
2022-12-29T12:50:18.862Z,4.50
2022-12-29T12:53:45.457Z,4.70
2022-12-29T12:56:52.174Z,3.90
2022-12-29T13:00:10.560Z,3.90
2022-12-29T13:03:27.244Z,3.80
2022-12-29T13:06:52.322Z,4.60
2022-12-29T13:10:18.866Z,3.90
2022-12-29T13:14:05.151Z,4.60
2022-12-29T13:17:12.306Z,4.50
2022-12-29T13:20:27.726Z,3.50
2022-12-29T13:23:41.950Z,4.90
2022-12-29T13:26:51.650Z,3.60
2022-12-29T13:30:03.307Z,6.10
2022-12-29T13:33:20.941Z,4.10
2022-12-29T13:36:37.943Z,4.10
2022-12-29T13:39:55.757Z,4.40
2022-12-29T13:42:58.142Z,4.20
2022-12-29T13:46:08.425Z,6.00
2022-12-29T13:49:26.730Z,5.10
2022-12-29T13:52:56.477Z,3.40
2022-12-29T13:56:00.927Z,3.80
2022-12-29T13:59:41.048Z,5.40
2022-12-29T14:02:45.698Z,3.20
2022-12-29T14:06:14.449Z,4.30
2022-12-29T14:09:47.347Z,3.50
2022-12-29T14:12:50.360Z,3.80
2022-12-29T14:15:55.430Z,3.30
2022-12-29T14:19:06.314Z,3.60
2022-12-29T14:22:10.088Z,4.10
2022-12-29T14:25:50.155Z,3.30
2022-12-29T14:28:51.694Z,3.20
2022-12-29T14:31:53.376Z,3.90
2022-12-29T14:34:59.827Z,3.00
2022-12-29T14:38:22.138Z,3.70
2022-12-29T14:41:29.516Z,3.70
2022-12-29T14:44:33.241Z,4.00
2022-12-29T14:47:39.302Z,5.00
2022-12-29T14:50:45.731Z,3.90
2022-12-29T14:53:51.795Z,4.40
2022-12-29T14:56:59.810Z,4.60
2022-12-29T15:00:06.880Z,3.90
2022-12-29T15:03:17.534Z,3.70
2022-12-29T15:06:22.585Z,4.40
2022-12-29T15:09:49.926Z,3.90
2022-12-29T15:12:55.786Z,3.60
2022-12-29T15:15:57.244Z,4.20
2022-12-29T15:18:59.542Z,3.20
2022-12-29T15:22:02.292Z,3.90
2022-12-29T15:25:04.638Z,3.10
2022-12-29T15:28:07.601Z,3.70
2022-12-29T15:31:30.166Z,4.30
2022-12-29T15:34:32.539Z,3.80
2022-12-29T15:37:38.731Z,3.20
2022-12-29T15:40:40.243Z,3.40
2022-12-29T15:43:56.867Z,4.90
2022-12-29T15:47:05.789Z,4.60
2022-12-29T15:50:21.722Z,4.10
2022-12-29T15:53:30.108Z,4.20
2022-12-29T15:56:33.353Z,3.30
2022-12-29T15:59:34.822Z,4.30
2022-12-29T16:02:36.582Z,3.30
2022-12-29T16:05:39.717Z,4.10
2022-12-29T16:08:41.267Z,3.80
2022-12-29T16:11:55.390Z,3.50
2022-12-29T16:15:00.275Z,4.30
2022-12-29T16:18:01.890Z,3.30
2022-12-29T16:21:05.771Z,4.30
2022-12-29T16:24:14.662Z,3.80
2022-12-29T16:27:27.779Z,2.80
2022-12-29T16:30:34.581Z,4.80
2022-12-29T16:33:48.306Z,3.60
2022-12-29T16:37:26.323Z,2.60
2022-12-29T16:40:33.151Z,2.30
2022-12-29T16:43:42.970Z,2.90
2022-12-29T16:47:19.743Z,3.60
2022-12-29T16:50:28.057Z,4.80
2022-12-29T16:53:39.261Z,2.40
2022-12-29T16:56:45.876Z,3.30
2022-12-29T16:59:53.985Z,2.80
2022-12-29T17:03:00.188Z,4.10
2022-12-29T17:06:03.896Z,3.60
2022-12-29T17:09:24.963Z,3.70
2022-12-29T17:12:30.913Z,5.80
2022-12-29T17:15:35.266Z,6.00
2022-12-29T17:18:38.952Z,3.90
2022-12-29T17:21:41.749Z,5.30
2022-12-29T17:24:44.582Z,3.20
2022-12-29T17:28:00.260Z,3.60
2022-12-29T17:31:06.956Z,3.30
2022-12-29T17:34:13.520Z,3.00
2022-12-29T17:37:30.384Z,3.80
2022-12-29T17:40:34.004Z,3.40
2022-12-29T17:43:37.340Z,3.60
2022-12-29T17:46:40.373Z,2.60
2022-12-29T17:49:46.459Z,3.10
2022-12-29T17:53:02.147Z,3.80
2022-12-29T17:56:05.089Z,3.30
2022-12-29T17:59:14.170Z,4.60
2022-12-29T18:02:28.167Z,2.90
2022-12-29T18:05:31.431Z,3.60
2022-12-29T18:08:38.915Z,2.50
2022-12-29T18:11:44.171Z,2.70
2022-12-29T18:14:46.972Z,3.60
2022-12-29T18:17:54.383Z,2.80
2022-12-29T18:21:00.530Z,2.50
2022-12-29T18:24:03.820Z,5.20
2022-12-29T18:27:13.711Z,3.00
2022-12-29T18:30:17.784Z,4.00
2022-12-29T18:33:25.016Z,3.70
2022-12-29T18:36:29.788Z,3.10
2022-12-29T18:39:33.424Z,3.10
2022-12-29T18:42:36.255Z,2.30
2022-12-29T18:45:39.379Z,3.30
2022-12-29T18:48:42.691Z,3.70
2022-12-29T18:51:45.448Z,3.80
2022-12-29T18:54:48.932Z,4.20
2022-12-29T18:57:51.908Z,4.10
2022-12-29T19:00:55.044Z,4.00
2022-12-29T19:03:57.882Z,2.70
2022-12-29T19:07:00.816Z,3.30
2022-12-29T19:10:03.962Z,2.70
2022-12-29T19:13:06.960Z,4.20
2022-12-29T19:16:18.692Z,2.20
2022-12-29T19:19:21.956Z,4.20
2022-12-29T19:22:24.866Z,4.20
2022-12-29T19:25:28.100Z,3.00
2022-12-29T19:28:30.946Z,3.00
2022-12-29T19:31:34.619Z,3.90
2022-12-29T19:34:37.566Z,3.30
2022-12-29T19:37:41.554Z,3.80
2022-12-29T19:40:47.686Z,4.30
2022-12-29T19:43:50.561Z,2.30
2022-12-29T19:46:53.450Z,3.90
2022-12-29T19:49:56.313Z,4.40
2022-12-29T19:53:05.032Z,2.90
2022-12-29T19:56:09.068Z,4.40
2022-12-29T19:59:11.931Z,2.60
2022-12-29T20:02:20.482Z,5.30
2022-12-29T20:05:23.457Z,4.70
2022-12-29T20:08:26.323Z,4.10
2022-12-29T20:11:29.221Z,3.20
2022-12-29T20:14:32.405Z,5.00
2022-12-29T20:18:10.804Z,3.40
2022-12-29T20:21:03.844Z,4.00
2022-12-29T20:24:06.949Z,3.10
2022-12-29T20:27:13.163Z,3.60
2022-12-29T20:30:15.982Z,2.90
2022-12-29T20:33:18.803Z,5.30
2022-12-29T20:36:25.764Z,4.70
2022-12-29T20:39:29.015Z,4.20
2022-12-29T20:42:31.831Z,4.10
2022-12-29T20:45:34.889Z,3.90
2022-12-29T20:48:37.818Z,3.30
2022-12-29T20:55:06.586Z,2.70
2022-12-29T20:58:25.984Z,2.10
2022-12-29T21:01:29.259Z,2.90
2022-12-29T21:04:57.512Z,4.30
2022-12-29T21:07:55.896Z,3.30
2022-12-29T21:10:59.407Z,4.50
2022-12-29T21:14:02.533Z,5.30
2022-12-29T21:17:05.452Z,4.80
2022-12-29T21:20:09.406Z,4.10
2022-12-29T21:23:12.299Z,3.90
2022-12-29T21:26:17.911Z,3.50
2022-12-29T21:29:25.312Z,2.70
2022-12-29T21:32:28.262Z,4.60
2022-12-29T21:35:34.743Z,4.30
2022-12-29T21:38:37.653Z,4.50
2022-12-29T21:41:40.472Z,2.70
2022-12-29T21:45:02.079Z,5.50
2022-12-29T21:48:21.529Z,5.50
2022-12-29T21:51:42.980Z,2.80
2022-12-29T21:55:01.172Z,4.30
2022-12-29T22:01:46.221Z,3.10
2022-12-29T22:05:07.801Z,3.50
2022-12-29T22:08:29.212Z,3.40
2022-12-29T22:11:50.857Z,3.60
2022-12-29T22:14:53.701Z,5.00
2022-12-29T22:17:56.818Z,3.10
2022-12-29T22:21:04.024Z,4.10
2022-12-29T22:24:08.621Z,3.70
2022-12-29T22:27:11.473Z,3.80
2022-12-29T22:30:15.062Z,4.20
2022-12-29T22:33:17.990Z,3.80
2022-12-29T22:36:20.911Z,4.30
2022-12-29T22:39:23.737Z,4.10
2022-12-29T22:42:26.601Z,4.90
2022-12-29T22:45:29.456Z,4.80
2022-12-29T22:48:33.305Z,4.00
2022-12-29T22:51:36.130Z,4.00
2022-12-29T22:54:39.042Z,2.90
2022-12-29T22:57:41.879Z,4.20
2022-12-29T23:00:44.690Z,3.00
2022-12-29T23:03:47.545Z,3.10
2022-12-29T23:06:50.448Z,3.50
2022-12-29T23:09:53.250Z,4.20
2022-12-29T23:12:56.494Z,2.90
2022-12-29T23:15:59.822Z,3.70
2022-12-29T23:19:03.732Z,4.20
2022-12-29T23:22:06.622Z,4.70
2022-12-29T23:25:09.838Z,3.30
2022-12-29T23:28:12.709Z,4.70
2022-12-29T23:31:16.707Z,3.00
2022-12-29T23:34:19.577Z,2.60
2022-12-29T23:37:22.341Z,5.30
2022-12-29T23:40:25.128Z,5.40
2022-12-29T23:43:28.015Z,3.30
2022-12-29T23:46:31.536Z,4.50
2022-12-29T23:49:34.469Z,3.20
2022-12-29T23:52:37.451Z,2.70
2022-12-29T23:55:43.942Z,4.70
2022-12-29T23:58:46.782Z,1.60
