createdAt,value
2023-03-16T00:01:35.828Z,2.47
2023-03-16T00:04:04.998Z,2.90
2023-03-16T00:06:34.020Z,3.92
2023-03-16T00:09:05.065Z,1.75
2023-03-16T00:11:34.132Z,2.03
2023-03-16T00:14:04.257Z,3.28
2023-03-16T00:16:33.463Z,2.17
2023-03-16T00:19:03.873Z,3.45
2023-03-16T00:21:35.280Z,2.35
2023-03-16T00:24:06.609Z,2.03
2023-03-16T00:26:35.807Z,2.10
2023-03-16T00:29:04.844Z,2.42
2023-03-16T00:31:34.029Z,1.90
2023-03-16T00:34:04.433Z,1.90
2023-03-16T00:41:04.994Z,2.03
2023-03-16T00:43:40.839Z,2.40
2023-03-16T00:46:12.225Z,2.80
2023-03-16T00:48:43.628Z,2.35
2023-03-16T00:51:14.953Z,1.92
2023-03-16T00:53:45.520Z,2.42
2023-03-16T00:56:17.062Z,1.85
2023-03-16T00:58:46.117Z,1.90
2023-03-16T01:01:17.227Z,2.13
2023-03-16T01:03:46.672Z,2.38
2023-03-16T01:06:17.338Z,2.00
2023-03-16T01:08:46.967Z,1.95
2023-03-16T01:11:19.569Z,2.90
2023-03-16T01:14:52.354Z,2.75
2023-03-16T01:17:22.503Z,1.92
2023-03-16T01:19:52.119Z,2.40
2023-03-16T01:23:31.573Z,2.28
2023-03-16T01:26:02.265Z,2.63
2023-03-16T01:28:34.422Z,2.08
2023-03-16T01:31:07.007Z,2.38
2023-03-16T01:33:37.324Z,2.15
2023-03-16T01:36:11.379Z,2.45
2023-03-16T01:38:47.383Z,1.83
2023-03-16T01:41:19.725Z,2.50
2023-03-16T01:43:52.052Z,2.40
2023-03-16T01:50:39.481Z,2.45
2023-03-16T01:53:09.149Z,1.75
2023-03-16T01:55:38.835Z,1.83
2023-03-16T01:58:08.394Z,2.63
2023-03-16T02:00:38.975Z,3.28
2023-03-16T02:03:18.810Z,2.20
2023-03-16T02:05:57.756Z,1.98
2023-03-16T02:08:28.508Z,1.80
2023-03-16T02:10:59.152Z,2.00
2023-03-16T02:13:40.074Z,2.65
2023-03-16T02:16:11.245Z,2.65
2023-03-16T02:18:40.580Z,1.83
2023-03-16T02:21:20.762Z,2.47
2023-03-16T02:23:51.562Z,2.15
2023-03-16T02:26:31.152Z,3.83
2023-03-16T02:29:13.987Z,2.67
2023-03-16T02:31:45.145Z,2.20
2023-03-16T02:34:17.755Z,2.33
2023-03-16T02:36:49.847Z,2.20
2023-03-16T02:39:22.154Z,2.53
2023-03-16T02:41:52.225Z,2.47
2023-03-16T02:44:25.518Z,2.90
2023-03-16T02:47:02.140Z,1.80
2023-03-16T02:50:37.611Z,2.17
2023-03-16T02:53:09.007Z,2.00
2023-03-16T02:55:38.844Z,2.17
2023-03-16T02:58:08.003Z,2.15
2023-03-16T03:00:37.098Z,1.92
2023-03-16T03:03:09.664Z,1.80
2023-03-16T03:05:40.718Z,2.25
2023-03-16T03:08:10.075Z,1.58
2023-03-16T03:10:40.155Z,2.10
2023-03-16T03:13:09.411Z,2.13
2023-03-16T03:15:38.537Z,1.98
2023-03-16T03:18:12.632Z,2.72
2023-03-16T03:20:42.279Z,1.75
2023-03-16T03:23:12.586Z,2.88
2023-03-16T03:26:01.296Z,1.70
2023-03-16T03:28:31.714Z,1.85
2023-03-16T03:31:01.405Z,1.60
2023-03-16T03:33:33.889Z,2.50
2023-03-16T03:37:07.477Z,1.83
2023-03-16T03:39:40.425Z,1.60
2023-03-16T03:42:10.288Z,1.73
2023-03-16T03:44:39.575Z,1.83
2023-03-16T03:47:08.935Z,2.50
2023-03-16T03:49:39.557Z,2.75
2023-03-16T03:52:08.934Z,2.17
2023-03-16T03:54:38.472Z,2.17
2023-03-16T03:57:11.714Z,1.67
2023-03-16T03:59:43.896Z,1.50
2023-03-16T04:02:39.700Z,1.88
2023-03-16T04:05:16.668Z,1.98
2023-03-16T04:07:46.414Z,2.70
2023-03-16T04:10:16.362Z,3.17
2023-03-16T04:12:46.448Z,1.63
2023-03-16T04:15:16.765Z,2.35
2023-03-16T04:17:59.737Z,2.20
2023-03-16T04:20:30.248Z,2.88
2023-03-16T04:22:59.478Z,1.77
2023-03-16T04:25:30.712Z,1.98
2023-03-16T04:28:00.899Z,2.05
2023-03-16T04:30:33.284Z,2.10
2023-03-16T04:33:15.018Z,2.75
2023-03-16T04:35:46.828Z,2.10
2023-03-16T04:38:17.723Z,1.90
2023-03-16T04:40:58.298Z,4.35
2023-03-16T04:43:34.543Z,2.15
2023-03-16T04:46:10.451Z,2.90
2023-03-16T04:48:40.012Z,2.78
2023-03-16T04:51:10.772Z,2.53
2023-03-16T04:53:44.780Z,1.85
2023-03-16T04:56:24.300Z,2.80
2023-03-16T04:58:58.828Z,1.70
2023-03-16T05:01:31.784Z,2.42
2023-03-16T05:04:03.755Z,1.77
2023-03-16T05:06:37.046Z,2.85
2023-03-16T05:09:08.579Z,2.67
2023-03-16T05:11:40.367Z,2.55
2023-03-16T05:14:12.158Z,2.30
2023-03-16T05:16:55.909Z,2.10
2023-03-16T05:19:25.112Z,1.70
2023-03-16T05:21:57.017Z,3.35
2023-03-16T05:24:26.516Z,1.83
2023-03-16T05:26:57.645Z,1.95
2023-03-16T05:29:27.737Z,1.98
2023-03-16T05:31:56.759Z,3.35
2023-03-16T05:34:28.416Z,1.98
2023-03-16T05:36:58.977Z,2.20
2023-03-16T05:39:28.723Z,2.38
2023-03-16T05:41:58.036Z,2.35
2023-03-16T05:44:32.476Z,2.08
2023-03-16T05:47:22.932Z,2.40
2023-03-16T05:49:56.942Z,3.05
2023-03-16T05:52:47.140Z,2.88
2023-03-16T05:55:22.537Z,3.60
2023-03-16T05:57:59.338Z,2.00
2023-03-16T06:00:30.336Z,2.45
2023-03-16T06:03:10.343Z,3.50
2023-03-16T06:05:41.762Z,2.17
2023-03-16T06:08:12.731Z,2.70
2023-03-16T06:10:44.611Z,3.00
2023-03-16T06:13:13.635Z,2.67
2023-03-16T06:15:56.015Z,2.60
2023-03-16T06:18:25.871Z,2.53
2023-03-16T06:20:55.264Z,1.80
2023-03-16T06:23:25.793Z,2.40
2023-03-16T06:25:55.936Z,2.65
2023-03-16T06:28:27.682Z,2.38
2023-03-16T06:30:58.027Z,3.50
2023-03-16T06:33:31.694Z,4.22
2023-03-16T06:36:01.789Z,2.75
2023-03-16T06:38:39.842Z,2.15
2023-03-16T06:41:17.578Z,3.00
2023-03-16T06:43:48.513Z,2.67
2023-03-16T06:46:17.566Z,3.22
2023-03-16T06:48:47.398Z,2.10
2023-03-16T06:51:17.064Z,2.10
2023-03-16T06:53:49.073Z,2.58
2023-03-16T06:56:18.726Z,2.22
2023-03-16T06:58:48.829Z,2.30
2023-03-16T07:01:18.306Z,2.65
2023-03-16T07:03:47.527Z,2.20
2023-03-16T07:06:26.073Z,2.53
2023-03-16T07:08:57.366Z,3.85
2023-03-16T07:11:26.583Z,2.42
2023-03-16T07:14:07.072Z,2.08
2023-03-16T07:16:37.216Z,3.50
2023-03-16T07:19:08.546Z,2.33
2023-03-16T07:21:40.164Z,2.83
2023-03-16T07:24:15.376Z,2.20
2023-03-16T07:26:44.478Z,2.60
2023-03-16T07:29:17.295Z,2.85
2023-03-16T07:31:46.852Z,4.30
2023-03-16T07:34:21.226Z,3.05
2023-03-16T07:36:55.657Z,3.35
2023-03-16T07:39:28.727Z,2.75
2023-03-16T07:42:05.449Z,2.25
2023-03-16T07:44:51.895Z,2.45
2023-03-16T07:47:21.213Z,2.35
2023-03-16T07:49:51.863Z,3.55
2023-03-16T07:52:21.187Z,1.85
2023-03-16T07:54:51.732Z,3.03
2023-03-16T08:00:20.609Z,2.80
2023-03-16T08:02:49.976Z,2.50
2023-03-16T08:05:19.880Z,3.08
2023-03-16T08:07:53.661Z,3.35
2023-03-16T08:10:27.840Z,3.17
2023-03-16T08:13:06.692Z,2.40
2023-03-16T08:15:37.469Z,2.67
2023-03-16T08:18:12.921Z,3.10
2023-03-16T08:20:42.732Z,3.67
2023-03-16T08:23:15.607Z,2.88
2023-03-16T08:25:46.372Z,2.47
2023-03-16T08:28:21.872Z,3.25
2023-03-16T08:30:53.776Z,2.17
2023-03-16T08:33:48.032Z,2.65
2023-03-16T08:36:21.213Z,1.83
2023-03-16T08:39:06.156Z,3.67
2023-03-16T08:41:41.383Z,2.67
2023-03-16T08:44:19.188Z,2.00
2023-03-16T08:46:48.228Z,2.20
2023-03-16T08:49:17.521Z,1.98
2023-03-16T08:51:46.696Z,1.90
2023-03-16T08:54:16.072Z,1.92
2023-03-16T08:56:46.458Z,2.53
2023-03-16T08:59:27.378Z,2.35
2023-03-16T09:02:01.869Z,1.75
2023-03-16T09:04:30.988Z,2.47
2023-03-16T09:07:08.969Z,2.20
2023-03-16T09:09:39.853Z,2.00
2023-03-16T09:12:10.613Z,2.30
2023-03-16T09:15:39.078Z,2.95
2023-03-16T09:18:08.140Z,1.10
2023-03-16T09:20:37.797Z,1.38
2023-03-16T09:23:06.917Z,1.65
2023-03-16T09:25:35.854Z,2.08
2023-03-16T09:28:06.769Z,2.90
2023-03-16T09:30:35.808Z,1.55
2023-03-16T09:33:05.091Z,1.10
2023-03-16T09:35:35.121Z,1.85
2023-03-16T09:38:06.794Z,1.42
2023-03-16T09:40:38.492Z,2.15
2023-03-16T09:43:30.206Z,1.58
2023-03-16T09:46:09.901Z,2.00
2023-03-16T09:48:41.290Z,1.75
2023-03-16T09:51:19.278Z,1.10
2023-03-16T09:53:51.529Z,1.23
2023-03-16T09:56:54.093Z,1.60
2023-03-16T09:59:38.273Z,1.38
2023-03-16T10:02:43.087Z,2.00
2023-03-16T10:05:21.660Z,1.40
2023-03-16T10:08:06.273Z,1.05
2023-03-16T10:11:12.916Z,2.08
2023-03-16T10:13:59.092Z,1.65
2023-03-16T10:16:44.524Z,1.50
2023-03-16T10:19:48.529Z,1.00
2023-03-16T10:22:27.989Z,2.22
2023-03-16T10:25:24.116Z,1.20
2023-03-16T10:28:15.480Z,1.58
2023-03-16T10:30:50.779Z,1.00
2023-03-16T10:33:44.051Z,1.10
2023-03-16T10:39:32.555Z,1.75
2023-03-16T10:42:14.315Z,1.20
2023-03-16T10:45:10.625Z,1.50
2023-03-16T10:47:49.404Z,1.67
2023-03-16T10:50:38.356Z,1.10
2023-03-16T10:53:25.370Z,1.23
2023-03-16T10:56:09.052Z,1.10
2023-03-16T10:58:45.689Z,1.63
2023-03-16T11:01:40.814Z,1.10
2023-03-16T11:04:23.461Z,1.40
2023-03-16T11:07:02.114Z,1.30
2023-03-16T11:09:50.213Z,1.60
2023-03-16T11:12:32.250Z,1.55
2023-03-16T11:15:29.375Z,2.08
2023-03-16T11:18:06.715Z,2.00
2023-03-16T11:20:41.979Z,1.53
2023-03-16T11:23:44.689Z,1.43
2023-03-16T11:26:36.443Z,1.33
2023-03-16T11:29:24.056Z,1.30
2023-03-16T11:32:16.276Z,1.50
2023-03-16T11:34:52.160Z,1.55
2023-03-16T11:38:01.992Z,1.40
2023-03-16T11:40:53.360Z,1.30
2023-03-16T11:43:56.193Z,1.92
2023-03-16T11:46:46.835Z,1.35
2023-03-16T11:49:54.615Z,1.37
2023-03-16T11:52:56.621Z,1.50
2023-03-16T11:55:46.068Z,1.63
2023-03-16T11:58:46.677Z,1.33
2023-03-16T12:05:44.946Z,1.77
2023-03-16T12:08:54.994Z,1.13
2023-03-16T12:11:36.482Z,3.38
2023-03-16T12:14:28.479Z,1.35
2023-03-16T12:17:15.027Z,1.80
2023-03-16T12:20:02.718Z,1.80
2023-03-16T12:22:51.894Z,1.10
2023-03-16T12:25:27.901Z,1.40
2023-03-16T12:28:11.834Z,1.43
2023-03-16T12:30:58.862Z,1.30
2023-03-16T12:33:56.740Z,1.40
2023-03-16T12:36:58.736Z,1.17
2023-03-16T12:39:55.605Z,2.00
2023-03-16T12:42:51.391Z,1.23
2023-03-16T12:45:41.409Z,2.13
2023-03-16T12:48:27.985Z,1.70
2023-03-16T12:51:11.260Z,1.93
2023-03-16T12:54:01.629Z,0.90
2023-03-16T12:56:41.552Z,1.47
2023-03-16T12:59:25.614Z,1.10
2023-03-16T13:02:08.351Z,1.43
2023-03-16T13:04:53.323Z,1.73
2023-03-16T13:07:29.778Z,1.77
2023-03-16T13:10:14.805Z,1.33
2023-03-16T13:12:56.153Z,1.10
2023-03-16T13:15:32.540Z,1.30
2023-03-16T13:18:37.854Z,1.30
2023-03-16T13:21:47.913Z,1.73
2023-03-16T13:24:33.315Z,1.20
2023-03-16T13:27:21.800Z,1.80
2023-03-16T13:29:59.978Z,1.20
2023-03-16T13:32:49.020Z,1.13
2023-03-16T13:35:22.776Z,1.70
2023-03-16T13:38:08.575Z,1.00
2023-03-16T13:40:54.849Z,1.03
2023-03-16T13:43:38.395Z,1.00
2023-03-16T13:46:35.309Z,2.50
2023-03-16T13:49:14.061Z,1.17
2023-03-16T13:51:48.853Z,0.83
2023-03-16T13:54:32.833Z,0.80
2023-03-16T13:57:15.983Z,1.20
2023-03-16T13:59:48.072Z,1.03
2023-03-16T14:02:36.637Z,1.20
2023-03-16T14:05:23.130Z,1.10
2023-03-16T14:08:02.324Z,1.30
2023-03-16T14:10:47.027Z,1.20
2023-03-16T14:13:47.545Z,1.73
2023-03-16T14:16:27.435Z,1.60
2023-03-16T14:19:14.565Z,1.50
2023-03-16T14:21:55.107Z,1.40
2023-03-16T14:24:51.138Z,1.07
2023-03-16T14:27:53.207Z,1.40
2023-03-16T14:30:36.209Z,1.50
2023-03-16T14:33:28.713Z,1.13
2023-03-16T14:36:20.567Z,1.03
2023-03-16T14:38:56.665Z,1.20
2023-03-16T14:41:40.448Z,2.30
2023-03-16T14:44:33.792Z,1.27
2023-03-16T14:47:14.911Z,1.30
2023-03-16T14:49:52.828Z,0.87
2023-03-16T14:52:44.943Z,1.00
2023-03-16T14:55:33.893Z,1.23
2023-03-16T14:58:25.614Z,1.47
2023-03-16T15:04:24.331Z,0.90
2023-03-16T15:07:02.570Z,0.90
2023-03-16T15:09:39.854Z,0.70
2023-03-16T15:12:17.064Z,1.50
2023-03-16T15:15:04.780Z,1.53
2023-03-16T15:17:42.314Z,0.85
2023-03-16T15:20:24.095Z,1.63
2023-03-16T15:23:06.296Z,0.90
2023-03-16T15:25:40.369Z,1.00
2023-03-16T15:28:17.914Z,1.10
2023-03-16T15:30:55.815Z,0.80
2023-03-16T15:33:31.935Z,1.00
2023-03-16T15:36:15.252Z,1.00
2023-03-16T15:38:52.543Z,1.60
2023-03-16T15:41:41.332Z,0.70
2023-03-16T15:44:18.270Z,1.30
2023-03-16T15:46:49.290Z,1.17
2023-03-16T15:49:28.443Z,1.02
2023-03-16T15:52:06.295Z,1.05
2023-03-16T15:54:46.838Z,1.20
2023-03-16T15:57:27.378Z,1.02
2023-03-16T16:02:48.970Z,1.35
2023-03-16T16:05:27.696Z,1.10
2023-03-16T16:08:07.524Z,1.10
2023-03-16T16:10:41.493Z,1.23
2023-03-16T16:13:34.148Z,1.55
2023-03-16T16:22:22.118Z,1.90
2023-03-16T16:25:02.112Z,1.15
2023-03-16T16:27:34.872Z,1.17
2023-03-16T16:30:47.835Z,1.65
2023-03-16T16:33:29.522Z,2.15
2023-03-16T16:36:09.325Z,1.65
2023-03-16T16:38:58.284Z,1.25
2023-03-16T16:41:37.516Z,1.67
2023-03-16T16:44:19.927Z,1.30
2023-03-16T16:47:03.910Z,1.40
2023-03-16T16:49:39.354Z,2.10
2023-03-16T16:52:21.516Z,2.15
2023-03-16T16:54:54.383Z,2.25
2023-03-16T16:57:44.664Z,1.60
2023-03-16T17:00:29.235Z,1.25
2023-03-16T17:03:04.837Z,1.40
2023-03-16T17:05:39.544Z,1.70
2023-03-16T17:08:19.640Z,1.30
2023-03-16T17:11:04.810Z,0.90
2023-03-16T17:13:50.821Z,1.33
2023-03-16T17:16:29.538Z,2.10
2023-03-16T17:19:07.041Z,1.50
2023-03-16T17:21:41.623Z,1.67
2023-03-16T17:24:16.347Z,1.25
2023-03-16T17:26:49.629Z,1.50
2023-03-16T17:29:45.870Z,2.40
2023-03-16T17:32:28.730Z,2.10
2023-03-16T17:35:13.601Z,2.60
2023-03-16T17:37:49.446Z,2.22
2023-03-16T17:40:27.238Z,3.22
2023-03-16T17:43:01.387Z,1.60
2023-03-16T17:45:47.706Z,2.35
2023-03-16T17:48:24.628Z,2.45
2023-03-16T17:51:03.085Z,2.15
2023-03-16T17:53:42.454Z,2.90
2023-03-16T17:56:23.797Z,2.65
2023-03-16T17:59:03.070Z,2.50
2023-03-16T18:01:47.161Z,2.13
2023-03-16T18:04:26.446Z,2.00
2023-03-16T18:07:02.927Z,2.08
2023-03-16T18:09:53.509Z,2.45
2023-03-16T18:12:28.018Z,2.13
2023-03-16T18:15:12.034Z,2.55
2023-03-16T18:18:00.744Z,2.13
2023-03-16T18:20:40.289Z,1.45
2023-03-16T18:23:23.547Z,1.70
2023-03-16T18:26:02.126Z,1.40
2023-03-16T18:28:39.802Z,1.52
2023-03-16T18:31:29.539Z,2.00
2023-03-16T18:34:21.245Z,1.92
2023-03-16T18:37:07.405Z,2.30
2023-03-16T18:39:46.341Z,1.90
2023-03-16T18:42:30.950Z,4.35
2023-03-16T18:45:17.336Z,1.65
2023-03-16T18:48:04.881Z,1.92
2023-03-16T18:50:46.770Z,2.50
2023-03-16T18:53:22.186Z,2.65
2023-03-16T18:55:57.520Z,3.08
2023-03-16T18:58:39.753Z,2.85
2023-03-16T19:04:56.655Z,2.13
2023-03-16T19:07:50.575Z,2.35
2023-03-16T19:10:28.372Z,1.25
2023-03-16T19:13:10.467Z,2.30
2023-03-16T19:15:43.581Z,2.40
2023-03-16T19:18:18.335Z,1.98
2023-03-16T19:20:55.605Z,1.75
2023-03-16T19:23:38.310Z,2.30
2023-03-16T19:26:16.724Z,2.25
2023-03-16T19:29:03.047Z,2.45
2023-03-16T19:31:38.391Z,2.10
2023-03-16T19:34:25.096Z,2.67
2023-03-16T19:37:14.711Z,2.22
2023-03-16T19:40:24.922Z,2.10
2023-03-16T19:42:59.129Z,2.45
2023-03-16T19:45:43.357Z,2.55
2023-03-16T19:48:27.747Z,2.30
2023-03-16T19:51:11.615Z,2.30
2023-03-16T19:53:49.963Z,1.73
2023-03-16T19:56:49.866Z,1.80
2023-03-16T19:59:39.507Z,2.00
2023-03-16T20:02:35.919Z,1.65
2023-03-16T20:05:13.474Z,2.33
2023-03-16T20:07:56.089Z,2.30
2023-03-16T20:10:33.082Z,2.40
2023-03-16T20:13:14.392Z,2.45
2023-03-16T20:18:38.264Z,1.95
2023-03-16T20:21:15.535Z,4.00
2023-03-16T20:26:47.619Z,2.72
2023-03-16T20:29:40.727Z,2.17
2023-03-16T20:32:31.463Z,1.90
2023-03-16T20:35:05.974Z,1.92
2023-03-16T20:37:41.660Z,1.95
2023-03-16T20:40:20.988Z,2.35
2023-03-16T20:43:03.477Z,2.22
2023-03-16T20:45:49.855Z,2.70
2023-03-16T20:54:17.870Z,2.10
2023-03-16T20:57:00.713Z,2.35
2023-03-16T20:59:53.651Z,2.22
2023-03-16T21:03:04.912Z,1.70
2023-03-16T21:05:46.317Z,3.20
2023-03-16T21:08:21.506Z,2.00
2023-03-16T21:10:57.712Z,2.42
2023-03-16T21:13:45.026Z,3.03
2023-03-16T21:16:26.104Z,2.00
2023-03-16T21:19:20.681Z,2.72
2023-03-16T21:22:03.682Z,3.95
2023-03-16T21:24:41.639Z,3.15
2023-03-16T21:30:49.843Z,2.55
2023-03-16T21:33:46.320Z,3.20
2023-03-16T21:36:29.232Z,3.13
2023-03-16T21:39:24.584Z,3.70
2023-03-16T21:42:13.375Z,3.40
2023-03-16T21:44:50.937Z,2.78
2023-03-16T21:47:32.067Z,2.05
2023-03-16T21:50:09.847Z,3.20
2023-03-16T21:52:55.328Z,3.10
2023-03-16T21:55:39.373Z,3.42
2023-03-16T21:58:15.959Z,4.28
2023-03-16T22:00:51.914Z,3.80
2023-03-16T22:03:49.357Z,3.42
2023-03-16T22:06:22.595Z,2.70
2023-03-16T22:09:30.681Z,3.10
2023-03-16T22:12:06.332Z,3.50
2023-03-16T22:14:43.274Z,3.30
2023-03-16T22:20:21.221Z,2.95
2023-03-16T22:23:04.675Z,4.70
2023-03-16T22:28:32.710Z,2.85
2023-03-16T22:34:32.955Z,3.15
2023-03-16T22:37:07.376Z,3.50
2023-03-16T22:39:57.385Z,2.75
2023-03-16T22:42:39.289Z,2.35
2023-03-16T22:45:24.053Z,3.55
2023-03-16T22:48:18.856Z,3.20
2023-03-16T22:53:49.292Z,3.25
2023-03-16T22:56:35.438Z,3.78
2023-03-16T22:59:29.351Z,2.78
2023-03-16T23:02:06.202Z,3.28
2023-03-16T23:04:54.369Z,3.90
2023-03-16T23:07:32.086Z,3.75
2023-03-16T23:10:08.296Z,3.10
2023-03-16T23:13:23.716Z,2.83
2023-03-16T23:16:16.793Z,2.80
2023-03-16T23:18:54.997Z,3.20
2023-03-16T23:21:38.758Z,2.83
2023-03-16T23:24:17.844Z,3.15
2023-03-16T23:26:52.458Z,3.45
2023-03-16T23:29:32.927Z,3.35
2023-03-16T23:32:14.311Z,3.28
2023-03-16T23:34:50.630Z,4.07
2023-03-16T23:37:35.897Z,3.10
2023-03-16T23:40:24.441Z,3.03
2023-03-16T23:43:03.556Z,4.20
2023-03-16T23:45:51.212Z,3.05
2023-03-16T23:48:36.554Z,3.80
2023-03-16T23:51:28.106Z,3.88
2023-03-16T23:54:26.708Z,3.15
2023-03-16T23:57:08.091Z,3.60
2023-03-16T23:59:49.006Z,3.40
