createdAt,value
2019-01-18T00:00:49.072Z,1.11
2019-01-18T00:05:53.212Z,0.97
2019-01-18T00:10:57.294Z,0.89
2019-01-18T00:16:01.367Z,0.90
2019-01-18T00:21:05.468Z,0.89
2019-01-18T00:26:09.323Z,0.80
2019-01-18T00:31:13.357Z,0.72
2019-01-18T00:36:17.259Z,0.70
2019-01-18T00:41:21.858Z,0.83
2019-01-18T00:46:25.942Z,0.78
2019-01-18T00:51:29.899Z,0.75
2019-01-18T00:56:33.983Z,0.72
2019-01-18T01:01:38.012Z,0.62
2019-01-18T01:06:42.011Z,0.59
2019-01-18T01:11:46.150Z,0.55
2019-01-18T01:16:50.183Z,0.41
2019-01-18T01:21:54.139Z,0.47
2019-01-18T01:26:58.099Z,0.48
2019-01-18T01:32:02.460Z,0.53
2019-01-18T01:37:06.299Z,0.49
2019-01-18T01:42:10.674Z,0.64
2019-01-18T01:47:14.719Z,0.59
2019-01-18T01:52:18.797Z,0.80
2019-01-18T01:57:22.907Z,0.66
2019-01-18T02:02:26.867Z,0.59
2019-01-18T02:07:30.922Z,0.58
2019-01-18T02:12:35.091Z,0.55
2019-01-18T02:17:39.182Z,0.67
2019-01-18T02:22:43.569Z,0.85
2019-01-18T02:27:47.881Z,0.76
2019-01-18T02:32:52.034Z,0.70
2019-01-18T02:37:56.088Z,0.65
2019-01-18T02:43:00.625Z,0.55
2019-01-18T02:48:04.681Z,0.49
2019-01-18T02:53:08.629Z,0.51
2019-01-18T02:58:12.798Z,0.43
2019-01-18T03:03:16.748Z,0.45
2019-01-18T03:08:21.290Z,0.45
2019-01-18T03:13:25.396Z,0.33
2019-01-18T03:18:29.453Z,0.39
2019-01-18T03:23:33.659Z,0.31
2019-01-18T03:28:37.755Z,0.37
2019-01-18T03:33:41.754Z,0.50
2019-01-18T03:38:46.022Z,0.61
2019-01-18T03:43:50.592Z,0.48
2019-01-18T03:48:54.538Z,0.41
2019-01-18T03:53:58.451Z,0.54
2019-01-18T03:59:02.641Z,0.67
2019-01-18T04:04:07.153Z,0.59
2019-01-18T04:09:12.134Z,0.57
2019-01-18T04:14:16.404Z,0.63
2019-01-18T04:19:20.665Z,0.61
2019-01-18T04:24:25.068Z,0.39
2019-01-18T04:29:29.298Z,0.26
2019-01-18T04:34:33.502Z,0.45
2019-01-18T04:39:37.736Z,0.48
2019-01-18T04:44:42.780Z,0.34
2019-01-18T04:49:46.846Z,0.35
2019-01-18T04:54:50.804Z,0.43
2019-01-18T04:59:54.774Z,0.39
2019-01-18T05:04:59.224Z,0.40
2019-01-18T05:10:03.880Z,0.43
2019-01-18T05:15:11.129Z,0.31
2019-01-18T05:20:15.390Z,0.29
2019-01-18T05:25:19.301Z,0.41
2019-01-18T05:30:27.687Z,0.38
2019-01-18T05:35:32.891Z,0.32
2019-01-18T05:40:37.082Z,0.32
2019-01-18T05:45:42.177Z,0.26
2019-01-18T05:50:46.244Z,0.16
2019-01-18T05:55:50.327Z,0.15
2019-01-18T06:00:58.946Z,0.05
2019-01-18T06:06:03.002Z,0.14
2019-01-18T06:11:08.295Z,0.20
2019-01-18T06:16:12.461Z,0.22
2019-01-18T06:21:16.515Z,0.27
2019-01-18T06:26:20.484Z,0.19
2019-01-18T06:31:24.347Z,0.37
2019-01-18T06:36:31.195Z,0.47
2019-01-18T06:41:54.276Z,0.54
2019-01-18T06:46:59.148Z,0.61
2019-01-18T06:52:04.806Z,0.82
2019-01-18T06:57:09.063Z,0.91
2019-01-18T07:02:13.155Z,1.14
2019-01-18T07:07:17.182Z,1.19
2019-01-18T07:12:21.400Z,1.42
2019-01-18T07:17:25.626Z,1.53
2019-01-18T07:22:29.669Z,1.77
2019-01-18T07:27:33.854Z,2.01
2019-01-18T07:32:38.161Z,2.16
2019-01-18T07:37:42.547Z,2.36
2019-01-18T07:42:46.948Z,2.52
2019-01-18T07:47:51.711Z,2.65
2019-01-18T07:52:55.902Z,2.82
2019-01-18T07:57:59.892Z,3.10
2019-01-18T08:03:04.160Z,3.29
2019-01-18T08:08:08.187Z,3.43
2019-01-18T08:13:12.270Z,3.64
2019-01-18T08:18:16.288Z,3.80
2019-01-18T08:23:20.459Z,3.97
2019-01-18T08:28:28.617Z,4.18
2019-01-18T08:33:33.128Z,4.43
2019-01-18T08:38:37.276Z,4.46
2019-01-18T08:43:42.060Z,4.58
2019-01-18T08:48:46.943Z,4.64
2019-01-18T08:53:50.803Z,4.69
2019-01-18T08:58:54.837Z,4.81
2019-01-18T09:03:58.975Z,4.81
2019-01-18T09:09:05.601Z,4.92
2019-01-18T09:14:10.269Z,4.97
2019-01-18T09:19:15.701Z,5.09
2019-01-18T09:24:19.777Z,5.31
2019-01-18T09:29:24.092Z,5.36
2019-01-18T09:34:28.089Z,5.60
2019-01-18T09:39:32.187Z,5.68
2019-01-18T09:44:36.321Z,5.78
2019-01-18T09:49:40.816Z,5.88
2019-01-18T09:54:44.825Z,6.02
2019-01-18T09:59:48.861Z,6.22
2019-01-18T10:04:52.918Z,6.22
2019-01-18T10:09:56.974Z,6.34
2019-01-18T10:15:01.280Z,6.36
2019-01-18T10:20:07.579Z,6.61
2019-01-18T10:25:13.623Z,6.69
2019-01-18T10:30:22.621Z,6.74
2019-01-18T10:35:26.972Z,6.83
2019-01-18T10:40:31.180Z,7.02
2019-01-18T10:45:35.149Z,7.33
2019-01-18T10:50:39.990Z,7.51
2019-01-18T10:55:44.327Z,7.55
2019-01-18T11:00:48.459Z,7.43
2019-01-18T11:05:52.445Z,7.49
2019-01-18T11:10:56.631Z,7.43
2019-01-18T11:16:00.789Z,7.41
2019-01-18T11:21:10.828Z,7.37
2019-01-18T11:26:15.105Z,7.47
2019-01-18T11:31:23.283Z,7.50
2019-01-18T11:36:25.224Z,7.61
2019-01-18T11:41:29.254Z,7.66
2019-01-18T11:46:33.391Z,7.68
2019-01-18T11:51:38.701Z,7.73
2019-01-18T11:56:42.681Z,7.76
2019-01-18T12:01:46.818Z,7.89
2019-01-18T12:06:50.794Z,7.74
2019-01-18T12:11:54.681Z,7.79
2019-01-18T12:17:00.165Z,7.78
2019-01-18T12:22:04.392Z,7.93
2019-01-18T12:27:09.026Z,8.05
2019-01-18T12:32:14.187Z,8.02
2019-01-18T12:37:18.969Z,7.88
2019-01-18T12:42:23.004Z,7.84
2019-01-18T12:47:27.083Z,7.94
2019-01-18T12:52:31.937Z,7.90
2019-01-18T12:57:36.218Z,7.84
2019-01-18T13:02:40.344Z,7.71
2019-01-18T13:07:44.991Z,7.54
2019-01-18T13:12:49.018Z,7.44
2019-01-18T13:17:52.991Z,7.42
2019-01-18T13:22:56.985Z,7.39
2019-01-18T13:28:01.277Z,7.54
2019-01-18T13:33:05.377Z,7.55
2019-01-18T13:38:09.730Z,7.55
2019-01-18T13:43:13.665Z,7.61
2019-01-18T13:48:18.190Z,7.71
2019-01-18T13:53:22.844Z,7.66
2019-01-18T13:58:27.061Z,7.67
2019-01-18T14:03:31.229Z,7.67
2019-01-18T14:08:35.161Z,7.56
2019-01-18T14:13:39.821Z,7.49
2019-01-18T14:18:43.887Z,7.33
2019-01-18T14:23:48.153Z,7.20
2019-01-18T14:28:52.231Z,7.06
2019-01-18T14:33:56.372Z,7.02
2019-01-18T14:39:00.614Z,6.86
2019-01-18T14:44:24.910Z,6.74
2019-01-18T14:49:32.459Z,6.60
2019-01-18T14:54:37.651Z,6.51
2019-01-18T14:59:41.865Z,6.42
2019-01-18T15:04:46.181Z,6.33
2019-01-18T15:09:50.108Z,6.22
2019-01-18T15:14:55.185Z,6.14
2019-01-18T15:19:59.836Z,5.84
2019-01-18T15:25:04.710Z,5.71
2019-01-18T15:30:11.175Z,5.40
2019-01-18T15:35:17.870Z,5.16
2019-01-18T15:40:24.274Z,4.91
2019-01-18T15:45:28.490Z,5.01
2019-01-18T15:50:35.115Z,4.63
2019-01-18T15:55:39.713Z,4.48
2019-01-18T16:00:44.370Z,4.44
2019-01-18T16:05:48.484Z,4.38
2019-01-18T16:10:52.661Z,4.32
2019-01-18T16:16:00.769Z,4.36
2019-01-18T16:21:05.499Z,4.49
2019-01-18T16:26:09.860Z,4.33
2019-01-18T16:31:14.409Z,4.12
2019-01-18T16:36:19.054Z,4.12
2019-01-18T16:41:30.068Z,4.05
2019-01-18T16:46:35.388Z,3.88
2019-01-18T16:51:40.235Z,3.72
2019-01-18T16:56:45.672Z,3.76
2019-01-18T17:01:52.604Z,3.63
2019-01-18T17:06:56.736Z,3.61
2019-01-18T17:12:00.882Z,3.48
2019-01-18T17:17:05.005Z,3.60
2019-01-18T17:22:09.108Z,3.41
2019-01-18T17:27:14.228Z,3.32
2019-01-18T17:32:18.317Z,3.27
2019-01-18T17:37:27.519Z,3.10
2019-01-18T17:43:14.309Z,3.18
2019-01-18T17:48:49.722Z,3.07
2019-01-18T17:54:34.340Z,2.99
2019-01-18T18:00:04.131Z,3.12
2019-01-18T18:06:06.625Z,3.06
2019-01-18T18:11:46.826Z,3.12
2019-01-18T18:17:01.670Z,3.08
2019-01-18T18:22:30.040Z,3.14
2019-01-18T18:27:58.175Z,3.15
2019-01-18T18:33:50.432Z,3.10
2019-01-18T18:39:40.262Z,3.23
2019-01-18T18:45:23.321Z,2.98
2019-01-18T18:51:08.197Z,2.96
2019-01-18T18:56:55.123Z,3.01
2019-01-18T19:02:33.063Z,3.10
2019-01-18T19:08:07.967Z,2.98
2019-01-18T19:14:02.595Z,3.00
2019-01-18T19:19:39.915Z,2.96
2019-01-18T19:25:23.140Z,3.01
2019-01-18T19:30:59.604Z,3.04
2019-01-18T19:36:12.584Z,3.16
2019-01-18T19:41:49.888Z,3.17
2019-01-18T19:47:39.628Z,3.15
2019-01-18T19:52:58.060Z,3.11
2019-01-18T19:58:48.379Z,3.04
2019-01-18T20:04:19.921Z,3.01
2019-01-18T20:09:53.355Z,3.46
2019-01-18T20:15:39.314Z,3.48
2019-01-18T20:21:20.573Z,3.65
2019-01-18T20:27:06.433Z,3.61
2019-01-18T20:33:14.971Z,3.50
2019-01-18T20:39:08.808Z,3.38
2019-01-18T20:44:47.247Z,3.27
2019-01-18T20:50:35.168Z,3.10
2019-01-18T20:56:15.281Z,3.15
2019-01-18T21:01:54.868Z,3.11
2019-01-18T21:07:36.904Z,3.26
2019-01-18T21:13:30.632Z,3.16
2019-01-18T21:18:53.436Z,3.11
2019-01-18T21:24:34.340Z,3.16
2019-01-18T21:30:29.054Z,3.35
2019-01-18T21:36:12.459Z,3.30
2019-01-18T21:41:38.356Z,3.35
2019-01-18T21:47:21.200Z,3.41
2019-01-18T21:52:52.147Z,3.50
2019-01-18T21:58:29.274Z,3.64
2019-01-18T22:04:02.832Z,3.54
2019-01-18T22:09:30.841Z,3.49
2019-01-18T22:15:15.864Z,3.42
2019-01-18T22:20:51.629Z,3.35
2019-01-18T22:26:43.226Z,3.12
2019-01-18T22:32:33.527Z,2.85
2019-01-18T22:38:03.568Z,2.99
2019-01-18T22:43:40.001Z,2.84
2019-01-18T22:49:30.567Z,2.81
2019-01-18T22:54:59.515Z,2.76
2019-01-18T23:00:51.658Z,2.61
2019-01-18T23:06:21.026Z,2.47
2019-01-18T23:12:00.396Z,2.29
2019-01-18T23:17:17.458Z,2.38
2019-01-18T23:22:57.804Z,2.45
2019-01-18T23:28:39.610Z,2.34
2019-01-18T23:34:05.690Z,2.29
2019-01-18T23:39:48.542Z,2.35
2019-01-18T23:45:11.675Z,2.27
2019-01-18T23:50:47.021Z,2.04
2019-01-18T23:56:17.149Z,2.05
