createdAt,value
2022-08-17T00:00:34.234Z,20.35
2022-08-17T00:03:10.532Z,18.83
2022-08-17T00:06:12.186Z,21.02
2022-08-17T00:08:46.082Z,22.45
2022-08-17T00:11:23.311Z,22.42
2022-08-17T00:13:56.269Z,21.27
2022-08-17T00:16:55.620Z,18.60
2022-08-17T00:19:23.254Z,18.02
2022-08-17T00:22:29.498Z,21.50
2022-08-17T00:24:40.960Z,21.92
2022-08-17T00:27:08.710Z,18.17
2022-08-17T00:29:36.196Z,21.58
2022-08-17T00:33:10.817Z,18.60
2022-08-17T00:34:51.601Z,19.88
2022-08-17T00:37:19.142Z,21.67
2022-08-17T00:39:46.788Z,20.65
2022-08-17T00:42:18.542Z,19.73
2022-08-17T00:44:46.423Z,20.95
2022-08-17T00:47:13.998Z,22.95
2022-08-17T00:49:41.748Z,19.50
2022-08-17T00:52:15.763Z,22.13
2022-08-17T00:54:46.730Z,22.58
2022-08-17T00:57:36.942Z,18.42
2022-08-17T01:00:18.463Z,20.23
2022-08-17T01:02:48.061Z,21.17
2022-08-17T01:05:20.044Z,21.88
2022-08-17T01:07:53.251Z,22.60
2022-08-17T01:10:59.223Z,23.25
2022-08-17T01:13:15.197Z,22.48
2022-08-17T01:15:49.036Z,20.35
2022-08-17T01:18:17.134Z,19.00
2022-08-17T01:20:53.888Z,18.73
2022-08-17T01:23:24.415Z,18.65
2022-08-17T01:25:54.734Z,20.75
2022-08-17T01:28:52.468Z,19.52
2022-08-17T01:31:11.035Z,20.73
2022-08-17T01:33:38.980Z,16.85
2022-08-17T01:36:07.752Z,21.40
2022-08-17T01:38:36.343Z,21.13
2022-08-17T01:41:12.767Z,17.65
2022-08-17T01:43:55.206Z,19.92
2022-08-17T01:48:56.623Z,19.33
2022-08-17T01:51:29.554Z,17.70
2022-08-17T01:54:00.581Z,17.63
2022-08-17T01:56:30.131Z,17.75
2022-08-17T01:58:57.771Z,16.48
2022-08-17T02:01:32.655Z,17.00
2022-08-17T02:04:01.922Z,19.10
2022-08-17T02:06:52.441Z,17.20
2022-08-17T02:09:29.974Z,16.95
2022-08-17T02:12:37.304Z,14.60
2022-08-17T02:14:48.524Z,7.43
2022-08-17T02:17:16.010Z,7.32
2022-08-17T02:19:43.851Z,7.70
2022-08-17T02:22:12.095Z,5.95
2022-08-17T02:25:00.359Z,7.53
2022-08-17T02:27:27.576Z,6.57
2022-08-17T02:29:55.174Z,10.02
2022-08-17T02:32:27.964Z,9.95
2022-08-17T02:34:57.646Z,10.85
2022-08-17T02:37:27.187Z,7.38
2022-08-17T02:39:58.448Z,9.43
2022-08-17T02:42:35.108Z,8.60
2022-08-17T02:45:11.469Z,8.80
2022-08-17T02:47:40.479Z,6.63
2022-08-17T02:50:11.004Z,7.47
2022-08-17T02:52:42.722Z,6.97
2022-08-17T02:55:15.606Z,8.00
2022-08-17T02:57:43.722Z,10.82
2022-08-17T03:00:15.598Z,8.02
2022-08-17T03:02:44.584Z,10.50
2022-08-17T03:05:14.110Z,7.70
2022-08-17T03:07:42.180Z,10.43
2022-08-17T03:10:11.822Z,7.57
2022-08-17T03:12:41.907Z,9.38
2022-08-17T03:15:14.712Z,11.85
2022-08-17T03:17:42.566Z,7.72
2022-08-17T03:20:11.339Z,7.80
2022-08-17T03:22:41.758Z,7.10
2022-08-17T03:25:22.649Z,8.00
2022-08-17T03:27:51.519Z,8.00
2022-08-17T03:30:19.259Z,8.25
2022-08-17T03:32:51.786Z,7.72
2022-08-17T03:35:22.465Z,8.55
2022-08-17T03:37:56.993Z,10.50
2022-08-17T03:40:55.890Z,12.38
2022-08-17T03:43:18.094Z,12.48
2022-08-17T03:46:03.866Z,11.70
2022-08-17T03:48:52.021Z,12.82
2022-08-17T03:51:42.952Z,13.25
2022-08-17T03:54:29.584Z,10.82
2022-08-17T03:57:15.404Z,13.23
2022-08-17T03:59:43.069Z,15.38
2022-08-17T04:02:20.037Z,13.50
2022-08-17T04:04:51.193Z,14.43
2022-08-17T04:07:21.043Z,10.77
2022-08-17T04:09:48.854Z,10.70
2022-08-17T04:12:19.210Z,8.65
2022-08-17T04:14:52.874Z,10.07
2022-08-17T04:17:27.750Z,10.07
2022-08-17T04:19:56.204Z,8.63
2022-08-17T04:22:33.379Z,7.22
2022-08-17T04:25:09.160Z,10.68
2022-08-17T04:27:36.986Z,9.63
2022-08-17T04:30:07.557Z,10.52
2022-08-17T04:33:09.834Z,9.80
2022-08-17T04:35:44.750Z,9.80
2022-08-17T04:38:15.135Z,10.20
2022-08-17T04:41:02.294Z,11.48
2022-08-17T04:43:32.311Z,10.10
2022-08-17T04:46:05.010Z,11.07
2022-08-17T04:48:37.404Z,9.82
2022-08-17T04:51:15.148Z,8.73
2022-08-17T04:53:46.533Z,9.48
2022-08-17T04:56:22.792Z,8.30
2022-08-17T04:58:52.474Z,7.80
2022-08-17T05:01:23.106Z,10.27
2022-08-17T05:03:53.848Z,9.77
2022-08-17T05:06:21.539Z,16.60
2022-08-17T05:08:49.205Z,9.90
2022-08-17T05:11:16.824Z,9.68
2022-08-17T05:13:44.987Z,11.65
2022-08-17T05:16:12.571Z,12.90
2022-08-17T05:18:40.136Z,15.00
2022-08-17T05:21:08.380Z,15.50
2022-08-17T05:23:41.580Z,16.70
2022-08-17T05:26:25.819Z,16.65
2022-08-17T05:28:57.214Z,16.88
2022-08-17T05:31:28.667Z,18.98
2022-08-17T05:33:56.998Z,18.63
2022-08-17T05:36:43.386Z,20.73
2022-08-17T05:39:16.369Z,22.80
2022-08-17T05:41:46.882Z,19.48
2022-08-17T05:44:14.675Z,19.15
2022-08-17T05:46:48.342Z,19.67
2022-08-17T05:49:19.289Z,19.05
2022-08-17T05:54:33.699Z,22.35
2022-08-17T05:57:22.028Z,19.60
2022-08-17T06:00:06.660Z,20.60
2022-08-17T06:02:59.976Z,20.92
2022-08-17T06:05:51.825Z,19.48
2022-08-17T06:08:34.297Z,20.63
2022-08-17T06:14:07.219Z,20.55
2022-08-17T06:16:40.354Z,20.40
2022-08-17T06:19:17.020Z,21.10
2022-08-17T06:21:49.341Z,22.50
2022-08-17T06:26:48.037Z,20.90
2022-08-17T06:29:22.658Z,23.17
2022-08-17T06:31:51.199Z,21.35
2022-08-17T06:34:21.963Z,21.40
2022-08-17T06:36:52.531Z,22.55
2022-08-17T06:39:30.904Z,24.42
2022-08-17T06:42:07.482Z,21.55
2022-08-17T06:44:51.723Z,21.70
2022-08-17T06:47:36.353Z,23.48
2022-08-17T06:50:36.202Z,24.50
2022-08-17T06:53:05.508Z,24.85
2022-08-17T06:55:47.031Z,20.13
2022-08-17T06:58:21.362Z,19.07
2022-08-17T07:00:58.078Z,21.00
2022-08-17T07:03:38.035Z,21.00
2022-08-17T07:06:08.433Z,23.10
2022-08-17T07:09:19.012Z,25.48
2022-08-17T07:11:56.964Z,22.35
2022-08-17T07:14:52.025Z,22.48
2022-08-17T07:17:22.231Z,21.20
2022-08-17T07:20:18.026Z,21.45
2022-08-17T07:23:00.064Z,22.02
2022-08-17T07:25:28.824Z,23.88
2022-08-17T07:28:02.631Z,24.27
2022-08-17T07:30:45.880Z,23.60
2022-08-17T07:33:22.962Z,25.83
2022-08-17T07:35:51.334Z,21.92
2022-08-17T07:38:28.625Z,25.63
2022-08-17T07:41:02.539Z,20.73
2022-08-17T07:43:42.267Z,24.52
2022-08-17T07:46:36.314Z,24.80
2022-08-17T07:49:03.895Z,23.55
2022-08-17T07:51:36.406Z,23.65
2022-08-17T07:54:24.678Z,24.00
2022-08-17T07:56:52.766Z,25.95
2022-08-17T07:59:24.206Z,26.83
2022-08-17T08:02:07.230Z,24.37
2022-08-17T08:04:59.776Z,25.77
2022-08-17T08:07:37.669Z,29.05
2022-08-17T08:10:12.679Z,27.50
2022-08-17T08:13:00.860Z,24.40
2022-08-17T08:15:53.735Z,27.10
2022-08-17T08:21:33.794Z,24.88
2022-08-17T08:24:30.822Z,30.33
2022-08-17T08:27:18.427Z,27.52
2022-08-17T08:29:52.968Z,32.20
2022-08-17T08:32:39.016Z,33.30
2022-08-17T08:35:13.534Z,38.70
2022-08-17T08:37:46.331Z,33.80
2022-08-17T08:40:33.817Z,34.63
2022-08-17T08:43:07.432Z,32.95
2022-08-17T08:45:38.588Z,27.35
2022-08-17T08:48:56.652Z,29.85
2022-08-17T08:51:27.948Z,23.67
2022-08-17T08:54:14.785Z,26.63
2022-08-17T08:57:23.121Z,22.80
2022-08-17T09:00:07.152Z,23.33
2022-08-17T09:02:47.092Z,23.35
2022-08-17T09:05:33.424Z,24.23
2022-08-17T09:08:09.017Z,21.73
2022-08-17T09:10:49.761Z,25.58
2022-08-17T09:13:38.923Z,22.35
2022-08-17T09:16:15.605Z,23.55
2022-08-17T09:19:01.850Z,20.20
2022-08-17T09:21:48.041Z,23.38
2022-08-17T09:24:28.496Z,26.55
2022-08-17T09:27:23.747Z,22.08
2022-08-17T09:30:00.557Z,18.60
2022-08-17T09:32:36.728Z,21.30
2022-08-17T09:35:33.781Z,19.08
2022-08-17T09:38:32.329Z,24.98
2022-08-17T09:41:16.286Z,26.77
2022-08-17T09:43:49.589Z,25.38
2022-08-17T09:46:31.576Z,28.48
2022-08-17T09:49:25.036Z,28.00
2022-08-17T09:51:58.906Z,26.67
2022-08-17T09:54:40.353Z,22.83
2022-08-17T09:57:47.711Z,22.75
2022-08-17T10:00:27.889Z,24.75
2022-08-17T10:03:34.649Z,25.35
2022-08-17T10:06:22.106Z,19.83
2022-08-17T10:09:30.307Z,18.55
2022-08-17T10:12:29.830Z,16.20
2022-08-17T10:15:10.852Z,16.27
2022-08-17T10:18:16.198Z,15.63
2022-08-17T10:21:22.703Z,19.85
2022-08-17T10:24:27.172Z,17.88
2022-08-17T10:26:58.990Z,21.83
2022-08-17T10:29:48.940Z,20.85
2022-08-17T10:32:33.537Z,17.45
2022-08-17T10:35:20.555Z,17.38
2022-08-17T10:37:51.163Z,13.00
2022-08-17T10:40:50.589Z,16.67
2022-08-17T10:43:27.179Z,16.20
2022-08-17T10:46:31.585Z,15.25
2022-08-17T10:49:27.729Z,14.10
2022-08-17T10:52:16.739Z,21.95
2022-08-17T10:54:51.197Z,17.52
2022-08-17T10:57:40.770Z,17.85
2022-08-17T11:00:19.028Z,16.38
2022-08-17T11:02:52.199Z,16.42
2022-08-17T11:05:32.569Z,14.00
2022-08-17T11:08:24.476Z,16.30
2022-08-17T11:11:07.032Z,15.02
2022-08-17T11:14:08.865Z,15.20
2022-08-17T11:16:48.149Z,15.83
2022-08-17T11:19:37.703Z,16.30
2022-08-17T11:22:13.847Z,14.73
2022-08-17T11:24:48.204Z,20.50
2022-08-17T11:27:29.810Z,16.00
2022-08-17T11:30:03.944Z,17.47
2022-08-17T11:32:47.383Z,14.20
2022-08-17T11:35:21.712Z,12.07
2022-08-17T11:38:15.040Z,16.77
2022-08-17T11:41:05.610Z,15.05
2022-08-17T11:44:10.821Z,13.50
2022-08-17T11:47:08.773Z,13.25
2022-08-17T11:50:11.941Z,17.05
2022-08-17T11:52:46.988Z,13.25
2022-08-17T11:55:39.622Z,11.95
2022-08-17T11:58:28.027Z,14.73
2022-08-17T12:01:03.267Z,13.40
2022-08-17T12:03:33.678Z,12.65
2022-08-17T12:06:11.293Z,18.05
2022-08-17T12:08:45.729Z,17.55
2022-08-17T12:12:05.845Z,12.70
2022-08-17T12:14:15.059Z,13.73
2022-08-17T12:16:45.451Z,13.00
2022-08-17T12:19:21.942Z,14.25
2022-08-17T12:22:00.393Z,10.90
2022-08-17T12:24:52.125Z,11.95
2022-08-17T12:27:46.160Z,10.97
2022-08-17T12:30:22.351Z,10.90
2022-08-17T12:32:50.389Z,10.85
2022-08-17T12:35:39.237Z,14.05
2022-08-17T12:38:32.616Z,12.43
2022-08-17T12:41:00.021Z,12.45
2022-08-17T12:43:33.095Z,14.57
2022-08-17T12:46:14.949Z,10.93
2022-08-17T12:51:29.382Z,10.18
2022-08-17T12:53:57.211Z,11.80
2022-08-17T12:56:24.895Z,10.07
2022-08-17T12:58:56.848Z,10.20
2022-08-17T13:01:25.413Z,9.30
2022-08-17T13:03:57.462Z,11.98
2022-08-17T13:06:33.692Z,10.73
2022-08-17T13:09:22.225Z,11.50
2022-08-17T13:12:05.118Z,8.43
2022-08-17T13:14:33.273Z,9.13
2022-08-17T13:17:11.016Z,10.38
2022-08-17T13:19:49.595Z,10.25
2022-08-17T13:22:22.598Z,10.63
2022-08-17T13:24:56.580Z,10.60
2022-08-17T13:27:27.841Z,13.25
2022-08-17T13:29:59.885Z,12.37
2022-08-17T13:35:50.172Z,10.02
2022-08-17T13:38:45.900Z,10.48
2022-08-17T13:41:34.924Z,9.98
2022-08-17T13:44:22.836Z,11.82
2022-08-17T13:46:57.276Z,10.95
2022-08-17T13:49:25.952Z,9.00
2022-08-17T13:52:35.749Z,12.07
2022-08-17T13:55:26.641Z,11.55
2022-08-17T13:58:06.742Z,9.80
2022-08-17T14:00:36.601Z,9.32
2022-08-17T14:03:06.023Z,10.02
2022-08-17T14:05:38.055Z,9.68
2022-08-17T14:08:06.852Z,10.15
2022-08-17T14:10:36.784Z,9.00
2022-08-17T14:13:05.701Z,10.10
2022-08-17T14:15:55.153Z,9.88
2022-08-17T14:18:35.699Z,9.52
2022-08-17T14:21:10.003Z,9.55
2022-08-17T14:23:38.092Z,9.15
2022-08-17T14:26:05.809Z,8.43
2022-08-17T14:28:33.763Z,11.07
2022-08-17T14:31:04.590Z,8.25
2022-08-17T14:33:32.159Z,8.45
2022-08-17T14:36:00.413Z,8.93
2022-08-17T14:38:28.642Z,8.98
2022-08-17T14:40:56.529Z,8.63
2022-08-17T14:43:24.240Z,8.13
2022-08-17T14:45:52.134Z,9.23
2022-08-17T14:48:19.785Z,9.00
2022-08-17T14:50:47.406Z,8.50
2022-08-17T14:53:16.458Z,7.95
2022-08-17T14:55:46.945Z,8.15
2022-08-17T14:58:14.902Z,7.43
2022-08-17T15:00:43.836Z,8.55
2022-08-17T15:03:12.034Z,7.38
2022-08-17T15:05:40.320Z,9.05
2022-08-17T15:08:08.204Z,10.10
2022-08-17T15:10:39.330Z,7.90
2022-08-17T15:13:19.926Z,8.43
2022-08-17T15:15:48.273Z,6.95
2022-08-17T15:18:16.622Z,7.13
2022-08-17T15:20:45.072Z,8.30
2022-08-17T15:23:14.549Z,9.95
2022-08-17T15:25:43.940Z,8.10
2022-08-17T15:28:12.288Z,9.25
2022-08-17T15:30:43.708Z,7.70
2022-08-17T15:33:30.652Z,10.27
2022-08-17T15:36:01.593Z,11.85
2022-08-17T15:38:30.307Z,7.97
2022-08-17T15:41:00.782Z,9.43
2022-08-17T15:43:34.320Z,8.40
2022-08-17T15:46:07.176Z,8.65
2022-08-17T15:48:45.138Z,6.68
2022-08-17T15:51:18.742Z,7.35
2022-08-17T15:53:50.956Z,8.80
2022-08-17T15:58:47.756Z,10.60
2022-08-17T16:03:01.697Z,9.23
2022-08-17T16:04:26.909Z,9.60
2022-08-17T16:06:55.140Z,8.13
2022-08-17T16:09:23.129Z,7.78
2022-08-17T16:11:52.008Z,9.20
2022-08-17T16:14:24.097Z,9.15
2022-08-17T16:16:51.941Z,8.27
2022-08-17T16:19:19.599Z,13.75
2022-08-17T16:21:47.064Z,7.63
2022-08-17T16:24:14.911Z,7.82
2022-08-17T16:26:42.861Z,9.57
2022-08-17T16:29:10.416Z,8.82
2022-08-17T16:31:38.093Z,8.02
2022-08-17T16:34:17.023Z,7.03
2022-08-17T16:36:53.731Z,8.10
2022-08-17T16:39:29.484Z,8.48
2022-08-17T16:41:57.778Z,6.50
2022-08-17T16:44:29.187Z,6.60
2022-08-17T16:46:57.766Z,7.23
2022-08-17T16:49:37.032Z,7.00
2022-08-17T16:52:10.717Z,8.13
2022-08-17T16:54:44.085Z,6.10
2022-08-17T16:57:17.813Z,6.38
2022-08-17T16:59:50.531Z,9.20
2022-08-17T17:02:46.464Z,7.13
2022-08-17T17:05:22.719Z,5.70
2022-08-17T17:08:03.799Z,6.35
2022-08-17T17:10:40.969Z,9.60
2022-08-17T17:13:19.521Z,7.80
2022-08-17T17:16:11.125Z,10.68
2022-08-17T17:19:34.198Z,9.25
2022-08-17T17:22:14.913Z,8.60
2022-08-17T17:25:34.798Z,8.52
2022-08-17T17:28:06.741Z,11.00
2022-08-17T17:30:49.046Z,13.13
2022-08-17T17:33:43.040Z,15.02
2022-08-17T17:36:48.286Z,17.98
2022-08-17T17:39:26.275Z,14.23
2022-08-17T17:41:58.004Z,11.48
2022-08-17T17:44:30.493Z,11.80
2022-08-17T17:47:00.471Z,12.40
2022-08-17T17:49:33.359Z,12.57
2022-08-17T17:52:14.254Z,9.77
2022-08-17T17:55:04.931Z,12.30
2022-08-17T17:57:50.579Z,7.80
2022-08-17T18:00:26.527Z,10.57
2022-08-17T18:03:29.622Z,8.50
2022-08-17T18:06:26.256Z,8.18
2022-08-17T18:09:12.376Z,10.70
2022-08-17T18:12:20.888Z,9.75
2022-08-17T18:15:25.294Z,8.95
2022-08-17T18:18:13.979Z,14.60
2022-08-17T18:20:53.930Z,8.93
2022-08-17T18:23:28.131Z,14.27
2022-08-17T18:25:58.935Z,14.82
2022-08-17T18:28:35.800Z,9.52
2022-08-17T18:31:18.553Z,15.55
2022-08-17T18:33:49.549Z,9.82
2022-08-17T18:36:30.801Z,10.30
2022-08-17T18:39:21.228Z,11.07
2022-08-17T18:41:53.005Z,11.55
2022-08-17T18:44:31.412Z,13.88
2022-08-17T18:47:16.236Z,11.93
2022-08-17T18:49:47.105Z,14.02
2022-08-17T18:52:31.047Z,13.00
2022-08-17T18:54:58.611Z,11.65
2022-08-17T18:57:50.996Z,15.43
2022-08-17T19:00:40.559Z,12.75
2022-08-17T19:03:18.129Z,8.65
2022-08-17T19:06:15.078Z,10.13
2022-08-17T19:08:42.664Z,16.05
2022-08-17T19:11:34.356Z,11.52
2022-08-17T19:14:12.705Z,11.73
2022-08-17T19:17:02.931Z,10.23
2022-08-17T19:19:50.775Z,9.75
2022-08-17T19:22:30.991Z,11.77
2022-08-17T19:25:25.486Z,11.43
2022-08-17T19:28:21.639Z,9.98
2022-08-17T19:30:54.701Z,17.30
2022-08-17T19:33:22.460Z,12.68
2022-08-17T19:36:32.943Z,10.90
2022-08-17T19:39:37.750Z,13.27
2022-08-17T19:42:28.656Z,13.85
2022-08-17T19:45:04.239Z,15.40
2022-08-17T19:47:55.896Z,13.55
2022-08-17T19:51:00.295Z,18.50
2022-08-17T19:54:05.287Z,16.95
2022-08-17T19:56:48.178Z,18.48
2022-08-17T19:59:49.121Z,12.93
2022-08-17T20:02:25.875Z,16.67
2022-08-17T20:04:59.104Z,14.52
2022-08-17T20:07:37.689Z,15.75
2022-08-17T20:10:20.376Z,15.93
2022-08-17T20:12:52.111Z,12.63
2022-08-17T20:15:33.566Z,13.45
2022-08-17T20:18:06.044Z,9.57
2022-08-17T20:20:51.703Z,10.73
2022-08-17T20:23:38.892Z,11.00
2022-08-17T20:26:35.401Z,14.70
2022-08-17T20:29:14.961Z,10.32
2022-08-17T20:31:55.879Z,12.05
2022-08-17T20:34:37.438Z,7.10
2022-08-17T20:37:09.078Z,11.30
2022-08-17T20:40:06.030Z,10.75
2022-08-17T20:42:34.805Z,13.60
2022-08-17T20:45:22.271Z,14.63
2022-08-17T20:48:22.204Z,15.75
2022-08-17T20:54:06.851Z,11.80
2022-08-17T20:56:46.744Z,11.00
2022-08-17T20:59:27.747Z,10.00
2022-08-17T21:02:18.108Z,5.50
2022-08-17T21:05:01.484Z,10.98
2022-08-17T21:07:43.380Z,7.75
2022-08-17T21:10:36.292Z,9.10
2022-08-17T21:13:14.054Z,12.70
2022-08-17T21:15:50.152Z,6.55
2022-08-17T21:18:46.454Z,12.55
2022-08-17T21:21:22.595Z,6.53
2022-08-17T21:24:16.718Z,6.38
2022-08-17T21:27:22.581Z,6.40
2022-08-17T21:29:54.445Z,10.52
2022-08-17T21:32:30.453Z,9.23
2022-08-17T21:35:07.745Z,6.45
2022-08-17T21:37:43.211Z,6.43
2022-08-17T21:40:10.882Z,7.40
2022-08-17T21:42:51.188Z,7.95
2022-08-17T21:45:21.162Z,8.52
2022-08-17T21:48:14.167Z,6.93
2022-08-17T21:50:45.042Z,5.90
2022-08-17T21:53:23.542Z,5.32
2022-08-17T21:55:53.697Z,6.72
2022-08-17T21:58:40.516Z,6.00
2022-08-17T22:01:11.208Z,4.60
2022-08-17T22:03:39.192Z,9.43
2022-08-17T22:06:29.327Z,7.63
2022-08-17T22:09:26.177Z,7.13
2022-08-17T22:12:09.399Z,7.57
2022-08-17T22:14:52.265Z,8.67
2022-08-17T22:17:36.141Z,7.82
2022-08-17T22:20:09.862Z,9.68
2022-08-17T22:23:04.771Z,4.95
2022-08-17T22:25:36.331Z,11.68
2022-08-17T22:28:09.752Z,9.37
2022-08-17T22:31:15.131Z,6.57
2022-08-17T22:33:52.177Z,9.30
2022-08-17T22:36:33.315Z,7.75
2022-08-17T22:39:09.897Z,8.52
2022-08-17T22:41:59.617Z,6.97
2022-08-17T22:44:30.355Z,6.25
2022-08-17T22:47:16.559Z,7.43
2022-08-17T22:49:56.917Z,6.32
2022-08-17T22:52:59.705Z,7.80
2022-08-17T22:55:48.428Z,7.95
2022-08-17T22:58:39.190Z,8.50
2022-08-17T23:01:32.679Z,11.88
2022-08-17T23:04:04.310Z,8.25
2022-08-17T23:06:36.104Z,6.65
2022-08-17T23:09:06.533Z,7.93
2022-08-17T23:11:49.851Z,9.15
2022-08-17T23:14:20.208Z,9.43
2022-08-17T23:16:50.421Z,9.60
2022-08-17T23:19:20.596Z,8.18
2022-08-17T23:21:51.259Z,8.82
2022-08-17T23:24:25.133Z,8.65
2022-08-17T23:26:52.843Z,11.98
2022-08-17T23:29:21.754Z,9.30
2022-08-17T23:31:51.317Z,9.38
2022-08-17T23:34:19.270Z,10.02
2022-08-17T23:36:52.418Z,8.60
2022-08-17T23:39:24.501Z,8.18
2022-08-17T23:41:59.721Z,8.57
2022-08-17T23:44:29.006Z,7.63
2022-08-17T23:46:57.220Z,10.07
2022-08-17T23:49:25.478Z,9.10
2022-08-17T23:51:56.860Z,9.07
2022-08-17T23:54:25.549Z,8.03
2022-08-17T23:56:53.136Z,9.82
2022-08-17T23:59:22.938Z,8.40
