createdAt,value
2023-06-07T00:01:27.015Z,13.73
2023-06-07T00:04:32.065Z,12.32
2023-06-07T00:07:36.825Z,13.18
2023-06-07T00:10:39.408Z,13.05
2023-06-07T00:13:42.022Z,12.57
2023-06-07T00:16:46.130Z,13.70
2023-06-07T00:19:50.311Z,13.32
2023-06-07T00:22:56.502Z,13.15
2023-06-07T00:26:00.946Z,13.85
2023-06-07T00:29:03.795Z,13.73
2023-06-07T00:32:06.949Z,13.73
2023-06-07T00:35:12.684Z,13.90
2023-06-07T00:38:15.526Z,14.75
2023-06-07T00:41:18.347Z,14.68
2023-06-07T00:44:21.012Z,15.23
2023-06-07T00:47:23.864Z,15.35
2023-06-07T00:50:27.969Z,15.82
2023-06-07T00:53:31.593Z,16.33
2023-06-07T00:56:36.850Z,15.90
2023-06-07T00:59:39.818Z,15.35
2023-06-07T01:02:42.983Z,15.13
2023-06-07T01:05:48.707Z,16.40
2023-06-07T01:08:52.217Z,16.02
2023-06-07T01:11:55.448Z,16.67
2023-06-07T01:14:58.804Z,16.33
2023-06-07T01:18:02.658Z,15.73
2023-06-07T01:21:07.449Z,16.30
2023-06-07T01:24:11.671Z,16.30
2023-06-07T01:27:14.711Z,16.23
2023-06-07T01:30:17.444Z,15.93
2023-06-07T01:33:20.139Z,15.77
2023-06-07T01:36:22.791Z,15.07
2023-06-07T01:39:27.281Z,17.20
2023-06-07T01:42:30.157Z,18.00
2023-06-07T01:45:33.881Z,18.92
2023-06-07T01:48:36.533Z,18.08
2023-06-07T01:51:39.276Z,20.80
2023-06-07T01:54:44.842Z,20.67
2023-06-07T01:57:53.287Z,19.67
2023-06-07T02:00:59.873Z,22.33
2023-06-07T02:04:04.359Z,20.42
2023-06-07T02:07:09.740Z,22.60
2023-06-07T02:10:15.216Z,22.95
2023-06-07T02:13:18.471Z,23.27
2023-06-07T02:16:33.661Z,20.83
2023-06-07T02:19:36.940Z,21.52
2023-06-07T02:22:39.698Z,21.55
2023-06-07T02:25:43.915Z,22.23
2023-06-07T02:28:46.751Z,22.27
2023-06-07T02:31:50.088Z,21.17
2023-06-07T02:34:52.937Z,20.80
2023-06-07T02:37:56.056Z,20.05
2023-06-07T02:41:00.650Z,21.80
2023-06-07T02:44:03.292Z,19.90
2023-06-07T02:47:06.234Z,19.17
2023-06-07T02:50:09.382Z,20.15
2023-06-07T02:53:12.093Z,18.45
2023-06-07T02:56:16.219Z,18.05
2023-06-07T02:59:19.173Z,18.33
2023-06-07T03:02:21.905Z,17.17
2023-06-07T03:05:24.869Z,17.50
2023-06-07T03:08:27.579Z,16.27
2023-06-07T03:11:31.777Z,17.35
2023-06-07T03:14:34.538Z,17.80
2023-06-07T03:17:38.266Z,17.85
2023-06-07T03:20:40.991Z,17.63
2023-06-07T03:23:43.874Z,18.05
2023-06-07T03:26:48.073Z,17.60
2023-06-07T03:29:50.773Z,17.58
2023-06-07T03:32:53.544Z,17.77
2023-06-07T03:35:57.464Z,17.67
2023-06-07T03:39:00.832Z,17.30
2023-06-07T03:42:05.118Z,16.80
2023-06-07T03:45:08.107Z,18.58
2023-06-07T03:48:10.814Z,18.33
2023-06-07T03:51:13.452Z,18.65
2023-06-07T03:54:16.143Z,20.25
2023-06-07T03:57:20.291Z,17.48
2023-06-07T04:00:23.236Z,20.08
2023-06-07T04:03:28.651Z,18.40
2023-06-07T04:06:31.509Z,17.65
2023-06-07T04:09:34.179Z,17.27
2023-06-07T04:12:38.400Z,16.20
2023-06-07T04:15:41.642Z,15.27
2023-06-07T04:18:44.303Z,16.13
2023-06-07T04:21:46.981Z,15.77
2023-06-07T04:24:50.048Z,14.23
2023-06-07T04:28:00.701Z,13.02
2023-06-07T04:31:03.642Z,13.05
2023-06-07T04:34:06.447Z,12.55
2023-06-07T04:37:09.287Z,13.65
2023-06-07T04:40:12.171Z,14.00
2023-06-07T04:43:19.571Z,12.80
2023-06-07T04:46:22.374Z,13.32
2023-06-07T04:49:27.121Z,14.63
2023-06-07T04:52:30.702Z,15.15
2023-06-07T04:55:35.373Z,13.90
2023-06-07T04:58:40.263Z,16.65
2023-06-07T05:01:44.740Z,14.35
2023-06-07T05:04:47.517Z,15.18
2023-06-07T05:07:50.895Z,14.40
2023-06-07T05:10:53.524Z,14.60
2023-06-07T05:13:57.632Z,16.10
2023-06-07T05:17:02.379Z,15.05
2023-06-07T05:20:09.060Z,15.18
2023-06-07T05:23:16.984Z,14.85
2023-06-07T05:26:19.611Z,15.77
2023-06-07T05:29:23.954Z,15.35
2023-06-07T05:32:26.793Z,15.40
2023-06-07T05:35:29.458Z,15.40
2023-06-07T05:38:32.173Z,15.88
2023-06-07T05:41:34.917Z,15.07
2023-06-07T05:44:39.035Z,15.75
2023-06-07T05:47:42.131Z,14.15
2023-06-07T05:50:44.816Z,14.35
2023-06-07T05:53:47.998Z,14.55
2023-06-07T05:56:53.499Z,15.88
2023-06-07T05:59:58.458Z,15.75
2023-06-07T06:03:03.054Z,15.80
2023-06-07T06:06:13.292Z,15.25
2023-06-07T06:09:15.986Z,15.77
2023-06-07T06:12:18.656Z,16.42
2023-06-07T06:15:22.805Z,15.95
2023-06-07T06:18:25.408Z,16.63
2023-06-07T06:21:28.302Z,17.08
2023-06-07T06:24:31.575Z,15.93
2023-06-07T06:27:34.382Z,17.00
2023-06-07T06:30:38.545Z,16.58
2023-06-07T06:33:41.178Z,18.60
2023-06-07T06:36:43.878Z,18.63
2023-06-07T06:39:48.065Z,18.95
2023-06-07T06:42:50.813Z,19.77
2023-06-07T06:45:54.941Z,17.33
2023-06-07T06:49:11.199Z,17.50
2023-06-07T06:52:14.750Z,16.17
2023-06-07T06:55:18.234Z,16.33
2023-06-07T06:58:21.528Z,17.45
2023-06-07T07:01:25.776Z,16.77
2023-06-07T07:04:28.511Z,16.85
2023-06-07T07:07:31.277Z,15.98
2023-06-07T07:10:33.938Z,15.75
2023-06-07T07:13:36.690Z,16.23
2023-06-07T07:16:40.799Z,15.70
2023-06-07T07:19:43.759Z,15.05
2023-06-07T07:22:47.665Z,16.33
2023-06-07T07:25:50.880Z,15.15
2023-06-07T07:28:54.546Z,14.80
2023-06-07T07:31:58.766Z,16.45
2023-06-07T07:35:01.730Z,16.75
2023-06-07T07:38:04.807Z,15.57
2023-06-07T07:41:07.778Z,15.48
2023-06-07T07:44:10.544Z,16.75
2023-06-07T07:47:14.621Z,17.60
2023-06-07T07:50:17.788Z,15.90
2023-06-07T07:53:20.457Z,16.33
2023-06-07T07:56:23.573Z,14.95
2023-06-07T07:59:29.456Z,17.23
2023-06-07T08:02:33.733Z,16.42
2023-06-07T08:05:45.285Z,16.50
2023-06-07T08:08:51.077Z,16.55
2023-06-07T08:12:02.158Z,17.40
2023-06-07T08:15:10.193Z,16.38
2023-06-07T08:18:31.129Z,16.70
2023-06-07T08:21:44.962Z,15.90
2023-06-07T08:24:50.355Z,16.45
2023-06-07T08:27:53.190Z,15.07
2023-06-07T08:34:45.542Z,16.23
2023-06-07T08:37:48.311Z,16.05
2023-06-07T08:40:54.118Z,15.40
2023-06-07T08:43:56.865Z,15.40
2023-06-07T08:47:00.903Z,15.07
2023-06-07T08:50:05.818Z,15.85
2023-06-07T08:53:12.017Z,16.58
2023-06-07T08:56:17.914Z,16.92
2023-06-07T08:59:21.571Z,15.82
2023-06-07T09:02:25.698Z,16.23
2023-06-07T09:05:29.995Z,16.65
2023-06-07T09:08:33.691Z,17.05
2023-06-07T09:11:36.383Z,17.20
2023-06-07T09:14:39.233Z,17.13
2023-06-07T09:17:54.812Z,17.08
2023-06-07T09:20:59.493Z,15.98
2023-06-07T09:24:08.625Z,15.60
2023-06-07T09:27:14.344Z,15.05
2023-06-07T09:30:19.035Z,13.10
2023-06-07T09:33:27.777Z,14.05
2023-06-07T09:36:31.977Z,14.13
2023-06-07T09:39:36.705Z,14.15
2023-06-07T09:42:39.429Z,16.10
2023-06-07T09:45:53.502Z,15.10
2023-06-07T09:48:56.422Z,14.85
2023-06-07T09:52:00.645Z,14.55
2023-06-07T09:55:04.505Z,14.00
2023-06-07T09:58:19.074Z,13.80
2023-06-07T10:01:34.582Z,14.57
2023-06-07T10:04:37.544Z,14.88
2023-06-07T10:07:42.346Z,14.07
2023-06-07T10:10:53.779Z,12.32
2023-06-07T10:13:58.103Z,11.88
2023-06-07T10:17:04.939Z,11.20
2023-06-07T10:20:09.940Z,11.10
2023-06-07T10:23:24.949Z,12.43
2023-06-07T10:26:46.655Z,12.05
2023-06-07T10:33:18.800Z,12.80
2023-06-07T10:36:24.958Z,13.38
2023-06-07T10:39:29.612Z,13.77
2023-06-07T10:42:33.811Z,13.63
2023-06-07T10:45:47.404Z,12.77
2023-06-07T10:48:50.469Z,13.77
2023-06-07T10:52:09.090Z,12.40
2023-06-07T10:55:29.600Z,11.88
2023-06-07T10:58:45.207Z,13.48
2023-06-07T11:01:50.134Z,12.68
2023-06-07T11:05:00.220Z,14.15
2023-06-07T11:08:30.942Z,12.90
2023-06-07T11:11:57.636Z,11.65
2023-06-07T11:15:23.170Z,12.23
2023-06-07T11:18:49.833Z,12.52
2023-06-07T11:22:19.035Z,14.60
2023-06-07T11:25:24.951Z,12.20
2023-06-07T11:28:31.195Z,11.35
2023-06-07T11:31:37.327Z,10.50
2023-06-07T11:34:44.727Z,11.02
2023-06-07T11:37:50.029Z,10.13
2023-06-07T11:40:54.892Z,9.85
2023-06-07T11:44:00.252Z,9.95
2023-06-07T11:47:10.790Z,9.60
2023-06-07T11:50:24.746Z,9.50
2023-06-07T11:53:32.325Z,8.77
2023-06-07T11:56:46.936Z,8.90
2023-06-07T11:59:54.700Z,8.23
2023-06-07T12:03:06.653Z,10.05
2023-06-07T12:06:20.827Z,9.15
2023-06-07T12:09:23.696Z,8.82
2023-06-07T12:12:32.947Z,8.43
2023-06-07T12:15:44.864Z,8.80
2023-06-07T12:18:47.800Z,8.82
2023-06-07T12:21:57.969Z,8.65
2023-06-07T12:25:13.441Z,9.38
2023-06-07T12:28:21.046Z,10.48
2023-06-07T12:31:27.498Z,10.32
2023-06-07T12:34:41.824Z,10.85
2023-06-07T12:37:46.114Z,8.32
2023-06-07T12:40:49.200Z,9.32
2023-06-07T12:43:59.588Z,8.52
2023-06-07T12:47:14.689Z,9.35
2023-06-07T12:50:32.237Z,9.05
2023-06-07T12:54:01.205Z,8.77
2023-06-07T12:57:06.824Z,7.85
2023-06-07T13:00:14.326Z,6.97
2023-06-07T13:03:24.327Z,8.50
2023-06-07T13:06:30.750Z,8.15
2023-06-07T13:09:40.503Z,6.85
2023-06-07T13:12:43.308Z,7.40
2023-06-07T13:16:09.819Z,7.78
2023-06-07T13:19:15.901Z,8.35
2023-06-07T13:22:22.993Z,7.60
2023-06-07T13:25:27.272Z,8.60
2023-06-07T13:28:33.233Z,10.80
2023-06-07T13:31:39.273Z,6.68
2023-06-07T13:34:41.960Z,8.15
2023-06-07T13:37:44.610Z,6.93
2023-06-07T13:40:48.648Z,7.10
2023-06-07T13:44:04.035Z,8.55
2023-06-07T13:47:14.346Z,7.53
2023-06-07T13:50:17.505Z,7.10
2023-06-07T13:53:20.440Z,8.35
2023-06-07T13:56:24.719Z,8.73
2023-06-07T13:59:28.266Z,11.20
2023-06-07T14:02:31.520Z,8.55
2023-06-07T14:05:34.621Z,8.38
2023-06-07T14:08:37.504Z,9.77
2023-06-07T14:11:41.762Z,8.23
2023-06-07T14:14:44.457Z,8.75
2023-06-07T14:17:47.149Z,9.63
2023-06-07T14:20:52.321Z,7.38
2023-06-07T14:23:55.047Z,10.02
2023-06-07T14:26:59.135Z,7.63
2023-06-07T14:30:20.525Z,8.68
2023-06-07T14:33:23.212Z,7.00
2023-06-07T14:36:25.924Z,7.28
2023-06-07T14:39:30.196Z,8.43
2023-06-07T14:42:48.201Z,7.07
2023-06-07T14:45:53.849Z,7.63
2023-06-07T14:48:56.649Z,4.95
2023-06-07T14:52:19.310Z,5.60
2023-06-07T14:59:19.970Z,13.10
2023-06-07T15:02:30.630Z,11.30
2023-06-07T15:05:44.198Z,10.65
2023-06-07T15:08:57.669Z,5.78
2023-06-07T15:12:00.499Z,8.55
2023-06-07T15:15:25.615Z,8.15
2023-06-07T15:18:51.745Z,7.63
2023-06-07T15:22:07.783Z,8.05
2023-06-07T15:25:10.784Z,5.63
2023-06-07T15:28:18.858Z,6.10
2023-06-07T15:31:23.042Z,7.32
2023-06-07T15:34:29.682Z,7.22
2023-06-07T15:37:32.352Z,5.80
2023-06-07T15:40:35.086Z,5.30
2023-06-07T15:43:37.865Z,8.32
2023-06-07T15:46:42.042Z,8.77
2023-06-07T15:49:45.098Z,14.25
2023-06-07T15:52:59.169Z,14.45
2023-06-07T15:56:02.277Z,10.68
2023-06-07T15:59:05.247Z,9.13
2023-06-07T16:02:12.179Z,9.60
2023-06-07T16:05:14.993Z,9.85
2023-06-07T16:08:17.734Z,9.45
2023-06-07T16:11:20.591Z,10.00
2023-06-07T16:14:23.338Z,7.57
2023-06-07T16:17:27.506Z,9.07
2023-06-07T16:20:30.501Z,8.75
2023-06-07T16:23:33.462Z,8.68
2023-06-07T16:26:40.825Z,11.35
2023-06-07T16:29:46.901Z,9.43
2023-06-07T16:32:51.496Z,11.18
2023-06-07T16:35:54.341Z,12.45
2023-06-07T16:38:57.189Z,9.40
2023-06-07T16:42:00.037Z,9.80
2023-06-07T16:45:03.012Z,10.80
2023-06-07T16:48:07.496Z,8.10
2023-06-07T16:51:16.819Z,6.88
2023-06-07T16:54:19.739Z,6.50
2023-06-07T16:57:22.460Z,6.63
2023-06-07T17:00:26.309Z,6.40
2023-06-07T17:03:58.447Z,4.07
2023-06-07T17:07:02.758Z,4.68
2023-06-07T17:10:06.217Z,4.70
2023-06-07T17:13:09.218Z,6.88
2023-06-07T17:16:12.549Z,6.45
2023-06-07T17:19:15.977Z,11.25
2023-06-07T17:22:20.247Z,11.77
2023-06-07T17:25:23.079Z,8.55
2023-06-07T17:28:26.108Z,6.20
2023-06-07T17:31:37.449Z,12.00
2023-06-07T17:34:40.323Z,5.72
2023-06-07T17:37:44.647Z,5.38
2023-06-07T17:40:55.277Z,8.20
2023-06-07T17:43:58.165Z,6.75
2023-06-07T17:58:34.069Z,7.25
2023-06-07T17:59:33.055Z,6.05
2023-06-07T18:02:58.260Z,6.78
2023-06-07T18:06:02.243Z,7.45
2023-06-07T18:09:16.174Z,8.07
2023-06-07T18:12:23.035Z,7.97
2023-06-07T18:15:45.716Z,6.88
2023-06-07T18:18:55.937Z,7.40
2023-06-07T18:22:04.077Z,8.20
2023-06-07T18:25:07.522Z,10.48
2023-06-07T18:28:11.894Z,10.05
2023-06-07T18:31:14.998Z,9.77
2023-06-07T18:34:19.460Z,9.55
2023-06-07T18:37:26.756Z,11.30
2023-06-07T18:40:35.896Z,14.90
2023-06-07T18:43:58.910Z,11.70
2023-06-07T18:47:07.665Z,11.00
2023-06-07T18:50:10.657Z,10.60
2023-06-07T18:53:34.960Z,13.68
2023-06-07T18:56:47.468Z,14.65
2023-06-07T19:00:16.915Z,10.50
2023-06-07T19:03:29.224Z,8.73
2023-06-07T19:06:38.609Z,5.65
2023-06-07T19:09:50.039Z,5.97
2023-06-07T19:13:36.976Z,10.07
2023-06-07T19:16:41.785Z,7.10
2023-06-07T19:19:44.530Z,7.43
2023-06-07T19:22:48.312Z,8.00
2023-06-07T19:25:51.197Z,9.95
2023-06-07T19:28:53.935Z,7.43
2023-06-07T19:31:58.946Z,7.95
2023-06-07T19:35:02.696Z,7.55
2023-06-07T19:38:05.692Z,7.45
2023-06-07T19:41:08.613Z,7.80
2023-06-07T19:44:11.776Z,7.38
2023-06-07T19:47:16.026Z,8.48
2023-06-07T19:50:18.956Z,8.30
2023-06-07T19:53:22.326Z,9.55
2023-06-07T19:56:27.866Z,8.32
2023-06-07T19:59:30.772Z,11.07
2023-06-07T20:02:35.980Z,8.63
2023-06-07T20:05:39.801Z,10.13
2023-06-07T20:08:43.616Z,11.95
2023-06-07T20:11:48.967Z,11.85
2023-06-07T20:15:00.626Z,11.55
2023-06-07T20:18:10.369Z,13.10
2023-06-07T20:21:33.517Z,12.40
2023-06-07T20:24:42.069Z,12.32
2023-06-07T20:27:49.408Z,12.13
2023-06-07T20:31:09.155Z,12.32
2023-06-07T20:34:23.326Z,12.57
2023-06-07T20:37:26.126Z,13.18
2023-06-07T20:40:37.009Z,22.77
2023-06-07T20:43:40.107Z,13.45
2023-06-07T20:50:13.166Z,13.02
2023-06-07T20:53:35.878Z,12.73
2023-06-07T20:56:41.611Z,12.95
2023-06-07T20:59:57.943Z,12.75
2023-06-07T21:03:15.289Z,13.77
2023-06-07T21:06:28.792Z,14.38
2023-06-07T21:09:42.091Z,14.23
2023-06-07T21:12:49.651Z,15.70
2023-06-07T21:15:55.292Z,14.85
2023-06-07T21:19:02.471Z,14.27
2023-06-07T21:22:16.574Z,14.10
2023-06-07T21:25:30.081Z,16.42
2023-06-07T21:28:35.284Z,16.25
2023-06-07T21:31:42.794Z,16.27
2023-06-07T21:38:09.462Z,18.35
2023-06-07T21:41:13.539Z,18.02
2023-06-07T21:44:18.835Z,17.70
2023-06-07T21:47:34.966Z,19.60
2023-06-07T21:50:38.117Z,20.27
2023-06-07T21:53:54.512Z,21.17
2023-06-07T21:56:57.527Z,18.88
2023-06-07T22:00:05.913Z,18.38
2023-06-07T22:03:13.464Z,19.73
2023-06-07T22:06:16.408Z,17.55
2023-06-07T22:12:47.050Z,16.45
2023-06-07T22:15:51.693Z,16.90
2023-06-07T22:18:55.468Z,16.85
2023-06-07T22:21:58.261Z,16.20
2023-06-07T22:25:16.193Z,16.75
2023-06-07T22:28:31.021Z,18.65
2023-06-07T22:31:38.153Z,20.00
2023-06-07T22:34:45.962Z,19.92
2023-06-07T22:37:51.929Z,18.95
2023-06-07T22:41:05.935Z,18.50
2023-06-07T22:44:13.749Z,19.00
2023-06-07T22:47:21.436Z,19.10
2023-06-07T22:50:28.384Z,17.42
2023-06-07T22:53:36.632Z,18.30
2023-06-07T22:56:43.950Z,17.15
2023-06-07T22:59:55.785Z,18.05
2023-06-07T23:03:00.011Z,20.65
2023-06-07T23:06:10.978Z,20.20
2023-06-07T23:09:19.213Z,21.50
2023-06-07T23:12:26.206Z,21.33
2023-06-07T23:15:31.877Z,20.23
2023-06-07T23:18:37.961Z,20.13
2023-06-07T23:21:49.848Z,20.75
2023-06-07T23:24:55.380Z,21.17
2023-06-07T23:28:13.203Z,21.60
2023-06-07T23:31:24.467Z,19.05
2023-06-07T23:34:27.345Z,17.73
2023-06-07T23:37:32.023Z,14.85
2023-06-07T23:40:34.750Z,15.63
2023-06-07T23:43:38.968Z,15.32
2023-06-07T23:46:42.180Z,16.40
2023-06-07T23:49:53.093Z,19.95
2023-06-07T23:52:58.435Z,18.95
2023-06-07T23:56:06.436Z,16.63
2023-06-07T23:59:15.277Z,22.00
