createdAt,value
2019-04-30T00:02:05.571Z,8.85
2019-04-30T00:04:40.194Z,9.05
2019-04-30T00:07:05.680Z,8.98
2019-04-30T00:09:35.070Z,9.33
2019-04-30T00:12:02.026Z,6.92
2019-04-30T00:14:36.900Z,12.23
2019-04-30T00:16:59.310Z,8.60
2019-04-30T00:19:27.786Z,9.85
2019-04-30T00:22:00.070Z,9.78
2019-04-30T00:24:25.960Z,10.10
2019-04-30T00:26:55.194Z,4.92
2019-04-30T00:29:27.091Z,9.55
2019-04-30T00:31:51.377Z,8.38
2019-04-30T00:34:19.857Z,8.38
2019-04-30T00:36:48.678Z,12.95
2019-04-30T00:39:17.321Z,8.98
2019-04-30T00:41:47.392Z,8.53
2019-04-30T00:44:15.162Z,8.45
2019-04-30T00:46:45.780Z,8.80
2019-04-30T00:49:18.576Z,8.98
2019-04-30T00:51:41.198Z,9.58
2019-04-30T00:54:09.709Z,7.62
2019-04-30T00:56:38.258Z,6.33
2019-04-30T00:59:10.402Z,6.33
2019-04-30T01:02:38.261Z,6.25
2019-04-30T01:05:10.221Z,7.67
2019-04-30T01:07:40.060Z,12.20
2019-04-30T01:10:07.521Z,6.42
2019-04-30T01:12:41.773Z,7.35
2019-04-30T01:15:06.538Z,8.95
2019-04-30T01:17:33.437Z,6.50
2019-04-30T01:20:02.006Z,5.33
2019-04-30T01:22:32.899Z,9.15
2019-04-30T01:25:02.841Z,7.22
2019-04-30T01:27:28.386Z,8.93
2019-04-30T01:29:58.418Z,7.83
2019-04-30T01:32:28.474Z,10.15
2019-04-30T01:34:55.529Z,7.00
2019-04-30T01:37:28.648Z,7.28
2019-04-30T01:39:52.617Z,9.03
2019-04-30T01:42:21.232Z,6.97
2019-04-30T01:44:53.525Z,8.33
2019-04-30T01:50:03.056Z,6.33
2019-04-30T01:52:29.220Z,8.93
2019-04-30T01:54:55.244Z,7.67
2019-04-30T01:57:29.298Z,8.45
2019-04-30T02:00:03.807Z,6.50
2019-04-30T02:02:32.568Z,8.28
2019-04-30T02:05:01.194Z,9.23
2019-04-30T02:07:29.669Z,10.58
2019-04-30T02:09:58.788Z,7.80
2019-04-30T02:12:26.702Z,6.05
2019-04-30T02:14:55.272Z,12.18
2019-04-30T02:17:24.156Z,9.18
2019-04-30T02:19:56.553Z,8.08
2019-04-30T02:22:21.204Z,9.70
2019-04-30T02:24:49.692Z,9.80
2019-04-30T02:27:19.179Z,8.85
2019-04-30T02:29:47.070Z,10.32
2019-04-30T02:32:16.620Z,10.00
2019-04-30T02:34:49.864Z,10.93
2019-04-30T02:37:21.505Z,11.80
2019-04-30T02:39:50.356Z,9.85
2019-04-30T02:42:20.143Z,8.93
2019-04-30T02:44:50.184Z,10.32
2019-04-30T02:47:16.041Z,7.62
2019-04-30T02:49:45.017Z,8.45
2019-04-30T02:52:13.681Z,10.45
2019-04-30T02:54:42.790Z,11.53
2019-04-30T02:57:12.387Z,9.83
2019-04-30T02:59:46.590Z,8.95
2019-04-30T03:02:15.082Z,9.13
2019-04-30T03:04:43.589Z,7.97
2019-04-30T03:07:12.538Z,10.33
2019-04-30T03:09:41.057Z,11.08
2019-04-30T03:12:09.556Z,7.82
2019-04-30T03:14:40.057Z,13.03
2019-04-30T03:18:14.640Z,9.45
2019-04-30T03:23:21.341Z,12.33
2019-04-30T03:25:50.257Z,9.33
2019-04-30T03:28:20.224Z,10.65
2019-04-30T03:30:56.343Z,9.88
2019-04-30T03:33:16.642Z,14.95
2019-04-30T03:35:47.744Z,13.32
2019-04-30T03:38:13.713Z,15.00
2019-04-30T03:40:42.285Z,10.40
2019-04-30T03:43:10.779Z,18.57
2019-04-30T03:45:40.192Z,11.12
2019-04-30T03:48:10.217Z,11.88
2019-04-30T03:50:50.214Z,14.43
2019-04-30T03:55:50.583Z,13.10
2019-04-30T03:58:21.184Z,11.38
2019-04-30T04:00:53.376Z,17.17
2019-04-30T04:03:21.904Z,13.38
2019-04-30T04:05:59.468Z,12.75
2019-04-30T04:11:10.176Z,13.43
2019-04-30T04:16:32.378Z,12.63
2019-04-30T04:18:59.861Z,16.62
2019-04-30T04:24:13.357Z,12.30
2019-04-30T04:26:43.840Z,13.75
2019-04-30T04:29:12.434Z,15.35
2019-04-30T04:31:39.524Z,11.53
2019-04-30T04:34:09.339Z,13.45
2019-04-30T04:39:20.088Z,24.85
2019-04-30T04:41:46.851Z,22.05
2019-04-30T04:44:15.448Z,27.22
2019-04-30T04:46:44.016Z,34.75
2019-04-30T04:49:12.646Z,33.98
2019-04-30T04:51:42.512Z,31.93
2019-04-30T04:54:10.508Z,32.80
2019-04-30T04:56:39.952Z,30.25
2019-04-30T04:59:10.094Z,31.02
2019-04-30T05:01:36.184Z,26.85
2019-04-30T05:04:04.932Z,25.95
2019-04-30T05:06:33.548Z,24.10
2019-04-30T05:09:02.421Z,25.15
2019-04-30T05:11:31.731Z,23.38
2019-04-30T05:13:59.751Z,25.20
2019-04-30T05:16:28.935Z,19.95
2019-04-30T05:18:58.965Z,12.20
2019-04-30T05:21:25.802Z,18.57
2019-04-30T05:23:54.455Z,20.70
2019-04-30T05:26:23.033Z,18.02
2019-04-30T05:28:52.953Z,18.57
2019-04-30T05:31:21.105Z,18.98
2019-04-30T05:33:48.995Z,11.50
2019-04-30T05:36:19.171Z,16.60
2019-04-30T05:38:46.419Z,11.85
2019-04-30T05:41:15.019Z,14.60
2019-04-30T05:43:43.589Z,11.08
2019-04-30T05:46:14.101Z,10.60
2019-04-30T05:54:29.124Z,13.55
2019-04-30T05:56:56.770Z,12.50
2019-04-30T05:59:28.802Z,10.38
2019-04-30T06:01:55.712Z,11.30
2019-04-30T06:04:25.667Z,8.48
2019-04-30T06:06:54.714Z,9.70
2019-04-30T06:09:34.837Z,10.45
2019-04-30T06:12:15.307Z,11.10
2019-04-30T06:15:16.283Z,9.45
2019-04-30T06:50:24.263Z,15.68
2019-04-30T06:52:58.990Z,10.60
2019-04-30T08:00:34.647Z,10.50
2019-04-30T08:03:10.308Z,5.87
2019-04-30T08:05:40.500Z,5.12
2019-04-30T08:08:20.996Z,9.33
2019-04-30T08:10:39.419Z,8.28
2019-04-30T08:13:13.813Z,6.50
2019-04-30T08:15:34.960Z,7.28
2019-04-30T08:18:05.965Z,7.85
2019-04-30T08:20:32.167Z,6.55
2019-04-30T08:23:13.368Z,6.50
2019-04-30T08:25:29.411Z,4.25
2019-04-30T08:27:59.137Z,4.30
2019-04-30T08:30:27.185Z,8.53
2019-04-30T08:32:55.260Z,7.37
2019-04-30T08:35:23.855Z,5.03
2019-04-30T08:37:52.365Z,6.12
2019-04-30T08:40:21.087Z,4.35
2019-04-30T08:42:49.891Z,6.05
2019-04-30T08:45:19.687Z,5.53
2019-04-30T08:47:49.334Z,5.80
2019-04-30T08:50:16.541Z,6.37
2019-04-30T08:52:45.111Z,7.35
2019-04-30T08:55:17.012Z,6.53
2019-04-30T08:57:42.863Z,9.65
2019-04-30T09:00:11.864Z,8.70
2019-04-30T09:02:41.396Z,15.15
2019-04-30T09:05:14.247Z,6.85
2019-04-30T09:07:42.898Z,4.62
2019-04-30T09:10:11.502Z,8.88
2019-04-30T09:12:40.099Z,8.30
2019-04-30T09:15:09.173Z,8.70
2019-04-30T09:17:38.565Z,6.10
2019-04-30T09:20:06.483Z,5.62
2019-04-30T09:22:35.063Z,10.25
2019-04-30T09:25:04.743Z,10.55
2019-04-30T09:27:33.314Z,9.33
2019-04-30T09:30:02.090Z,5.65
2019-04-30T09:32:30.676Z,5.90
2019-04-30T09:34:59.311Z,7.12
2019-04-30T09:37:28.171Z,6.97
2019-04-30T09:39:56.726Z,10.55
2019-04-30T09:42:25.258Z,5.05
2019-04-30T09:44:54.926Z,6.25
2019-04-30T09:47:22.335Z,10.68
2019-04-30T09:49:50.905Z,5.42
2019-04-30T09:52:20.168Z,7.35
2019-04-30T09:54:50.001Z,8.00
2019-04-30T09:57:19.270Z,6.45
2019-04-30T09:59:46.302Z,7.65
2019-04-30T10:02:14.951Z,7.25
2019-04-30T10:04:43.955Z,7.25
2019-04-30T10:07:12.246Z,6.97
2019-04-30T10:09:41.730Z,7.60
2019-04-30T10:12:12.694Z,8.75
2019-04-30T10:14:41.270Z,5.70
2019-04-30T10:17:15.110Z,8.30
2019-04-30T10:19:43.870Z,5.05
2019-04-30T18:11:43.247Z,4.87
2019-04-30T18:14:11.821Z,3.87
2019-04-30T18:16:40.438Z,7.47
2019-04-30T18:19:14.332Z,6.28
2019-04-30T18:21:48.576Z,8.35
2019-04-30T18:24:21.851Z,10.70
2019-04-30T18:26:57.479Z,7.62
2019-04-30T18:29:26.050Z,7.80
2019-04-30T18:31:54.665Z,9.00
2019-04-30T18:34:23.214Z,6.37
2019-04-30T18:36:51.815Z,6.80
2019-04-30T18:39:21.263Z,8.88
2019-04-30T18:41:49.859Z,7.85
2019-04-30T18:44:19.541Z,8.08
2019-04-30T18:46:48.966Z,5.65
2019-04-30T18:49:15.950Z,9.23
2019-04-30T18:51:44.631Z,6.67
2019-04-30T18:54:13.254Z,7.78
2019-04-30T18:56:41.810Z,7.10
2019-04-30T18:59:10.550Z,9.03
2019-04-30T19:01:39.270Z,5.15
2019-04-30T19:04:09.171Z,7.08
2019-04-30T19:06:36.674Z,6.20
2019-04-30T19:09:29.671Z,8.88
2019-04-30T19:14:04.626Z,7.33
2019-04-30T19:16:52.426Z,6.30
2019-04-30T19:19:25.214Z,7.87
2019-04-30T19:21:53.874Z,6.72
2019-04-30T19:24:22.410Z,6.92
2019-04-30T19:26:51.022Z,5.22
2019-04-30T19:29:19.642Z,7.42
2019-04-30T19:31:49.439Z,8.13
2019-04-30T19:34:16.973Z,7.65
2019-04-30T19:36:45.510Z,7.95
2019-04-30T19:39:14.290Z,7.53
2019-04-30T19:41:42.918Z,7.50
2019-04-30T19:44:11.513Z,6.50
2019-04-30T19:46:40.065Z,6.33
2019-04-30T19:49:09.796Z,6.35
2019-04-30T19:51:37.149Z,7.75
2019-04-30T19:54:05.814Z,6.62
2019-04-30T19:56:35.221Z,5.20
2019-04-30T19:59:05.876Z,7.87
2019-04-30T20:01:34.081Z,8.18
2019-04-30T20:04:02.681Z,6.55
2019-04-30T20:06:31.293Z,4.67
2019-04-30T20:09:00.790Z,5.00
2019-04-30T20:11:29.466Z,5.22
2019-04-30T20:13:58.025Z,7.97
2019-04-30T20:16:26.621Z,6.17
2019-04-30T20:18:56.133Z,5.92
2019-04-30T20:21:28.571Z,5.28
2019-04-30T20:23:53.318Z,6.97
2019-04-30T20:50:07.705Z,7.20
2019-04-30T20:52:38.840Z,6.72
2019-04-30T20:55:06.765Z,9.62
2019-04-30T20:57:35.381Z,6.95
2019-04-30T21:00:05.711Z,8.53
2019-04-30T21:02:34.261Z,6.95
2019-04-30T21:05:03.888Z,8.48
2019-04-30T21:07:32.545Z,8.58
2019-04-30T21:10:01.149Z,7.25
2019-04-30T21:12:29.798Z,5.60
2019-04-30T21:14:59.637Z,6.70
2019-04-30T21:17:27.205Z,6.12
2019-04-30T21:19:55.809Z,8.73
2019-04-30T21:22:24.877Z,9.98
2019-04-30T21:24:53.381Z,6.62
2019-04-30T21:27:21.933Z,6.50
2019-04-30T21:29:50.621Z,6.87
2019-04-30T21:32:29.356Z,4.97
2019-04-30T21:35:04.174Z,8.90
2019-04-30T21:37:32.685Z,7.35
2019-04-30T21:40:01.569Z,7.22
2019-04-30T21:42:30.945Z,10.08
2019-04-30T21:44:59.584Z,7.08
2019-04-30T21:47:28.120Z,8.58
2019-04-30T21:49:56.788Z,8.80
2019-04-30T21:52:25.304Z,6.53
2019-04-30T21:54:54.694Z,7.83
2019-04-30T21:57:23.188Z,9.10
2019-04-30T21:59:51.636Z,7.15
2019-04-30T22:02:22.336Z,8.60
2019-04-30T22:04:56.788Z,8.83
2019-04-30T22:07:25.288Z,6.72
2019-04-30T22:09:53.864Z,8.65
2019-04-30T22:12:22.556Z,9.08
2019-04-30T22:14:51.399Z,7.62
2019-04-30T22:17:20.438Z,9.40
2019-04-30T22:19:49.098Z,8.85
2019-04-30T22:22:19.182Z,10.75
2019-04-30T22:24:46.179Z,9.63
2019-04-30T22:27:17.378Z,8.48
2019-04-30T22:29:43.336Z,13.30
2019-04-30T22:32:11.860Z,13.03
2019-04-30T22:37:17.263Z,9.05
2019-04-30T22:39:49.676Z,10.25
2019-04-30T22:42:35.058Z,9.10
2019-04-30T22:45:03.856Z,10.05
2019-04-30T22:47:32.350Z,9.28
2019-04-30T22:50:00.936Z,9.40
2019-04-30T22:52:29.463Z,10.75
2019-04-30T22:54:58.133Z,9.00
2019-04-30T22:57:26.676Z,7.92
2019-04-30T22:59:55.160Z,12.93
2019-04-30T23:02:33.911Z,11.38
2019-04-30T23:05:02.605Z,8.90
2019-04-30T23:07:31.203Z,11.43
2019-04-30T23:09:59.652Z,7.72
2019-04-30T23:12:28.161Z,11.28
2019-04-30T23:14:56.632Z,9.90
2019-04-30T23:17:25.252Z,10.68
2019-04-30T23:19:53.748Z,11.33
2019-04-30T23:22:22.308Z,10.15
2019-04-30T23:24:50.963Z,12.05
2019-04-30T23:27:19.587Z,11.55
2019-04-30T23:29:48.172Z,11.05
2019-04-30T23:32:16.740Z,12.50
2019-04-30T23:34:45.340Z,12.63
2019-04-30T23:37:13.919Z,13.50
2019-04-30T23:39:42.530Z,12.28
2019-04-30T23:42:11.068Z,13.43
2019-04-30T23:44:39.848Z,15.60
2019-04-30T23:47:08.360Z,16.17
2019-04-30T23:49:36.839Z,15.00
2019-04-30T23:52:05.324Z,12.68
2019-04-30T23:54:34.635Z,14.07
2019-04-30T23:57:03.205Z,13.80
2019-04-30T23:59:31.759Z,14.03
