createdAt,value
2022-09-17T00:02:35.172Z,97237.66
2022-09-17T00:07:37.024Z,97237.25
2022-09-17T00:12:38.945Z,97249.31
2022-09-17T00:17:41.951Z,97246.19
2022-09-17T00:22:43.783Z,97242.31
2022-09-17T00:27:46.276Z,97248.53
2022-09-17T00:32:48.066Z,97246.97
2022-09-17T00:37:49.941Z,97253.97
2022-09-17T00:42:53.480Z,97248.13
2022-09-17T00:48:06.489Z,97238.41
2022-09-17T00:53:12.483Z,97238.38
2022-09-17T00:58:16.917Z,97229.81
2022-09-17T01:03:19.148Z,97228.25
2022-09-17T01:08:23.841Z,97217.38
2022-09-17T01:13:43.527Z,97227.84
2022-09-17T01:19:09.087Z,97219.72
2022-09-17T01:24:13.738Z,97210.41
2022-09-17T01:29:36.637Z,97208.84
2022-09-17T01:34:56.634Z,97213.88
2022-09-17T01:40:11.776Z,97236.81
2022-09-17T01:45:31.626Z,97227.09
2022-09-17T01:50:39.692Z,97229.03
2022-09-17T01:55:45.815Z,97227.84
2022-09-17T02:00:53.434Z,97232.13
2022-09-17T02:06:13.144Z,97227.09
2022-09-17T02:11:17.218Z,97228.25
2022-09-17T02:16:24.715Z,97237.94
2022-09-17T02:21:38.750Z,97227.47
2022-09-17T02:26:46.477Z,97231.34
2022-09-17T02:31:48.358Z,97228.28
2022-09-17T02:36:50.291Z,97233.38
2022-09-17T02:41:52.030Z,97217.44
2022-09-17T02:47:15.114Z,97214.72
2022-09-17T02:52:32.875Z,97220.91
2022-09-17T02:57:45.787Z,97225.56
2022-09-17T03:02:53.574Z,97217.81
2022-09-17T03:07:57.285Z,97225.19
2022-09-17T03:12:59.553Z,97218.97
2022-09-17T03:18:02.039Z,97209.28
2022-09-17T03:23:03.927Z,97227.53
2022-09-17T03:28:05.734Z,97234.56
2022-09-17T03:33:07.523Z,97244.63
2022-09-17T03:38:09.344Z,97241.16
2022-09-17T03:43:11.406Z,97243.09
2022-09-17T03:48:13.179Z,97241.56
2022-09-17T03:53:15.510Z,97245.41
2022-09-17T03:58:17.394Z,97255.16
2022-09-17T04:03:19.825Z,97255.16
2022-09-17T04:08:22.073Z,97254.72
2022-09-17T04:13:23.941Z,97252.78
2022-09-17T04:18:25.768Z,97264.06
2022-09-17T04:23:27.577Z,97262.13
2022-09-17T04:28:29.570Z,97260.97
2022-09-17T04:33:31.379Z,97259.41
2022-09-17T04:38:33.699Z,97261.75
2022-09-17T04:43:35.693Z,97265.63
2022-09-17T04:48:37.713Z,97262.13
2022-09-17T04:53:39.516Z,97264.84
2022-09-17T04:58:41.852Z,97268.34
2022-09-17T05:03:43.683Z,97267.97
2022-09-17T05:08:45.508Z,97265.63
2022-09-17T05:13:47.380Z,97273.38
2022-09-17T05:18:51.271Z,97271.81
2022-09-17T05:23:53.133Z,97271.81
2022-09-17T05:28:55.133Z,97270.28
2022-09-17T05:33:58.488Z,97266.00
2022-09-17T05:39:00.335Z,97278.03
2022-09-17T05:44:02.338Z,97274.94
2022-09-17T05:49:05.106Z,97278.41
2022-09-17T05:54:07.596Z,97272.22
2022-09-17T05:59:09.417Z,97279.59
2022-09-17T06:04:11.543Z,97281.16
2022-09-17T06:09:13.882Z,97288.16
2022-09-17T06:14:16.422Z,97285.03
2022-09-17T06:19:18.229Z,97284.25
2022-09-17T06:24:20.050Z,97285.03
2022-09-17T06:29:21.880Z,97287.38
2022-09-17T06:34:23.673Z,97289.72
2022-09-17T06:39:25.476Z,97285.81
2022-09-17T06:44:27.483Z,97291.25
2022-09-17T06:49:31.201Z,97281.94
2022-09-17T06:54:33.602Z,97290.50
2022-09-17T06:59:35.450Z,97289.69
2022-09-17T07:04:37.482Z,97288.91
2022-09-17T07:09:39.320Z,97294.34
2022-09-17T07:14:41.281Z,97291.22
2022-09-17T07:19:43.243Z,97288.09
2022-09-17T07:24:45.105Z,97284.59
2022-09-17T07:29:46.908Z,97300.16
2022-09-17T07:34:49.370Z,97301.34
2022-09-17T07:39:53.331Z,97305.22
2022-09-17T07:44:58.650Z,97316.13
2022-09-17T07:50:03.076Z,97327.75
2022-09-17T07:55:05.586Z,97325.03
2022-09-17T08:00:08.322Z,97340.97
2022-09-17T08:05:15.679Z,97358.84
2022-09-17T08:10:21.770Z,97365.81
2022-09-17T08:15:24.105Z,97356.50
2022-09-17T08:20:26.980Z,97365.81
2022-09-17T08:25:28.943Z,97376.69
2022-09-17T08:30:31.950Z,97375.09
2022-09-17T08:35:33.733Z,97382.88
2022-09-17T08:40:46.054Z,97393.75
2022-09-17T08:45:54.698Z,97389.44
2022-09-17T08:51:02.428Z,97397.56
2022-09-17T08:56:16.419Z,97377.72
2022-09-17T09:01:24.515Z,97374.91
2022-09-17T09:06:32.872Z,97382.53
2022-09-17T09:11:35.059Z,97383.19
2022-09-17T09:16:41.622Z,97369.88
2022-09-17T09:22:20.907Z,97386.97
2022-09-17T09:27:32.930Z,97382.97
2022-09-17T09:32:49.686Z,97392.94
2022-09-17T09:38:07.484Z,97399.16
2022-09-17T09:43:19.651Z,97412.44
2022-09-17T09:48:35.202Z,97392.94
2022-09-17T09:53:43.517Z,97397.03
2022-09-17T09:58:45.360Z,97390.41
2022-09-17T10:03:48.556Z,97386.25
2022-09-17T10:08:50.305Z,97396.31
2022-09-17T10:13:52.265Z,97401.16
2022-09-17T10:19:06.358Z,97386.91
2022-09-17T10:24:24.384Z,97387.72
2022-09-17T10:29:26.717Z,97406.44
2022-09-17T10:34:31.515Z,97386.19
2022-09-17T10:39:38.626Z,97410.66
2022-09-17T10:44:55.763Z,97423.22
2022-09-17T10:50:01.492Z,97419.78
2022-09-17T10:55:23.542Z,97420.75
2022-09-17T11:00:28.818Z,97417.56
2022-09-17T11:06:14.510Z,97395.47
2022-09-17T11:11:35.277Z,97387.22
2022-09-17T11:16:38.466Z,97393.88
2022-09-17T11:21:49.210Z,97392.09
2022-09-17T11:27:12.215Z,97391.41
2022-09-17T11:32:45.031Z,97390.69
2022-09-17T11:37:59.756Z,97395.34
2022-09-17T11:43:29.281Z,97391.72
2022-09-17T11:49:12.808Z,97395.63
2022-09-17T11:54:20.832Z,97411.44
2022-09-17T11:59:41.273Z,97430.94
2022-09-17T12:05:06.952Z,97426.97
2022-09-17T12:10:32.150Z,97420.03
2022-09-17T12:15:38.686Z,97415.38
2022-09-17T12:20:45.710Z,97405.91
2022-09-17T12:26:19.044Z,97410.03
2022-09-17T12:31:49.847Z,97405.84
2022-09-17T12:37:11.089Z,97401.56
2022-09-17T12:42:21.666Z,97396.28
2022-09-17T12:47:35.318Z,97391.59
2022-09-17T12:52:58.963Z,97380.53
2022-09-17T12:58:30.782Z,97370.25
2022-09-17T13:03:35.793Z,97376.22
2022-09-17T13:08:40.395Z,97358.03
2022-09-17T13:14:00.687Z,97363.41
2022-09-17T13:19:42.578Z,97361.75
2022-09-17T13:24:49.197Z,97355.59
2022-09-17T13:29:54.101Z,97358.06
2022-09-17T13:35:01.621Z,97366.94
2022-09-17T13:40:06.982Z,97363.97
2022-09-17T13:45:16.668Z,97346.75
2022-09-17T13:50:35.777Z,97352.91
2022-09-17T13:55:41.105Z,97358.16
2022-09-17T14:01:01.672Z,97351.84
2022-09-17T14:06:04.052Z,97362.44
2022-09-17T14:11:26.877Z,97334.50
2022-09-17T14:16:38.729Z,97342.03
2022-09-17T14:21:41.238Z,97331.47
2022-09-17T14:26:52.610Z,97326.59
2022-09-17T14:31:55.923Z,97335.75
2022-09-17T14:36:59.201Z,97332.66
2022-09-17T14:42:01.842Z,97332.91
2022-09-17T14:47:10.527Z,97324.31
2022-09-17T14:52:26.399Z,97324.56
2022-09-17T14:57:29.831Z,97324.69
2022-09-17T15:02:43.539Z,97311.47
2022-09-17T15:07:46.561Z,97314.03
2022-09-17T15:12:50.629Z,97311.94
2022-09-17T15:17:53.943Z,97305.13
2022-09-17T15:23:18.080Z,97296.81
2022-09-17T15:28:40.295Z,97309.59
2022-09-17T15:33:42.888Z,97314.91
2022-09-17T15:38:45.122Z,97316.31
2022-09-17T15:43:47.308Z,97302.91
2022-09-17T15:48:49.202Z,97315.03
2022-09-17T15:53:53.583Z,97314.63
2022-09-17T15:58:58.934Z,97320.16
2022-09-17T16:04:22.865Z,97317.41
2022-09-17T16:09:42.151Z,97313.69
2022-09-17T16:14:49.440Z,97311.03
2022-09-17T16:19:51.926Z,97315.94
2022-09-17T16:24:53.855Z,97323.59
2022-09-17T16:30:09.798Z,97313.09
2022-09-17T16:35:17.656Z,97310.19
2022-09-17T16:40:22.441Z,97318.19
2022-09-17T16:45:28.833Z,97333.13
2022-09-17T16:50:33.931Z,97335.53
2022-09-17T16:55:36.244Z,97337.94
2022-09-17T17:00:38.362Z,97343.91
2022-09-17T17:05:41.053Z,97350.56
2022-09-17T17:10:43.534Z,97340.53
2022-09-17T17:15:45.878Z,97348.31
2022-09-17T17:20:48.925Z,97359.28
2022-09-17T17:25:50.883Z,97361.66
2022-09-17T17:30:52.974Z,97353.91
2022-09-17T17:35:55.718Z,97368.72
2022-09-17T17:41:13.582Z,97368.34
2022-09-17T17:46:16.177Z,97382.03
2022-09-17T17:51:19.909Z,97383.63
2022-09-17T17:56:23.555Z,97385.22
2022-09-17T18:01:29.459Z,97393.78
2022-09-17T18:06:33.985Z,97386.44
2022-09-17T18:11:36.145Z,97400.06
2022-09-17T18:16:38.958Z,97404.72
2022-09-17T18:21:41.739Z,97403.19
2022-09-17T18:26:44.095Z,97396.97
2022-09-17T18:31:46.168Z,97395.41
2022-09-17T18:36:51.210Z,97396.97
2022-09-17T18:41:53.498Z,97396.97
2022-09-17T18:46:55.575Z,97404.69
2022-09-17T18:51:57.611Z,97400.00
2022-09-17T18:56:59.850Z,97393.00
2022-09-17T19:02:01.860Z,97407.38
2022-09-17T19:07:03.869Z,97411.59
2022-09-17T19:12:06.232Z,97411.59
2022-09-17T19:17:09.411Z,97417.81
2022-09-17T19:22:14.795Z,97413.53
2022-09-17T19:27:16.905Z,97410.44
2022-09-17T19:32:18.925Z,97417.06
2022-09-17T19:37:20.931Z,97420.94
2022-09-17T19:42:23.632Z,97418.63
2022-09-17T19:47:25.720Z,97420.16
2022-09-17T19:52:27.857Z,97407.75
2022-09-17T19:57:30.478Z,97398.78
2022-09-17T20:02:32.564Z,97397.22
2022-09-17T20:07:35.443Z,97393.66
2022-09-17T20:12:37.558Z,97426.28
2022-09-17T20:17:39.644Z,97414.56
2022-09-17T20:22:41.634Z,97419.13
2022-09-17T20:27:43.575Z,97411.31
2022-09-17T20:32:45.463Z,97407.38
2022-09-17T20:43:09.642Z,97394.06
2022-09-17T20:48:11.517Z,97396.34
2022-09-17T20:53:13.453Z,97386.25
2022-09-17T20:58:17.191Z,97380.81
2022-09-17T21:03:21.874Z,97383.53
2022-09-17T21:08:24.149Z,97374.59
2022-09-17T21:13:26.024Z,97388.50
2022-09-17T21:18:28.571Z,97383.09
2022-09-17T21:23:32.149Z,97387.75
2022-09-17T21:28:36.133Z,97377.69
2022-09-17T21:33:38.466Z,97365.66
2022-09-17T21:38:40.920Z,97377.66
2022-09-17T21:43:44.037Z,97367.66
2022-09-17T21:48:47.892Z,97369.28
2022-09-17T21:53:55.153Z,97382.78
2022-09-17T21:58:59.570Z,97372.28
2022-09-17T22:04:02.192Z,97373.81
2022-09-17T22:09:05.468Z,97370.63
2022-09-17T22:14:12.594Z,97368.28
2022-09-17T22:19:17.012Z,97360.47
2022-09-17T22:24:20.423Z,97360.50
2022-09-17T22:29:22.840Z,97362.50
2022-09-17T22:34:26.030Z,97349.28
2022-09-17T22:39:28.023Z,97346.94
2022-09-17T22:44:29.952Z,97346.47
2022-09-17T22:49:31.867Z,97349.19
2022-09-17T22:54:34.198Z,97349.53
2022-09-17T22:59:36.024Z,97351.81
2022-09-17T23:04:37.854Z,97346.00
2022-09-17T23:09:39.597Z,97347.47
2022-09-17T23:14:41.362Z,97341.56
2022-09-17T23:19:43.093Z,97344.63
2022-09-17T23:24:44.851Z,97350.84
2022-09-17T23:29:46.850Z,97334.59
2022-09-17T23:34:48.667Z,97337.78
2022-09-17T23:39:50.641Z,97328.41
2022-09-17T23:44:52.519Z,97327.66
2022-09-17T23:49:54.387Z,97328.50
2022-09-17T23:54:58.441Z,97324.56
