createdAt,value
2019-04-03T00:01:43.974Z,99518.73
2019-04-03T00:04:11.321Z,99520.84
2019-04-03T00:06:39.684Z,99519.49
2019-04-03T00:09:07.143Z,99507.41
2019-04-03T00:11:34.799Z,99500.95
2019-04-03T00:14:02.262Z,99501.77
2019-04-03T00:16:29.473Z,99500.09
2019-04-03T00:18:56.899Z,99498.22
2019-04-03T00:21:28.715Z,99491.58
2019-04-03T00:23:57.122Z,99479.65
2019-04-03T00:26:25.837Z,99485.81
2019-04-03T00:28:53.209Z,99478.74
2019-04-03T00:31:23.291Z,99469.21
2019-04-03T00:33:52.931Z,99464.81
2019-04-03T00:36:21.618Z,99463.91
2019-04-03T00:38:49.626Z,99466.59
2019-04-03T00:41:16.829Z,99467.36
2019-04-03T00:43:44.244Z,99456.11
2019-04-03T00:46:11.460Z,99452.02
2019-04-03T00:48:38.974Z,99459.32
2019-04-03T00:51:06.748Z,99453.19
2019-04-03T00:53:37.071Z,99454.63
2019-04-03T00:56:04.324Z,99460.51
2019-04-03T00:58:36.652Z,99452.21
2019-04-03T01:01:06.678Z,99450.05
2019-04-03T01:03:34.161Z,99448.30
2019-04-03T01:06:01.436Z,99453.22
2019-04-03T01:08:30.295Z,99455.18
2019-04-03T01:10:58.745Z,99447.78
2019-04-03T01:13:26.736Z,99453.72
2019-04-03T01:15:53.796Z,99458.06
2019-04-03T01:18:27.218Z,99460.24
2019-04-03T01:20:54.359Z,99463.42
2019-04-03T01:23:21.582Z,99465.17
2019-04-03T01:25:48.742Z,99466.22
2019-04-03T01:28:16.039Z,99460.05
2019-04-03T01:30:44.233Z,99461.61
2019-04-03T01:33:11.721Z,99459.55
2019-04-03T01:35:38.863Z,99457.42
2019-04-03T01:38:06.426Z,99466.67
2019-04-03T01:40:33.707Z,99464.41
2019-04-03T01:43:00.924Z,99455.53
2019-04-03T01:45:28.115Z,99454.21
2019-04-03T01:47:57.347Z,99448.09
2019-04-03T01:50:24.263Z,99443.03
2019-04-03T01:52:51.419Z,99439.88
2019-04-03T01:55:18.678Z,99433.42
2019-04-03T01:57:45.962Z,99442.84
2019-04-03T02:00:13.427Z,99433.93
2019-04-03T02:02:40.697Z,99431.30
2019-04-03T02:05:08.083Z,99432.28
2019-04-03T02:07:35.232Z,99437.75
2019-04-03T02:10:03.362Z,99423.44
2019-04-03T02:12:30.771Z,99426.89
2019-04-03T02:14:57.944Z,99424.91
2019-04-03T02:17:25.408Z,99420.80
2019-04-03T02:19:52.718Z,99421.45
2019-04-03T02:22:19.910Z,99421.64
2019-04-03T02:24:47.108Z,99412.22
2019-04-03T02:27:14.521Z,99413.02
2019-04-03T02:29:41.641Z,99410.34
2019-04-03T02:32:08.810Z,99411.30
2019-04-03T02:34:36.703Z,99411.30
2019-04-03T02:37:04.096Z,99407.45
2019-04-03T02:39:31.656Z,99409.94
2019-04-03T02:41:59.157Z,99402.86
2019-04-03T02:44:26.317Z,99403.23
2019-04-03T02:46:53.379Z,99404.70
2019-04-03T02:49:20.960Z,99405.50
2019-04-03T02:51:51.790Z,99398.24
2019-04-03T02:54:28.035Z,99396.89
2019-04-03T02:56:55.702Z,99393.95
2019-04-03T02:59:25.149Z,99394.80
2019-04-03T03:01:51.955Z,99399.75
2019-04-03T03:04:21.479Z,99400.88
2019-04-03T03:06:48.626Z,99398.72
2019-04-03T03:09:15.920Z,99405.47
2019-04-03T03:11:43.213Z,99400.19
2019-04-03T03:14:11.094Z,99400.14
2019-04-03T03:16:38.450Z,99400.77
2019-04-03T03:19:06.359Z,99400.05
2019-04-03T03:21:33.679Z,99396.42
2019-04-03T03:24:01.080Z,99391.77
2019-04-03T03:26:28.653Z,99386.11
2019-04-03T03:28:56.074Z,99386.58
2019-04-03T03:31:56.881Z,99382.16
2019-04-03T03:33:52.977Z,99379.14
2019-04-03T03:36:24.820Z,99378.62
2019-04-03T03:38:50.146Z,99380.52
2019-04-03T03:41:22.056Z,99381.77
2019-04-03T03:43:48.361Z,99383.91
2019-04-03T03:46:15.649Z,99383.81
2019-04-03T03:48:45.043Z,99394.36
2019-04-03T03:51:14.209Z,99384.46
2019-04-03T03:53:44.505Z,99382.66
2019-04-03T03:56:10.976Z,99381.17
2019-04-03T03:58:38.245Z,99385.02
2019-04-03T04:01:05.665Z,99385.35
2019-04-03T04:03:32.836Z,99378.80
2019-04-03T04:06:00.050Z,99383.89
2019-04-03T04:08:27.498Z,99375.31
2019-04-03T04:10:58.017Z,99371.25
2019-04-03T04:13:23.753Z,99375.06
2019-04-03T04:15:50.930Z,99371.80
2019-04-03T04:18:18.103Z,99370.92
2019-04-03T04:20:45.713Z,99370.59
2019-04-03T04:23:13.161Z,99372.78
2019-04-03T04:25:43.418Z,99375.41
2019-04-03T04:28:09.937Z,99377.53
2019-04-03T04:30:37.354Z,99378.19
2019-04-03T04:33:04.741Z,99380.65
2019-04-03T04:35:31.837Z,99376.87
2019-04-03T04:37:59.015Z,99377.34
2019-04-03T04:40:26.468Z,99371.55
2019-04-03T04:42:53.977Z,99374.52
2019-04-03T04:45:21.478Z,99370.52
2019-04-03T04:47:48.526Z,99376.50
2019-04-03T04:50:20.423Z,99381.72
2019-04-03T04:52:47.769Z,99377.25
2019-04-03T04:55:14.867Z,99375.93
2019-04-03T04:57:42.303Z,99375.75
2019-04-03T05:00:09.723Z,99374.23
2019-04-03T05:02:36.879Z,99375.36
2019-04-03T05:05:04.660Z,99370.56
2019-04-03T05:07:32.104Z,99374.00
2019-04-03T05:09:59.580Z,99366.14
2019-04-03T05:12:26.764Z,99362.22
2019-04-03T05:14:53.889Z,99361.98
2019-04-03T05:17:21.048Z,99362.13
2019-04-03T05:19:49.026Z,99362.19
2019-04-03T05:22:16.716Z,99362.19
2019-04-03T05:24:44.036Z,99367.41
2019-04-03T05:27:11.256Z,99364.45
2019-04-03T05:29:38.744Z,99364.78
2019-04-03T05:32:05.985Z,99368.45
2019-04-03T05:34:33.168Z,99377.16
2019-04-03T05:37:00.667Z,99371.60
2019-04-03T05:39:27.879Z,99372.12
2019-04-03T05:41:54.946Z,99371.31
2019-04-03T05:44:23.793Z,99366.14
2019-04-03T05:46:51.179Z,99368.15
2019-04-03T05:49:19.343Z,99370.36
2019-04-03T05:51:47.033Z,99369.89
2019-04-03T05:54:14.779Z,99377.34
2019-04-03T05:56:42.896Z,99375.21
2019-04-03T05:59:10.524Z,99377.08
2019-04-03T06:01:37.788Z,99375.65
2019-04-03T06:04:05.197Z,99370.37
2019-04-03T06:06:32.430Z,99367.76
2019-04-03T06:08:59.949Z,99369.62
2019-04-03T06:11:27.099Z,99367.98
2019-04-03T06:13:54.367Z,99356.00
2019-04-03T06:16:23.401Z,99343.64
2019-04-03T06:18:50.848Z,99345.47
2019-04-03T06:21:18.016Z,99340.89
2019-04-03T06:23:45.213Z,99335.76
2019-04-03T06:26:12.366Z,99334.77
2019-04-03T06:28:42.340Z,99337.59
2019-04-03T06:31:08.892Z,99327.02
2019-04-03T06:33:36.674Z,99318.09
2019-04-03T06:36:04.006Z,99323.22
2019-04-03T06:38:31.121Z,99336.11
2019-04-03T06:40:58.567Z,99350.80
2019-04-03T06:43:25.670Z,99350.27
2019-04-03T06:45:52.880Z,99349.12
2019-04-03T06:48:20.062Z,99347.13
2019-04-03T06:50:47.157Z,99348.56
2019-04-03T06:53:14.355Z,99350.02
2019-04-03T06:55:41.542Z,99352.47
2019-04-03T06:58:10.961Z,99340.09
2019-04-03T07:00:38.126Z,99337.61
2019-04-03T07:03:05.366Z,99329.53
2019-04-03T07:05:32.475Z,99330.72
2019-04-03T07:08:00.835Z,99326.39
2019-04-03T07:10:28.427Z,99325.13
2019-04-03T07:12:56.054Z,99325.84
2019-04-03T07:15:24.512Z,99313.70
2019-04-03T07:17:52.414Z,99322.97
2019-04-03T07:20:20.799Z,99328.88
2019-04-03T07:22:48.454Z,99330.83
2019-04-03T07:25:15.687Z,99332.81
2019-04-03T07:27:42.865Z,99324.31
2019-04-03T07:30:10.684Z,99329.59
2019-04-03T07:32:37.940Z,99327.31
2019-04-03T07:35:09.350Z,99322.81
2019-04-03T07:37:35.112Z,99328.86
2019-04-03T07:40:03.312Z,99319.58
2019-04-03T07:42:30.688Z,99315.72
2019-04-03T07:44:57.973Z,99306.70
2019-04-03T07:47:25.187Z,99314.90
2019-04-03T07:49:52.647Z,99317.39
2019-04-03T07:52:20.414Z,99313.78
2019-04-03T07:54:47.662Z,99316.39
2019-04-03T07:57:16.418Z,99307.70
2019-04-03T07:59:44.006Z,99306.75
2019-04-03T08:02:12.583Z,99307.84
2019-04-03T08:04:40.343Z,99314.55
2019-04-03T08:07:07.668Z,99311.59
2019-04-03T08:09:34.888Z,99312.23
2019-04-03T08:12:04.157Z,99311.28
2019-04-03T08:14:31.089Z,99311.05
2019-04-03T08:16:58.519Z,99309.73
2019-04-03T08:19:25.882Z,99316.59
2019-04-03T08:21:53.029Z,99304.81
2019-04-03T08:24:20.241Z,99306.84
2019-04-03T08:26:48.958Z,99307.01
2019-04-03T08:29:16.565Z,99301.17
2019-04-03T08:31:47.796Z,99297.56
2019-04-03T08:34:17.075Z,99306.73
2019-04-03T08:36:41.948Z,99304.04
2019-04-03T08:39:09.156Z,99300.98
2019-04-03T08:41:37.777Z,99307.98
2019-04-03T08:44:08.255Z,99309.47
2019-04-03T08:46:34.766Z,99313.21
2019-04-03T08:49:01.862Z,99311.04
2019-04-03T08:51:29.495Z,99309.30
2019-04-03T08:53:56.676Z,99304.62
2019-04-03T08:56:23.924Z,99304.64
2019-04-03T08:58:51.100Z,99310.41
2019-04-03T09:01:18.462Z,99316.92
2019-04-03T09:03:46.422Z,99311.84
2019-04-03T09:06:13.667Z,99319.96
2019-04-03T09:08:40.808Z,99315.86
2019-04-03T09:11:08.252Z,99319.58
2019-04-03T09:13:35.703Z,99324.13
2019-04-03T09:16:03.353Z,99324.98
2019-04-03T09:18:30.963Z,99328.47
2019-04-03T09:20:58.058Z,99328.63
2019-04-03T09:23:25.537Z,99328.73
2019-04-03T09:25:52.722Z,99332.27
2019-04-03T09:28:19.881Z,99328.14
2019-04-03T09:30:48.305Z,99330.96
2019-04-03T09:33:15.723Z,99336.44
2019-04-03T09:35:43.388Z,99346.28
2019-04-03T09:38:10.974Z,99342.45
2019-04-03T09:40:38.330Z,99339.64
2019-04-03T09:43:05.749Z,99341.48
2019-04-03T09:45:33.382Z,99339.17
2019-04-03T09:48:00.867Z,99346.00
2019-04-03T09:50:28.055Z,99343.35
2019-04-03T09:52:55.554Z,99347.13
2019-04-03T09:55:22.823Z,99344.59
2019-04-03T09:57:52.345Z,99346.88
2019-04-03T10:00:19.363Z,99348.61
2019-04-03T10:02:46.546Z,99360.42
2019-04-03T10:05:15.128Z,99368.12
2019-04-03T10:07:42.750Z,99365.24
2019-04-03T10:10:10.410Z,99369.11
2019-04-03T10:12:38.012Z,99371.92
2019-04-03T10:15:05.476Z,99376.19
2019-04-03T10:17:32.826Z,99380.16
2019-04-03T10:20:00.050Z,99378.66
2019-04-03T10:22:27.439Z,99367.97
2019-04-03T10:24:54.656Z,99362.25
2019-04-03T10:27:21.862Z,99370.05
2019-04-03T10:29:50.262Z,99374.67
2019-04-03T10:32:18.147Z,99368.70
2019-04-03T10:34:45.349Z,99374.64
2019-04-03T10:37:14.765Z,99375.16
2019-04-03T10:39:44.282Z,99370.05
2019-04-03T10:42:11.300Z,99374.05
2019-04-03T10:44:38.957Z,99368.18
2019-04-03T10:47:06.172Z,99372.46
2019-04-03T10:49:33.311Z,99366.52
2019-04-03T10:52:00.503Z,99373.97
2019-04-03T10:54:28.250Z,99378.02
2019-04-03T10:56:55.483Z,99372.09
2019-04-03T10:59:22.580Z,99360.26
2019-04-03T11:01:50.040Z,99356.88
2019-04-03T11:04:17.049Z,99344.59
2019-04-03T11:06:44.408Z,99334.75
2019-04-03T11:09:12.269Z,99330.97
2019-04-03T11:11:42.529Z,99335.45
2019-04-03T11:14:08.686Z,99331.52
2019-04-03T11:16:38.494Z,99329.16
2019-04-03T11:19:07.004Z,99326.81
2019-04-03T11:21:34.341Z,99335.83
2019-04-03T11:24:01.887Z,99337.13
2019-04-03T11:26:29.143Z,99339.75
2019-04-03T11:28:56.611Z,99338.64
2019-04-03T11:31:26.987Z,99341.20
2019-04-03T11:33:52.909Z,99335.42
2019-04-03T11:36:20.055Z,99331.59
2019-04-03T11:38:47.701Z,99332.79
2019-04-03T11:41:18.279Z,99334.67
2019-04-03T11:43:44.222Z,99337.05
2019-04-03T11:46:11.668Z,99326.69
2019-04-03T11:48:39.011Z,99327.20
2019-04-03T11:51:06.471Z,99313.69
2019-04-03T11:53:35.533Z,99305.57
2019-04-03T11:56:03.250Z,99298.86
2019-04-03T11:58:30.947Z,99307.64
2019-04-03T12:00:58.569Z,99302.70
2019-04-03T12:03:25.778Z,99306.69
2019-04-03T12:05:53.155Z,99305.73
2019-04-03T12:08:20.991Z,99307.06
2019-04-03T12:10:48.253Z,99318.00
2019-04-03T12:13:15.494Z,99328.07
2019-04-03T12:15:42.742Z,99329.34
2019-04-03T12:18:09.964Z,99315.95
2019-04-03T12:20:41.260Z,99300.72
2019-04-03T12:23:06.215Z,99305.61
2019-04-03T12:25:34.720Z,99314.12
2019-04-03T12:28:03.141Z,99313.57
2019-04-03T12:30:30.811Z,99308.09
2019-04-03T12:32:57.967Z,99290.66
2019-04-03T12:35:25.164Z,99300.23
2019-04-03T12:37:52.345Z,99312.45
2019-04-03T12:40:19.756Z,99309.26
2019-04-03T12:42:46.937Z,99297.66
2019-04-03T12:45:17.183Z,99300.72
2019-04-03T12:47:44.643Z,99290.78
2019-04-03T12:50:14.557Z,99295.50
2019-04-03T12:52:44.407Z,99291.16
2019-04-03T12:55:11.094Z,99283.23
2019-04-03T12:57:39.796Z,99291.38
2019-04-03T13:00:10.857Z,99294.89
2019-04-03T13:02:38.002Z,99286.45
2019-04-03T13:05:07.264Z,99271.85
2019-04-03T13:07:36.797Z,99257.34
2019-04-03T13:10:07.014Z,99256.73
2019-04-03T13:12:34.563Z,99259.39
2019-04-03T13:15:04.296Z,99279.75
2019-04-03T13:17:31.162Z,99278.40
2019-04-03T13:20:03.205Z,99275.29
2019-04-03T13:22:27.789Z,99276.46
2019-04-03T13:24:55.264Z,99277.06
2019-04-03T13:27:22.554Z,99274.90
2019-04-03T13:29:50.199Z,99260.73
2019-04-03T13:32:17.968Z,99256.03
2019-04-03T13:34:46.037Z,99241.23
2019-04-03T13:37:13.793Z,99231.62
2019-04-03T13:39:41.179Z,99218.20
2019-04-03T13:42:08.475Z,99200.90
2019-04-03T13:44:35.954Z,99198.98
2019-04-03T13:47:03.293Z,99191.75
2019-04-03T13:49:31.308Z,99186.79
2019-04-03T13:52:02.782Z,99187.52
2019-04-03T13:54:29.305Z,99185.48
2019-04-03T13:56:56.635Z,99194.83
2019-04-03T13:59:25.848Z,99206.84
2019-04-03T14:01:54.553Z,99207.30
2019-04-03T14:04:22.919Z,99202.23
2019-04-03T14:06:50.573Z,99212.25
2019-04-03T14:09:17.936Z,99213.19
2019-04-03T14:11:45.405Z,99210.83
2019-04-03T14:14:15.647Z,99211.59
2019-04-03T14:16:42.386Z,99204.97
2019-04-03T14:19:11.587Z,99200.75
2019-04-03T14:21:39.527Z,99185.52
2019-04-03T14:24:08.292Z,99183.09
2019-04-03T14:26:37.584Z,99169.53
2019-04-03T14:29:07.063Z,99163.67
2019-04-03T14:31:37.505Z,99153.09
2019-04-03T14:34:03.485Z,99144.25
2019-04-03T14:36:31.110Z,99145.52
2019-04-03T14:38:58.466Z,99149.72
2019-04-03T14:41:26.366Z,99144.97
2019-04-03T14:43:54.205Z,99151.50
2019-04-03T14:46:21.879Z,99144.72
2019-04-03T14:48:50.514Z,99141.21
2019-04-03T14:51:19.274Z,99144.86
2019-04-03T14:53:47.250Z,99152.66
2019-04-03T14:56:18.904Z,99144.14
2019-04-03T14:58:46.315Z,99151.09
2019-04-03T15:01:13.562Z,99158.04
2019-04-03T15:03:41.285Z,99162.10
2019-04-03T15:06:09.164Z,99154.92
2019-04-03T15:08:37.016Z,99146.28
2019-04-03T15:11:04.596Z,99137.81
2019-04-03T15:13:32.335Z,99140.88
2019-04-03T15:16:03.425Z,99152.73
2019-04-03T15:18:34.996Z,99154.76
2019-04-03T15:21:03.282Z,99151.52
2019-04-03T15:23:31.190Z,99152.16
2019-04-03T15:26:00.054Z,99159.62
2019-04-03T15:28:30.427Z,99148.05
2019-04-03T15:31:17.011Z,99153.34
2019-04-03T15:33:44.601Z,99161.26
2019-04-03T15:36:12.297Z,99172.16
2019-04-03T15:38:39.562Z,99174.43
2019-04-03T15:41:06.900Z,99179.17
2019-04-03T15:43:34.025Z,99187.84
2019-04-03T15:46:01.790Z,99178.86
2019-04-03T15:48:29.131Z,99186.70
2019-04-03T15:50:56.575Z,99186.30
2019-04-03T15:53:25.021Z,99187.86
2019-04-03T15:55:52.338Z,99181.80
2019-04-03T15:58:19.675Z,99180.90
2019-04-03T16:00:47.486Z,99162.70
2019-04-03T16:03:16.364Z,99154.45
2019-04-03T16:05:43.799Z,99158.31
2019-04-03T16:08:12.440Z,99157.45
2019-04-03T16:10:40.678Z,99173.84
2019-04-03T16:13:07.899Z,99182.01
2019-04-03T16:15:35.773Z,99165.38
2019-04-03T16:18:06.256Z,99162.72
2019-04-03T16:20:32.258Z,99157.67
2019-04-03T16:22:59.544Z,99151.33
2019-04-03T16:25:26.690Z,99154.81
2019-04-03T16:27:53.787Z,99150.95
2019-04-03T16:30:21.785Z,99151.62
2019-04-03T16:32:49.605Z,99162.01
2019-04-03T16:35:17.498Z,99142.98
2019-04-03T16:37:45.237Z,99143.73
2019-04-03T16:40:12.990Z,99135.80
2019-04-03T16:42:40.307Z,99125.58
2019-04-03T16:45:14.391Z,99132.09
2019-04-03T16:47:44.092Z,99134.44
2019-04-03T16:50:11.816Z,99153.52
2019-04-03T16:52:39.007Z,99177.13
2019-04-03T16:55:06.754Z,99187.34
2019-04-03T16:57:34.624Z,99177.73
2019-04-03T17:00:02.449Z,99179.95
2019-04-03T17:02:30.030Z,99194.41
2019-04-03T17:04:57.847Z,99206.87
2019-04-03T17:07:25.339Z,99207.10
2019-04-03T17:09:52.457Z,99212.05
2019-04-03T17:12:19.845Z,99214.51
2019-04-03T17:14:47.123Z,99213.54
2019-04-03T17:17:15.068Z,99191.86
2019-04-03T17:19:42.783Z,99178.79
2019-04-03T17:22:10.017Z,99192.00
2019-04-03T17:24:42.769Z,99201.52
2019-04-03T17:27:06.992Z,99210.16
2019-04-03T17:29:34.521Z,99228.19
2019-04-03T17:32:02.188Z,99241.79
2019-04-03T17:34:29.513Z,99245.45
2019-04-03T17:36:56.820Z,99250.77
2019-04-03T17:39:24.120Z,99250.56
2019-04-03T17:41:51.317Z,99258.15
2019-04-03T17:44:18.851Z,99256.64
2019-04-03T17:46:48.701Z,99257.05
2019-04-03T17:49:15.199Z,99255.94
2019-04-03T17:51:42.460Z,99258.50
2019-04-03T17:54:09.981Z,99254.01
2019-04-03T17:56:37.117Z,99250.32
2019-04-03T17:59:04.318Z,99240.24
2019-04-03T18:01:31.437Z,99237.91
2019-04-03T18:03:58.684Z,99234.78
2019-04-03T18:06:27.363Z,99234.19
2019-04-03T18:08:55.346Z,99242.39
2019-04-03T18:11:22.604Z,99247.70
2019-04-03T18:13:49.929Z,99237.96
2019-04-03T18:16:17.059Z,99244.67
2019-04-03T18:18:44.315Z,99242.43
2019-04-03T18:21:13.042Z,99247.95
2019-04-03T18:23:40.395Z,99254.23
2019-04-03T18:26:07.631Z,99259.75
2019-04-03T18:28:35.772Z,99250.64
2019-04-03T18:31:04.234Z,99244.55
2019-04-03T18:33:31.737Z,99245.05
2019-04-03T18:35:58.900Z,99253.16
2019-04-03T18:38:26.021Z,99250.95
2019-04-03T18:40:53.319Z,99254.59
2019-04-03T18:43:21.892Z,99278.00
2019-04-03T18:45:49.600Z,99277.84
2019-04-03T18:48:17.072Z,99282.19
2019-04-03T18:50:44.583Z,99277.69
2019-04-03T18:53:11.831Z,99278.41
2019-04-03T18:55:39.080Z,99275.78
2019-04-03T18:58:06.289Z,99269.02
2019-04-03T19:00:34.397Z,99260.74
2019-04-03T19:03:01.633Z,99237.94
2019-04-03T19:05:29.767Z,99236.66
2019-04-03T19:07:57.031Z,99243.14
2019-04-03T19:10:24.266Z,99249.35
2019-04-03T19:12:51.455Z,99244.89
2019-04-03T19:15:19.022Z,99241.02
2019-04-03T19:17:46.099Z,99240.37
2019-04-03T19:20:13.553Z,99245.70
2019-04-03T19:22:40.788Z,99245.39
2019-04-03T19:25:08.275Z,99246.89
2019-04-03T19:27:35.496Z,99235.28
2019-04-03T19:30:02.968Z,99245.67
2019-04-03T19:32:30.225Z,99263.97
2019-04-03T19:34:57.476Z,99253.66
2019-04-03T19:37:24.699Z,99240.39
2019-04-03T19:39:52.153Z,99237.36
2019-04-03T19:42:19.436Z,99223.00
2019-04-03T19:44:47.196Z,99221.34
2019-04-03T19:47:15.709Z,99232.95
2019-04-03T19:49:43.066Z,99228.39
2019-04-03T19:52:10.271Z,99224.63
2019-04-03T19:54:37.772Z,99227.64
2019-04-03T19:57:05.027Z,99221.05
2019-04-03T19:59:34.629Z,99213.63
2019-04-03T20:02:01.629Z,99205.55
2019-04-03T20:04:28.870Z,99215.22
2019-04-03T20:06:56.097Z,99216.32
2019-04-03T20:09:23.351Z,99216.53
2019-04-03T20:11:53.182Z,99229.30
2019-04-03T20:14:19.632Z,99232.27
2019-04-03T20:16:46.835Z,99239.98
2019-04-03T20:19:14.081Z,99256.78
2019-04-03T20:21:41.349Z,99270.37
2019-04-03T20:24:08.909Z,99266.20
2019-04-03T20:26:36.121Z,99247.88
2019-04-03T20:29:03.658Z,99249.73
2019-04-03T20:31:30.827Z,99259.82
2019-04-03T20:33:58.007Z,99255.49
2019-04-03T20:36:25.242Z,99256.05
2019-04-03T20:38:52.461Z,99241.38
2019-04-03T20:41:19.710Z,99260.34
2019-04-03T20:43:47.323Z,99260.63
2019-04-03T20:46:14.533Z,99240.17
2019-04-03T20:48:41.981Z,99237.81
2019-04-03T20:51:10.466Z,99231.94
2019-04-03T20:53:37.853Z,99225.52
2019-04-03T20:56:05.067Z,99224.27
2019-04-03T20:58:32.435Z,99224.39
2019-04-03T21:01:06.824Z,99228.26
2019-04-03T21:03:29.400Z,99232.41
2019-04-03T21:05:56.805Z,99243.27
2019-04-03T21:08:26.383Z,99229.66
2019-04-03T21:10:53.622Z,99225.83
2019-04-03T21:13:21.105Z,99221.95
2019-04-03T21:15:48.200Z,99209.25
2019-04-03T21:18:15.734Z,99209.78
2019-04-03T21:20:43.160Z,99191.34
2019-04-03T21:23:10.337Z,99183.29
2019-04-03T21:25:37.556Z,99175.43
2019-04-03T21:28:04.717Z,99197.20
2019-04-03T21:30:32.084Z,99215.48
2019-04-03T21:32:59.906Z,99211.16
2019-04-03T21:35:27.571Z,99212.88
2019-04-03T21:37:54.801Z,99229.81
2019-04-03T21:40:22.068Z,99234.22
2019-04-03T21:42:49.247Z,99230.09
2019-04-03T21:45:16.437Z,99245.45
2019-04-03T21:47:43.545Z,99267.12
2019-04-03T21:50:12.081Z,99282.56
2019-04-03T21:52:39.579Z,99268.67
2019-04-03T21:55:07.260Z,99249.81
2019-04-03T21:57:37.536Z,99251.06
2019-04-03T22:00:06.037Z,99249.38
2019-04-03T22:02:33.293Z,99241.80
2019-04-03T22:05:00.462Z,99231.59
2019-04-03T22:07:28.572Z,99220.16
2019-04-03T22:09:56.514Z,99214.55
2019-04-03T22:12:23.624Z,99212.62
2019-04-03T22:14:50.795Z,99198.61
2019-04-03T22:17:17.903Z,99198.89
2019-04-03T22:19:45.397Z,99204.26
2019-04-03T22:22:12.847Z,99190.59
2019-04-03T22:24:40.151Z,99194.80
2019-04-03T22:27:07.638Z,99206.50
2019-04-03T22:29:35.135Z,99217.92
2019-04-03T22:32:02.319Z,99228.12
2019-04-03T22:34:30.012Z,99220.36
2019-04-03T22:36:57.666Z,99216.95
2019-04-03T22:39:25.199Z,99220.44
2019-04-03T22:41:52.353Z,99211.15
2019-04-03T22:44:19.560Z,99205.45
2019-04-03T22:46:46.745Z,99222.26
2019-04-03T22:49:14.237Z,99211.21
2019-04-03T22:51:41.711Z,99204.62
2019-04-03T22:54:10.859Z,99206.48
2019-04-03T22:56:38.389Z,99197.22
2019-04-03T22:59:05.471Z,99211.67
2019-04-03T23:01:32.679Z,99212.87
2019-04-03T23:03:59.846Z,99220.72
2019-04-03T23:06:27.053Z,99215.91
2019-04-03T23:08:54.412Z,99223.86
2019-04-03T23:11:21.736Z,99223.91
2019-04-03T23:13:48.957Z,99223.46
2019-04-03T23:16:16.159Z,99228.03
2019-04-03T23:18:44.943Z,99221.08
2019-04-03T23:21:12.467Z,99213.23
2019-04-03T23:23:39.793Z,99211.70
2019-04-03T23:26:07.321Z,99204.22
2019-04-03T23:28:34.681Z,99208.27
2019-04-03T23:31:01.920Z,99214.77
2019-04-03T23:33:29.451Z,99212.99
2019-04-03T23:35:56.549Z,99195.24
2019-04-03T23:38:24.793Z,99192.95
2019-04-03T23:40:53.027Z,99187.95
2019-04-03T23:43:20.251Z,99182.47
2019-04-03T23:45:47.452Z,99167.44
2019-04-03T23:48:17.484Z,99152.22
2019-04-03T23:50:43.674Z,99149.50
2019-04-03T23:53:10.941Z,99141.55
2019-04-03T23:55:38.143Z,99137.77
2019-04-03T23:58:05.406Z,99133.69
