createdAt,value
2023-07-26T00:00:22.787Z,91984.19
2023-07-26T00:03:10.479Z,91992.28
2023-07-26T00:05:58.195Z,91990.25
2023-07-26T00:08:45.822Z,91985.00
2023-07-26T00:11:33.461Z,91985.56
2023-07-26T00:14:21.101Z,91974.47
2023-07-26T00:17:08.718Z,91994.53
2023-07-26T00:19:56.337Z,91996.84
2023-07-26T00:22:43.999Z,91990.09
2023-07-26T00:25:31.632Z,91996.41
2023-07-26T00:28:19.278Z,91982.38
2023-07-26T00:31:06.949Z,91976.06
2023-07-26T00:33:54.623Z,91977.94
2023-07-26T00:36:42.275Z,91977.59
2023-07-26T00:39:29.908Z,91979.16
2023-07-26T00:42:17.533Z,91981.66
2023-07-26T00:45:05.163Z,91973.75
2023-07-26T00:47:52.776Z,91982.06
2023-07-26T00:50:40.435Z,91978.00
2023-07-26T00:53:28.062Z,91982.78
2023-07-26T00:56:15.684Z,91981.81
2023-07-26T00:59:06.805Z,91986.69
2023-07-26T01:01:54.988Z,91979.75
2023-07-26T01:04:42.658Z,91986.06
2023-07-26T01:07:30.299Z,91982.53
2023-07-26T01:10:17.910Z,91979.31
2023-07-26T01:13:05.590Z,91985.41
2023-07-26T01:15:53.245Z,91986.06
2023-07-26T01:18:40.886Z,91979.91
2023-07-26T01:21:30.293Z,91984.16
2023-07-26T01:24:18.243Z,91984.47
2023-07-26T01:27:05.936Z,91988.53
2023-07-26T01:29:53.587Z,91994.47
2023-07-26T01:32:41.231Z,91985.75
2023-07-26T01:35:28.944Z,91989.28
2023-07-26T01:38:16.628Z,91983.50
2023-07-26T01:41:04.275Z,91979.44
2023-07-26T01:43:51.901Z,91984.09
2023-07-26T01:46:39.613Z,91986.94
2023-07-26T01:49:27.346Z,91987.28
2023-07-26T01:52:15.016Z,91992.09
2023-07-26T01:55:02.651Z,91988.66
2023-07-26T01:57:52.275Z,91981.31
2023-07-26T02:00:39.887Z,91981.84
2023-07-26T02:03:29.514Z,91981.75
2023-07-26T02:06:17.184Z,91978.84
2023-07-26T02:09:04.829Z,91982.50
2023-07-26T02:11:52.493Z,91978.56
2023-07-26T02:14:40.173Z,91979.63
2023-07-26T02:17:27.840Z,91981.84
2023-07-26T02:20:17.525Z,91985.19
2023-07-26T02:23:05.153Z,91981.19
2023-07-26T02:25:52.820Z,91988.69
2023-07-26T02:28:40.445Z,91991.16
2023-07-26T02:31:28.144Z,91995.03
2023-07-26T02:34:15.781Z,91991.22
2023-07-26T02:37:03.434Z,91997.28
2023-07-26T02:39:51.099Z,91985.09
2023-07-26T02:42:38.746Z,91990.84
2023-07-26T02:45:26.567Z,91984.84
2023-07-26T02:48:14.211Z,91991.09
2023-07-26T02:51:01.839Z,91987.75
2023-07-26T02:53:49.465Z,91985.41
2023-07-26T02:56:37.086Z,91984.81
2023-07-26T02:59:24.719Z,91983.41
2023-07-26T03:02:12.351Z,91989.00
2023-07-26T03:05:00.039Z,91988.88
2023-07-26T03:07:47.665Z,91991.69
2023-07-26T03:10:35.330Z,91995.00
2023-07-26T03:13:22.962Z,91987.09
2023-07-26T03:16:10.619Z,91991.72
2023-07-26T03:18:58.259Z,91997.72
2023-07-26T03:21:47.879Z,91991.81
2023-07-26T03:24:35.549Z,91999.00
2023-07-26T03:27:24.678Z,91994.00
2023-07-26T03:30:12.586Z,91990.81
2023-07-26T03:33:00.296Z,91998.41
2023-07-26T03:35:47.997Z,91996.09
2023-07-26T03:38:35.662Z,92000.00
2023-07-26T03:41:23.302Z,91998.44
2023-07-26T03:44:10.958Z,91992.06
2023-07-26T03:46:58.591Z,91992.88
2023-07-26T03:49:46.212Z,91989.25
2023-07-26T03:52:33.921Z,91989.09
2023-07-26T03:55:21.551Z,91988.63
2023-07-26T03:58:09.206Z,91984.78
2023-07-26T04:00:56.877Z,91987.66
2023-07-26T04:03:46.637Z,91981.78
2023-07-26T04:06:34.571Z,91989.13
2023-07-26T04:09:22.581Z,91989.97
2023-07-26T04:12:10.211Z,91994.13
2023-07-26T04:15:17.826Z,91994.09
2023-07-26T04:18:05.493Z,91997.34
2023-07-26T04:20:53.212Z,91989.63
2023-07-26T04:23:40.838Z,91993.19
2023-07-26T04:26:28.499Z,91988.88
2023-07-26T04:29:16.147Z,92001.81
2023-07-26T04:32:03.762Z,92004.53
2023-07-26T04:34:51.447Z,92007.44
2023-07-26T04:37:39.066Z,92007.34
2023-07-26T04:40:26.711Z,92016.34
2023-07-26T04:43:14.333Z,92015.56
2023-07-26T04:46:01.989Z,92022.94
2023-07-26T04:48:49.639Z,92014.28
2023-07-26T04:51:37.255Z,92027.94
2023-07-26T04:54:24.910Z,92031.06
2023-07-26T04:57:12.538Z,92022.16
2023-07-26T05:00:00.178Z,92029.25
2023-07-26T05:02:47.921Z,92031.97
2023-07-26T05:05:35.593Z,92022.09
2023-07-26T05:08:23.233Z,92028.72
2023-07-26T05:11:10.886Z,92029.09
2023-07-26T05:13:58.533Z,92030.88
2023-07-26T05:16:46.204Z,92034.78
2023-07-26T05:19:33.902Z,92032.34
2023-07-26T05:22:21.560Z,92042.88
2023-07-26T05:25:09.175Z,92041.78
2023-07-26T05:27:56.851Z,92044.25
2023-07-26T05:30:44.583Z,92042.75
2023-07-26T05:33:32.237Z,92047.06
2023-07-26T05:36:20.040Z,92048.19
2023-07-26T05:39:07.768Z,92050.47
2023-07-26T05:41:55.412Z,92051.59
2023-07-26T05:44:43.073Z,92062.94
2023-07-26T05:47:30.773Z,92055.00
2023-07-26T05:50:21.072Z,92063.34
2023-07-26T05:53:09.781Z,92061.06
2023-07-26T05:55:57.428Z,92061.47
2023-07-26T05:58:47.102Z,92066.38
2023-07-26T06:01:35.421Z,92074.31
2023-07-26T06:04:23.333Z,92078.84
2023-07-26T06:07:10.984Z,92071.69
2023-07-26T06:09:58.609Z,92073.94
2023-07-26T06:12:46.257Z,92090.56
2023-07-26T06:15:33.889Z,92089.06
2023-07-26T06:18:21.590Z,92083.34
2023-07-26T06:21:09.229Z,92088.22
2023-07-26T06:23:56.871Z,92084.13
2023-07-26T06:26:44.547Z,92081.47
2023-07-26T06:29:32.184Z,92097.38
2023-07-26T06:32:19.837Z,92096.22
2023-07-26T06:35:07.459Z,92091.69
2023-07-26T06:37:55.107Z,92093.94
2023-07-26T06:40:42.743Z,92096.94
2023-07-26T06:43:30.391Z,92093.56
2023-07-26T06:46:18.070Z,92099.25
2023-07-26T06:49:05.783Z,92101.88
2023-07-26T06:51:53.419Z,92106.44
2023-07-26T06:54:41.074Z,92109.06
2023-07-26T06:57:28.708Z,92100.28
2023-07-26T07:00:16.360Z,92101.44
2023-07-26T07:03:04.043Z,92106.78
2023-07-26T07:05:51.719Z,92111.69
2023-07-26T07:08:39.389Z,92109.69
2023-07-26T07:11:27.043Z,92102.97
2023-07-26T07:14:14.642Z,92107.84
2023-07-26T07:17:02.272Z,92106.84
2023-07-26T07:19:49.896Z,92101.91
2023-07-26T07:22:37.557Z,92109.97
2023-07-26T07:25:25.228Z,92108.47
2023-07-26T07:28:12.878Z,92108.53
2023-07-26T07:31:02.517Z,92107.97
2023-07-26T07:33:50.150Z,92111.47
2023-07-26T07:36:37.778Z,92105.16
2023-07-26T07:39:25.552Z,92103.28
2023-07-26T07:42:13.321Z,92102.91
2023-07-26T07:45:00.949Z,92114.19
2023-07-26T07:47:48.660Z,92117.00
2023-07-26T07:50:36.343Z,92127.09
2023-07-26T07:53:23.985Z,92122.25
2023-07-26T07:56:11.606Z,92128.00
2023-07-26T07:58:59.259Z,92122.41
2023-07-26T08:01:46.895Z,92121.81
2023-07-26T08:04:34.663Z,92121.28
2023-07-26T08:07:22.287Z,92127.28
2023-07-26T08:10:09.929Z,92123.66
2023-07-26T08:12:57.590Z,92132.72
2023-07-26T08:15:45.363Z,92132.63
2023-07-26T08:18:33.104Z,92130.16
2023-07-26T08:21:20.745Z,92137.00
2023-07-26T08:24:08.381Z,92136.75
2023-07-26T08:26:56.161Z,92139.97
2023-07-26T08:29:45.801Z,92144.88
2023-07-26T08:32:33.435Z,92143.22
2023-07-26T08:35:21.093Z,92151.69
2023-07-26T08:38:08.722Z,92137.97
2023-07-26T08:40:56.372Z,92143.56
2023-07-26T08:43:44.025Z,92138.72
2023-07-26T08:46:31.683Z,92134.28
2023-07-26T08:49:19.404Z,92132.63
2023-07-26T08:52:07.034Z,92131.09
2023-07-26T08:54:54.701Z,92136.66
2023-07-26T08:57:42.638Z,92134.69
2023-07-26T09:00:30.372Z,92142.28
2023-07-26T09:03:18.093Z,92148.97
2023-07-26T09:06:05.856Z,92148.97
2023-07-26T09:08:53.505Z,92148.50
2023-07-26T09:11:41.167Z,92150.38
2023-07-26T09:14:28.844Z,92142.59
2023-07-26T09:17:16.499Z,92145.03
2023-07-26T09:20:04.121Z,92153.78
2023-07-26T09:22:51.783Z,92157.66
2023-07-26T09:25:39.399Z,92156.25
2023-07-26T09:28:27.044Z,92155.22
2023-07-26T09:31:14.753Z,92153.31
2023-07-26T09:34:02.393Z,92156.72
2023-07-26T09:36:50.050Z,92156.50
2023-07-26T09:39:37.721Z,92156.50
2023-07-26T09:42:26.693Z,92158.84
2023-07-26T09:48:05.421Z,92163.44
2023-07-26T09:50:53.284Z,92168.38
2023-07-26T09:53:41.006Z,92165.94
2023-07-26T09:56:28.633Z,92171.22
2023-07-26T09:59:16.268Z,92173.53
2023-07-26T10:02:04.168Z,92177.09
2023-07-26T10:04:52.114Z,92177.31
2023-07-26T10:07:39.756Z,92180.03
2023-07-26T10:10:27.414Z,92187.97
2023-07-26T10:13:15.039Z,92184.72
2023-07-26T10:16:02.687Z,92185.34
2023-07-26T10:18:50.380Z,92190.09
2023-07-26T10:21:38.033Z,92194.81
2023-07-26T10:24:25.758Z,92188.84
2023-07-26T10:27:13.434Z,92181.34
2023-07-26T10:30:01.096Z,92188.47
2023-07-26T10:32:48.831Z,92189.41
2023-07-26T10:35:36.528Z,92179.03
2023-07-26T10:38:24.161Z,92180.47
2023-07-26T10:41:11.793Z,92192.91
2023-07-26T10:44:01.438Z,92197.94
2023-07-26T10:46:49.186Z,92190.69
2023-07-26T10:49:36.890Z,92190.38
2023-07-26T10:52:24.503Z,92191.09
2023-07-26T10:55:12.138Z,92190.34
2023-07-26T10:57:59.785Z,92187.31
2023-07-26T11:00:47.417Z,92192.72
2023-07-26T11:03:35.072Z,92186.22
2023-07-26T11:06:22.705Z,92182.06
2023-07-26T11:09:10.322Z,92180.25
2023-07-26T11:11:57.985Z,92183.97
2023-07-26T11:14:54.367Z,92193.09
2023-07-26T11:17:53.253Z,92199.69
2023-07-26T11:20:40.953Z,92189.56
2023-07-26T11:23:28.872Z,92190.88
2023-07-26T11:26:16.611Z,92194.78
2023-07-26T11:29:04.210Z,92191.78
2023-07-26T11:31:51.952Z,92198.13
2023-07-26T11:34:39.746Z,92191.91
2023-07-26T11:37:27.409Z,92191.78
2023-07-26T11:40:15.054Z,92188.66
2023-07-26T11:43:02.720Z,92185.00
2023-07-26T11:45:50.471Z,92186.84
2023-07-26T11:48:38.222Z,92188.59
2023-07-26T11:51:25.862Z,92174.75
2023-07-26T11:54:13.505Z,92176.72
2023-07-26T11:57:01.185Z,92174.66
2023-07-26T11:59:48.821Z,92172.19
2023-07-26T12:02:36.546Z,92169.09
2023-07-26T12:05:24.176Z,92177.25
2023-07-26T12:08:11.880Z,92166.06
2023-07-26T12:11:00.860Z,92158.38
2023-07-26T12:13:48.493Z,92154.47
2023-07-26T12:16:36.403Z,92148.31
2023-07-26T12:19:24.312Z,92155.22
2023-07-26T12:22:11.975Z,92157.31
2023-07-26T12:24:59.675Z,92161.03
2023-07-26T12:27:47.361Z,92158.19
2023-07-26T12:30:35.046Z,92162.38
2023-07-26T12:33:22.671Z,92179.19
2023-07-26T12:36:10.313Z,92174.03
2023-07-26T12:38:57.942Z,92173.56
2023-07-26T12:41:46.570Z,92168.69
2023-07-26T12:44:34.698Z,92162.97
2023-07-26T12:50:12.881Z,92161.59
2023-07-26T12:53:00.532Z,92157.28
2023-07-26T12:55:48.204Z,92161.38
2023-07-26T12:58:35.872Z,92164.41
2023-07-26T13:01:23.587Z,92160.31
2023-07-26T13:04:11.463Z,92162.84
2023-07-26T13:06:59.166Z,92168.38
2023-07-26T13:09:46.805Z,92170.63
2023-07-26T13:12:34.455Z,92169.81
2023-07-26T13:15:22.071Z,92175.13
2023-07-26T13:18:09.758Z,92175.00
2023-07-26T13:20:57.424Z,92169.91
2023-07-26T13:23:45.073Z,92168.16
2023-07-26T13:26:32.887Z,92168.16
2023-07-26T13:29:20.755Z,92167.28
2023-07-26T13:32:08.387Z,92165.00
2023-07-26T13:34:56.010Z,92168.63
2023-07-26T13:37:43.975Z,92171.78
2023-07-26T13:40:31.605Z,92170.50
2023-07-26T13:43:19.202Z,92170.78
2023-07-26T13:46:16.477Z,92166.25
2023-07-26T13:49:11.782Z,92172.78
2023-07-26T13:51:59.417Z,92164.69
2023-07-26T13:54:47.068Z,92170.78
2023-07-26T13:57:34.701Z,92167.00
2023-07-26T14:00:22.335Z,92172.09
2023-07-26T14:03:10.930Z,92169.59
2023-07-26T14:06:00.735Z,92173.28
2023-07-26T14:08:48.352Z,92174.19
2023-07-26T14:11:36.089Z,92180.28
2023-07-26T14:14:23.735Z,92174.13
2023-07-26T14:17:11.444Z,92177.44
2023-07-26T14:19:59.123Z,92173.59
2023-07-26T14:22:46.741Z,92173.28
2023-07-26T14:25:36.419Z,92170.06
2023-07-26T14:28:24.054Z,92165.75
2023-07-26T14:31:11.729Z,92172.28
2023-07-26T14:33:59.373Z,92170.09
2023-07-26T14:36:47.007Z,92172.94
2023-07-26T14:39:34.668Z,92178.28
2023-07-26T14:42:22.324Z,92166.59
2023-07-26T14:45:09.979Z,92172.34
2023-07-26T14:47:57.602Z,92163.09
2023-07-26T14:50:45.271Z,92165.84
2023-07-26T14:53:32.923Z,92163.72
2023-07-26T14:56:20.562Z,92173.16
2023-07-26T14:59:08.214Z,92169.75
2023-07-26T15:01:55.838Z,92161.84
2023-07-26T15:04:43.659Z,92162.13
2023-07-26T15:07:31.362Z,92176.13
2023-07-26T15:10:21.493Z,92172.50
2023-07-26T15:13:09.900Z,92175.59
2023-07-26T15:15:59.530Z,92181.63
2023-07-26T15:18:47.144Z,92181.91
2023-07-26T15:21:35.141Z,92174.78
2023-07-26T15:24:22.994Z,92171.25
2023-07-26T15:27:10.804Z,92162.31
2023-07-26T15:30:00.464Z,92161.66
2023-07-26T15:32:48.184Z,92156.94
2023-07-26T15:35:38.693Z,92150.47
2023-07-26T15:38:26.886Z,92148.28
2023-07-26T15:41:16.188Z,92146.06
2023-07-26T15:49:46.100Z,92157.16
2023-07-26T15:52:34.541Z,92155.00
2023-07-26T15:55:24.182Z,92156.88
2023-07-26T15:58:11.816Z,92152.16
2023-07-26T16:00:59.463Z,92147.72
2023-07-26T16:03:52.966Z,92151.00
2023-07-26T16:09:31.613Z,92143.94
2023-07-26T16:23:41.449Z,92122.31
2023-07-26T16:26:29.071Z,92122.97
2023-07-26T16:29:16.723Z,92136.56
2023-07-26T16:32:04.370Z,92129.88
2023-07-26T16:34:52.034Z,92124.53
2023-07-26T16:37:39.694Z,92119.34
2023-07-26T16:40:27.328Z,92122.94
2023-07-26T16:43:14.955Z,92118.59
2023-07-26T16:46:02.660Z,92117.88
2023-07-26T16:48:50.285Z,92109.66
2023-07-26T16:51:38.016Z,92116.94
2023-07-26T16:54:25.652Z,92113.91
2023-07-26T16:57:13.290Z,92111.75
2023-07-26T17:00:00.907Z,92104.25
2023-07-26T17:02:48.677Z,92096.94
2023-07-26T17:05:36.341Z,92108.66
2023-07-26T17:08:24.027Z,92106.84
2023-07-26T17:11:11.699Z,92116.19
2023-07-26T17:13:59.365Z,92113.97
2023-07-26T17:16:48.997Z,92122.34
2023-07-26T17:19:36.592Z,92118.75
2023-07-26T17:22:24.354Z,92120.88
2023-07-26T17:25:11.996Z,92116.81
2023-07-26T17:27:59.643Z,92125.06
2023-07-26T17:30:47.259Z,92128.69
2023-07-26T17:33:34.902Z,92125.03
2023-07-26T17:36:22.507Z,92136.00
2023-07-26T17:39:10.152Z,92121.03
2023-07-26T17:41:59.802Z,92126.47
2023-07-26T17:44:47.449Z,92129.53
2023-07-26T17:47:35.083Z,92123.22
2023-07-26T17:50:22.723Z,92118.41
2023-07-26T17:53:10.363Z,92115.59
2023-07-26T17:55:57.992Z,92122.59
2023-07-26T17:58:45.651Z,92129.03
2023-07-26T18:01:33.302Z,92127.72
2023-07-26T18:04:21.031Z,92129.09
2023-07-26T18:07:08.691Z,92130.25
2023-07-26T18:09:58.340Z,92130.09
2023-07-26T18:12:45.967Z,92129.59
2023-07-26T18:15:33.651Z,92131.09
2023-07-26T18:18:21.316Z,92128.78
2023-07-26T18:21:08.988Z,92133.56
2023-07-26T18:23:56.611Z,92135.91
2023-07-26T18:26:44.704Z,92137.44
2023-07-26T18:29:32.521Z,92135.47
2023-07-26T18:32:20.166Z,92141.47
2023-07-26T18:35:07.823Z,92141.50
2023-07-26T18:37:55.461Z,92149.16
2023-07-26T18:40:43.106Z,92154.31
2023-07-26T18:43:30.767Z,92159.25
2023-07-26T18:46:18.511Z,92150.50
2023-07-26T18:49:08.168Z,92145.94
2023-07-26T18:51:55.794Z,92152.72
2023-07-26T18:54:43.457Z,92159.09
2023-07-26T18:57:31.147Z,92156.78
2023-07-26T19:00:18.788Z,92151.06
2023-07-26T19:03:06.519Z,92155.03
2023-07-26T19:05:54.187Z,92154.06
2023-07-26T19:08:41.824Z,92153.56
2023-07-26T19:11:29.453Z,92155.41
2023-07-26T19:14:17.073Z,92166.53
2023-07-26T19:17:04.832Z,92167.41
2023-07-26T19:19:52.460Z,92164.94
2023-07-26T19:22:40.130Z,92168.59
2023-07-26T19:25:27.781Z,92168.34
2023-07-26T19:28:15.474Z,92177.75
2023-07-26T19:31:03.146Z,92176.34
2023-07-26T19:33:50.822Z,92179.31
2023-07-26T19:36:38.443Z,92184.47
2023-07-26T19:39:26.129Z,92186.69
2023-07-26T19:42:13.752Z,92182.66
2023-07-26T19:45:01.403Z,92183.03
2023-07-26T19:47:51.205Z,92204.25
2023-07-26T19:50:38.913Z,92188.75
2023-07-26T19:53:26.532Z,92193.31
2023-07-26T19:56:14.178Z,92197.50
2023-07-26T19:59:01.855Z,92197.53
2023-07-26T20:01:49.681Z,92194.88
2023-07-26T20:04:37.507Z,92197.91
2023-07-26T20:07:25.136Z,92195.25
2023-07-26T20:10:12.784Z,92187.69
2023-07-26T20:13:00.428Z,92188.81
2023-07-26T20:15:48.243Z,92185.03
2023-07-26T20:18:35.862Z,92185.03
2023-07-26T20:21:23.520Z,92189.59
2023-07-26T20:24:11.121Z,92176.34
2023-07-26T20:26:58.908Z,92180.50
2023-07-26T20:29:46.505Z,92171.81
2023-07-26T20:32:34.310Z,92185.06
2023-07-26T20:35:21.951Z,92189.59
2023-07-26T20:38:09.589Z,92188.81
2023-07-26T20:40:57.229Z,92181.59
2023-07-26T20:43:44.885Z,92184.19
2023-07-26T20:46:32.529Z,92187.59
2023-07-26T20:49:20.209Z,92191.38
2023-07-26T20:52:07.878Z,92195.84
2023-07-26T20:54:55.526Z,92195.09
2023-07-26T20:57:43.154Z,92181.19
2023-07-26T21:00:32.774Z,92184.53
2023-07-26T21:03:20.530Z,92175.38
2023-07-26T21:06:08.283Z,92182.19
2023-07-26T21:08:55.906Z,92170.59
2023-07-26T21:11:43.585Z,92173.31
2023-07-26T21:14:31.227Z,92172.53
2023-07-26T21:17:18.996Z,92170.66
2023-07-26T21:20:06.715Z,92162.72
2023-07-26T21:22:54.424Z,92162.34
2023-07-26T21:25:42.071Z,92160.09
2023-07-26T21:28:29.725Z,92152.91
2023-07-26T21:31:17.373Z,92160.06
2023-07-26T21:34:05.040Z,92149.44
2023-07-26T21:36:52.659Z,92148.69
2023-07-26T21:39:40.317Z,92157.38
2023-07-26T21:42:27.960Z,92153.97
2023-07-26T21:45:15.655Z,92152.47
2023-07-26T21:48:03.362Z,92151.38
2023-07-26T21:50:52.102Z,92155.53
2023-07-26T21:53:39.756Z,92145.72
2023-07-26T21:56:27.675Z,92152.16
2023-07-26T21:59:15.363Z,92146.50
2023-07-26T22:02:03.051Z,92148.00
2023-07-26T22:04:50.730Z,92146.66
2023-07-26T22:07:38.364Z,92146.03
2023-07-26T22:10:25.990Z,92146.47
2023-07-26T22:13:13.634Z,92148.38
2023-07-26T22:16:01.337Z,92146.47
2023-07-26T22:18:49.005Z,92145.31
2023-07-26T22:21:36.664Z,92148.69
2023-07-26T22:24:24.375Z,92144.91
2023-07-26T22:27:12.024Z,92139.25
2023-07-26T22:29:59.721Z,92142.66
2023-07-26T22:32:47.453Z,92143.06
2023-07-26T22:35:35.110Z,92136.63
2023-07-26T22:38:22.768Z,92148.72
2023-07-26T22:41:10.399Z,92136.59
2023-07-26T22:43:58.042Z,92142.66
2023-07-26T22:46:45.684Z,92147.44
2023-07-26T22:49:33.328Z,92129.38
2023-07-26T22:52:20.979Z,92136.22
2023-07-26T22:55:08.630Z,92132.09
2023-07-26T22:57:56.348Z,92133.97
2023-07-26T23:00:44.098Z,92123.75
2023-07-26T23:03:31.818Z,92127.09
2023-07-26T23:06:19.581Z,92135.00
2023-07-26T23:09:07.227Z,92134.38
2023-07-26T23:11:54.865Z,92140.66
2023-07-26T23:14:42.488Z,92143.56
2023-07-26T23:17:30.320Z,92149.69
2023-07-26T23:20:18.002Z,92145.06
2023-07-26T23:23:05.630Z,92140.16
2023-07-26T23:25:53.271Z,92138.81
2023-07-26T23:28:40.964Z,92143.94
2023-07-26T23:31:28.611Z,92135.91
2023-07-26T23:34:16.283Z,92147.28
2023-07-26T23:37:05.905Z,92143.09
2023-07-26T23:39:53.565Z,92137.06
2023-07-26T23:42:41.224Z,92136.66
2023-07-26T23:45:28.843Z,92129.13
2023-07-26T23:48:17.744Z,92137.22
2023-07-26T23:51:06.186Z,92130.03
2023-07-26T23:53:53.809Z,92140.09
2023-07-26T23:56:41.485Z,92143.56
2023-07-26T23:59:29.117Z,92144.03
