createdAt,value
2024-05-09T00:00:30.344Z,96761.56
2024-05-09T00:03:02.402Z,96767.88
2024-05-09T00:05:28.966Z,96758.75
2024-05-09T00:07:55.586Z,96756.19
2024-05-09T00:10:29.068Z,96749.25
2024-05-09T00:13:03.498Z,96751.03
2024-05-09T00:15:29.962Z,96741.84
2024-05-09T00:17:57.069Z,96750.78
2024-05-09T00:20:28.610Z,96737.66
2024-05-09T00:23:02.932Z,96749.41
2024-05-09T00:25:29.382Z,96747.31
2024-05-09T00:27:55.828Z,96745.38
2024-05-09T00:30:31.586Z,96744.09
2024-05-09T00:33:01.828Z,96741.41
2024-05-09T00:35:28.683Z,96740.59
2024-05-09T00:37:55.404Z,96738.34
2024-05-09T00:40:30.872Z,96738.84
2024-05-09T00:43:08.445Z,96732.69
2024-05-09T00:45:35.188Z,96734.75
2024-05-09T00:48:04.228Z,96737.41
2024-05-09T00:50:36.362Z,96732.94
2024-05-09T00:53:05.886Z,96731.38
2024-05-09T00:55:32.489Z,96736.13
2024-05-09T00:57:59.032Z,96734.88
2024-05-09T01:00:31.803Z,96732.56
2024-05-09T01:03:05.341Z,96734.56
2024-05-09T01:05:32.206Z,96729.06
2024-05-09T01:07:58.793Z,96736.06
2024-05-09T01:12:53.961Z,96726.72
2024-05-09T01:15:20.466Z,96729.38
2024-05-09T01:17:47.359Z,96730.00
2024-05-09T01:20:20.164Z,96728.78
2024-05-09T01:22:54.215Z,96728.63
2024-05-09T01:25:20.681Z,96722.91
2024-05-09T01:27:47.111Z,96724.53
2024-05-09T01:30:17.436Z,96722.19
2024-05-09T01:32:47.946Z,96720.81
2024-05-09T01:35:14.593Z,96718.84
2024-05-09T01:37:41.106Z,96723.47
2024-05-09T01:40:12.283Z,96723.84
2024-05-09T01:42:41.742Z,96718.84
2024-05-09T01:45:08.648Z,96717.59
2024-05-09T01:47:35.910Z,96709.06
2024-05-09T01:50:05.100Z,96718.25
2024-05-09T01:52:33.188Z,96715.78
2024-05-09T01:55:01.995Z,96722.88
2024-05-09T01:57:29.781Z,96714.63
2024-05-09T01:59:56.288Z,96712.97
2024-05-09T02:02:22.835Z,96712.84
2024-05-09T02:04:49.525Z,96717.47
2024-05-09T02:07:16.172Z,96716.09
2024-05-09T02:09:42.647Z,96701.53
2024-05-09T02:12:09.532Z,96710.63
2024-05-09T02:14:36.127Z,96700.44
2024-05-09T02:17:02.668Z,96700.59
2024-05-09T02:19:29.227Z,96697.38
2024-05-09T02:21:55.779Z,96696.94
2024-05-09T02:24:22.240Z,96693.75
2024-05-09T02:26:48.724Z,96689.31
2024-05-09T02:29:15.368Z,96689.84
2024-05-09T02:31:42.102Z,96703.28
2024-05-09T02:34:08.675Z,96689.72
2024-05-09T02:36:35.257Z,96694.78
2024-05-09T02:39:01.727Z,96698.25
2024-05-09T02:41:28.256Z,96693.63
2024-05-09T02:43:54.829Z,96695.06
2024-05-09T02:46:21.383Z,96691.88
2024-05-09T02:48:47.905Z,96689.53
2024-05-09T02:51:14.827Z,96687.44
2024-05-09T02:53:41.345Z,96687.44
2024-05-09T02:56:07.941Z,96689.31
2024-05-09T02:58:34.457Z,96689.59
2024-05-09T03:01:00.980Z,96690.56
2024-05-09T03:03:27.784Z,96688.22
2024-05-09T03:05:54.311Z,96687.53
2024-05-09T03:08:20.783Z,96692.84
2024-05-09T03:10:47.285Z,96688.09
2024-05-09T03:13:15.809Z,96691.47
2024-05-09T03:15:43.821Z,96687.81
2024-05-09T03:18:10.954Z,96686.16
2024-05-09T03:20:37.942Z,96691.31
2024-05-09T03:23:06.394Z,96696.06
2024-05-09T03:25:33.201Z,96691.34
2024-05-09T03:27:59.796Z,96695.38
2024-05-09T03:30:35.702Z,96699.97
2024-05-09T03:33:10.412Z,96700.97
2024-05-09T03:35:37.319Z,96689.78
2024-05-09T03:38:04.083Z,96693.81
2024-05-09T03:40:31.183Z,96699.72
2024-05-09T03:42:57.924Z,96692.53
2024-05-09T03:45:24.378Z,96700.81
2024-05-09T03:47:51.002Z,96700.13
2024-05-09T03:50:22.887Z,96698.97
2024-05-09T03:52:56.436Z,96699.81
2024-05-09T03:55:22.930Z,96701.06
2024-05-09T03:57:49.390Z,96698.09
2024-05-09T04:00:22.126Z,96699.22
2024-05-09T04:02:53.236Z,96700.63
2024-05-09T04:05:19.867Z,96704.53
2024-05-09T04:07:46.404Z,96698.25
2024-05-09T04:10:21.086Z,96701.75
2024-05-09T04:12:54.294Z,96700.72
2024-05-09T04:15:20.785Z,96708.38
2024-05-09T04:17:47.427Z,96709.63
2024-05-09T04:20:24.204Z,96706.56
2024-05-09T04:22:59.772Z,96713.13
2024-05-09T04:25:26.241Z,96715.19
2024-05-09T04:27:52.678Z,96711.84
2024-05-09T04:30:26.260Z,96710.16
2024-05-09T04:33:02.322Z,96703.00
2024-05-09T04:35:28.970Z,96705.84
2024-05-09T04:37:55.520Z,96709.44
2024-05-09T04:40:28.547Z,96703.00
2024-05-09T04:43:00.158Z,96701.56
2024-05-09T04:45:26.646Z,96702.09
2024-05-09T04:47:54.344Z,96700.03
2024-05-09T04:50:29.392Z,96712.63
2024-05-09T04:53:02.203Z,96704.91
2024-05-09T04:55:28.729Z,96705.22
2024-05-09T04:57:55.157Z,96709.09
2024-05-09T05:00:28.853Z,96714.22
2024-05-09T05:03:02.064Z,96714.38
2024-05-09T05:05:28.718Z,96716.31
2024-05-09T05:07:55.302Z,96712.84
2024-05-09T05:10:29.444Z,96724.41
2024-05-09T05:13:01.698Z,96716.31
2024-05-09T05:15:28.146Z,96714.44
2024-05-09T05:17:54.765Z,96721.59
2024-05-09T05:20:27.745Z,96720.13
2024-05-09T05:22:59.710Z,96720.06
2024-05-09T05:25:26.273Z,96723.50
2024-05-09T05:27:52.749Z,96719.00
2024-05-09T05:30:24.997Z,96727.75
2024-05-09T05:32:55.511Z,96730.25
2024-05-09T05:35:22.165Z,96725.53
2024-05-09T05:37:48.735Z,96731.94
2024-05-09T05:40:25.232Z,96726.63
2024-05-09T05:42:59.430Z,96729.13
2024-05-09T05:45:25.947Z,96726.97
2024-05-09T05:47:54.299Z,96730.72
2024-05-09T05:50:27.876Z,96727.09
2024-05-09T05:53:01.751Z,96724.50
2024-05-09T05:55:28.271Z,96729.81
2024-05-09T05:57:54.733Z,96733.69
2024-05-09T06:00:29.109Z,96728.81
2024-05-09T06:03:02.104Z,96730.91
2024-05-09T06:05:28.788Z,96738.78
2024-05-09T06:07:55.335Z,96733.41
2024-05-09T06:10:26.231Z,96736.66
2024-05-09T06:13:01.062Z,96736.97
2024-05-09T06:15:27.516Z,96735.44
2024-05-09T06:17:54.296Z,96731.13
2024-05-09T06:20:27.731Z,96726.66
2024-05-09T06:23:01.561Z,96725.59
2024-05-09T06:25:28.117Z,96731.28
2024-05-09T06:27:54.545Z,96729.75
2024-05-09T06:30:26.298Z,96719.41
2024-05-09T06:33:01.668Z,96716.47
2024-05-09T06:35:28.408Z,96726.28
2024-05-09T06:37:55.018Z,96730.03
2024-05-09T06:40:25.805Z,96724.34
2024-05-09T06:43:00.541Z,96727.84
2024-05-09T06:45:27.159Z,96723.13
2024-05-09T06:47:53.811Z,96730.88
2024-05-09T06:50:24.167Z,96723.25
2024-05-09T06:52:54.598Z,96723.97
2024-05-09T06:55:21.077Z,96717.72
2024-05-09T06:57:47.596Z,96718.03
2024-05-09T07:00:22.715Z,96728.44
2024-05-09T07:02:57.074Z,96718.03
2024-05-09T07:05:24.216Z,96717.72
2024-05-09T07:07:50.780Z,96711.56
2024-05-09T07:10:22.175Z,96712.81
2024-05-09T07:12:55.295Z,96711.31
2024-05-09T07:15:21.738Z,96717.91
2024-05-09T07:17:48.486Z,96715.00
2024-05-09T07:20:23.151Z,96719.44
2024-05-09T07:22:54.424Z,96715.06
2024-05-09T07:25:20.911Z,96716.84
2024-05-09T07:27:47.350Z,96712.81
2024-05-09T07:30:20.337Z,96717.09
2024-05-09T07:32:53.658Z,96717.41
2024-05-09T07:35:20.381Z,96714.78
2024-05-09T07:37:47.077Z,96706.63
2024-05-09T07:40:24.105Z,96699.84
2024-05-09T07:42:55.181Z,96706.34
2024-05-09T07:45:40.587Z,96706.19
2024-05-09T07:53:36.448Z,96704.72
2024-05-09T07:55:53.925Z,96699.22
2024-05-09T07:58:20.599Z,96701.22
2024-05-09T08:00:47.166Z,96710.28
2024-05-09T08:03:13.771Z,96711.34
2024-05-09T08:05:40.325Z,96704.78
2024-05-09T08:08:06.959Z,96706.13
2024-05-09T08:10:33.481Z,96708.97
2024-05-09T08:13:00.009Z,96711.16
2024-05-09T08:15:26.699Z,96705.69
2024-05-09T08:17:53.267Z,96697.72
2024-05-09T08:20:26.982Z,96704.34
2024-05-09T08:22:57.684Z,96707.84
2024-05-09T08:25:24.203Z,96694.84
2024-05-09T08:27:50.723Z,96700.78
2024-05-09T08:30:24.696Z,96696.19
2024-05-09T08:32:56.198Z,96710.00
2024-05-09T08:35:22.747Z,96705.16
2024-05-09T08:37:49.284Z,96699.88
2024-05-09T08:40:23.819Z,96708.69
2024-05-09T08:42:57.659Z,96707.06
2024-05-09T08:45:24.301Z,96707.53
2024-05-09T08:47:52.095Z,96701.41
2024-05-09T08:50:31.404Z,96698.31
2024-05-09T08:53:04.207Z,96708.16
2024-05-09T08:55:30.760Z,96706.34
2024-05-09T08:57:58.784Z,96707.16
2024-05-09T09:00:34.113Z,96703.09
2024-05-09T09:03:06.788Z,96701.41
2024-05-09T09:05:37.821Z,96709.59
2024-05-09T09:08:07.324Z,96711.13
2024-05-09T09:10:34.047Z,96714.75
2024-05-09T09:13:03.855Z,96710.28
2024-05-09T09:15:30.484Z,96713.84
2024-05-09T09:17:57.852Z,96713.13
2024-05-09T09:20:29.725Z,96717.13
2024-05-09T09:23:02.544Z,96718.44
2024-05-09T09:25:29.008Z,96717.34
2024-05-09T09:27:57.037Z,96712.50
2024-05-09T09:30:34.546Z,96719.53
2024-05-09T09:33:04.330Z,96716.34
2024-05-09T09:35:30.929Z,96713.81
2024-05-09T09:38:01.626Z,96711.16
2024-05-09T09:40:34.946Z,96708.63
2024-05-09T09:43:05.568Z,96710.97
2024-05-09T09:45:33.097Z,96710.16
2024-05-09T09:48:00.566Z,96709.34
2024-05-09T09:50:33.887Z,96718.84
2024-05-09T09:53:03.782Z,96705.13
2024-05-09T09:55:32.758Z,96710.69
2024-05-09T09:58:00.446Z,96713.28
2024-05-09T10:00:32.628Z,96709.44
2024-05-09T10:03:00.455Z,96706.28
2024-05-09T10:05:27.807Z,96719.16
2024-05-09T10:07:55.882Z,96667.75
2024-05-09T10:10:30.384Z,96714.78
2024-05-09T10:13:08.955Z,96704.25
2024-05-09T10:15:52.283Z,96712.94
2024-05-09T10:18:19.817Z,96712.69
2024-05-09T10:20:46.806Z,96707.69
2024-05-09T10:23:30.349Z,96711.81
2024-05-09T10:26:04.035Z,96708.88
2024-05-09T10:28:32.827Z,96706.44
2024-05-09T10:31:10.520Z,96706.19
2024-05-09T10:33:55.912Z,96703.31
2024-05-09T10:36:26.646Z,96699.03
2024-05-09T10:38:54.447Z,96697.50
2024-05-09T10:41:22.298Z,96705.69
2024-05-09T10:43:49.813Z,96702.47
2024-05-09T10:46:16.856Z,96691.94
2024-05-09T10:48:44.165Z,96688.00
2024-05-09T10:51:11.489Z,96685.75
2024-05-09T10:53:45.835Z,96692.06
2024-05-09T10:56:15.828Z,96683.28
2024-05-09T10:58:42.829Z,96687.72
2024-05-09T11:01:09.822Z,96690.94
2024-05-09T11:03:37.407Z,96687.56
2024-05-09T11:06:05.461Z,96682.19
2024-05-09T11:08:32.807Z,96681.72
2024-05-09T11:11:00.065Z,96685.50
2024-05-09T11:13:31.221Z,96688.59
2024-05-09T11:15:59.222Z,96675.03
2024-05-09T11:18:30.851Z,96678.00
2024-05-09T11:21:00.434Z,96671.25
2024-05-09T11:23:27.810Z,96685.94
2024-05-09T11:25:55.604Z,96674.50
2024-05-09T11:28:22.654Z,96671.88
2024-05-09T11:30:50.747Z,96674.34
2024-05-09T11:33:19.281Z,96667.09
2024-05-09T11:35:46.695Z,96676.50
2024-05-09T11:38:13.732Z,96668.78
2024-05-09T11:40:40.635Z,96664.59
2024-05-09T11:43:07.368Z,96670.88
2024-05-09T11:45:33.971Z,96666.06
2024-05-09T11:48:00.755Z,96654.94
2024-05-09T11:50:32.647Z,96666.84
2024-05-09T11:53:01.893Z,96659.81
2024-05-09T11:55:28.647Z,96670.25
2024-05-09T11:57:55.680Z,96658.28
2024-05-09T12:00:29.720Z,96658.75
2024-05-09T12:03:03.386Z,96671.22
2024-05-09T12:05:29.993Z,96657.09
2024-05-09T12:07:56.675Z,96657.16
2024-05-09T12:10:31.989Z,96645.63
2024-05-09T12:13:00.869Z,96646.38
2024-05-09T12:15:27.346Z,96654.47
2024-05-09T12:17:54.270Z,96644.78
2024-05-09T12:20:28.756Z,96645.00
2024-05-09T12:23:02.173Z,96640.06
2024-05-09T12:25:28.683Z,96635.94
2024-05-09T12:27:55.210Z,96641.47
2024-05-09T12:30:32.509Z,96638.34
2024-05-09T12:33:04.166Z,96624.06
2024-05-09T12:35:30.795Z,96623.44
2024-05-09T12:37:57.287Z,96624.28
2024-05-09T12:40:34.008Z,96633.16
2024-05-09T12:43:04.063Z,96636.09
2024-05-09T12:45:30.768Z,96634.72
2024-05-09T12:47:57.443Z,96624.91
2024-05-09T12:50:31.047Z,96612.09
2024-05-09T12:52:59.490Z,96620.84
2024-05-09T12:55:26.008Z,96630.91
2024-05-09T12:57:52.898Z,96621.69
2024-05-09T13:00:24.152Z,96620.22
2024-05-09T13:02:57.819Z,96614.44
2024-05-09T13:05:24.695Z,96614.16
2024-05-09T13:07:51.304Z,96613.75
2024-05-09T13:10:28.613Z,96606.38
2024-05-09T13:12:58.983Z,96606.75
2024-05-09T13:15:25.516Z,96608.72
2024-05-09T13:17:52.393Z,96593.56
2024-05-09T13:20:26.323Z,96611.34
2024-05-09T13:23:00.833Z,96597.84
2024-05-09T13:25:27.323Z,96606.38
2024-05-09T13:27:54.007Z,96591.19
2024-05-09T13:30:29.137Z,96593.63
2024-05-09T13:33:04.195Z,96590.63
2024-05-09T13:35:30.766Z,96585.22
2024-05-09T13:37:57.432Z,96590.69
2024-05-09T13:40:32.124Z,96588.22
2024-05-09T13:43:01.290Z,96583.03
2024-05-09T13:45:27.863Z,96585.75
2024-05-09T13:47:54.533Z,96579.47
2024-05-09T13:50:30.544Z,96573.84
2024-05-09T13:53:00.727Z,96562.69
2024-05-09T13:55:27.197Z,96571.41
2024-05-09T13:57:53.865Z,96570.09
2024-05-09T14:02:50.523Z,96573.16
2024-05-09T14:05:17.474Z,96560.31
2024-05-09T14:07:44.231Z,96566.75
2024-05-09T14:10:19.780Z,96561.59
2024-05-09T14:12:52.438Z,96553.50
2024-05-09T14:15:18.974Z,96551.09
2024-05-09T14:17:46.572Z,96542.31
2024-05-09T14:20:16.679Z,96541.25
2024-05-09T14:22:49.729Z,96549.28
2024-05-09T14:25:16.354Z,96551.34
2024-05-09T14:27:43.297Z,96557.88
2024-05-09T14:30:15.063Z,96551.72
2024-05-09T14:32:49.146Z,96552.00
2024-05-09T14:35:15.813Z,96548.56
2024-05-09T14:37:42.501Z,96541.66
2024-05-09T14:40:17.864Z,96544.84
2024-05-09T14:42:52.765Z,96545.94
2024-05-09T14:45:19.198Z,96544.47
2024-05-09T14:47:46.535Z,96539.22
2024-05-09T14:50:19.601Z,96533.53
2024-05-09T14:52:54.035Z,96527.47
2024-05-09T14:55:20.554Z,96521.78
2024-05-09T14:57:47.615Z,96537.84
2024-05-09T15:00:21.354Z,96545.38
2024-05-09T15:02:52.826Z,96531.97
2024-05-09T15:05:19.502Z,96530.44
2024-05-09T15:07:46.534Z,96533.28
2024-05-09T15:10:20.393Z,96529.56
2024-05-09T15:12:50.562Z,96529.38
2024-05-09T15:15:17.487Z,96523.25
2024-05-09T15:17:44.714Z,96523.59
2024-05-09T15:20:17.041Z,96522.53
2024-05-09T15:22:46.916Z,96523.13
2024-05-09T15:25:13.634Z,96529.31
2024-05-09T15:27:40.329Z,96516.47
2024-05-09T15:30:10.680Z,96524.53
2024-05-09T15:32:37.544Z,96516.31
2024-05-09T15:35:04.428Z,96506.19
2024-05-09T15:37:31.488Z,96520.22
2024-05-09T15:39:58.108Z,96514.00
2024-05-09T15:42:24.612Z,96521.22
2024-05-09T15:44:51.046Z,96516.44
2024-05-09T15:47:17.571Z,96518.75
2024-05-09T15:49:44.179Z,96515.50
2024-05-09T15:52:10.835Z,96520.34
2024-05-09T15:54:37.439Z,96524.91
2024-05-09T15:57:04.749Z,96511.88
2024-05-09T15:59:31.408Z,96515.59
2024-05-09T16:01:57.943Z,96512.47
2024-05-09T16:04:24.573Z,96523.69
2024-05-09T16:06:51.203Z,96509.47
2024-05-09T16:09:18.199Z,96511.53
2024-05-09T16:11:44.818Z,96520.59
2024-05-09T16:14:11.289Z,96513.25
2024-05-09T16:16:38.145Z,96507.63
2024-05-09T16:19:04.918Z,96506.31
2024-05-09T16:21:31.416Z,96519.47
2024-05-09T16:23:58.791Z,96507.34
2024-05-09T16:26:25.299Z,96508.59
2024-05-09T16:28:51.830Z,96511.34
2024-05-09T16:31:18.318Z,96506.59
2024-05-09T16:33:45.035Z,96508.94
2024-05-09T16:36:11.750Z,96503.63
2024-05-09T16:38:38.337Z,96508.38
2024-05-09T16:41:04.986Z,96493.28
2024-05-09T16:43:31.570Z,96494.91
2024-05-09T16:45:58.143Z,96491.22
2024-05-09T16:48:24.772Z,96499.09
2024-05-09T16:50:51.277Z,96499.47
2024-05-09T16:53:18.818Z,96496.16
2024-05-09T16:55:46.506Z,96494.44
2024-05-09T16:58:13.263Z,96494.66
2024-05-09T17:00:42.858Z,96491.97
2024-05-09T17:03:14.143Z,96501.63
2024-05-09T17:05:42.878Z,96495.63
2024-05-09T17:08:09.738Z,96493.53
2024-05-09T17:10:36.697Z,96500.53
2024-05-09T17:13:05.128Z,96496.84
2024-05-09T17:15:33.434Z,96504.34
2024-05-09T17:18:00.802Z,96508.88
2024-05-09T17:20:33.088Z,96505.59
2024-05-09T17:23:03.392Z,96503.72
2024-05-09T17:25:29.951Z,96494.34
2024-05-09T17:27:57.015Z,96505.66
2024-05-09T17:30:32.014Z,96500.75
2024-05-09T17:33:03.789Z,96501.75
2024-05-09T17:35:31.823Z,96507.13
2024-05-09T17:37:58.782Z,96497.97
2024-05-09T17:40:31.517Z,96502.75
2024-05-09T17:43:02.129Z,96497.75
2024-05-09T17:45:28.882Z,96501.66
2024-05-09T17:47:55.831Z,96508.19
2024-05-09T17:50:30.216Z,96501.22
2024-05-09T17:53:01.147Z,96502.03
2024-05-09T17:55:27.757Z,96509.44
2024-05-09T17:57:54.412Z,96508.63
2024-05-09T18:00:29.235Z,96508.97
2024-05-09T18:03:03.944Z,96506.69
2024-05-09T18:05:30.688Z,96509.16
2024-05-09T18:07:57.382Z,96506.03
2024-05-09T18:10:30.094Z,96511.38
2024-05-09T18:13:02.570Z,96506.81
2024-05-09T18:15:29.136Z,96509.69
2024-05-09T18:17:55.861Z,96507.75
2024-05-09T18:20:32.715Z,96510.47
2024-05-09T18:23:07.427Z,96507.59
2024-05-09T18:25:34.164Z,96512.97
2024-05-09T18:28:02.525Z,96507.34
2024-05-09T18:30:34.672Z,96503.78
2024-05-09T18:33:04.318Z,96504.94
2024-05-09T18:35:31.463Z,96511.44
2024-05-09T18:37:57.978Z,96513.88
2024-05-09T18:40:32.640Z,96516.50
2024-05-09T18:43:03.408Z,96512.34
2024-05-09T18:45:30.273Z,96521.34
2024-05-09T18:47:57.041Z,96512.03
2024-05-09T18:50:31.993Z,96509.63
2024-05-09T18:53:03.030Z,96516.41
2024-05-09T18:55:29.516Z,96519.91
2024-05-09T18:57:56.162Z,96520.97
2024-05-09T19:00:33.214Z,96529.00
2024-05-09T19:03:03.765Z,96530.69
2024-05-09T19:05:30.745Z,96529.97
2024-05-09T19:07:57.436Z,96529.56
2024-05-09T19:10:28.791Z,96535.41
2024-05-09T19:12:59.841Z,96536.88
2024-05-09T19:15:26.283Z,96531.44
2024-05-09T19:17:52.958Z,96543.78
2024-05-09T19:20:25.502Z,96544.63
2024-05-09T19:22:58.321Z,96547.41
2024-05-09T19:25:24.882Z,96546.13
2024-05-09T19:27:51.527Z,96550.94
2024-05-09T19:30:25.647Z,96553.03
2024-05-09T19:33:01.129Z,96549.16
2024-05-09T19:35:27.722Z,96556.34
2024-05-09T19:37:54.203Z,96547.31
2024-05-09T19:40:28.643Z,96549.44
2024-05-09T19:42:58.536Z,96552.28
2024-05-09T19:45:25.489Z,96544.00
2024-05-09T19:47:52.235Z,96548.59
2024-05-09T19:50:26.694Z,96551.19
2024-05-09T19:52:59.422Z,96549.84
2024-05-09T19:55:26.162Z,96545.72
2024-05-09T19:57:52.731Z,96546.16
2024-05-09T20:00:26.043Z,96546.16
2024-05-09T20:02:56.128Z,96549.38
2024-05-09T20:05:23.335Z,96552.94
2024-05-09T20:07:50.112Z,96553.22
2024-05-09T20:10:23.619Z,96551.75
2024-05-09T20:12:53.304Z,96553.66
2024-05-09T20:15:19.785Z,96561.09
2024-05-09T20:17:46.396Z,96558.25
2024-05-09T20:20:23.520Z,96558.66
2024-05-09T20:22:55.117Z,96555.38
2024-05-09T20:25:21.570Z,96552.19
2024-05-09T20:27:51.080Z,96556.44
2024-05-09T20:30:25.379Z,96558.63
2024-05-09T20:32:58.067Z,96556.81
2024-05-09T20:35:24.647Z,96553.25
2024-05-09T20:37:51.240Z,96552.13
2024-05-09T20:40:25.545Z,96551.72
2024-05-09T20:42:57.861Z,96551.94
2024-05-09T20:45:24.337Z,96547.81
2024-05-09T20:47:51.057Z,96553.66
2024-05-09T20:50:27.437Z,96554.31
2024-05-09T20:52:59.530Z,96552.00
2024-05-09T20:55:25.985Z,96546.50
2024-05-09T20:57:52.588Z,96548.72
2024-05-09T21:00:25.361Z,96547.38
2024-05-09T21:02:56.503Z,96541.75
2024-05-09T21:05:23.045Z,96540.19
2024-05-09T21:07:49.547Z,96535.03
2024-05-09T21:10:22.306Z,96538.72
2024-05-09T21:12:49.366Z,96542.72
2024-05-09T21:15:15.846Z,96540.56
2024-05-09T21:17:42.383Z,96542.22
2024-05-09T21:20:14.261Z,96540.56
2024-05-09T21:22:44.116Z,96528.72
2024-05-09T21:25:10.662Z,96524.06
2024-05-09T21:27:37.253Z,96527.72
2024-05-09T21:30:05.907Z,96527.56
2024-05-09T21:32:32.659Z,96523.75
2024-05-09T21:34:59.202Z,96525.41
2024-05-09T21:37:25.687Z,96523.09
2024-05-09T21:39:52.340Z,96519.06
2024-05-09T21:42:18.809Z,96521.38
2024-05-09T21:44:45.257Z,96510.72
2024-05-09T21:47:11.769Z,96517.56
2024-05-09T21:49:38.399Z,96517.25
2024-05-09T21:52:05.095Z,96512.56
2024-05-09T21:54:31.649Z,96514.22
2024-05-09T21:56:58.149Z,96512.41
2024-05-09T21:59:24.793Z,96510.91
2024-05-09T22:01:51.558Z,96517.22
2024-05-09T22:04:18.164Z,96529.38
2024-05-09T22:06:44.689Z,96524.72
2024-05-09T22:09:11.177Z,96518.34
2024-05-09T22:11:37.698Z,96520.69
2024-05-09T22:14:04.230Z,96521.66
2024-05-09T22:16:31.483Z,96520.34
2024-05-09T22:18:58.100Z,96517.50
2024-05-09T22:21:24.663Z,96520.34
2024-05-09T22:23:52.129Z,96513.25
2024-05-09T22:26:18.561Z,96515.91
2024-05-09T22:28:45.022Z,96512.25
2024-05-09T22:31:11.523Z,96512.25
2024-05-09T22:33:38.281Z,96512.59
2024-05-09T22:36:07.209Z,96510.88
2024-05-09T22:38:33.915Z,96509.69
2024-05-09T22:41:00.515Z,96502.75
2024-05-09T22:43:27.130Z,96508.88
2024-05-09T22:45:53.889Z,96510.16
2024-05-09T22:48:20.741Z,96508.34
2024-05-09T22:50:47.502Z,96503.41
2024-05-09T22:53:14.158Z,96509.19
2024-05-09T22:55:40.923Z,96499.28
2024-05-09T22:58:07.678Z,96500.97
2024-05-09T23:00:34.947Z,96495.13
2024-05-09T23:03:02.305Z,96498.81
2024-05-09T23:05:29.456Z,96501.56
2024-05-09T23:07:56.146Z,96497.59
2024-05-09T23:10:30.890Z,96500.88
2024-05-09T23:13:01.873Z,96493.72
2024-05-09T23:15:28.654Z,96497.16
2024-05-09T23:17:55.240Z,96488.00
2024-05-09T23:20:32.415Z,96488.56
2024-05-09T23:23:03.693Z,96489.66
2024-05-09T23:25:30.263Z,96488.81
2024-05-09T23:27:56.969Z,96493.03
2024-05-09T23:30:33.198Z,96494.13
2024-05-09T23:33:05.030Z,96488.63
2024-05-09T23:35:31.797Z,96489.03
2024-05-09T23:37:58.290Z,96492.00
2024-05-09T23:40:36.363Z,96497.22
2024-05-09T23:43:06.099Z,96493.03
2024-05-09T23:45:33.047Z,96487.22
2024-05-09T23:47:59.687Z,96498.00
2024-05-09T23:50:33.729Z,96483.72
2024-05-09T23:53:03.662Z,96481.50
2024-05-09T23:55:30.115Z,96474.75
2024-05-09T23:57:56.622Z,96479.44
