createdAt,value
2019-01-20T00:00:07.283Z,99.90
2019-01-20T00:02:12.780Z,99.90
2019-01-20T00:04:18.287Z,99.90
2019-01-20T00:06:23.332Z,99.90
2019-01-20T00:08:28.434Z,99.90
2019-01-20T00:10:33.159Z,99.90
2019-01-20T00:12:39.228Z,99.90
2019-01-20T00:14:46.266Z,99.90
2019-01-20T00:16:52.384Z,99.90
2019-01-20T00:18:59.748Z,99.90
2019-01-20T00:21:05.981Z,99.90
2019-01-20T00:23:10.504Z,99.90
2019-01-20T00:25:15.975Z,99.90
2019-01-20T00:27:26.991Z,99.90
2019-01-20T00:29:31.992Z,99.90
2019-01-20T00:31:37.682Z,99.90
2019-01-20T00:33:44.478Z,99.90
2019-01-20T00:35:49.362Z,99.90
2019-01-20T00:37:54.158Z,99.90
2019-01-20T00:40:03.502Z,99.90
2019-01-20T00:42:08.439Z,99.90
2019-01-20T00:44:13.555Z,99.90
2019-01-20T00:46:19.172Z,99.90
2019-01-20T00:48:23.849Z,99.90
2019-01-20T00:50:32.026Z,99.90
2019-01-20T00:52:36.731Z,99.90
2019-01-20T00:54:41.908Z,99.90
2019-01-20T00:56:46.551Z,99.90
2019-01-20T00:58:51.890Z,99.90
2019-01-20T01:00:56.887Z,99.90
2019-01-20T01:03:01.783Z,99.90
2019-01-20T01:05:07.384Z,99.90
2019-01-20T01:07:11.877Z,99.90
2019-01-20T01:09:16.401Z,99.90
2019-01-20T01:11:21.186Z,99.90
2019-01-20T01:13:25.957Z,99.90
2019-01-20T01:15:30.845Z,99.90
2019-01-20T01:17:35.273Z,99.90
2019-01-20T01:19:39.598Z,99.90
2019-01-20T01:21:44.003Z,99.90
2019-01-20T01:23:51.284Z,99.90
2019-01-20T01:25:56.126Z,99.90
2019-01-20T01:28:00.596Z,99.90
2019-01-20T01:30:06.882Z,99.90
2019-01-20T01:32:11.228Z,99.90
2019-01-20T01:34:15.643Z,99.90
2019-01-20T01:36:20.108Z,99.90
2019-01-20T01:38:24.634Z,99.90
2019-01-20T01:40:29.106Z,99.90
2019-01-20T01:42:33.528Z,99.90
2019-01-20T01:44:38.133Z,99.90
2019-01-20T01:46:43.120Z,99.90
2019-01-20T01:48:47.477Z,99.90
2019-01-20T01:50:52.634Z,99.90
2019-01-20T01:52:57.855Z,99.90
2019-01-20T01:55:02.464Z,99.90
2019-01-20T01:57:06.981Z,99.90
2019-01-20T01:59:12.925Z,99.90
2019-01-20T02:01:17.732Z,99.90
2019-01-20T02:03:23.085Z,99.90
2019-01-20T02:05:27.540Z,99.90
2019-01-20T02:07:32.370Z,99.90
2019-01-20T02:09:36.868Z,99.90
2019-01-20T02:11:46.782Z,99.90
2019-01-20T02:13:49.393Z,99.90
2019-01-20T02:15:53.969Z,99.90
2019-01-20T02:17:59.220Z,99.90
2019-01-20T02:20:04.191Z,99.90
2019-01-20T02:22:08.717Z,99.90
2019-01-20T02:24:13.099Z,99.90
2019-01-20T02:26:17.887Z,99.90
2019-01-20T02:28:22.696Z,99.90
2019-01-20T02:30:28.695Z,99.90
2019-01-20T02:32:33.116Z,99.90
2019-01-20T02:34:40.260Z,99.90
2019-01-20T02:36:44.665Z,99.90
2019-01-20T02:38:49.018Z,99.90
2019-01-20T02:40:53.598Z,99.90
2019-01-20T02:42:58.037Z,99.90
2019-01-20T02:45:02.691Z,99.90
2019-01-20T02:47:07.598Z,99.90
2019-01-20T02:49:12.022Z,99.90
2019-01-20T02:51:16.684Z,99.90
2019-01-20T02:53:21.408Z,99.90
2019-01-20T02:55:25.912Z,99.90
2019-01-20T02:57:30.374Z,99.90
2019-01-20T02:59:34.751Z,99.90
2019-01-20T03:01:40.593Z,99.90
2019-01-20T03:03:47.492Z,99.90
2019-01-20T03:05:52.032Z,99.90
2019-01-20T03:07:56.564Z,99.90
2019-01-20T03:10:00.987Z,99.90
2019-01-20T03:12:05.815Z,99.90
2019-01-20T03:14:10.519Z,99.90
2019-01-20T03:16:14.922Z,99.90
2019-01-20T03:18:19.391Z,99.90
2019-01-20T03:20:24.508Z,99.90
2019-01-20T03:22:29.268Z,99.90
2019-01-20T03:24:34.084Z,99.90
2019-01-20T03:26:38.884Z,99.90
2019-01-20T03:28:43.303Z,99.90
2019-01-20T03:30:47.690Z,99.90
2019-01-20T03:32:52.112Z,99.90
2019-01-20T03:35:11.504Z,99.90
2019-01-20T03:37:18.379Z,99.90
2019-01-20T03:39:22.794Z,99.90
2019-01-20T03:41:42.091Z,99.90
2019-01-20T03:44:00.656Z,99.90
2019-01-20T03:46:09.713Z,99.90
2019-01-20T03:48:24.974Z,99.90
2019-01-20T03:50:33.120Z,99.90
2019-01-20T03:52:39.502Z,99.90
2019-01-20T03:54:56.927Z,99.90
2019-01-20T03:57:04.341Z,99.90
2019-01-20T03:59:21.942Z,99.90
2019-01-20T04:12:36.091Z,99.90
2019-01-20T04:12:46.879Z,99.90
2019-01-20T04:15:52.412Z,99.90
2019-01-20T04:17:55.972Z,99.90
2019-01-20T04:18:19.522Z,99.90
2019-01-20T04:20:00.827Z,99.90
2019-01-20T04:22:05.259Z,99.90
2019-01-20T04:24:10.027Z,99.90
2019-01-20T04:26:14.545Z,99.90
2019-01-20T04:28:18.986Z,99.90
2019-01-20T04:30:23.816Z,99.90
2019-01-20T04:32:28.765Z,99.90
2019-01-20T04:34:33.490Z,99.90
2019-01-20T04:36:38.207Z,99.90
2019-01-20T04:38:44.475Z,99.90
2019-01-20T04:40:48.640Z,99.90
2019-01-20T04:42:53.089Z,99.90
2019-01-20T04:44:57.570Z,99.90
2019-01-20T04:47:04.964Z,99.90
2019-01-20T04:49:09.475Z,99.90
2019-01-20T04:51:13.865Z,99.90
2019-01-20T04:53:18.811Z,99.90
2019-01-20T04:55:23.371Z,99.90
2019-01-20T04:57:28.213Z,99.90
2019-01-20T04:59:32.734Z,99.90
2019-01-20T05:01:37.917Z,99.90
2019-01-20T05:03:42.715Z,99.90
2019-01-20T05:05:48.127Z,99.90
2019-01-20T05:07:52.532Z,99.90
2019-01-20T05:09:56.997Z,99.90
2019-01-20T05:12:01.326Z,99.90
2019-01-20T05:14:05.807Z,99.90
2019-01-20T05:16:10.534Z,99.90
2019-01-20T05:18:15.007Z,99.90
2019-01-20T05:20:21.186Z,99.90
2019-01-20T05:22:25.692Z,99.90
2019-01-20T05:24:30.142Z,99.90
2019-01-20T05:26:35.109Z,99.90
2019-01-20T05:28:39.748Z,99.90
2019-01-20T05:30:44.135Z,99.90
2019-01-20T05:32:49.102Z,99.90
2019-01-20T05:34:53.522Z,99.90
2019-01-20T05:36:57.888Z,99.90
2019-01-20T05:39:02.455Z,99.90
2019-01-20T05:41:06.873Z,99.90
2019-01-20T05:43:14.787Z,99.90
2019-01-20T05:45:23.698Z,99.90
2019-01-20T05:47:28.119Z,99.90
2019-01-20T05:49:33.052Z,99.90
2019-01-20T05:51:37.628Z,99.90
2019-01-20T05:53:42.109Z,99.90
2019-01-20T05:55:46.537Z,99.90
2019-01-20T05:57:51.699Z,99.90
2019-01-20T05:59:56.305Z,99.90
2019-01-20T06:02:01.800Z,99.90
2019-01-20T06:04:06.224Z,99.90
2019-01-20T06:06:12.563Z,99.90
2019-01-20T06:08:20.051Z,99.90
2019-01-20T06:10:24.731Z,99.90
2019-01-20T06:12:29.207Z,99.90
2019-01-20T06:14:33.641Z,99.90
2019-01-20T06:16:38.213Z,99.90
2019-01-20T06:18:42.622Z,99.90
2019-01-20T06:20:47.424Z,99.90
2019-01-20T06:22:53.344Z,99.90
2019-01-20T06:24:57.918Z,99.90
2019-01-20T06:27:02.325Z,99.90
2019-01-20T06:29:06.925Z,99.90
2019-01-20T06:31:11.429Z,99.90
2019-01-20T06:33:16.191Z,99.90
2019-01-20T06:35:20.590Z,99.90
2019-01-20T06:37:24.983Z,99.90
2019-01-20T06:39:30.008Z,99.90
2019-01-20T06:41:34.395Z,99.90
2019-01-20T06:43:38.904Z,99.90
2019-01-20T06:45:43.393Z,99.90
2019-01-20T06:47:47.834Z,99.90
2019-01-20T06:49:52.852Z,99.90
2019-01-20T06:51:57.459Z,99.90
2019-01-20T06:54:02.320Z,99.90
2019-01-20T06:56:06.694Z,99.90
2019-01-20T06:58:11.159Z,99.90
2019-01-20T07:00:23.797Z,99.90
2019-01-20T07:02:32.132Z,99.90
2019-01-20T07:04:36.930Z,99.90
2019-01-20T07:06:41.387Z,99.90
2019-01-20T07:08:46.612Z,99.90
2019-01-20T07:10:51.445Z,99.90
2019-01-20T07:12:55.804Z,99.90
2019-01-20T07:15:00.847Z,99.90
2019-01-20T07:17:05.667Z,99.90
2019-01-20T07:19:10.158Z,99.90
2019-01-20T07:21:14.588Z,99.90
2019-01-20T07:23:19.400Z,99.90
2019-01-20T07:25:23.868Z,99.90
2019-01-20T07:27:28.288Z,99.90
2019-01-20T07:29:32.671Z,99.90
2019-01-20T07:31:37.763Z,99.90
2019-01-20T07:33:42.225Z,99.90
2019-01-20T07:35:49.132Z,99.90
2019-01-20T07:37:53.934Z,99.90
2019-01-20T07:39:59.063Z,99.90
2019-01-20T07:42:03.564Z,99.90
2019-01-20T07:44:11.170Z,99.90
2019-01-20T07:46:16.716Z,99.90
2019-01-20T07:48:21.606Z,99.90
2019-01-20T07:50:31.147Z,99.90
2019-01-20T07:52:35.592Z,99.90
2019-01-20T07:54:40.106Z,99.90
2019-01-20T07:56:44.641Z,99.90
2019-01-20T07:58:49.430Z,99.90
2019-01-20T08:00:53.892Z,99.90
2019-01-20T08:02:59.912Z,99.90
2019-01-20T08:05:04.825Z,99.90
2019-01-20T08:07:11.805Z,99.90
2019-01-20T08:09:17.687Z,99.90
2019-01-20T08:11:22.316Z,99.90
2019-01-20T08:13:27.319Z,99.90
2019-01-20T08:15:32.093Z,99.90
2019-01-20T08:17:36.489Z,99.90
2019-01-20T08:19:41.110Z,99.90
2019-01-20T08:21:45.924Z,99.90
2019-01-20T08:23:50.379Z,99.90
2019-01-20T08:25:55.251Z,99.90
2019-01-20T08:28:00.032Z,99.90
2019-01-20T08:30:06.214Z,99.90
2019-01-20T08:32:11.455Z,99.90
2019-01-20T08:34:16.251Z,99.90
2019-01-20T08:36:20.782Z,99.90
2019-01-20T08:38:25.627Z,99.90
2019-01-20T08:40:31.959Z,99.90
2019-01-20T08:42:36.669Z,99.90
2019-01-20T08:44:44.001Z,99.90
2019-01-20T08:47:12.223Z,99.90
2019-01-20T08:49:17.081Z,99.90
2019-01-20T08:51:22.513Z,99.90
2019-01-20T08:53:28.389Z,99.90
2019-01-20T08:55:33.387Z,99.90
2019-01-20T08:57:37.785Z,99.90
2019-01-20T08:59:42.843Z,99.90
2019-01-20T09:01:47.422Z,99.90
2019-01-20T09:03:52.206Z,99.90
2019-01-20T09:05:56.635Z,99.90
2019-01-20T09:08:01.044Z,99.90
2019-01-20T09:10:11.973Z,99.90
2019-01-20T09:12:16.825Z,99.90
2019-01-20T09:14:22.608Z,99.90
2019-01-20T09:16:27.035Z,99.90
2019-01-20T09:18:34.901Z,99.90
2019-01-20T09:20:39.330Z,99.90
2019-01-20T09:22:43.784Z,99.90
2019-01-20T09:24:50.916Z,99.90
2019-01-20T09:26:57.707Z,99.90
2019-01-20T09:29:03.089Z,99.90
2019-01-20T09:31:07.951Z,99.90
2019-01-20T09:33:13.038Z,99.90
2019-01-20T09:35:18.197Z,99.90
2019-01-20T09:37:24.929Z,99.90
2019-01-20T09:39:30.364Z,99.90
2019-01-20T09:41:35.275Z,99.90
2019-01-20T09:43:46.791Z,99.90
2019-01-20T09:45:46.306Z,99.90
2019-01-20T09:47:54.106Z,99.90
2019-01-20T09:49:58.671Z,99.90
2019-01-20T09:52:04.370Z,99.90
2019-01-20T09:54:08.778Z,99.90
2019-01-20T09:56:13.430Z,99.90
2019-01-20T09:58:20.672Z,99.90
2019-01-20T10:00:27.472Z,99.90
2019-01-20T10:02:32.111Z,99.90
2019-01-20T10:04:37.095Z,99.90
2019-01-20T10:06:41.991Z,99.90
2019-01-20T10:08:46.956Z,99.90
2019-01-20T10:10:52.417Z,99.90
2019-01-20T10:12:56.846Z,99.90
2019-01-20T10:15:01.641Z,99.90
2019-01-20T10:17:06.495Z,99.90
2019-01-20T10:19:11.220Z,99.90
2019-01-20T10:21:16.050Z,99.90
2019-01-20T10:23:20.973Z,99.90
2019-01-20T10:25:25.571Z,99.90
2019-01-20T10:27:31.329Z,99.90
2019-01-20T10:29:36.522Z,99.90
2019-01-20T10:31:41.208Z,99.90
2019-01-20T10:33:45.750Z,99.90
2019-01-20T10:35:53.490Z,99.90
2019-01-20T10:37:59.786Z,99.90
2019-01-20T10:40:05.310Z,99.90
2019-01-20T10:42:09.889Z,99.90
2019-01-20T10:44:18.684Z,99.90
2019-01-20T10:46:26.467Z,99.90
2019-01-20T10:48:31.090Z,99.90
2019-01-20T10:50:35.615Z,99.90
2019-01-20T10:52:40.092Z,99.90
2019-01-20T10:54:46.810Z,99.90
2019-01-20T10:56:53.182Z,99.90
2019-01-20T10:58:57.942Z,99.90
2019-01-20T11:01:03.188Z,99.50
2019-01-20T11:03:09.876Z,99.50
2019-01-20T11:05:15.551Z,99.30
2019-01-20T11:07:24.567Z,98.90
2019-01-20T11:09:30.466Z,98.60
2019-01-20T11:11:37.692Z,98.70
2019-01-20T11:13:43.608Z,98.90
2019-01-20T11:15:49.317Z,98.80
2019-01-20T11:17:56.663Z,99.10
2019-01-20T11:20:03.741Z,99.00
2019-01-20T11:22:09.720Z,99.20
2019-01-20T11:24:15.612Z,98.60
2019-01-20T11:26:22.355Z,98.80
2019-01-20T11:28:27.505Z,98.70
2019-01-20T11:30:32.791Z,98.30
2019-01-20T11:32:42.485Z,98.30
2019-01-20T11:34:45.379Z,98.00
2019-01-20T11:36:50.804Z,97.80
2019-01-20T11:38:55.436Z,97.60
2019-01-20T11:41:00.344Z,97.60
2019-01-20T11:43:07.642Z,97.60
2019-01-20T11:45:19.072Z,97.50
2019-01-20T11:47:26.515Z,97.40
2019-01-20T11:49:31.438Z,97.40
2019-01-20T11:51:37.634Z,97.40
2019-01-20T11:53:43.211Z,97.20
2019-01-20T11:55:49.045Z,97.10
2019-01-20T11:57:54.758Z,96.80
2019-01-20T12:00:02.575Z,96.40
2019-01-20T12:02:10.860Z,96.60
2019-01-20T12:04:17.196Z,96.60
2019-01-20T12:06:23.905Z,96.20
2019-01-20T12:08:30.664Z,96.30
2019-01-20T12:10:37.174Z,96.20
2019-01-20T12:12:47.012Z,96.80
2019-01-20T12:14:52.804Z,96.50
2019-01-20T12:16:58.688Z,96.50
2019-01-20T12:19:05.253Z,96.70
2019-01-20T12:21:11.063Z,96.90
2019-01-20T12:23:18.350Z,96.70
2019-01-20T12:25:26.319Z,96.60
2019-01-20T12:27:31.934Z,96.50
2019-01-20T12:29:37.791Z,96.50
2019-01-20T12:31:45.035Z,95.80
2019-01-20T12:33:51.280Z,95.70
2019-01-20T12:36:00.545Z,95.40
2019-01-20T12:38:07.416Z,95.50
2019-01-20T12:40:20.797Z,95.50
2019-01-20T12:42:30.124Z,95.30
2019-01-20T12:44:35.818Z,94.50
2019-01-20T12:46:41.813Z,94.80
2019-01-20T12:48:48.236Z,95.10
2019-01-20T12:50:54.549Z,95.30
2019-01-20T12:53:01.390Z,95.40
2019-01-20T12:55:08.265Z,94.80
2019-01-20T12:57:13.857Z,94.40
2019-01-20T12:59:20.439Z,94.50
2019-01-20T13:01:25.881Z,94.60
2019-01-20T13:03:30.887Z,93.60
2019-01-20T13:05:35.442Z,93.00
2019-01-20T13:07:43.388Z,92.70
2019-01-20T13:09:53.697Z,92.90
2019-01-20T13:12:00.592Z,92.80
2019-01-20T13:14:07.046Z,93.10
2019-01-20T13:16:12.965Z,93.20
2019-01-20T13:18:22.258Z,92.80
2019-01-20T13:20:29.332Z,93.00
2019-01-20T13:22:39.608Z,93.00
2019-01-20T13:24:47.218Z,93.20
2019-01-20T13:26:54.790Z,93.50
2019-01-20T13:29:05.471Z,92.60
2019-01-20T13:31:11.768Z,92.80
2019-01-20T13:33:18.077Z,92.90
2019-01-20T13:35:24.862Z,93.50
2019-01-20T13:37:33.561Z,93.40
2019-01-20T13:39:39.632Z,93.70
2019-01-20T13:41:50.350Z,93.50
2019-01-20T13:43:56.332Z,93.60
2019-01-20T13:46:01.194Z,93.80
2019-01-20T13:48:06.647Z,93.50
2019-01-20T13:50:14.410Z,93.80
2019-01-20T13:52:20.551Z,93.50
2019-01-20T13:54:27.108Z,93.50
2019-01-20T13:56:32.380Z,93.80
2019-01-20T13:58:37.648Z,93.50
2019-01-20T14:00:43.479Z,94.00
2019-01-20T14:02:49.995Z,93.70
2019-01-20T14:04:56.724Z,93.90
2019-01-20T14:07:02.164Z,93.70
2019-01-20T14:09:09.862Z,93.60
2019-01-20T14:11:16.723Z,93.90
2019-01-20T14:13:22.991Z,94.10
2019-01-20T14:15:29.762Z,93.70
2019-01-20T14:17:36.161Z,93.90
2019-01-20T14:19:41.857Z,93.70
2019-01-20T14:21:46.947Z,93.60
2019-01-20T14:23:51.966Z,93.90
2019-01-20T14:25:57.874Z,93.90
2019-01-20T14:28:02.665Z,93.90
2019-01-20T14:30:10.004Z,94.20
2019-01-20T14:32:14.547Z,94.10
2019-01-20T14:34:19.257Z,93.80
2019-01-20T14:36:23.651Z,94.10
2019-01-20T14:38:28.884Z,94.30
2019-01-20T14:40:33.714Z,94.20
2019-01-20T14:42:38.692Z,94.30
2019-01-20T14:44:43.620Z,94.30
2019-01-20T14:46:48.150Z,94.40
2019-01-20T14:48:55.778Z,94.40
2019-01-20T14:51:01.455Z,94.30
2019-01-20T14:53:06.743Z,94.40
2019-01-20T14:55:11.462Z,94.30
2019-01-20T14:57:16.196Z,94.30
2019-01-20T14:59:23.166Z,94.10
2019-01-20T15:01:27.586Z,94.40
2019-01-20T15:03:32.133Z,94.70
2019-01-20T15:05:40.121Z,94.90
2019-01-20T15:07:47.449Z,95.10
2019-01-20T15:09:52.687Z,95.20
2019-01-20T15:11:58.717Z,95.30
2019-01-20T15:14:03.596Z,95.30
2019-01-20T15:16:10.791Z,95.30
2019-01-20T15:18:16.073Z,95.40
2019-01-20T15:20:20.878Z,95.30
2019-01-20T15:22:25.410Z,95.60
2019-01-20T15:24:31.285Z,95.60
2019-01-20T15:26:36.146Z,95.40
2019-01-20T15:28:40.617Z,94.90
2019-01-20T15:30:48.008Z,94.70
2019-01-20T15:32:52.898Z,94.90
2019-01-20T15:34:57.665Z,95.20
2019-01-20T15:37:02.385Z,95.30
2019-01-20T15:39:08.804Z,95.40
2019-01-20T15:41:13.546Z,95.70
2019-01-20T15:43:18.106Z,95.80
2019-01-20T15:45:22.875Z,95.40
2019-01-20T15:47:29.369Z,95.80
2019-01-20T15:49:33.893Z,95.70
2019-01-20T15:51:38.465Z,95.50
2019-01-20T15:53:44.571Z,95.60
2019-01-20T15:55:49.561Z,95.70
2019-01-20T15:57:54.155Z,95.50
2019-01-20T15:59:58.808Z,95.50
2019-01-20T16:02:03.450Z,95.40
2019-01-20T16:04:11.204Z,95.80
2019-01-20T16:06:18.238Z,96.10
2019-01-20T16:08:22.891Z,95.70
2019-01-20T16:10:28.031Z,95.60
2019-01-20T16:12:32.933Z,95.90
2019-01-20T16:14:37.603Z,96.00
2019-01-20T16:16:42.833Z,96.10
2019-01-20T16:18:48.525Z,96.80
2019-01-20T16:20:53.359Z,96.80
2019-01-20T16:22:58.434Z,97.10
2019-01-20T16:25:04.189Z,97.50
2019-01-20T16:27:09.881Z,97.90
2019-01-20T16:29:14.685Z,98.10
2019-01-20T16:31:19.568Z,98.20
2019-01-20T16:33:24.992Z,98.30
2019-01-20T16:35:30.124Z,98.30
2019-01-20T16:37:47.198Z,98.50
2019-01-20T16:39:52.034Z,98.40
2019-01-20T16:41:57.711Z,98.80
2019-01-20T16:44:02.221Z,98.90
2019-01-20T16:46:07.033Z,99.30
2019-01-20T16:48:15.669Z,99.60
2019-01-20T16:50:25.079Z,99.70
2019-01-20T16:52:29.749Z,99.90
2019-01-20T16:54:34.233Z,99.80
2019-01-20T16:56:42.383Z,99.80
2019-01-20T16:58:51.381Z,99.90
2019-01-20T17:00:55.941Z,99.90
2019-01-20T17:03:01.795Z,99.90
2019-01-20T17:05:12.873Z,99.90
2019-01-20T17:07:24.075Z,99.90
2019-01-20T17:09:29.589Z,99.90
2019-01-20T17:11:35.554Z,99.90
2019-01-20T17:13:40.209Z,99.90
2019-01-20T17:15:48.104Z,99.90
2019-01-20T17:17:53.232Z,99.90
2019-01-20T17:20:00.939Z,99.90
2019-01-20T17:22:07.728Z,99.90
2019-01-20T17:24:13.745Z,99.90
2019-01-20T17:26:18.409Z,99.90
2019-01-20T17:28:23.853Z,99.90
2019-01-20T17:30:30.922Z,99.90
2019-01-20T17:32:36.887Z,99.90
2019-01-20T17:34:41.562Z,99.90
2019-01-20T17:36:47.066Z,99.90
2019-01-20T17:38:53.002Z,99.90
2019-01-20T17:40:59.123Z,99.90
2019-01-20T17:43:04.668Z,99.90
2019-01-20T17:45:11.924Z,99.90
2019-01-20T17:47:16.617Z,99.90
2019-01-20T17:49:22.862Z,99.90
2019-01-20T17:51:28.517Z,99.90
2019-01-20T17:53:34.495Z,99.90
2019-01-20T17:55:40.375Z,99.90
2019-01-20T17:57:46.184Z,99.90
2019-01-20T17:59:52.688Z,99.90
2019-01-20T18:01:59.764Z,99.90
2019-01-20T18:04:05.650Z,99.90
2019-01-20T18:06:11.541Z,99.90
2019-01-20T18:08:19.012Z,99.90
2019-01-20T18:10:24.710Z,99.90
2019-01-20T18:12:29.931Z,99.90
2019-01-20T18:14:36.790Z,99.90
2019-01-20T18:16:41.906Z,99.90
2019-01-20T18:18:47.162Z,99.90
2019-01-20T18:20:53.418Z,99.90
2019-01-20T18:22:59.778Z,99.90
2019-01-20T18:25:05.961Z,99.90
2019-01-20T18:27:10.760Z,99.90
2019-01-20T18:29:16.855Z,99.90
2019-01-20T18:31:21.965Z,99.90
2019-01-20T18:33:27.786Z,99.90
2019-01-20T18:35:38.248Z,99.90
2019-01-20T18:37:44.399Z,99.90
2019-01-20T18:39:50.316Z,99.90
2019-01-20T18:41:56.209Z,99.90
2019-01-20T18:44:02.351Z,99.90
2019-01-20T18:46:12.931Z,99.90
2019-01-20T18:48:20.793Z,99.90
2019-01-20T18:50:32.640Z,99.90
2019-01-20T18:52:39.320Z,99.90
2019-01-20T18:54:46.111Z,99.90
2019-01-20T18:56:53.137Z,99.90
2019-01-20T18:58:59.631Z,99.90
2019-01-20T19:01:05.585Z,99.90
2019-01-20T19:03:12.159Z,99.90
2019-01-20T19:05:18.318Z,99.90
2019-01-20T19:07:30.188Z,99.90
2019-01-20T19:09:36.116Z,99.90
2019-01-20T19:11:41.739Z,99.90
2019-01-20T19:13:47.408Z,99.90
2019-01-20T19:15:53.157Z,99.90
2019-01-20T19:18:06.150Z,99.90
2019-01-20T19:20:15.330Z,99.90
2019-01-20T19:22:26.066Z,99.90
2019-01-20T19:24:31.342Z,99.90
2019-01-20T19:26:41.716Z,99.90
2019-01-20T19:28:47.161Z,99.90
2019-01-20T19:30:56.845Z,99.90
2019-01-20T19:33:04.022Z,99.90
2019-01-20T19:35:12.125Z,99.90
2019-01-20T19:37:18.256Z,99.90
2019-01-20T19:39:24.925Z,99.90
2019-01-20T19:41:30.692Z,99.90
2019-01-20T19:43:40.981Z,99.90
2019-01-20T19:45:49.962Z,99.90
2019-01-20T19:47:56.408Z,99.90
2019-01-20T19:50:05.170Z,99.90
2019-01-20T19:52:13.975Z,99.90
2019-01-20T19:54:21.106Z,99.90
2019-01-20T19:56:31.014Z,99.90
2019-01-20T19:58:37.938Z,99.90
2019-01-20T20:00:45.670Z,99.90
2019-01-20T20:02:52.772Z,99.90
2019-01-20T20:05:01.966Z,99.90
2019-01-20T20:07:11.156Z,99.90
2019-01-20T20:09:18.196Z,99.90
2019-01-20T20:11:26.619Z,99.90
2019-01-20T20:13:33.759Z,99.90
2019-01-20T20:15:41.235Z,99.90
2019-01-20T20:17:50.971Z,99.90
2019-01-20T20:19:58.752Z,99.90
2019-01-20T20:22:11.572Z,99.90
2019-01-20T20:24:25.599Z,99.90
2019-01-20T20:26:34.312Z,99.90
2019-01-20T20:28:47.258Z,99.90
2019-01-20T20:30:54.141Z,99.90
2019-01-20T20:33:01.235Z,99.90
2019-01-20T20:35:09.437Z,99.90
2019-01-20T20:37:17.167Z,99.90
2019-01-20T20:39:26.131Z,99.90
2019-01-20T20:41:41.109Z,99.90
2019-01-20T20:43:48.132Z,99.90
2019-01-20T20:45:53.486Z,99.90
2019-01-20T20:48:00.921Z,99.90
2019-01-20T20:50:09.592Z,99.90
2019-01-20T20:52:17.516Z,99.90
2019-01-20T20:54:24.549Z,99.90
2019-01-20T20:56:31.644Z,99.90
2019-01-20T20:58:39.265Z,99.90
2019-01-20T21:00:49.709Z,99.90
2019-01-20T21:02:57.180Z,99.90
2019-01-20T21:05:03.620Z,99.90
2019-01-20T21:07:10.855Z,99.90
2019-01-20T21:09:18.096Z,99.90
2019-01-20T21:11:24.044Z,99.90
2019-01-20T21:13:31.280Z,99.90
2019-01-20T21:15:37.832Z,99.90
2019-01-20T21:17:48.311Z,99.90
2019-01-20T21:19:57.204Z,99.90
2019-01-20T21:22:04.989Z,99.90
2019-01-20T21:24:10.897Z,99.90
2019-01-20T21:26:18.856Z,99.90
2019-01-20T21:28:26.096Z,99.90
2019-01-20T21:30:31.684Z,99.90
2019-01-20T21:32:38.210Z,99.90
2019-01-20T21:34:43.559Z,99.90
2019-01-20T21:36:49.941Z,99.90
2019-01-20T21:38:55.547Z,99.90
2019-01-20T21:41:03.099Z,99.90
2019-01-20T21:43:08.614Z,99.90
2019-01-20T21:45:16.935Z,99.90
2019-01-20T21:47:24.180Z,99.90
2019-01-20T21:49:32.629Z,99.90
2019-01-20T21:51:38.478Z,99.90
2019-01-20T21:53:44.828Z,99.90
2019-01-20T21:55:52.177Z,99.90
2019-01-20T21:58:00.282Z,99.90
2019-01-20T22:00:09.909Z,99.90
2019-01-20T22:02:17.226Z,99.90
2019-01-20T22:04:25.646Z,99.90
2019-01-20T22:06:47.747Z,99.90
2019-01-20T22:08:54.324Z,99.90
2019-01-20T22:11:01.066Z,99.90
2019-01-20T22:13:11.839Z,99.90
2019-01-20T22:15:18.746Z,99.90
2019-01-20T22:17:35.102Z,99.90
2019-01-20T22:19:41.660Z,99.90
2019-01-20T22:21:51.473Z,99.90
2019-01-20T22:23:57.847Z,99.90
2019-01-20T22:26:05.830Z,99.90
2019-01-20T22:28:12.783Z,99.90
2019-01-20T22:30:23.426Z,99.90
2019-01-20T22:32:30.892Z,99.90
2019-01-20T22:34:39.777Z,99.90
2019-01-20T22:36:47.184Z,99.90
2019-01-20T22:38:56.381Z,99.90
2019-01-20T22:41:02.212Z,99.90
2019-01-20T22:43:08.346Z,99.90
2019-01-20T22:45:15.800Z,99.90
2019-01-20T22:47:29.390Z,99.90
2019-01-20T22:49:38.792Z,99.90
2019-01-20T22:51:44.867Z,99.90
2019-01-20T22:53:50.578Z,99.90
2019-01-20T22:55:56.608Z,99.90
2019-01-20T22:58:03.159Z,99.90
2019-01-20T23:00:21.272Z,99.90
2019-01-20T23:02:31.463Z,99.90
2019-01-20T23:04:39.803Z,99.90
2019-01-20T23:06:45.675Z,99.90
2019-01-20T23:08:51.465Z,99.90
2019-01-20T23:10:57.687Z,99.90
2019-01-20T23:13:04.058Z,99.90
2019-01-20T23:15:10.170Z,99.90
2019-01-20T23:17:16.791Z,99.90
2019-01-20T23:19:24.252Z,99.90
2019-01-20T23:21:35.486Z,99.90
2019-01-20T23:23:41.209Z,99.90
2019-01-20T23:25:49.585Z,99.90
2019-01-20T23:27:55.473Z,99.90
2019-01-20T23:30:06.564Z,99.90
2019-01-20T23:32:12.742Z,99.90
2019-01-20T23:34:19.100Z,99.90
2019-01-20T23:36:26.704Z,99.90
2019-01-20T23:38:31.758Z,99.90
2019-01-20T23:40:37.587Z,99.90
2019-01-20T23:42:48.649Z,99.90
2019-01-20T23:44:54.180Z,99.90
2019-01-20T23:47:00.008Z,99.90
2019-01-20T23:49:04.470Z,99.90
2019-01-20T23:51:09.892Z,99.90
2019-01-20T23:53:16.023Z,99.90
2019-01-20T23:55:21.160Z,99.90
2019-01-20T23:57:26.856Z,99.90
2019-01-20T23:59:32.498Z,99.90
