createdAt,value
2019-04-16T00:01:28.045Z,7.10
2019-04-16T00:04:25.592Z,7.13
2019-04-16T00:07:32.616Z,9.27
2019-04-16T00:10:32.602Z,6.87
2019-04-16T00:13:30.086Z,11.73
2019-04-16T00:16:05.423Z,8.73
2019-04-16T00:18:38.981Z,12.67
2019-04-16T00:21:30.421Z,12.33
2019-04-16T00:24:19.502Z,8.97
2019-04-16T00:26:57.829Z,9.17
2019-04-16T00:29:32.562Z,7.13
2019-04-16T00:32:15.347Z,5.90
2019-04-16T00:34:51.259Z,5.43
2019-04-16T00:37:26.141Z,5.17
2019-04-16T00:39:59.883Z,7.50
2019-04-16T00:42:33.329Z,7.03
2019-04-16T00:45:05.403Z,5.20
2019-04-16T00:47:38.868Z,4.20
2019-04-16T00:50:12.429Z,6.40
2019-04-16T00:52:45.769Z,8.53
2019-04-16T00:55:19.178Z,4.93
2019-04-16T00:57:53.242Z,3.50
2019-04-16T01:00:30.589Z,8.23
2019-04-16T01:03:03.357Z,9.33
2019-04-16T01:05:39.346Z,8.70
2019-04-16T01:08:12.498Z,6.23
2019-04-16T01:10:46.349Z,5.97
2019-04-16T01:13:24.538Z,17.73
2019-04-16T01:16:02.682Z,7.30
2019-04-16T01:18:38.469Z,6.73
2019-04-16T01:21:13.805Z,6.63
2019-04-16T01:23:48.315Z,8.13
2019-04-16T01:26:24.177Z,4.13
2019-04-16T01:29:10.604Z,4.80
2019-04-16T01:32:04.558Z,7.00
2019-04-16T01:34:56.296Z,3.70
2019-04-16T01:37:42.039Z,4.17
2019-04-16T01:40:18.621Z,3.20
2019-04-16T01:42:54.575Z,3.00
2019-04-16T01:45:29.827Z,5.17
2019-04-16T01:48:06.718Z,4.20
2019-04-16T01:50:43.546Z,3.70
2019-04-16T01:53:18.374Z,3.40
2019-04-16T01:55:50.988Z,3.27
2019-04-16T01:58:24.650Z,3.20
2019-04-16T02:00:57.751Z,5.13
2019-04-16T02:03:31.592Z,4.33
2019-04-16T02:06:07.779Z,4.77
2019-04-16T02:08:41.379Z,6.43
2019-04-16T02:11:32.748Z,5.77
2019-04-16T02:14:06.433Z,5.67
2019-04-16T02:16:42.050Z,4.77
2019-04-16T02:19:15.790Z,4.50
2019-04-16T02:21:49.530Z,5.20
2019-04-16T02:24:24.494Z,4.80
2019-04-16T02:26:57.565Z,4.60
2019-04-16T02:29:30.948Z,3.87
2019-04-16T02:32:06.389Z,3.37
2019-04-16T02:34:40.284Z,5.00
2019-04-16T02:37:13.378Z,4.23
2019-04-16T02:39:51.663Z,3.50
2019-04-16T02:42:30.712Z,2.60
2019-04-16T02:45:00.956Z,4.40
2019-04-16T02:47:39.974Z,2.87
2019-04-16T02:50:15.677Z,2.70
2019-04-16T02:53:13.060Z,7.87
2019-04-16T02:56:05.434Z,4.63
2019-04-16T02:58:50.670Z,5.00
2019-04-16T03:01:52.653Z,3.60
2019-04-16T03:04:32.249Z,5.97
2019-04-16T03:07:06.109Z,6.07
2019-04-16T03:09:40.894Z,5.87
2019-04-16T03:12:17.604Z,4.03
2019-04-16T03:14:51.058Z,3.77
2019-04-16T03:17:46.950Z,4.33
2019-04-16T03:20:20.893Z,4.43
2019-04-16T03:22:56.746Z,4.67
2019-04-16T03:25:29.801Z,5.70
2019-04-16T03:28:04.127Z,3.73
2019-04-16T03:30:42.122Z,2.80
2019-04-16T03:33:15.202Z,2.50
2019-04-16T03:35:49.254Z,2.53
2019-04-16T03:38:23.808Z,2.40
2019-04-16T03:41:00.468Z,6.50
2019-04-16T03:43:33.785Z,3.77
2019-04-16T03:46:12.083Z,4.17
2019-04-16T03:48:43.340Z,2.87
2019-04-16T03:51:17.313Z,5.07
2019-04-16T03:53:50.651Z,5.90
2019-04-16T03:56:27.603Z,3.30
2019-04-16T03:59:01.568Z,4.80
2019-04-16T04:01:35.449Z,3.93
2019-04-16T04:04:10.276Z,4.20
2019-04-16T04:06:44.026Z,5.97
2019-04-16T04:09:18.840Z,3.53
2019-04-16T04:11:53.208Z,5.37
2019-04-16T04:14:29.204Z,5.87
2019-04-16T04:17:06.654Z,5.60
2019-04-16T04:19:39.054Z,5.23
2019-04-16T04:22:12.864Z,4.87
2019-04-16T04:24:46.083Z,5.40
2019-04-16T04:27:19.812Z,4.27
2019-04-16T04:29:56.536Z,4.10
2019-04-16T04:32:29.024Z,6.43
2019-04-16T04:35:02.152Z,4.40
2019-04-16T04:37:35.488Z,5.70
2019-04-16T04:40:09.280Z,4.70
2019-04-16T04:42:48.103Z,4.37
2019-04-16T04:45:21.750Z,8.83
2019-04-16T04:47:55.608Z,8.63
2019-04-16T04:50:32.465Z,6.70
2019-04-16T04:53:05.334Z,7.93
2019-04-16T04:55:41.845Z,8.47
2019-04-16T04:58:15.657Z,8.03
2019-04-16T05:00:49.485Z,10.37
2019-04-16T05:03:50.052Z,9.13
2019-04-16T05:06:29.860Z,6.93
2019-04-16T05:09:03.659Z,7.07
2019-04-16T05:11:37.747Z,7.67
2019-04-16T05:14:11.378Z,8.07
2019-04-16T05:16:47.065Z,10.90
2019-04-16T05:19:19.939Z,12.20
2019-04-16T05:21:55.468Z,9.57
2019-04-16T05:24:30.003Z,8.73
2019-04-16T05:27:05.533Z,8.63
2019-04-16T05:29:41.658Z,8.73
2019-04-16T05:32:15.340Z,8.73
2019-04-16T05:34:53.946Z,9.73
2019-04-16T05:37:29.477Z,10.43
2019-04-16T05:40:04.560Z,11.37
2019-04-16T05:42:39.242Z,10.53
2019-04-16T05:45:21.520Z,10.80
2019-04-16T05:47:54.860Z,9.97
2019-04-16T05:50:29.795Z,10.37
2019-04-16T05:53:08.372Z,8.87
2019-04-16T05:55:50.552Z,8.27
2019-04-16T05:58:27.492Z,6.77
2019-04-16T06:01:10.453Z,8.93
2019-04-16T06:03:45.429Z,12.57
2019-04-16T06:06:34.278Z,13.27
2019-04-16T06:09:15.658Z,8.60
2019-04-16T06:11:49.911Z,11.20
2019-04-16T06:14:51.474Z,13.33
2019-04-16T06:17:44.504Z,8.93
2019-04-16T06:20:45.846Z,8.00
2019-04-16T06:24:04.258Z,10.30
2019-04-16T06:30:20.729Z,6.73
2019-04-16T06:33:12.915Z,8.57
2019-04-16T06:36:16.234Z,8.73
2019-04-16T06:39:13.262Z,5.47
2019-04-16T06:42:12.799Z,5.83
2019-04-16T06:45:01.596Z,6.53
2019-04-16T06:48:01.158Z,8.80
2019-04-16T06:50:48.228Z,7.80
2019-04-16T06:53:47.055Z,10.47
2019-04-16T06:56:55.026Z,5.90
2019-04-16T06:59:53.806Z,6.57
2019-04-16T07:06:16.619Z,10.07
2019-04-16T07:09:14.416Z,8.17
2019-04-16T07:11:54.504Z,9.40
2019-04-16T07:14:26.745Z,6.63
2019-04-16T07:17:00.977Z,2.93
2019-04-16T07:19:39.411Z,3.57
2019-04-16T07:22:13.776Z,4.10
2019-04-16T07:24:52.774Z,4.87
2019-04-16T07:27:38.263Z,4.43
2019-04-16T07:30:30.791Z,4.13
2019-04-16T07:33:37.279Z,4.03
2019-04-16T07:36:33.588Z,4.00
2019-04-16T07:39:52.629Z,3.47
2019-04-16T07:42:58.040Z,2.83
2019-04-16T07:45:44.825Z,3.00
2019-04-16T07:49:26.515Z,3.73
2019-04-16T07:52:35.011Z,3.10
2019-04-16T07:55:42.034Z,2.70
2019-04-16T07:58:15.837Z,2.50
2019-04-16T08:01:11.100Z,2.80
2019-04-16T08:03:45.660Z,3.00
2019-04-16T08:06:26.460Z,3.43
2019-04-16T08:09:06.151Z,2.30
2019-04-16T08:11:42.068Z,2.13
2019-04-16T08:14:27.481Z,2.50
2019-04-16T08:17:04.377Z,2.50
2019-04-16T08:19:38.500Z,2.67
2019-04-16T08:22:16.592Z,2.40
2019-04-16T08:25:03.581Z,4.70
2019-04-16T08:27:40.495Z,4.13
2019-04-16T08:30:16.275Z,2.20
2019-04-16T08:32:56.506Z,2.00
2019-04-16T08:35:35.255Z,2.53
2019-04-16T08:38:09.915Z,2.90
2019-04-16T08:40:50.938Z,2.37
2019-04-16T08:43:30.403Z,2.70
2019-04-16T08:46:04.634Z,2.23
2019-04-16T08:48:41.913Z,2.30
2019-04-16T08:51:30.587Z,2.20
2019-04-16T08:54:04.000Z,2.40
2019-04-16T08:56:39.171Z,2.10
2019-04-16T08:59:13.046Z,2.33
2019-04-16T09:01:47.624Z,2.50
2019-04-16T09:04:26.285Z,3.07
2019-04-16T09:07:11.361Z,3.20
2019-04-16T09:10:17.150Z,2.77
2019-04-16T09:12:47.640Z,2.20
2019-04-16T09:15:36.755Z,2.60
2019-04-16T09:18:57.751Z,2.03
2019-04-16T09:21:45.756Z,2.03
2019-04-16T09:24:41.428Z,2.17
2019-04-16T09:27:34.835Z,1.93
2019-04-16T09:30:49.676Z,2.30
2019-04-16T09:33:49.616Z,2.10
2019-04-16T09:36:48.615Z,1.93
2019-04-16T09:39:55.157Z,2.50
2019-04-16T09:42:29.663Z,2.00
2019-04-16T09:45:13.866Z,2.70
2019-04-16T09:47:50.031Z,3.13
2019-04-16T09:50:25.870Z,3.60
2019-04-16T09:53:11.007Z,3.83
2019-04-16T09:55:51.288Z,3.57
2019-04-16T09:58:37.742Z,3.30
2019-04-16T10:01:16.049Z,3.37
2019-04-16T10:04:02.776Z,3.17
2019-04-16T10:06:42.240Z,3.70
2019-04-16T10:09:19.769Z,3.23
2019-04-16T10:11:52.181Z,3.53
2019-04-16T10:14:26.655Z,3.53
2019-04-16T10:17:05.352Z,3.40
2019-04-16T10:19:43.009Z,3.23
2019-04-16T10:22:14.408Z,3.30
2019-04-16T10:25:05.740Z,4.73
2019-04-16T10:28:21.635Z,3.37
2019-04-16T10:31:00.293Z,3.87
2019-04-16T10:33:55.309Z,3.40
2019-04-16T10:36:37.112Z,4.17
2019-04-16T10:39:30.144Z,3.40
2019-04-16T10:45:41.338Z,2.80
2019-04-16T10:48:36.386Z,3.07
2019-04-16T10:51:23.266Z,3.03
2019-04-16T10:54:08.138Z,3.77
2019-04-16T10:57:10.360Z,2.40
2019-04-16T11:00:09.735Z,3.90
2019-04-16T11:03:06.745Z,3.00
2019-04-16T11:06:05.671Z,3.03
2019-04-16T11:08:39.200Z,3.53
2019-04-16T11:11:18.160Z,3.37
2019-04-16T11:13:59.986Z,2.60
2019-04-16T11:16:36.078Z,2.60
2019-04-16T11:19:09.749Z,4.03
2019-04-16T11:21:44.527Z,2.57
2019-04-16T11:24:33.909Z,2.23
2019-04-16T11:27:08.971Z,2.53
2019-04-16T11:29:45.517Z,2.70
2019-04-16T11:32:30.213Z,2.50
2019-04-16T11:35:04.081Z,2.80
2019-04-16T11:37:43.587Z,2.60
2019-04-16T11:40:22.174Z,3.10
2019-04-16T11:42:59.862Z,3.30
2019-04-16T11:45:35.982Z,3.90
2019-04-16T11:48:11.191Z,3.30
2019-04-16T11:50:46.705Z,2.60
2019-04-16T11:53:23.171Z,3.17
2019-04-16T11:56:00.874Z,2.70
2019-04-16T11:58:43.879Z,2.83
2019-04-16T12:02:13.629Z,3.53
2019-04-16T12:05:23.955Z,3.33
2019-04-16T12:08:36.482Z,3.10
2019-04-16T12:11:26.736Z,2.40
2019-04-16T12:14:29.876Z,2.90
2019-04-16T12:17:13.145Z,5.13
2019-04-16T12:20:10.543Z,4.80
2019-04-16T12:23:05.591Z,2.73
2019-04-16T12:26:09.738Z,2.80
2019-04-16T12:29:09.738Z,3.67
2019-04-16T12:32:20.199Z,3.00
2019-04-16T12:35:07.891Z,2.83
2019-04-16T12:38:00.921Z,3.00
2019-04-16T12:40:57.225Z,5.27
2019-04-16T12:43:33.566Z,4.00
2019-04-16T12:46:20.940Z,4.23
2019-04-16T12:49:33.128Z,4.67
2019-04-16T12:52:22.293Z,4.80
2019-04-16T12:55:19.525Z,8.50
2019-04-16T12:58:06.031Z,5.83
2019-04-16T13:01:02.671Z,4.47
2019-04-16T13:08:02.940Z,5.07
2019-04-16T13:11:08.054Z,4.47
2019-04-16T13:14:04.255Z,4.93
2019-04-16T13:16:53.418Z,2.33
2019-04-16T13:20:00.395Z,3.10
2019-04-16T13:22:42.536Z,2.73
2019-04-16T13:25:55.796Z,3.17
2019-04-16T13:28:42.535Z,3.40
2019-04-16T13:31:22.404Z,2.73
2019-04-16T13:34:00.666Z,3.40
2019-04-16T13:36:35.302Z,3.50
2019-04-16T13:39:34.502Z,3.27
2019-04-16T13:42:17.733Z,2.80
2019-04-16T13:45:16.986Z,3.40
2019-04-16T13:47:55.642Z,2.90
2019-04-16T13:50:58.461Z,2.80
2019-04-16T13:53:53.336Z,3.53
2019-04-16T13:56:39.338Z,8.13
2019-04-16T13:59:22.447Z,4.90
2019-04-16T14:02:26.069Z,3.30
2019-04-16T14:05:26.564Z,3.20
2019-04-16T14:08:01.270Z,5.30
2019-04-16T14:10:35.296Z,3.93
2019-04-16T14:13:18.087Z,4.83
2019-04-16T14:15:55.270Z,4.70
2019-04-16T14:18:29.565Z,4.70
2019-04-16T14:21:06.366Z,4.10
2019-04-16T14:23:40.912Z,3.63
2019-04-16T14:26:15.057Z,3.63
2019-04-16T14:28:52.330Z,4.67
2019-04-16T14:31:36.737Z,5.23
2019-04-16T14:34:40.862Z,4.40
2019-04-16T14:37:14.748Z,4.67
2019-04-16T14:40:25.467Z,4.87
2019-04-16T14:43:29.131Z,5.07
2019-04-16T14:46:02.066Z,5.17
2019-04-16T14:48:47.848Z,6.10
2019-04-16T14:51:27.763Z,5.50
2019-04-16T14:54:19.410Z,5.80
2019-04-16T14:57:04.167Z,5.63
2019-04-16T15:00:22.745Z,6.10
2019-04-16T15:03:19.760Z,7.57
2019-04-16T15:06:21.733Z,6.13
2019-04-16T15:09:16.381Z,5.70
2019-04-16T15:12:12.972Z,6.07
2019-04-16T15:14:58.683Z,5.73
2019-04-16T15:17:54.364Z,6.13
2019-04-16T15:20:54.392Z,5.33
2019-04-16T15:24:03.852Z,5.50
2019-04-16T15:27:06.592Z,5.23
2019-04-16T15:30:09.781Z,6.20
2019-04-16T15:33:06.769Z,4.87
2019-04-16T15:35:48.517Z,4.73
2019-04-16T15:38:53.276Z,4.93
2019-04-16T15:42:06.704Z,5.77
2019-04-16T15:45:08.252Z,6.43
2019-04-16T15:47:59.441Z,6.40
2019-04-16T15:51:07.777Z,6.50
2019-04-16T15:54:18.538Z,6.60
2019-04-16T15:57:17.476Z,6.27
2019-04-16T16:00:11.041Z,5.90
2019-04-16T16:03:03.488Z,6.03
2019-04-16T16:05:47.749Z,5.73
2019-04-16T16:08:31.868Z,6.57
2019-04-16T16:11:47.969Z,6.27
2019-04-16T16:14:41.083Z,6.33
2019-04-16T16:17:19.468Z,5.53
2019-04-16T16:19:57.391Z,5.63
2019-04-16T16:22:45.001Z,6.10
2019-04-16T16:25:23.523Z,5.70
2019-04-16T16:28:04.581Z,6.00
2019-04-16T16:31:12.671Z,5.30
2019-04-16T16:33:55.755Z,5.37
2019-04-16T16:36:30.780Z,5.10
2019-04-16T16:39:39.578Z,5.47
2019-04-16T16:42:15.168Z,5.70
2019-04-16T16:44:54.927Z,6.40
2019-04-16T16:47:44.852Z,6.13
2019-04-16T16:50:19.772Z,5.60
2019-04-16T16:53:13.841Z,5.87
2019-04-16T16:55:51.280Z,5.33
2019-04-16T16:58:56.488Z,6.00
2019-04-16T17:01:59.692Z,5.70
2019-04-16T17:04:52.846Z,6.37
2019-04-16T17:07:26.658Z,6.40
2019-04-16T17:10:08.846Z,6.33
2019-04-16T17:12:42.828Z,5.97
2019-04-16T17:15:40.171Z,6.53
2019-04-16T17:18:17.685Z,6.90
2019-04-16T17:20:51.751Z,6.33
2019-04-16T17:23:26.836Z,8.83
2019-04-16T17:25:59.047Z,8.00
2019-04-16T17:29:26.942Z,7.43
2019-04-16T17:32:37.369Z,6.17
2019-04-16T17:35:15.934Z,7.17
2019-04-16T17:37:49.648Z,8.03
2019-04-16T17:44:39.727Z,7.07
2019-04-16T17:45:13.642Z,6.63
2019-04-16T17:58:55.914Z,7.57
2019-04-16T18:01:48.235Z,11.57
2019-04-16T18:04:52.522Z,9.93
2019-04-16T18:08:06.448Z,9.47
2019-04-16T18:11:11.196Z,8.60
2019-04-16T18:14:10.742Z,8.63
2019-04-16T18:16:54.320Z,8.83
2019-04-16T18:19:47.241Z,9.53
2019-04-16T18:22:45.979Z,8.57
2019-04-16T18:25:28.694Z,12.70
2019-04-16T18:28:19.509Z,12.93
2019-04-16T18:31:07.554Z,12.00
2019-04-16T18:34:05.129Z,16.63
2019-04-16T18:37:12.968Z,12.50
2019-04-16T18:40:09.443Z,11.00
2019-04-16T18:43:45.763Z,19.93
2019-04-16T18:46:52.973Z,35.83
2019-04-16T18:49:34.159Z,14.43
2019-04-16T18:52:08.773Z,13.27
2019-04-16T18:54:42.965Z,13.93
2019-04-16T18:57:18.122Z,11.43
2019-04-16T18:59:54.098Z,10.13
2019-04-16T19:02:29.534Z,14.37
2019-04-16T19:05:07.078Z,15.97
2019-04-16T19:07:42.372Z,14.33
2019-04-16T19:10:33.262Z,13.03
2019-04-16T19:13:21.751Z,11.30
2019-04-16T19:15:55.700Z,11.40
2019-04-16T19:19:13.948Z,13.00
2019-04-16T19:21:52.231Z,10.80
2019-04-16T19:24:31.275Z,11.60
2019-04-16T19:27:19.734Z,20.70
2019-04-16T19:29:56.353Z,20.63
2019-04-16T19:32:35.157Z,18.80
2019-04-16T19:35:19.146Z,17.97
2019-04-16T19:37:48.278Z,18.57
2019-04-16T19:40:25.894Z,19.57
2019-04-16T19:43:02.534Z,19.97
2019-04-16T19:45:43.737Z,18.73
2019-04-16T19:48:34.296Z,21.07
2019-04-16T19:50:55.675Z,18.27
2019-04-16T19:53:56.281Z,19.27
2019-04-16T19:56:37.497Z,19.97
2019-04-16T19:59:21.021Z,18.63
2019-04-16T20:05:15.420Z,17.53
2019-04-16T20:07:49.347Z,18.93
2019-04-16T20:10:28.370Z,22.70
2019-04-16T20:13:09.356Z,19.70
2019-04-16T20:15:51.030Z,19.07
2019-04-16T20:18:33.039Z,19.53
2019-04-16T20:21:33.016Z,19.93
2019-04-16T20:24:09.001Z,16.93
2019-04-16T20:26:44.714Z,25.93
2019-04-16T20:29:25.298Z,19.17
2019-04-16T20:31:58.832Z,19.40
2019-04-16T20:34:42.408Z,20.53
2019-04-16T20:37:15.564Z,17.87
2019-04-16T20:39:51.752Z,21.47
2019-04-16T20:42:30.888Z,17.63
2019-04-16T20:45:06.985Z,17.97
2019-04-16T20:47:40.813Z,17.40
2019-04-16T20:50:20.601Z,16.93
2019-04-16T20:52:51.026Z,17.47
2019-04-16T20:55:25.563Z,14.77
2019-04-16T21:01:57.946Z,15.37
2019-04-16T21:04:32.865Z,13.43
2019-04-16T21:07:20.424Z,14.40
2019-04-16T21:10:03.691Z,12.17
2019-04-16T21:12:46.032Z,12.33
2019-04-16T21:15:27.202Z,11.30
2019-04-16T21:18:10.780Z,10.60
2019-04-16T21:20:51.097Z,11.90
2019-04-16T21:23:27.688Z,11.53
2019-04-16T21:26:16.528Z,10.70
2019-04-16T21:29:01.992Z,11.37
2019-04-16T21:31:55.499Z,10.60
2019-04-16T21:34:43.075Z,11.60
2019-04-16T21:37:34.600Z,10.73
2019-04-16T21:40:09.565Z,12.13
2019-04-16T21:42:45.286Z,10.23
2019-04-16T21:45:21.714Z,11.40
2019-04-16T21:48:02.045Z,12.50
2019-04-16T21:50:35.931Z,10.87
2019-04-16T21:53:12.190Z,13.93
2019-04-16T21:55:53.935Z,29.00
2019-04-16T21:58:30.980Z,21.57
2019-04-16T22:01:39.635Z,13.97
2019-04-16T22:04:16.436Z,9.83
2019-04-16T22:06:53.432Z,9.60
2019-04-16T22:09:29.005Z,13.10
2019-04-16T22:12:03.085Z,10.33
2019-04-16T22:14:46.325Z,9.60
2019-04-16T22:17:21.109Z,9.10
2019-04-16T22:20:01.433Z,8.80
2019-04-16T22:22:32.209Z,9.43
2019-04-16T22:25:06.259Z,9.97
2019-04-16T22:27:40.470Z,10.90
2019-04-16T22:30:19.117Z,9.73
2019-04-16T22:32:52.351Z,8.60
2019-04-16T22:35:31.837Z,11.57
2019-04-16T22:38:29.202Z,9.73
2019-04-16T22:41:34.851Z,9.07
2019-04-16T22:44:27.664Z,9.77
2019-04-16T22:47:08.696Z,10.23
2019-04-16T22:49:43.674Z,8.93
2019-04-16T22:52:20.134Z,13.03
2019-04-16T22:54:53.643Z,9.70
2019-04-16T22:57:27.252Z,9.07
2019-04-16T23:00:04.500Z,9.63
2019-04-16T23:02:41.976Z,9.27
2019-04-16T23:05:16.841Z,8.93
2019-04-16T23:07:51.829Z,8.77
2019-04-16T23:10:25.217Z,8.60
2019-04-16T23:13:01.637Z,8.00
2019-04-16T23:15:37.160Z,9.47
2019-04-16T23:18:17.206Z,8.30
2019-04-16T23:20:47.162Z,8.67
2019-04-16T23:23:21.785Z,8.53
2019-04-16T23:25:59.135Z,7.70
2019-04-16T23:28:31.762Z,12.33
2019-04-16T23:31:05.568Z,9.20
2019-04-16T23:33:40.887Z,8.87
2019-04-16T23:36:16.490Z,8.83
2019-04-16T23:38:51.963Z,13.67
2019-04-16T23:41:25.982Z,10.53
2019-04-16T23:44:11.016Z,8.77
2019-04-16T23:47:13.321Z,8.47
2019-04-16T23:49:52.430Z,7.23
2019-04-16T23:52:45.904Z,7.73
2019-04-16T23:55:35.777Z,7.10
2019-04-16T23:58:15.488Z,8.93
