createdAt,value
2017-04-27T00:03:23.271Z,0
2017-04-27T00:13:35.144Z,0
2017-04-27T00:23:46.956Z,0
2017-04-27T00:33:58.821Z,0
2017-04-27T00:44:10.729Z,0
2017-04-27T00:54:22.561Z,0
2017-04-27T01:04:34.364Z,0
2017-04-27T01:14:46.170Z,0
2017-04-27T01:24:58.007Z,0
2017-04-27T01:35:09.799Z,0
2017-04-27T01:45:21.534Z,0
2017-04-27T01:55:33.305Z,0
2017-04-27T02:05:45.015Z,0
2017-04-27T02:15:56.834Z,0
2017-04-27T02:26:08.692Z,0
2017-04-27T02:36:20.643Z,0
2017-04-27T02:46:32.560Z,0
2017-04-27T02:56:44.469Z,0
2017-04-27T03:06:56.465Z,0
2017-04-27T03:17:08.485Z,0
2017-04-27T03:27:20.584Z,0
2017-04-27T03:37:32.538Z,0
2017-04-27T03:47:44.533Z,0
2017-04-27T03:57:56.514Z,5
2017-04-27T04:08:08.551Z,15
2017-04-27T04:18:20.641Z,35
2017-04-27T04:28:32.650Z,55
2017-04-27T04:38:44.566Z,95
2017-04-27T04:48:56.342Z,135
2017-04-27T04:59:07.903Z,165
2017-04-27T05:09:19.289Z,180
2017-04-27T05:19:30.508Z,215
2017-04-27T05:29:41.562Z,230
2017-04-27T05:39:52.459Z,285
2017-04-27T05:50:03.161Z,370
2017-04-27T06:00:13.657Z,410
2017-04-27T06:10:23.985Z,460
2017-04-27T06:20:34.113Z,715
2017-04-27T06:30:44.046Z,795
2017-04-27T06:40:53.857Z,1050
2017-04-27T06:51:03.482Z,1215
2017-04-27T07:01:12.996Z,1410
2017-04-27T07:11:22.416Z,1150
2017-04-27T07:21:31.831Z,1690
2017-04-27T07:31:41.199Z,1810
2017-04-27T07:41:50.535Z,1970
2017-04-27T07:51:59.893Z,920
2017-04-27T08:02:09.191Z,795
2017-04-27T08:12:18.468Z,2360
2017-04-27T08:22:27.535Z,760
2017-04-27T08:32:36.754Z,2620
2017-04-27T08:42:46.119Z,2885
2017-04-27T08:52:55.276Z,680
2017-04-27T09:03:04.602Z,2895
2017-04-27T09:13:13.635Z,3050
2017-04-27T09:23:22.535Z,3140
2017-04-27T09:33:31.305Z,3530
2017-04-27T09:43:40.024Z,3465
2017-04-27T09:53:48.677Z,820
2017-04-27T10:03:57.570Z,3320
2017-04-27T10:14:06.379Z,3540
2017-04-27T10:24:15.119Z,875
2017-04-27T10:34:24.081Z,1445
2017-04-27T10:44:33.307Z,3985
2017-04-27T10:54:42.371Z,800
2017-04-27T11:04:51.751Z,1245
2017-04-27T11:15:01.215Z,3895
2017-04-27T11:25:10.313Z,3655
2017-04-27T11:35:19.180Z,1055
2017-04-27T11:45:28.352Z,3910
2017-04-27T11:55:37.383Z,3935
2017-04-27T12:05:46.344Z,3905
2017-04-27T12:15:55.041Z,1450
2017-04-27T12:26:03.777Z,1605
2017-04-27T12:36:12.743Z,905
2017-04-27T12:46:21.834Z,3315
2017-04-27T12:56:30.661Z,1230
2017-04-27T13:06:39.702Z,1240
2017-04-27T13:16:48.878Z,1450
2017-04-27T13:26:58.101Z,2995
2017-04-27T13:37:07.290Z,1025
2017-04-27T13:47:16.578Z,790
2017-04-27T13:57:26.001Z,1055
2017-04-27T14:07:35.475Z,1440
2017-04-27T14:17:44.774Z,2190
2017-04-27T14:27:53.675Z,2150
2017-04-27T14:38:02.675Z,720
2017-04-27T14:48:12.129Z,500
2017-04-27T14:58:21.946Z,635
2017-04-27T15:08:31.970Z,630
2017-04-27T15:18:42.056Z,605
2017-04-27T15:28:52.120Z,705
2017-04-27T15:39:01.952Z,915
2017-04-27T15:49:11.653Z,740
2017-04-27T15:59:21.357Z,665
2017-04-27T16:09:31.011Z,740
2017-04-27T16:19:40.556Z,530
2017-04-27T16:29:50.261Z,455
2017-04-27T16:40:00.052Z,460
2017-04-27T16:50:09.842Z,435
2017-04-27T17:00:19.666Z,320
2017-04-27T17:10:29.685Z,285
2017-04-27T17:20:40.034Z,270
2017-04-27T17:30:50.167Z,235
2017-04-27T17:41:00.342Z,235
2017-04-27T18:01:20.965Z,115
2017-04-27T18:11:31.426Z,85
2017-04-27T18:21:42.023Z,80
2017-04-27T18:31:52.649Z,55
2017-04-27T18:42:03.346Z,25
2017-04-27T18:52:14.032Z,5
2017-04-27T19:02:24.878Z,0
2017-04-27T19:12:35.715Z,0
2017-04-27T19:22:46.731Z,0
2017-04-27T19:32:57.747Z,0
2017-04-27T19:43:08.742Z,0
2017-04-27T19:53:19.875Z,0
2017-04-27T20:03:30.802Z,0
2017-04-27T20:13:41.833Z,0
2017-04-27T20:23:52.908Z,0
2017-04-27T20:34:04.027Z,0
2017-04-27T20:44:15.136Z,0
2017-04-27T20:54:26.300Z,0
2017-04-27T21:04:37.433Z,0
2017-04-27T21:14:48.639Z,0
2017-04-27T21:24:59.833Z,0
2017-04-27T21:35:10.954Z,0
2017-04-27T21:45:22.120Z,0
2017-04-27T21:55:33.338Z,0
2017-04-27T22:05:44.563Z,0
2017-04-27T22:15:55.822Z,0
2017-04-27T22:26:07.106Z,0
2017-04-27T22:36:18.466Z,0
2017-04-27T22:46:29.846Z,0
2017-04-27T22:56:41.252Z,0
2017-04-27T23:06:52.646Z,0
2017-04-27T23:17:04.144Z,0
2017-04-27T23:27:15.629Z,0
2017-04-27T23:37:27.092Z,0
2017-04-27T23:47:38.619Z,0
2017-04-27T23:57:50.191Z,0
