createdAt,value
2023-02-11T00:01:25.455Z,6.49
2023-02-11T00:03:52.598Z,6.41
2023-02-11T00:06:19.381Z,6.41
2023-02-11T00:08:45.963Z,6.38
2023-02-11T00:11:14.920Z,6.31
2023-02-11T00:13:42.627Z,6.28
2023-02-11T00:16:12.166Z,6.24
2023-02-11T00:18:38.982Z,6.23
2023-02-11T00:21:17.167Z,6.25
2023-02-11T00:23:45.005Z,6.26
2023-02-11T00:26:13.447Z,6.26
2023-02-11T00:28:40.586Z,6.19
2023-02-11T00:31:07.409Z,6.19
2023-02-11T00:33:33.804Z,6.19
2023-02-11T00:36:04.905Z,6.24
2023-02-11T00:38:31.540Z,6.18
2023-02-11T00:40:57.960Z,6.15
2023-02-11T00:43:25.373Z,6.02
2023-02-11T00:45:52.483Z,6.00
2023-02-11T00:48:19.131Z,6.00
2023-02-11T00:50:45.497Z,6.08
2023-02-11T00:53:12.157Z,6.09
2023-02-11T00:55:38.579Z,6.05
2023-02-11T00:58:05.012Z,6.00
2023-02-11T01:00:31.477Z,6.01
2023-02-11T01:02:57.837Z,6.01
2023-02-11T01:05:24.378Z,5.95
2023-02-11T01:07:50.883Z,5.91
2023-02-11T01:10:17.782Z,5.98
2023-02-11T01:12:44.165Z,5.95
2023-02-11T01:15:14.644Z,5.93
2023-02-11T01:17:41.031Z,5.73
2023-02-11T01:20:11.791Z,5.65
2023-02-11T01:22:39.654Z,5.64
2023-02-11T01:25:09.179Z,5.56
2023-02-11T01:27:36.465Z,5.54
2023-02-11T01:30:04.303Z,5.56
2023-02-11T01:32:30.644Z,5.48
2023-02-11T01:34:57.002Z,5.49
2023-02-11T01:37:23.662Z,5.41
2023-02-11T01:39:50.070Z,5.41
2023-02-11T01:42:19.438Z,5.44
2023-02-11T01:44:49.669Z,5.33
2023-02-11T01:47:16.018Z,5.34
2023-02-11T01:49:49.840Z,5.34
2023-02-11T01:52:25.546Z,5.34
2023-02-11T01:55:14.315Z,5.51
2023-02-11T01:57:47.410Z,5.70
2023-02-11T02:00:18.113Z,5.83
2023-02-11T02:02:54.841Z,5.88
2023-02-11T02:05:40.047Z,6.02
2023-02-11T02:08:21.660Z,6.18
2023-02-11T02:10:56.277Z,6.30
2023-02-11T02:13:24.537Z,6.39
2023-02-11T02:15:54.573Z,6.43
2023-02-11T02:18:39.167Z,6.50
2023-02-11T02:21:30.878Z,6.50
2023-02-11T02:24:12.545Z,6.60
2023-02-11T02:26:55.447Z,6.63
2023-02-11T02:29:55.996Z,6.60
2023-02-11T02:32:26.200Z,6.62
2023-02-11T02:35:17.164Z,6.65
2023-02-11T02:38:06.877Z,6.66
2023-02-11T02:40:41.408Z,6.69
2023-02-11T02:43:10.380Z,6.69
2023-02-11T02:45:36.848Z,6.74
2023-02-11T02:48:03.280Z,6.75
2023-02-11T02:50:35.203Z,6.79
2023-02-11T02:53:19.295Z,6.77
2023-02-11T02:56:03.254Z,6.76
2023-02-11T02:58:47.181Z,6.72
2023-02-11T03:01:25.931Z,6.68
2023-02-11T03:04:05.810Z,6.69
2023-02-11T03:06:57.244Z,6.63
2023-02-11T03:09:36.288Z,6.65
2023-02-11T03:12:04.549Z,6.69
2023-02-11T03:14:32.158Z,6.68
2023-02-11T03:17:01.178Z,6.66
2023-02-11T03:19:33.273Z,6.65
2023-02-11T03:22:02.238Z,6.69
2023-02-11T03:24:33.194Z,6.69
2023-02-11T03:27:33.322Z,6.70
2023-02-11T03:30:13.287Z,6.71
2023-02-11T03:32:49.319Z,6.72
2023-02-11T03:35:23.067Z,6.77
2023-02-11T03:37:55.996Z,6.80
2023-02-11T03:40:26.278Z,6.81
2023-02-11T03:42:52.540Z,6.82
2023-02-11T03:45:22.115Z,6.86
2023-02-11T03:48:11.623Z,6.84
2023-02-11T03:50:39.997Z,6.83
2023-02-11T03:53:07.830Z,6.82
2023-02-11T03:55:38.584Z,6.79
2023-02-11T03:58:05.268Z,6.74
2023-02-11T04:00:34.724Z,6.77
2023-02-11T04:03:01.229Z,6.80
2023-02-11T04:05:27.713Z,6.83
2023-02-11T04:07:54.068Z,6.83
2023-02-11T04:10:20.691Z,6.82
2023-02-11T04:12:47.268Z,6.89
2023-02-11T04:15:13.746Z,6.90
2023-02-11T04:17:41.606Z,6.89
2023-02-11T04:20:09.344Z,6.91
2023-02-11T04:22:36.075Z,6.90
2023-02-11T04:25:03.959Z,6.90
2023-02-11T04:27:30.478Z,6.87
2023-02-11T04:29:56.920Z,6.89
2023-02-11T04:32:23.473Z,6.85
2023-02-11T04:34:49.875Z,6.85
2023-02-11T04:37:16.496Z,6.86
2023-02-11T04:39:42.880Z,6.88
2023-02-11T04:42:09.376Z,6.87
2023-02-11T04:44:35.738Z,6.91
2023-02-11T04:47:02.152Z,6.88
2023-02-11T04:49:28.809Z,6.88
2023-02-11T04:51:55.219Z,6.89
2023-02-11T04:54:22.105Z,6.96
2023-02-11T04:56:49.644Z,6.98
2023-02-11T04:59:16.026Z,6.97
2023-02-11T05:01:42.737Z,7.03
2023-02-11T05:04:09.195Z,7.01
2023-02-11T05:06:35.722Z,7.01
2023-02-11T05:09:02.107Z,7.07
2023-02-11T05:11:28.463Z,7.07
2023-02-11T05:13:55.014Z,7.05
2023-02-11T05:16:21.828Z,7.12
2023-02-11T05:18:52.438Z,7.15
2023-02-11T05:21:19.348Z,7.12
2023-02-11T05:23:46.257Z,7.08
2023-02-11T05:26:13.807Z,7.07
2023-02-11T05:28:40.466Z,7.08
2023-02-11T05:31:07.287Z,7.06
2023-02-11T05:33:34.157Z,7.10
2023-02-11T05:36:09.033Z,7.15
2023-02-11T05:38:36.308Z,7.13
2023-02-11T05:41:04.670Z,7.12
2023-02-11T05:43:31.479Z,7.16
2023-02-11T05:45:58.108Z,7.18
2023-02-11T05:48:24.451Z,7.13
2023-02-11T05:50:50.809Z,7.08
2023-02-11T05:53:17.286Z,7.07
2023-02-11T05:55:44.055Z,7.07
2023-02-11T05:58:10.883Z,7.11
2023-02-11T06:00:37.686Z,7.11
2023-02-11T06:03:07.030Z,7.09
2023-02-11T06:05:33.747Z,7.08
2023-02-11T06:08:00.155Z,7.06
2023-02-11T06:10:26.951Z,7.08
2023-02-11T06:12:53.372Z,7.08
2023-02-11T06:15:19.728Z,7.07
2023-02-11T06:17:46.110Z,7.07
2023-02-11T06:20:12.680Z,7.13
2023-02-11T06:22:39.125Z,7.11
2023-02-11T06:25:05.992Z,7.16
2023-02-11T06:27:32.456Z,7.15
2023-02-11T06:29:58.819Z,7.13
2023-02-11T06:32:45.092Z,7.15
2023-02-11T06:35:13.672Z,7.09
2023-02-11T06:37:41.060Z,7.08
2023-02-11T06:40:08.516Z,7.08
2023-02-11T06:42:36.155Z,7.05
2023-02-11T06:45:02.714Z,7.04
2023-02-11T06:47:29.101Z,7.06
2023-02-11T06:49:55.690Z,7.09
2023-02-11T06:52:22.154Z,7.12
2023-02-11T06:54:48.530Z,7.20
2023-02-11T06:57:14.973Z,7.22
2023-02-11T06:59:41.389Z,7.19
2023-02-11T07:02:10.239Z,7.19
2023-02-11T07:04:36.700Z,7.20
2023-02-11T07:07:03.031Z,7.22
2023-02-11T07:09:29.366Z,7.23
2023-02-11T07:11:55.697Z,7.22
2023-02-11T07:14:22.046Z,7.24
2023-02-11T07:16:48.379Z,7.27
2023-02-11T07:19:14.757Z,7.27
2023-02-11T07:21:41.271Z,7.18
2023-02-11T07:24:11.023Z,7.15
2023-02-11T07:26:38.117Z,7.19
2023-02-11T07:29:04.691Z,7.26
2023-02-11T07:31:31.827Z,7.27
2023-02-11T07:34:00.436Z,7.28
2023-02-11T07:36:27.936Z,7.26
2023-02-11T07:38:54.387Z,7.30
2023-02-11T07:41:22.774Z,7.28
2023-02-11T07:43:49.909Z,7.33
2023-02-11T07:46:19.879Z,7.27
2023-02-11T07:48:46.828Z,7.27
2023-02-11T07:51:22.737Z,7.33
2023-02-11T07:53:49.660Z,7.32
2023-02-11T07:56:17.148Z,7.30
2023-02-11T07:58:44.055Z,7.31
2023-02-11T08:01:13.250Z,7.35
2023-02-11T08:03:41.905Z,7.37
2023-02-11T08:06:11.639Z,7.40
2023-02-11T08:08:38.275Z,7.44
2023-02-11T08:11:22.046Z,7.45
2023-02-11T08:13:49.198Z,7.41
2023-02-11T08:16:23.844Z,7.39
2023-02-11T08:18:51.638Z,7.38
2023-02-11T08:21:18.815Z,7.46
2023-02-11T08:23:46.195Z,7.38
2023-02-11T08:26:15.794Z,7.34
2023-02-11T08:28:44.137Z,7.39
2023-02-11T08:31:17.206Z,7.42
2023-02-11T08:33:44.136Z,7.37
2023-02-11T08:36:12.656Z,7.37
2023-02-11T08:38:39.063Z,7.40
2023-02-11T08:41:05.780Z,7.34
2023-02-11T08:43:33.233Z,7.35
2023-02-11T08:46:02.147Z,7.35
2023-02-11T08:48:29.367Z,7.37
2023-02-11T08:50:56.718Z,7.40
2023-02-11T08:53:23.496Z,7.41
2023-02-11T08:55:54.878Z,7.39
2023-02-11T08:58:22.255Z,7.41
2023-02-11T09:00:50.121Z,7.41
2023-02-11T09:03:17.581Z,7.43
2023-02-11T09:05:46.437Z,7.44
2023-02-11T09:08:13.055Z,7.54
2023-02-11T09:10:40.204Z,7.57
2023-02-11T09:13:07.634Z,7.62
2023-02-11T09:15:34.300Z,7.66
2023-02-11T09:18:01.272Z,7.69
2023-02-11T09:20:27.921Z,7.68
2023-02-11T09:22:56.602Z,7.58
2023-02-11T09:25:22.965Z,7.58
2023-02-11T09:27:49.843Z,7.57
2023-02-11T09:30:16.307Z,7.53
2023-02-11T09:32:42.838Z,7.56
2023-02-11T09:35:09.196Z,7.58
2023-02-11T09:37:37.348Z,7.56
2023-02-11T09:40:04.157Z,7.59
2023-02-11T09:42:38.817Z,7.61
2023-02-11T09:45:20.879Z,7.62
2023-02-11T09:48:06.276Z,7.64
2023-02-11T09:50:36.975Z,7.64
2023-02-11T09:53:14.545Z,7.59
2023-02-11T09:55:48.318Z,7.57
2023-02-11T09:58:19.503Z,7.59
2023-02-11T10:00:56.767Z,7.64
2023-02-11T10:03:41.529Z,7.63
2023-02-11T10:06:16.115Z,7.66
2023-02-11T10:08:54.670Z,7.63
2023-02-11T10:11:32.681Z,7.68
2023-02-11T10:14:29.499Z,7.72
2023-02-11T10:17:20.166Z,7.68
2023-02-11T10:20:02.850Z,7.64
2023-02-11T10:22:36.621Z,7.67
2023-02-11T10:25:24.194Z,7.70
2023-02-11T10:27:51.827Z,7.78
2023-02-11T10:30:27.148Z,7.81
2023-02-11T10:32:56.311Z,7.86
2023-02-11T10:35:23.988Z,7.84
2023-02-11T10:37:50.665Z,7.88
2023-02-11T10:40:21.082Z,7.81
2023-02-11T10:43:11.026Z,7.84
2023-02-11T10:45:49.979Z,7.80
2023-02-11T10:48:35.110Z,7.83
2023-02-11T10:51:14.591Z,7.88
2023-02-11T10:53:41.601Z,7.89
2023-02-11T10:56:12.335Z,7.91
2023-02-11T10:58:46.070Z,7.94
2023-02-11T11:01:23.968Z,7.96
2023-02-11T11:03:52.228Z,7.94
2023-02-11T11:06:31.774Z,7.96
2023-02-11T11:08:58.577Z,7.97
2023-02-11T11:11:26.535Z,7.95
2023-02-11T11:13:57.929Z,7.91
2023-02-11T11:16:28.600Z,7.97
2023-02-11T11:19:06.924Z,8.00
2023-02-11T11:21:50.522Z,7.98
2023-02-11T11:24:33.607Z,8.01
2023-02-11T11:27:02.909Z,8.02
2023-02-11T11:29:32.440Z,8.02
2023-02-11T11:32:04.610Z,7.95
2023-02-11T11:34:38.523Z,7.99
2023-02-11T11:37:27.060Z,8.01
2023-02-11T11:40:16.188Z,8.05
2023-02-11T11:42:43.046Z,8.07
2023-02-11T11:45:15.570Z,8.18
2023-02-11T11:47:52.562Z,8.24
2023-02-11T11:50:35.478Z,8.24
2023-02-11T11:53:04.933Z,8.21
2023-02-11T11:55:37.873Z,8.20
2023-02-11T11:58:05.650Z,8.28
2023-02-11T12:01:00.188Z,8.30
2023-02-11T12:04:02.478Z,8.32
2023-02-11T12:06:46.461Z,8.34
2023-02-11T12:09:36.272Z,8.35
2023-02-11T12:12:26.515Z,8.30
2023-02-11T12:14:55.964Z,8.20
2023-02-11T12:17:39.977Z,8.21
2023-02-11T12:20:29.669Z,8.29
2023-02-11T12:23:14.286Z,8.26
2023-02-11T12:25:53.908Z,8.25
2023-02-11T12:28:43.842Z,8.19
2023-02-11T12:31:47.145Z,8.20
2023-02-11T12:34:40.136Z,8.26
2023-02-11T12:37:29.812Z,8.24
2023-02-11T12:40:17.803Z,8.24
2023-02-11T12:43:17.214Z,8.30
2023-02-11T12:45:59.224Z,8.32
2023-02-11T12:49:03.399Z,8.34
2023-02-11T12:51:54.168Z,8.41
2023-02-11T12:54:47.614Z,8.42
2023-02-11T12:57:21.476Z,8.47
2023-02-11T13:00:05.246Z,8.48
2023-02-11T13:02:54.398Z,8.43
2023-02-11T13:05:33.291Z,8.50
2023-02-11T13:08:30.009Z,8.49
2023-02-11T13:11:04.473Z,8.49
2023-02-11T13:13:37.119Z,8.47
2023-02-11T13:16:16.512Z,8.47
2023-02-11T13:19:01.384Z,8.49
2023-02-11T13:21:32.243Z,8.45
2023-02-11T13:24:13.796Z,8.46
2023-02-11T13:27:11.567Z,8.41
2023-02-11T13:29:58.267Z,8.42
2023-02-11T13:32:24.693Z,8.36
2023-02-11T13:34:51.093Z,8.30
2023-02-11T13:37:26.646Z,8.27
2023-02-11T13:40:04.768Z,8.26
2023-02-11T13:42:34.006Z,8.28
2023-02-11T13:45:01.365Z,8.36
2023-02-11T13:47:36.546Z,8.45
2023-02-11T13:50:06.344Z,8.45
2023-02-11T13:52:37.411Z,8.51
2023-02-11T13:55:21.524Z,8.40
2023-02-11T13:58:07.973Z,8.42
2023-02-11T14:00:34.317Z,8.43
2023-02-11T14:03:42.218Z,8.48
2023-02-11T14:06:26.940Z,8.52
2023-02-11T14:09:13.369Z,8.59
2023-02-11T14:11:49.703Z,8.64
2023-02-11T14:14:24.111Z,8.64
2023-02-11T14:17:00.206Z,8.63
2023-02-11T14:19:39.609Z,8.65
2023-02-11T14:22:17.020Z,8.63
2023-02-11T14:24:54.287Z,8.59
2023-02-11T14:27:27.677Z,8.67
2023-02-11T14:30:12.229Z,8.64
2023-02-11T14:33:06.283Z,8.66
2023-02-11T14:35:32.610Z,8.67
2023-02-11T14:38:37.788Z,8.66
2023-02-11T14:41:24.397Z,8.63
2023-02-11T14:43:55.372Z,8.70
2023-02-11T14:46:23.429Z,8.74
2023-02-11T14:48:53.700Z,8.81
2023-02-11T14:51:25.674Z,8.83
2023-02-11T14:54:04.682Z,8.87
2023-02-11T14:56:31.981Z,8.82
2023-02-11T14:58:58.676Z,8.83
2023-02-11T15:01:40.491Z,8.86
2023-02-11T15:04:23.655Z,8.90
2023-02-11T15:06:50.182Z,8.92
2023-02-11T15:09:26.804Z,8.93
2023-02-11T15:11:55.135Z,9.00
2023-02-11T15:14:31.168Z,9.01
2023-02-11T15:17:01.219Z,9.01
2023-02-11T15:19:41.613Z,9.06
2023-02-11T15:22:21.920Z,9.05
2023-02-11T15:25:06.797Z,9.08
2023-02-11T15:27:44.069Z,9.05
2023-02-11T15:30:22.619Z,9.03
2023-02-11T15:33:00.730Z,9.01
2023-02-11T15:35:36.924Z,9.02
2023-02-11T15:38:04.515Z,9.01
2023-02-11T15:40:34.757Z,8.94
2023-02-11T15:43:09.737Z,8.98
2023-02-11T15:45:40.272Z,9.01
2023-02-11T15:48:15.981Z,8.98
2023-02-11T15:50:48.432Z,8.98
2023-02-11T15:53:44.436Z,9.04
2023-02-11T15:56:20.097Z,9.04
2023-02-11T15:58:49.136Z,9.08
2023-02-11T16:01:15.732Z,9.07
2023-02-11T16:03:43.746Z,9.06
2023-02-11T16:06:25.963Z,9.05
2023-02-11T16:09:23.034Z,9.01
2023-02-11T16:11:49.296Z,9.01
2023-02-11T16:14:29.656Z,9.03
2023-02-11T16:17:10.959Z,9.07
2023-02-11T16:19:45.664Z,9.09
2023-02-11T16:22:17.625Z,9.10
2023-02-11T16:24:47.442Z,9.09
2023-02-11T16:27:28.412Z,9.03
2023-02-11T16:29:54.972Z,8.97
2023-02-11T16:32:24.528Z,8.99
2023-02-11T16:34:52.176Z,9.01
2023-02-11T16:37:18.602Z,9.01
2023-02-11T16:39:44.999Z,9.04
2023-02-11T16:42:12.181Z,9.04
2023-02-11T16:44:38.820Z,9.02
2023-02-11T16:47:08.213Z,9.06
2023-02-11T16:49:38.189Z,9.05
2023-02-11T16:52:12.543Z,9.06
2023-02-11T16:54:39.072Z,9.05
2023-02-11T16:57:13.824Z,9.04
2023-02-11T16:59:40.214Z,8.91
2023-02-11T17:02:14.371Z,8.91
2023-02-11T17:04:41.230Z,8.92
2023-02-11T17:07:07.666Z,8.93
2023-02-11T17:09:34.176Z,8.90
2023-02-11T17:12:00.802Z,8.94
2023-02-11T17:14:27.303Z,8.88
2023-02-11T17:16:53.687Z,8.90
2023-02-11T17:19:23.537Z,8.91
2023-02-11T17:21:52.361Z,8.93
2023-02-11T17:24:20.184Z,8.95
2023-02-11T17:26:47.183Z,8.92
2023-02-11T17:29:16.084Z,8.91
2023-02-11T17:31:43.229Z,8.92
2023-02-11T17:34:10.396Z,8.91
2023-02-11T17:36:36.873Z,8.91
2023-02-11T17:39:07.728Z,8.88
2023-02-11T17:41:36.529Z,8.91
2023-02-11T17:44:03.190Z,8.91
2023-02-11T17:46:29.664Z,8.96
2023-02-11T17:48:58.727Z,8.95
2023-02-11T17:51:30.489Z,8.95
2023-02-11T17:53:59.007Z,8.93
2023-02-11T17:56:25.683Z,8.99
2023-02-11T17:58:53.128Z,8.91
2023-02-11T18:01:20.197Z,8.93
2023-02-11T18:03:46.671Z,8.86
2023-02-11T18:06:13.154Z,8.87
2023-02-11T18:08:39.704Z,8.93
2023-02-11T18:11:09.781Z,8.97
2023-02-11T18:13:36.165Z,8.99
2023-02-11T18:16:04.155Z,8.96
2023-02-11T18:18:31.159Z,8.96
2023-02-11T18:20:58.967Z,8.92
2023-02-11T18:23:26.246Z,8.90
2023-02-11T18:25:53.248Z,8.89
2023-02-11T18:28:19.881Z,8.85
2023-02-11T18:30:46.302Z,8.83
2023-02-11T18:33:14.459Z,8.85
2023-02-11T18:35:41.723Z,8.89
2023-02-11T18:38:08.687Z,8.91
2023-02-11T18:40:38.489Z,8.94
2023-02-11T18:43:04.914Z,8.88
2023-02-11T18:45:31.609Z,8.87
2023-02-11T18:48:01.421Z,8.86
2023-02-11T18:50:27.833Z,8.84
2023-02-11T18:52:54.204Z,8.83
2023-02-11T18:55:25.257Z,8.86
2023-02-11T18:57:52.778Z,8.85
2023-02-11T19:00:20.300Z,8.86
2023-02-11T19:02:46.639Z,8.87
2023-02-11T19:05:13.253Z,8.87
2023-02-11T19:07:39.729Z,8.87
2023-02-11T19:10:07.049Z,8.85
2023-02-11T19:12:33.494Z,8.83
2023-02-11T19:15:00.700Z,8.84
2023-02-11T19:17:27.224Z,8.86
2023-02-11T19:19:53.647Z,8.90
2023-02-11T19:22:20.190Z,8.95
2023-02-11T19:24:46.554Z,8.92
2023-02-11T19:27:12.943Z,8.83
2023-02-11T19:29:39.284Z,8.80
2023-02-11T19:32:06.253Z,8.79
2023-02-11T19:34:33.315Z,8.80
2023-02-11T19:37:01.568Z,8.78
2023-02-11T19:39:28.180Z,8.79
2023-02-11T19:41:54.648Z,8.76
2023-02-11T19:44:21.234Z,8.76
2023-02-11T19:46:48.743Z,8.73
2023-02-11T19:49:22.716Z,8.75
2023-02-11T19:51:50.662Z,8.76
2023-02-11T19:54:17.214Z,8.80
2023-02-11T19:56:44.776Z,8.76
2023-02-11T19:59:11.693Z,8.74
2023-02-11T20:01:38.091Z,8.73
2023-02-11T20:04:05.304Z,8.74
2023-02-11T20:06:32.977Z,8.71
2023-02-11T20:09:06.471Z,8.73
2023-02-11T20:11:34.241Z,8.74
2023-02-11T20:14:00.688Z,8.74
2023-02-11T20:16:46.278Z,8.72
2023-02-11T20:19:17.579Z,8.70
2023-02-11T20:21:46.933Z,8.71
2023-02-11T20:24:14.110Z,8.70
2023-02-11T20:26:42.318Z,8.75
2023-02-11T20:29:08.837Z,8.62
2023-02-11T20:31:35.460Z,8.66
2023-02-11T20:34:02.324Z,8.61
2023-02-11T20:36:31.999Z,8.63
2023-02-11T20:39:00.010Z,8.66
2023-02-11T20:41:30.714Z,8.62
2023-02-11T20:44:01.192Z,8.60
2023-02-11T20:46:29.952Z,8.67
2023-02-11T20:48:57.565Z,8.66
2023-02-11T20:51:29.844Z,8.65
2023-02-11T20:53:57.198Z,8.67
2023-02-11T20:56:26.510Z,8.66
2023-02-11T20:58:53.594Z,8.71
2023-02-11T21:01:23.279Z,8.70
2023-02-11T21:03:58.211Z,8.68
2023-02-11T21:06:26.726Z,8.62
2023-02-11T21:08:54.086Z,8.52
2023-02-11T21:11:21.023Z,8.54
2023-02-11T21:13:48.609Z,8.48
2023-02-11T21:16:17.500Z,8.50
2023-02-11T21:18:43.946Z,8.52
2023-02-11T21:21:10.372Z,8.48
2023-02-11T21:23:39.418Z,8.52
2023-02-11T21:26:06.899Z,8.52
2023-02-11T21:28:33.900Z,8.48
2023-02-11T21:31:00.962Z,8.46
2023-02-11T21:33:27.939Z,8.44
2023-02-11T21:35:56.268Z,8.47
2023-02-11T21:38:23.321Z,8.41
2023-02-11T21:40:50.470Z,8.38
2023-02-11T21:43:16.934Z,8.39
2023-02-11T21:45:44.799Z,8.42
2023-02-11T21:48:12.435Z,8.48
2023-02-11T21:50:44.104Z,8.54
2023-02-11T21:53:11.357Z,8.59
2023-02-11T21:55:38.975Z,8.54
2023-02-11T21:58:06.129Z,8.52
2023-02-11T22:00:33.893Z,8.47
2023-02-11T22:03:00.815Z,8.50
2023-02-11T22:05:27.534Z,8.51
2023-02-11T22:07:54.109Z,8.57
2023-02-11T22:10:20.706Z,8.53
2023-02-11T22:12:47.540Z,8.49
2023-02-11T22:15:14.159Z,8.45
2023-02-11T22:17:40.652Z,8.46
2023-02-11T22:20:07.966Z,8.42
2023-02-11T22:22:35.414Z,8.34
2023-02-11T22:25:02.223Z,8.32
2023-02-11T22:27:28.747Z,8.33
2023-02-11T22:29:55.256Z,8.33
2023-02-11T22:32:21.717Z,8.32
2023-02-11T22:34:48.097Z,8.34
2023-02-11T22:37:15.013Z,8.36
2023-02-11T22:39:42.596Z,8.42
2023-02-11T22:42:09.095Z,8.34
2023-02-11T22:44:36.934Z,8.29
2023-02-11T22:47:03.484Z,8.29
2023-02-11T22:49:32.424Z,8.30
2023-02-11T22:51:59.351Z,8.30
2023-02-11T22:54:26.061Z,8.38
2023-02-11T22:56:53.240Z,8.40
2023-02-11T22:59:19.735Z,8.37
2023-02-11T23:01:46.501Z,8.33
2023-02-11T23:04:15.858Z,8.29
2023-02-11T23:06:42.651Z,8.34
2023-02-11T23:09:12.164Z,8.36
2023-02-11T23:11:39.180Z,8.33
2023-02-11T23:14:05.813Z,8.24
2023-02-11T23:16:34.124Z,8.21
2023-02-11T23:19:04.561Z,8.12
2023-02-11T23:21:33.093Z,8.10
2023-02-11T23:24:02.354Z,8.16
2023-02-11T23:26:28.926Z,8.19
2023-02-11T23:28:55.632Z,8.23
2023-02-11T23:31:31.458Z,8.17
2023-02-11T23:33:57.952Z,8.15
2023-02-11T23:36:24.376Z,8.18
2023-02-11T23:38:51.972Z,8.14
2023-02-11T23:41:18.520Z,8.18
2023-02-11T23:43:50.050Z,8.21
2023-02-11T23:46:16.612Z,8.26
2023-02-11T23:48:43.463Z,8.18
2023-02-11T23:51:09.891Z,8.19
2023-02-11T23:53:39.741Z,8.12
2023-02-11T23:56:13.290Z,8.11
2023-02-11T23:58:39.782Z,8.18
