createdAt,value
2022-07-30T00:01:40.340Z,20.50
2022-07-30T00:04:04.388Z,20.40
2022-07-30T00:06:28.433Z,20.40
2022-07-30T00:08:51.953Z,20.40
2022-07-30T00:11:15.688Z,20.30
2022-07-30T00:13:39.308Z,20.40
2022-07-30T00:16:04.452Z,20.20
2022-07-30T00:18:27.984Z,20.20
2022-07-30T00:20:51.552Z,20.20
2022-07-30T00:23:15.515Z,20.20
2022-07-30T00:25:39.178Z,20.10
2022-07-30T00:28:02.765Z,20.20
2022-07-30T00:30:26.688Z,20.10
2022-07-30T00:32:52.167Z,20.20
2022-07-30T00:35:15.857Z,20.20
2022-07-30T00:37:39.997Z,20.10
2022-07-30T00:40:03.631Z,20.00
2022-07-30T00:42:39.732Z,20.10
2022-07-30T00:45:03.365Z,20.00
2022-07-30T00:47:27.198Z,20.10
2022-07-30T00:49:52.103Z,20.00
2022-07-30T00:52:15.853Z,20.00
2022-07-30T00:54:39.495Z,20.10
2022-07-30T00:57:03.586Z,19.90
2022-07-30T00:59:28.606Z,19.90
2022-07-30T01:01:52.710Z,20.00
2022-07-30T01:04:16.327Z,20.00
2022-07-30T01:06:42.249Z,20.00
2022-07-30T01:09:06.348Z,20.00
2022-07-30T01:11:37.552Z,20.00
2022-07-30T01:14:01.320Z,20.00
2022-07-30T01:16:25.039Z,19.90
2022-07-30T01:19:06.550Z,20.00
2022-07-30T01:21:36.537Z,19.90
2022-07-30T01:24:22.534Z,20.00
2022-07-30T01:26:48.630Z,19.90
2022-07-30T01:29:14.750Z,20.00
2022-07-30T01:31:39.513Z,20.00
2022-07-30T01:34:04.612Z,20.00
2022-07-30T01:36:30.025Z,20.00
2022-07-30T01:38:54.879Z,20.10
2022-07-30T01:41:20.972Z,19.90
2022-07-30T01:43:47.345Z,19.90
2022-07-30T01:46:12.148Z,19.90
2022-07-30T01:48:41.473Z,19.90
2022-07-30T01:51:08.123Z,19.90
2022-07-30T01:53:34.464Z,19.70
2022-07-30T01:55:59.598Z,19.60
2022-07-30T01:58:26.860Z,19.60
2022-07-30T02:00:56.619Z,19.70
2022-07-30T02:03:22.001Z,19.60
2022-07-30T02:05:54.819Z,19.60
2022-07-30T02:08:28.363Z,19.50
2022-07-30T02:10:59.197Z,19.70
2022-07-30T02:13:25.837Z,19.60
2022-07-30T02:15:56.390Z,19.70
2022-07-30T02:18:26.600Z,19.70
2022-07-30T02:21:07.360Z,19.50
2022-07-30T02:23:38.017Z,19.50
2022-07-30T02:26:03.812Z,19.60
2022-07-30T02:28:29.594Z,19.50
2022-07-30T02:31:00.391Z,19.60
2022-07-30T02:33:28.798Z,19.50
2022-07-30T02:35:53.611Z,19.40
2022-07-30T02:38:19.433Z,19.40
2022-07-30T02:40:44.925Z,19.40
2022-07-30T02:43:08.498Z,19.40
2022-07-30T02:45:32.657Z,19.40
2022-07-30T02:48:01.210Z,19.40
2022-07-30T02:50:26.270Z,19.30
2022-07-30T02:52:53.299Z,19.30
2022-07-30T02:55:19.268Z,19.20
2022-07-30T02:57:44.324Z,19.20
2022-07-30T03:00:10.083Z,19.30
2022-07-30T03:02:36.409Z,19.30
2022-07-30T03:05:07.934Z,19.20
2022-07-30T03:07:33.253Z,19.20
2022-07-30T03:09:58.243Z,19.10
2022-07-30T03:12:27.218Z,19.10
2022-07-30T03:14:51.818Z,19.10
2022-07-30T03:17:17.883Z,19.10
2022-07-30T03:19:42.928Z,19.20
2022-07-30T03:22:09.778Z,19.10
2022-07-30T03:24:35.222Z,19.10
2022-07-30T03:27:01.002Z,19.10
2022-07-30T03:29:27.618Z,19.00
2022-07-30T03:31:51.991Z,19.00
2022-07-30T03:34:19.092Z,18.90
2022-07-30T03:36:43.758Z,18.90
2022-07-30T03:39:09.646Z,19.00
2022-07-30T03:41:35.044Z,18.90
2022-07-30T03:44:00.684Z,18.90
2022-07-30T03:46:24.615Z,18.90
2022-07-30T03:48:49.353Z,18.90
2022-07-30T03:51:14.022Z,18.90
2022-07-30T03:53:41.875Z,18.80
2022-07-30T03:56:25.667Z,18.80
2022-07-30T03:59:01.625Z,18.70
2022-07-30T04:01:26.907Z,18.70
2022-07-30T04:03:54.397Z,18.70
2022-07-30T04:06:19.023Z,18.70
2022-07-30T04:08:42.589Z,18.60
2022-07-30T04:11:06.357Z,18.60
2022-07-30T04:13:43.565Z,18.60
2022-07-30T04:16:38.923Z,18.60
2022-07-30T04:19:01.489Z,18.70
2022-07-30T04:21:26.963Z,18.70
2022-07-30T04:24:03.029Z,18.60
2022-07-30T04:26:29.295Z,18.70
2022-07-30T04:28:54.458Z,18.70
2022-07-30T04:31:18.514Z,18.70
2022-07-30T04:33:42.484Z,18.90
2022-07-30T04:36:17.133Z,18.80
2022-07-30T04:38:40.805Z,18.50
2022-07-30T04:41:04.698Z,18.70
2022-07-30T04:43:45.463Z,18.80
2022-07-30T04:46:10.444Z,18.70
2022-07-30T04:48:34.101Z,18.80
2022-07-30T04:51:15.124Z,18.80
2022-07-30T04:53:40.038Z,18.70
2022-07-30T04:56:05.844Z,18.70
2022-07-30T04:58:30.028Z,18.90
2022-07-30T05:00:56.764Z,19.00
2022-07-30T05:03:27.600Z,19.00
2022-07-30T05:05:57.108Z,19.10
2022-07-30T05:08:22.369Z,19.00
2022-07-30T05:10:46.269Z,19.00
2022-07-30T05:13:14.329Z,19.00
2022-07-30T05:15:38.824Z,19.00
2022-07-30T05:18:04.916Z,19.20
2022-07-30T05:20:33.196Z,19.10
2022-07-30T05:23:17.567Z,19.00
2022-07-30T05:25:48.275Z,19.00
2022-07-30T05:28:14.855Z,19.00
2022-07-30T05:30:39.737Z,19.00
2022-07-30T05:33:15.526Z,19.00
2022-07-30T05:35:41.558Z,19.00
2022-07-30T05:38:05.255Z,19.00
2022-07-30T05:40:39.110Z,19.10
2022-07-30T05:43:22.667Z,19.00
2022-07-30T05:45:46.319Z,18.80
2022-07-30T05:48:09.918Z,18.90
2022-07-30T05:50:33.535Z,19.00
2022-07-30T05:52:58.605Z,18.90
2022-07-30T05:56:00.639Z,19.00
2022-07-30T05:58:43.371Z,19.20
2022-07-30T06:01:10.324Z,19.00
2022-07-30T06:03:36.154Z,18.80
2022-07-30T06:06:23.109Z,19.00
2022-07-30T06:08:50.126Z,19.10
2022-07-30T06:11:14.292Z,19.20
2022-07-30T06:13:39.243Z,19.20
2022-07-30T06:16:03.580Z,19.20
2022-07-30T06:18:27.261Z,19.20
2022-07-30T06:20:52.038Z,19.20
2022-07-30T06:23:18.684Z,19.30
2022-07-30T06:26:07.453Z,19.30
2022-07-30T06:28:39.546Z,19.30
2022-07-30T06:31:26.348Z,19.30
2022-07-30T06:33:50.170Z,19.40
2022-07-30T06:36:14.785Z,19.40
2022-07-30T06:38:59.684Z,19.50
2022-07-30T06:41:47.538Z,19.40
2022-07-30T06:44:11.708Z,19.60
2022-07-30T06:46:53.475Z,19.70
2022-07-30T06:49:21.303Z,20.20
2022-07-30T06:51:46.000Z,20.50
2022-07-30T06:54:09.724Z,21.00
2022-07-30T06:56:33.296Z,20.90
2022-07-30T06:59:02.529Z,21.00
2022-07-30T07:01:45.090Z,21.20
2022-07-30T07:04:09.349Z,21.20
2022-07-30T07:06:35.398Z,21.50
2022-07-30T07:08:59.019Z,21.60
2022-07-30T07:11:30.886Z,21.40
2022-07-30T07:14:00.310Z,21.50
2022-07-30T07:16:32.643Z,21.70
2022-07-30T07:19:02.965Z,21.70
2022-07-30T07:21:26.844Z,21.90
2022-07-30T07:23:52.695Z,22.10
2022-07-30T07:26:34.489Z,22.20
2022-07-30T07:29:01.061Z,21.80
2022-07-30T07:32:05.343Z,22.20
2022-07-30T07:34:16.989Z,22.20
2022-07-30T07:36:41.010Z,22.10
2022-07-30T07:39:09.687Z,22.20
2022-07-30T07:41:48.672Z,22.50
2022-07-30T07:44:16.944Z,22.70
2022-07-30T07:46:40.759Z,22.70
2022-07-30T07:49:04.476Z,22.40
2022-07-30T07:51:48.376Z,22.70
2022-07-30T07:54:23.352Z,22.80
2022-07-30T07:56:51.656Z,23.00
2022-07-30T07:59:20.456Z,22.50
2022-07-30T08:01:46.603Z,22.60
2022-07-30T08:04:14.091Z,22.60
2022-07-30T08:07:05.365Z,22.90
2022-07-30T08:09:50.841Z,23.00
2022-07-30T08:12:34.736Z,23.10
2022-07-30T08:15:21.532Z,23.20
2022-07-30T08:18:04.115Z,23.30
2022-07-30T08:20:41.354Z,23.40
2022-07-30T08:23:08.064Z,23.40
2022-07-30T08:25:32.092Z,23.40
2022-07-30T08:27:55.999Z,23.60
2022-07-30T08:30:19.778Z,23.40
2022-07-30T08:32:43.604Z,23.30
2022-07-30T08:35:09.567Z,23.50
2022-07-30T08:37:33.295Z,23.50
2022-07-30T08:39:58.742Z,23.20
2022-07-30T08:42:23.598Z,23.50
2022-07-30T08:44:48.539Z,23.60
2022-07-30T08:47:19.415Z,23.80
2022-07-30T08:50:06.938Z,23.80
2022-07-30T08:52:34.144Z,23.90
2022-07-30T08:54:59.313Z,23.30
2022-07-30T08:57:23.552Z,23.40
2022-07-30T08:59:59.179Z,23.70
2022-07-30T09:02:27.701Z,23.60
2022-07-30T09:04:58.223Z,23.80
2022-07-30T09:07:21.880Z,23.90
2022-07-30T09:09:45.533Z,24.10
2022-07-30T09:12:35.913Z,24.20
2022-07-30T09:15:08.233Z,24.00
2022-07-30T09:17:56.353Z,24.20
2022-07-30T09:20:24.431Z,24.10
2022-07-30T09:22:49.887Z,24.30
2022-07-30T09:25:37.928Z,24.10
2022-07-30T09:28:31.234Z,24.20
2022-07-30T09:31:15.683Z,24.10
2022-07-30T09:33:57.905Z,24.10
2022-07-30T09:36:40.484Z,24.10
2022-07-30T09:39:30.912Z,24.20
2022-07-30T09:42:20.639Z,24.40
2022-07-30T09:44:46.583Z,24.40
2022-07-30T09:47:10.230Z,24.20
2022-07-30T09:49:37.353Z,24.30
2022-07-30T09:52:01.723Z,24.40
2022-07-30T09:54:51.187Z,24.50
2022-07-30T09:57:25.894Z,24.60
2022-07-30T09:59:55.175Z,24.70
2022-07-30T10:02:19.469Z,24.80
2022-07-30T10:05:14.586Z,24.50
2022-07-30T10:07:42.939Z,24.40
2022-07-30T10:10:09.650Z,24.80
2022-07-30T10:12:35.782Z,24.40
2022-07-30T10:15:07.765Z,24.60
2022-07-30T10:17:34.321Z,24.60
2022-07-30T10:20:29.142Z,24.70
2022-07-30T10:23:29.755Z,24.80
2022-07-30T10:26:36.054Z,24.80
2022-07-30T10:29:21.265Z,24.60
2022-07-30T10:31:58.855Z,24.50
2022-07-30T10:34:23.782Z,24.40
2022-07-30T10:36:54.149Z,24.60
2022-07-30T10:39:22.759Z,24.70
2022-07-30T10:42:03.348Z,25.00
2022-07-30T10:44:49.496Z,24.90
2022-07-30T10:47:18.626Z,24.90
2022-07-30T10:49:43.344Z,25.10
2022-07-30T10:52:07.432Z,25.00
2022-07-30T10:54:54.859Z,25.10
2022-07-30T10:57:31.926Z,25.30
2022-07-30T11:00:15.431Z,25.20
2022-07-30T11:03:22.055Z,25.10
2022-07-30T11:05:50.840Z,25.40
2022-07-30T11:08:36.317Z,25.50
2022-07-30T11:11:19.812Z,25.40
2022-07-30T11:13:54.599Z,25.30
2022-07-30T11:16:20.428Z,25.40
2022-07-30T11:19:55.190Z,25.70
2022-07-30T11:22:27.372Z,25.60
2022-07-30T11:24:51.474Z,25.50
2022-07-30T11:27:37.572Z,25.30
2022-07-30T11:30:02.455Z,25.70
2022-07-30T11:32:32.413Z,25.80
2022-07-30T11:35:18.020Z,25.90
2022-07-30T11:38:01.901Z,25.70
2022-07-30T11:40:26.937Z,26.10
2022-07-30T11:42:50.830Z,26.10
2022-07-30T11:45:29.649Z,26.00
2022-07-30T11:47:55.795Z,25.70
2022-07-30T11:50:23.720Z,25.60
2022-07-30T11:52:51.226Z,25.80
2022-07-30T11:55:25.196Z,25.80
2022-07-30T11:57:48.811Z,26.10
2022-07-30T12:00:13.367Z,26.10
2022-07-30T12:02:39.612Z,26.00
2022-07-30T12:05:04.533Z,26.20
2022-07-30T12:07:29.694Z,26.20
2022-07-30T12:09:53.442Z,26.40
2022-07-30T12:12:23.680Z,26.50
2022-07-30T12:14:47.297Z,26.50
2022-07-30T12:17:15.223Z,26.50
2022-07-30T12:19:49.093Z,26.40
2022-07-30T12:22:12.974Z,26.40
2022-07-30T12:24:37.973Z,26.50
2022-07-30T12:27:06.962Z,26.70
2022-07-30T12:29:32.170Z,26.80
2022-07-30T12:31:55.805Z,26.70
2022-07-30T12:34:24.122Z,26.60
2022-07-30T12:36:47.936Z,26.60
2022-07-30T12:39:21.370Z,26.40
2022-07-30T12:41:48.919Z,26.50
2022-07-30T12:44:12.791Z,26.50
2022-07-30T12:46:41.378Z,26.30
2022-07-30T12:49:12.850Z,26.50
2022-07-30T12:51:59.806Z,26.50
2022-07-30T12:54:24.228Z,26.30
2022-07-30T12:57:00.678Z,26.60
2022-07-30T12:59:26.006Z,26.90
2022-07-30T13:01:50.219Z,26.90
2022-07-30T13:04:15.384Z,27.00
2022-07-30T13:06:42.092Z,27.20
2022-07-30T13:09:06.443Z,27.20
2022-07-30T13:11:40.645Z,27.30
2022-07-30T13:14:05.789Z,27.10
2022-07-30T13:16:33.207Z,27.30
2022-07-30T13:18:56.688Z,27.40
2022-07-30T13:21:20.211Z,26.70
2022-07-30T13:23:44.057Z,26.60
2022-07-30T13:26:09.577Z,26.60
2022-07-30T13:28:34.648Z,26.50
2022-07-30T13:31:00.525Z,26.40
2022-07-30T13:33:24.215Z,26.40
2022-07-30T13:35:48.195Z,26.30
2022-07-30T13:38:13.613Z,26.20
2022-07-30T13:40:37.190Z,26.40
2022-07-30T13:43:01.104Z,26.50
2022-07-30T13:45:24.723Z,26.50
2022-07-30T13:47:49.715Z,26.80
2022-07-30T13:50:13.418Z,27.00
2022-07-30T13:52:37.177Z,26.80
2022-07-30T13:55:00.829Z,26.60
2022-07-30T13:57:24.340Z,26.80
2022-07-30T13:59:48.176Z,27.10
2022-07-30T14:02:11.810Z,27.10
2022-07-30T14:04:36.833Z,27.10
2022-07-30T14:07:00.793Z,26.80
2022-07-30T14:09:24.689Z,26.90
2022-07-30T14:11:48.349Z,26.80
2022-07-30T14:14:12.070Z,26.90
2022-07-30T14:16:45.137Z,26.90
2022-07-30T14:19:09.488Z,27.00
2022-07-30T14:21:48.570Z,27.20
2022-07-30T14:24:13.856Z,27.10
2022-07-30T14:26:37.477Z,27.20
2022-07-30T14:29:01.149Z,26.80
2022-07-30T14:31:24.759Z,27.20
2022-07-30T14:33:48.401Z,27.10
2022-07-30T14:36:12.245Z,27.40
2022-07-30T14:38:39.842Z,27.40
2022-07-30T14:41:03.477Z,27.50
2022-07-30T14:43:27.919Z,27.50
2022-07-30T14:45:53.500Z,27.40
2022-07-30T14:48:17.177Z,27.40
2022-07-30T14:51:03.449Z,27.40
2022-07-30T14:53:24.417Z,27.30
2022-07-30T14:55:49.522Z,27.50
2022-07-30T14:58:13.241Z,27.30
2022-07-30T15:00:48.936Z,26.90
2022-07-30T15:03:12.746Z,26.80
2022-07-30T15:05:36.454Z,27.00
2022-07-30T15:08:00.087Z,26.90
2022-07-30T15:10:23.889Z,27.20
2022-07-30T15:12:50.274Z,27.30
2022-07-30T15:15:14.706Z,27.40
2022-07-30T15:17:39.715Z,27.30
2022-07-30T15:20:03.268Z,27.40
2022-07-30T15:22:26.802Z,27.30
2022-07-30T15:24:50.939Z,27.30
2022-07-30T15:27:14.597Z,27.00
2022-07-30T15:29:39.804Z,27.10
2022-07-30T15:32:07.291Z,27.10
2022-07-30T15:34:34.587Z,27.10
2022-07-30T15:36:58.302Z,27.10
2022-07-30T15:39:22.031Z,26.90
2022-07-30T15:41:45.929Z,27.10
2022-07-30T15:44:09.684Z,27.30
2022-07-30T15:46:34.915Z,27.30
2022-07-30T15:48:58.503Z,27.20
2022-07-30T15:51:22.289Z,27.30
2022-07-30T15:53:45.977Z,26.70
2022-07-30T15:56:09.681Z,26.50
2022-07-30T15:58:33.600Z,26.70
2022-07-30T16:00:57.624Z,26.70
2022-07-30T16:03:23.005Z,26.80
2022-07-30T16:05:51.119Z,26.70
2022-07-30T16:08:17.022Z,26.60
2022-07-30T16:10:41.934Z,26.90
2022-07-30T16:13:05.694Z,27.00
2022-07-30T16:15:29.442Z,27.00
2022-07-30T16:17:53.103Z,26.90
2022-07-30T16:20:18.034Z,26.90
2022-07-30T16:22:41.640Z,27.10
2022-07-30T16:25:06.110Z,26.90
2022-07-30T16:27:29.729Z,26.90
2022-07-30T16:29:53.273Z,26.90
2022-07-30T16:32:16.868Z,26.80
2022-07-30T16:34:40.393Z,26.90
2022-07-30T16:37:06.029Z,27.10
2022-07-30T16:39:30.016Z,26.60
2022-07-30T16:41:53.668Z,26.50
2022-07-30T16:44:17.215Z,26.80
2022-07-30T16:46:40.891Z,26.80
2022-07-30T16:49:04.639Z,26.70
2022-07-30T16:51:28.424Z,26.60
2022-07-30T16:53:53.451Z,26.60
2022-07-30T16:56:17.258Z,26.70
2022-07-30T16:58:40.780Z,26.80
2022-07-30T17:01:04.511Z,26.60
2022-07-30T17:03:28.318Z,26.70
2022-07-30T17:05:52.081Z,26.40
2022-07-30T17:08:17.617Z,26.50
2022-07-30T17:10:42.940Z,26.60
2022-07-30T17:13:07.610Z,26.60
2022-07-30T17:15:32.489Z,26.50
2022-07-30T17:17:57.108Z,26.80
2022-07-30T17:20:21.023Z,26.70
2022-07-30T17:22:45.160Z,26.80
2022-07-30T17:25:10.444Z,26.50
2022-07-30T17:27:35.725Z,26.40
2022-07-30T17:29:59.872Z,26.40
2022-07-30T17:32:23.865Z,26.20
2022-07-30T17:34:47.777Z,26.20
2022-07-30T17:37:11.442Z,26.40
2022-07-30T17:40:18.771Z,26.50
2022-07-30T17:42:19.199Z,26.50
2022-07-30T17:44:44.716Z,26.50
2022-07-30T17:47:14.345Z,26.40
2022-07-30T17:49:38.675Z,26.30
2022-07-30T17:52:02.380Z,26.50
2022-07-30T17:54:26.234Z,26.40
2022-07-30T17:56:49.960Z,26.40
2022-07-30T17:59:14.050Z,26.40
2022-07-30T18:01:39.481Z,26.50
2022-07-30T18:04:03.215Z,26.50
2022-07-30T18:06:27.037Z,26.40
2022-07-30T18:08:50.747Z,26.30
2022-07-30T18:11:14.446Z,26.50
2022-07-30T18:13:38.134Z,26.40
2022-07-30T18:16:01.826Z,26.30
2022-07-30T18:18:27.417Z,26.30
2022-07-30T18:20:51.121Z,26.40
2022-07-30T18:23:16.275Z,26.50
2022-07-30T18:25:51.695Z,26.20
2022-07-30T18:28:16.681Z,26.20
2022-07-30T18:30:41.192Z,26.10
2022-07-30T18:33:04.910Z,26.10
2022-07-30T18:35:29.893Z,25.90
2022-07-30T18:37:53.484Z,25.90
2022-07-30T18:40:23.671Z,25.80
2022-07-30T18:42:48.127Z,25.80
2022-07-30T18:45:14.103Z,25.90
2022-07-30T18:47:37.792Z,26.10
2022-07-30T18:50:01.585Z,26.10
2022-07-30T18:52:26.573Z,26.10
2022-07-30T18:54:50.443Z,26.20
2022-07-30T18:57:14.628Z,26.20
2022-07-30T18:59:38.349Z,26.10
2022-07-30T19:02:02.201Z,26.00
2022-07-30T19:04:26.121Z,26.00
2022-07-30T19:06:49.833Z,25.80
2022-07-30T19:09:17.622Z,25.80
2022-07-30T19:11:42.504Z,25.90
2022-07-30T19:14:06.165Z,25.80
2022-07-30T19:16:30.170Z,25.80
2022-07-30T19:18:53.781Z,25.70
2022-07-30T19:21:17.480Z,25.90
2022-07-30T19:23:41.173Z,26.00
2022-07-30T19:26:06.100Z,25.90
2022-07-30T19:28:29.779Z,26.00
2022-07-30T19:30:53.441Z,25.80
2022-07-30T19:33:16.935Z,25.80
2022-07-30T19:35:41.043Z,25.80
2022-07-30T19:38:04.615Z,25.90
2022-07-30T19:40:28.372Z,25.80
2022-07-30T19:42:56.616Z,25.80
2022-07-30T19:45:22.389Z,25.70
2022-07-30T19:47:46.027Z,25.80
2022-07-30T19:50:11.758Z,25.60
2022-07-30T19:52:35.726Z,25.80
2022-07-30T19:54:59.910Z,25.70
2022-07-30T19:57:23.426Z,25.70
2022-07-30T20:00:10.813Z,25.70
2022-07-30T20:02:37.606Z,25.50
2022-07-30T20:05:06.140Z,25.60
2022-07-30T20:07:35.605Z,25.50
2022-07-30T20:09:59.227Z,25.40
2022-07-30T20:12:24.207Z,25.50
2022-07-30T20:14:48.031Z,25.50
2022-07-30T20:17:14.497Z,25.60
2022-07-30T20:19:39.316Z,25.50
2022-07-30T20:22:12.214Z,25.60
2022-07-30T20:24:37.107Z,25.50
2022-07-30T20:27:01.784Z,25.50
2022-07-30T20:29:45.794Z,25.50
2022-07-30T20:32:10.033Z,25.40
2022-07-30T20:34:35.965Z,25.30
2022-07-30T20:37:13.878Z,25.50
2022-07-30T20:39:41.315Z,25.50
2022-07-30T20:42:12.279Z,25.50
2022-07-30T20:44:37.694Z,25.40
2022-07-30T20:47:01.361Z,25.50
2022-07-30T20:49:35.760Z,25.40
2022-07-30T20:51:59.902Z,25.40
2022-07-30T20:54:24.456Z,25.40
2022-07-30T20:56:48.147Z,25.30
2022-07-30T20:59:12.555Z,25.30
2022-07-30T21:01:36.579Z,25.30
2022-07-30T21:04:00.145Z,25.20
2022-07-30T21:06:26.289Z,25.10
2022-07-30T21:08:49.919Z,25.00
2022-07-30T21:11:14.589Z,24.90
2022-07-30T21:13:38.213Z,24.90
2022-07-30T21:16:03.465Z,24.80
2022-07-30T21:18:27.192Z,24.70
2022-07-30T21:20:50.843Z,24.80
2022-07-30T21:23:20.719Z,24.70
2022-07-30T21:26:01.053Z,24.70
2022-07-30T21:28:27.573Z,24.70
2022-07-30T21:30:52.375Z,24.60
2022-07-30T21:33:15.962Z,24.60
2022-07-30T21:35:39.630Z,24.60
2022-07-30T21:38:05.049Z,24.60
2022-07-30T21:40:33.883Z,24.50
2022-07-30T21:42:57.696Z,24.50
2022-07-30T21:45:21.276Z,24.40
2022-07-30T21:47:47.879Z,24.40
2022-07-30T21:50:12.128Z,24.20
2022-07-30T21:52:36.129Z,24.20
2022-07-30T21:55:04.244Z,24.20
2022-07-30T21:57:30.233Z,24.20
2022-07-30T21:59:54.974Z,24.20
2022-07-30T22:02:19.785Z,24.20
2022-07-30T22:04:45.375Z,24.20
2022-07-30T22:07:11.208Z,24.10
2022-07-30T22:09:35.598Z,24.20
2022-07-30T22:12:00.854Z,24.20
2022-07-30T22:14:27.050Z,24.30
2022-07-30T22:16:50.804Z,24.30
2022-07-30T22:19:14.688Z,24.20
2022-07-30T22:21:38.645Z,24.20
2022-07-30T22:24:03.396Z,24.00
2022-07-30T22:26:27.029Z,23.90
2022-07-30T22:28:52.652Z,23.90
2022-07-30T22:31:19.339Z,24.00
2022-07-30T22:33:42.935Z,24.00
2022-07-30T22:36:08.332Z,24.00
2022-07-30T22:38:33.510Z,24.10
2022-07-30T22:40:57.415Z,24.10
2022-07-30T22:43:21.246Z,24.10
2022-07-30T22:45:48.774Z,24.10
2022-07-30T22:48:15.004Z,24.00
2022-07-30T22:54:10.946Z,24.00
2022-07-30T22:56:07.321Z,24.00
2022-07-30T22:58:37.870Z,24.00
2022-07-30T23:01:01.569Z,23.90
2022-07-30T23:03:26.409Z,23.80
2022-07-30T23:05:55.255Z,24.00
2022-07-30T23:08:30.142Z,23.90
2022-07-30T23:10:54.626Z,23.80
2022-07-30T23:12:33.917Z,24.10
2022-07-30T23:13:18.426Z,23.90
2022-07-30T23:15:41.986Z,23.80
2022-07-30T23:18:05.701Z,23.90
2022-07-30T23:20:30.771Z,23.90
2022-07-30T23:22:54.357Z,23.90
2022-07-30T23:25:18.038Z,23.90
2022-07-30T23:27:43.071Z,23.80
2022-07-30T23:30:08.767Z,23.80
2022-07-30T23:32:32.532Z,23.70
2022-07-30T23:34:56.367Z,23.80
2022-07-30T23:37:21.762Z,23.80
2022-07-30T23:39:45.395Z,23.80
2022-07-30T23:42:09.155Z,23.70
2022-07-30T23:44:36.947Z,23.50
2022-07-30T23:47:01.267Z,23.50
2022-07-30T23:49:25.012Z,23.60
2022-07-30T23:51:48.667Z,23.50
2022-07-30T23:54:13.634Z,23.40
2022-07-30T23:56:37.229Z,23.40
2022-07-30T23:59:01.082Z,23.30
