createdAt,value
2022-11-16T00:01:41.567Z,61.65
2022-11-16T00:04:09.858Z,58.92
2022-11-16T00:06:37.843Z,54.50
2022-11-16T00:09:21.726Z,59.00
2022-11-16T00:11:55.810Z,54.08
2022-11-16T00:14:25.707Z,55.42
2022-11-16T00:16:53.321Z,60.40
2022-11-16T00:19:21.492Z,50.75
2022-11-16T00:21:49.025Z,52.38
2022-11-16T00:24:18.960Z,49.67
2022-11-16T00:26:47.355Z,50.85
2022-11-16T00:29:20.992Z,47.83
2022-11-16T00:31:49.027Z,45.90
2022-11-16T00:34:17.256Z,51.50
2022-11-16T00:36:45.119Z,50.33
2022-11-16T00:39:17.089Z,50.83
2022-11-16T00:41:47.028Z,50.80
2022-11-16T00:44:15.416Z,50.22
2022-11-16T00:46:43.373Z,50.17
2022-11-16T00:49:11.487Z,45.85
2022-11-16T00:51:38.992Z,48.13
2022-11-16T00:54:08.873Z,44.63
2022-11-16T00:56:38.161Z,50.15
2022-11-16T00:59:07.459Z,50.38
2022-11-16T01:01:35.412Z,46.58
2022-11-16T01:04:03.406Z,50.45
2022-11-16T01:06:31.174Z,54.42
2022-11-16T01:09:01.441Z,46.22
2022-11-16T01:11:41.917Z,44.00
2022-11-16T01:14:10.089Z,42.85
2022-11-16T01:16:37.784Z,44.67
2022-11-16T01:19:06.089Z,44.22
2022-11-16T01:21:34.252Z,45.53
2022-11-16T01:24:02.341Z,47.05
2022-11-16T01:26:30.275Z,45.75
2022-11-16T01:28:59.273Z,49.17
2022-11-16T01:31:30.152Z,45.88
2022-11-16T01:33:59.119Z,46.50
2022-11-16T01:36:29.629Z,45.83
2022-11-16T01:39:00.096Z,37.97
2022-11-16T01:41:31.312Z,46.75
2022-11-16T01:44:04.471Z,41.08
2022-11-16T01:46:38.126Z,42.03
2022-11-16T01:49:14.877Z,39.38
2022-11-16T01:51:46.210Z,42.53
2022-11-16T01:54:16.017Z,48.53
2022-11-16T01:56:54.418Z,45.65
2022-11-16T01:59:43.751Z,40.50
2022-11-16T02:02:16.307Z,39.55
2022-11-16T02:04:46.620Z,42.60
2022-11-16T02:08:01.205Z,41.72
2022-11-16T02:10:43.427Z,41.95
2022-11-16T02:13:28.828Z,45.45
2022-11-16T02:16:19.516Z,44.88
2022-11-16T02:19:18.133Z,41.67
2022-11-16T02:21:52.428Z,45.05
2022-11-16T02:24:51.071Z,52.10
2022-11-16T02:27:44.701Z,45.65
2022-11-16T02:30:12.669Z,45.53
2022-11-16T02:33:00.166Z,44.20
2022-11-16T02:35:31.716Z,43.45
2022-11-16T02:38:11.564Z,43.50
2022-11-16T02:40:41.338Z,49.20
2022-11-16T02:43:11.759Z,50.65
2022-11-16T02:45:43.425Z,54.65
2022-11-16T02:48:15.684Z,53.42
2022-11-16T02:50:44.367Z,51.72
2022-11-16T02:53:11.906Z,53.22
2022-11-16T02:55:40.908Z,50.33
2022-11-16T02:58:11.926Z,45.60
2022-11-16T03:01:07.392Z,47.78
2022-11-16T03:03:59.519Z,48.63
2022-11-16T03:06:31.486Z,43.15
2022-11-16T03:09:15.589Z,53.47
2022-11-16T03:12:01.804Z,48.65
2022-11-16T03:14:48.868Z,48.63
2022-11-16T03:17:25.854Z,48.88
2022-11-16T03:20:00.017Z,46.78
2022-11-16T03:22:38.927Z,51.03
2022-11-16T03:25:08.244Z,52.90
2022-11-16T03:27:45.109Z,58.20
2022-11-16T03:30:17.329Z,49.97
2022-11-16T03:32:51.758Z,51.95
2022-11-16T03:35:24.714Z,57.70
2022-11-16T03:37:54.429Z,52.47
2022-11-16T03:40:25.042Z,53.33
2022-11-16T03:42:53.341Z,49.25
2022-11-16T03:45:21.881Z,58.45
2022-11-16T03:47:52.282Z,54.05
2022-11-16T03:50:21.208Z,56.17
2022-11-16T03:52:48.614Z,58.45
2022-11-16T03:55:16.414Z,57.78
2022-11-16T03:57:45.392Z,56.05
2022-11-16T04:00:14.879Z,55.97
2022-11-16T04:02:43.091Z,65.60
2022-11-16T04:05:30.978Z,57.40
2022-11-16T04:08:13.228Z,65.35
2022-11-16T04:10:54.761Z,56.20
2022-11-16T04:13:41.860Z,67.10
2022-11-16T04:16:24.424Z,65.43
2022-11-16T04:19:05.888Z,62.17
2022-11-16T04:21:51.321Z,64.15
2022-11-16T04:24:22.958Z,66.13
2022-11-16T04:27:08.092Z,64.03
2022-11-16T04:29:36.568Z,58.83
2022-11-16T04:32:19.598Z,59.03
2022-11-16T04:35:01.321Z,63.92
2022-11-16T04:37:44.316Z,56.35
2022-11-16T04:40:12.390Z,62.67
2022-11-16T04:42:40.396Z,61.75
2022-11-16T04:45:23.621Z,67.00
2022-11-16T04:47:53.911Z,67.10
2022-11-16T04:50:26.098Z,61.88
2022-11-16T04:52:53.836Z,62.15
2022-11-16T04:55:21.407Z,64.28
2022-11-16T04:57:51.048Z,61.45
2022-11-16T05:00:18.823Z,70.05
2022-11-16T05:02:46.603Z,64.85
2022-11-16T05:05:15.046Z,73.15
2022-11-16T05:07:44.802Z,65.07
2022-11-16T05:10:26.633Z,66.00
2022-11-16T05:12:55.741Z,65.10
2022-11-16T05:15:24.067Z,61.35
2022-11-16T05:17:54.929Z,61.83
2022-11-16T05:23:27.646Z,60.63
2022-11-16T05:25:56.750Z,62.97
2022-11-16T05:28:24.596Z,63.72
2022-11-16T05:30:53.049Z,62.58
2022-11-16T05:33:23.854Z,62.90
2022-11-16T05:35:52.306Z,61.60
2022-11-16T05:38:20.952Z,65.22
2022-11-16T05:40:52.224Z,59.95
2022-11-16T05:43:20.357Z,58.95
2022-11-16T05:45:59.678Z,60.85
2022-11-16T05:48:27.706Z,53.92
2022-11-16T05:50:59.567Z,69.75
2022-11-16T05:53:30.818Z,60.58
2022-11-16T05:55:59.436Z,59.40
2022-11-16T05:58:27.919Z,57.53
2022-11-16T06:00:55.319Z,63.83
2022-11-16T06:03:23.467Z,72.22
2022-11-16T06:05:53.286Z,62.08
2022-11-16T06:08:21.567Z,66.13
2022-11-16T06:10:53.187Z,54.85
2022-11-16T06:13:21.203Z,59.05
2022-11-16T06:15:51.353Z,61.50
2022-11-16T06:18:19.761Z,67.45
2022-11-16T06:20:48.821Z,59.70
2022-11-16T06:23:17.614Z,51.47
2022-11-16T06:25:45.329Z,56.30
2022-11-16T06:28:13.358Z,63.22
2022-11-16T06:30:41.388Z,54.75
2022-11-16T06:33:09.697Z,57.88
2022-11-16T06:35:38.363Z,53.80
2022-11-16T06:38:06.320Z,56.35
2022-11-16T06:40:34.541Z,55.15
2022-11-16T06:43:04.612Z,65.70
2022-11-16T06:45:32.315Z,67.70
2022-11-16T06:48:01.762Z,58.88
2022-11-16T06:50:29.419Z,57.65
2022-11-16T06:53:01.108Z,59.83
2022-11-16T06:55:29.968Z,56.75
2022-11-16T06:57:57.794Z,61.65
2022-11-16T07:00:25.643Z,57.35
2022-11-16T07:02:53.454Z,60.47
2022-11-16T07:05:20.909Z,57.42
2022-11-16T07:07:48.779Z,57.90
2022-11-16T07:10:16.836Z,58.50
2022-11-16T07:12:44.693Z,58.15
2022-11-16T07:15:14.381Z,57.85
2022-11-16T07:17:44.603Z,53.92
2022-11-16T07:20:12.971Z,52.95
2022-11-16T07:22:41.443Z,55.45
2022-11-16T07:25:13.116Z,53.22
2022-11-16T07:27:41.471Z,48.13
2022-11-16T07:30:09.551Z,49.03
2022-11-16T07:33:00.656Z,47.35
2022-11-16T07:35:42.117Z,42.35
2022-11-16T07:38:12.134Z,50.05
2022-11-16T07:40:45.768Z,47.88
2022-11-16T07:43:20.827Z,44.65
2022-11-16T07:46:44.690Z,43.47
2022-11-16T07:48:54.682Z,39.88
2022-11-16T07:51:36.082Z,40.13
2022-11-16T07:54:16.655Z,41.25
2022-11-16T07:56:44.038Z,32.17
2022-11-16T07:59:11.960Z,27.10
2022-11-16T08:01:43.647Z,28.27
2022-11-16T08:04:12.587Z,34.78
2022-11-16T08:06:39.979Z,30.40
2022-11-16T08:09:09.633Z,31.35
2022-11-16T08:11:38.288Z,26.88
2022-11-16T08:14:06.191Z,29.73
2022-11-16T08:16:33.967Z,26.40
2022-11-16T08:19:10.505Z,27.38
2022-11-16T08:21:38.646Z,29.27
2022-11-16T08:24:07.879Z,29.88
2022-11-16T08:26:39.345Z,26.80
2022-11-16T08:29:11.901Z,29.50
2022-11-16T08:31:45.187Z,21.98
2022-11-16T08:34:16.025Z,25.77
2022-11-16T08:36:46.769Z,19.27
2022-11-16T08:39:14.608Z,23.40
2022-11-16T08:41:42.622Z,18.95
2022-11-16T08:44:11.653Z,20.67
2022-11-16T08:46:42.669Z,20.08
2022-11-16T08:49:24.205Z,13.48
2022-11-16T08:51:53.057Z,17.05
2022-11-16T08:54:21.225Z,14.10
2022-11-16T08:56:49.521Z,14.65
2022-11-16T08:59:19.007Z,13.70
2022-11-16T09:01:50.621Z,14.98
2022-11-16T09:04:18.919Z,13.85
2022-11-16T09:06:46.561Z,13.80
2022-11-16T09:09:14.386Z,8.52
2022-11-16T09:11:41.819Z,12.50
2022-11-16T09:14:11.613Z,12.35
2022-11-16T09:16:39.234Z,11.88
2022-11-16T09:19:07.085Z,13.23
2022-11-16T09:21:36.602Z,12.57
2022-11-16T09:24:04.703Z,10.80
2022-11-16T09:26:32.123Z,10.45
2022-11-16T09:29:01.278Z,10.73
2022-11-16T09:31:29.945Z,12.30
2022-11-16T09:33:59.179Z,12.10
2022-11-16T09:36:27.851Z,11.75
2022-11-16T09:42:00.211Z,12.65
2022-11-16T09:44:40.437Z,8.30
2022-11-16T09:47:15.666Z,8.48
2022-11-16T09:49:49.516Z,7.70
2022-11-16T09:52:39.074Z,11.02
2022-11-16T09:55:22.624Z,9.23
2022-11-16T10:00:22.059Z,7.00
2022-11-16T10:03:04.380Z,7.00
2022-11-16T10:05:39.636Z,8.98
2022-11-16T10:08:15.898Z,6.63
2022-11-16T10:11:23.594Z,8.55
2022-11-16T10:14:06.502Z,7.85
2022-11-16T10:16:49.258Z,6.78
2022-11-16T10:19:36.284Z,9.60
2022-11-16T10:22:20.682Z,8.77
2022-11-16T10:24:57.877Z,6.20
2022-11-16T10:27:45.349Z,8.45
2022-11-16T10:30:15.576Z,7.25
2022-11-16T10:32:47.963Z,4.80
2022-11-16T10:35:28.157Z,7.43
2022-11-16T10:37:59.184Z,7.07
2022-11-16T10:40:29.547Z,7.78
2022-11-16T10:43:10.795Z,7.80
2022-11-16T10:46:05.923Z,9.48
2022-11-16T10:48:48.649Z,7.80
2022-11-16T10:51:16.130Z,9.20
2022-11-16T10:53:44.488Z,6.97
2022-11-16T10:56:22.698Z,6.47
2022-11-16T10:59:07.238Z,5.53
2022-11-16T11:01:51.322Z,6.38
2022-11-16T11:04:27.688Z,8.55
2022-11-16T11:07:03.376Z,7.57
2022-11-16T11:09:33.674Z,8.13
2022-11-16T11:12:31.859Z,5.50
2022-11-16T11:15:02.956Z,5.20
2022-11-16T11:17:31.568Z,6.35
2022-11-16T11:20:23.950Z,6.88
2022-11-16T11:22:56.586Z,5.03
2022-11-16T11:25:30.567Z,6.22
2022-11-16T11:28:07.120Z,6.65
2022-11-16T11:30:35.662Z,8.48
2022-11-16T11:33:10.573Z,4.93
2022-11-16T11:35:38.594Z,3.95
2022-11-16T11:38:08.300Z,4.78
2022-11-16T11:40:36.417Z,3.58
2022-11-16T11:43:05.983Z,4.47
2022-11-16T11:46:08.141Z,6.65
2022-11-16T11:48:50.087Z,4.65
2022-11-16T11:51:23.052Z,7.35
2022-11-16T11:53:57.563Z,3.85
2022-11-16T11:56:27.256Z,8.48
2022-11-16T11:58:55.276Z,3.97
2022-11-16T12:01:44.633Z,4.38
2022-11-16T12:04:32.031Z,4.78
2022-11-16T12:07:14.900Z,3.60
2022-11-16T12:09:59.473Z,4.88
2022-11-16T12:12:30.377Z,2.88
2022-11-16T12:15:25.618Z,4.95
2022-11-16T12:18:27.595Z,4.18
2022-11-16T12:21:13.453Z,5.22
2022-11-16T12:23:56.369Z,5.50
2022-11-16T12:26:32.717Z,5.25
2022-11-16T12:29:20.850Z,4.80
2022-11-16T12:32:02.264Z,5.07
2022-11-16T12:34:48.590Z,7.47
2022-11-16T12:37:45.752Z,4.95
2022-11-16T12:40:34.129Z,7.57
2022-11-16T12:43:17.838Z,5.88
2022-11-16T12:46:02.108Z,9.07
2022-11-16T12:48:52.695Z,8.60
2022-11-16T12:51:43.429Z,6.57
2022-11-16T12:54:34.751Z,8.30
2022-11-16T12:57:28.777Z,6.55
2022-11-16T13:00:07.436Z,7.45
2022-11-16T13:02:45.252Z,7.20
2022-11-16T13:05:21.730Z,6.80
2022-11-16T13:07:53.392Z,5.82
2022-11-16T13:10:29.967Z,6.82
2022-11-16T13:13:22.268Z,5.18
2022-11-16T13:15:48.656Z,7.30
2022-11-16T13:18:18.926Z,6.68
2022-11-16T13:20:59.471Z,8.20
2022-11-16T13:23:54.807Z,10.65
2022-11-16T13:26:34.312Z,8.63
2022-11-16T13:29:15.947Z,8.50
2022-11-16T13:31:51.222Z,8.63
2022-11-16T13:34:27.737Z,6.78
2022-11-16T13:36:55.271Z,7.97
2022-11-16T13:39:55.822Z,9.52
2022-11-16T13:42:23.533Z,9.55
2022-11-16T13:44:51.954Z,8.73
2022-11-16T13:47:25.550Z,7.95
2022-11-16T13:49:58.209Z,8.98
2022-11-16T13:53:23.484Z,8.45
2022-11-16T13:55:42.156Z,8.73
2022-11-16T13:58:11.411Z,7.03
2022-11-16T14:00:40.305Z,6.68
2022-11-16T14:03:16.832Z,5.97
2022-11-16T14:05:49.070Z,8.00
2022-11-16T14:08:19.525Z,8.30
2022-11-16T14:10:51.846Z,8.65
2022-11-16T14:13:54.008Z,9.35
2022-11-16T14:16:21.907Z,7.53
2022-11-16T14:18:51.439Z,6.68
2022-11-16T14:21:47.095Z,8.18
2022-11-16T14:24:14.397Z,9.15
2022-11-16T14:27:01.815Z,8.30
2022-11-16T14:29:32.375Z,12.15
2022-11-16T14:32:02.829Z,10.07
2022-11-16T14:34:44.993Z,8.88
2022-11-16T14:37:28.496Z,8.60
2022-11-16T14:40:08.135Z,10.45
2022-11-16T14:43:09.507Z,10.32
2022-11-16T14:45:33.720Z,8.43
2022-11-16T14:48:04.764Z,10.93
2022-11-16T14:50:36.715Z,7.72
2022-11-16T14:53:10.034Z,10.65
2022-11-16T14:55:42.779Z,7.72
2022-11-16T14:58:18.364Z,6.80
2022-11-16T15:01:00.519Z,8.05
2022-11-16T15:03:32.175Z,8.70
2022-11-16T15:06:00.941Z,6.47
2022-11-16T15:08:35.930Z,8.25
2022-11-16T15:11:03.322Z,10.32
2022-11-16T15:13:31.293Z,8.20
2022-11-16T15:16:16.317Z,10.27
2022-11-16T15:18:58.927Z,6.28
2022-11-16T15:21:26.663Z,8.53
2022-11-16T15:24:23.567Z,4.93
2022-11-16T15:26:41.854Z,9.30
2022-11-16T15:29:15.851Z,8.13
2022-11-16T15:31:44.456Z,8.20
2022-11-16T15:34:13.906Z,9.25
2022-11-16T15:36:41.970Z,12.55
2022-11-16T15:39:32.113Z,10.15
2022-11-16T15:42:03.708Z,9.55
2022-11-16T15:44:33.217Z,5.57
2022-11-16T15:47:00.953Z,16.02
2022-11-16T15:49:30.529Z,10.40
2022-11-16T15:51:59.749Z,14.98
2022-11-16T15:54:28.492Z,12.68
2022-11-16T15:56:58.408Z,9.63
2022-11-16T15:59:32.042Z,9.57
2022-11-16T16:01:59.657Z,10.27
2022-11-16T16:04:29.109Z,7.22
2022-11-16T16:07:00.393Z,9.85
2022-11-16T16:09:31.325Z,11.93
2022-11-16T16:12:15.894Z,8.27
2022-11-16T16:14:44.479Z,9.20
2022-11-16T16:17:21.925Z,10.88
2022-11-16T16:20:01.387Z,10.20
2022-11-16T16:22:33.825Z,9.05
2022-11-16T16:25:02.486Z,11.77
2022-11-16T16:27:31.833Z,10.23
2022-11-16T16:30:04.714Z,10.95
2022-11-16T16:32:34.438Z,10.45
2022-11-16T16:35:04.914Z,11.15
2022-11-16T16:37:34.262Z,11.85
2022-11-16T16:40:02.397Z,10.20
2022-11-16T16:42:30.478Z,11.60
2022-11-16T16:45:00.264Z,12.20
2022-11-16T16:47:27.768Z,8.68
2022-11-16T16:49:55.888Z,12.50
2022-11-16T16:52:23.821Z,8.93
2022-11-16T16:54:51.672Z,10.10
2022-11-16T16:57:19.281Z,8.35
2022-11-16T16:59:48.625Z,10.95
2022-11-16T17:02:16.884Z,6.45
2022-11-16T17:04:48.571Z,11.40
2022-11-16T17:07:16.536Z,11.52
2022-11-16T17:09:44.312Z,11.30
2022-11-16T17:12:12.054Z,11.27
2022-11-16T17:14:39.949Z,11.02
2022-11-16T17:17:07.317Z,8.63
2022-11-16T17:19:35.082Z,8.32
2022-11-16T17:22:02.590Z,8.20
2022-11-16T17:24:30.424Z,12.60
2022-11-16T17:26:57.768Z,9.90
2022-11-16T17:29:25.647Z,10.27
2022-11-16T17:31:53.093Z,8.75
2022-11-16T17:34:21.049Z,10.05
2022-11-16T17:36:48.535Z,11.55
2022-11-16T17:39:17.420Z,11.60
2022-11-16T17:41:45.194Z,11.88
2022-11-16T17:44:17.205Z,12.27
2022-11-16T17:46:47.753Z,11.18
2022-11-16T17:49:15.617Z,11.95
2022-11-16T17:51:43.070Z,10.43
2022-11-16T17:54:10.905Z,12.07
2022-11-16T17:56:38.718Z,14.15
2022-11-16T17:59:06.730Z,9.30
2022-11-16T18:01:34.387Z,9.18
2022-11-16T18:04:02.877Z,9.63
2022-11-16T18:06:32.138Z,12.00
2022-11-16T18:09:00.017Z,12.10
2022-11-16T18:11:28.509Z,9.15
2022-11-16T18:13:58.866Z,9.80
2022-11-16T18:16:28.821Z,8.68
2022-11-16T18:18:59.396Z,8.32
2022-11-16T18:21:27.166Z,11.70
2022-11-16T18:23:55.223Z,9.75
2022-11-16T18:26:23.986Z,7.80
2022-11-16T18:28:53.351Z,9.00
2022-11-16T18:31:22.684Z,16.02
2022-11-16T18:33:51.124Z,9.20
2022-11-16T18:36:20.372Z,12.13
2022-11-16T18:38:48.457Z,7.28
2022-11-16T18:41:19.991Z,9.32
2022-11-16T18:43:55.613Z,14.50
2022-11-16T18:46:25.924Z,12.85
2022-11-16T18:48:54.022Z,5.75
2022-11-16T18:51:22.783Z,9.68
2022-11-16T18:53:50.971Z,12.07
2022-11-16T18:56:18.921Z,11.98
2022-11-16T18:58:51.895Z,11.60
2022-11-16T19:01:22.720Z,8.77
2022-11-16T19:03:51.938Z,13.25
2022-11-16T19:06:19.538Z,7.40
2022-11-16T19:08:55.080Z,11.60
2022-11-16T19:11:24.147Z,10.10
2022-11-16T19:13:54.557Z,10.75
2022-11-16T19:16:23.212Z,11.82
2022-11-16T19:18:51.177Z,14.35
2022-11-16T19:21:19.192Z,12.73
2022-11-16T19:23:48.888Z,11.57
2022-11-16T19:26:18.561Z,11.50
2022-11-16T19:28:49.257Z,11.50
2022-11-16T19:31:29.142Z,12.00
2022-11-16T19:34:05.313Z,13.13
2022-11-16T19:36:34.575Z,13.60
2022-11-16T19:39:02.937Z,12.27
2022-11-16T19:41:30.399Z,14.32
2022-11-16T19:44:00.454Z,13.65
2022-11-16T19:46:30.253Z,11.70
2022-11-16T19:48:58.699Z,18.10
2022-11-16T19:51:28.225Z,13.43
2022-11-16T19:53:56.722Z,16.88
2022-11-16T19:56:24.845Z,15.43
2022-11-16T19:58:52.852Z,14.07
2022-11-16T20:01:27.739Z,21.42
2022-11-16T20:03:57.554Z,11.70
2022-11-16T20:06:29.474Z,16.70
2022-11-16T20:09:01.010Z,15.90
2022-11-16T20:11:33.875Z,16.70
2022-11-16T20:14:03.428Z,17.55
2022-11-16T20:16:38.672Z,16.58
2022-11-16T20:19:10.398Z,15.10
2022-11-16T20:21:44.550Z,15.73
2022-11-16T20:24:16.376Z,20.30
2022-11-16T20:26:46.686Z,17.15
2022-11-16T20:29:16.120Z,18.30
2022-11-16T20:31:45.444Z,16.30
2022-11-16T20:34:15.941Z,16.15
2022-11-16T20:36:46.021Z,15.70
2022-11-16T20:39:15.475Z,15.30
2022-11-16T20:41:44.230Z,15.27
2022-11-16T20:44:22.333Z,16.40
2022-11-16T20:46:52.215Z,16.77
2022-11-16T20:49:20.171Z,14.68
2022-11-16T20:51:49.604Z,15.90
2022-11-16T20:54:17.523Z,14.68
2022-11-16T20:56:45.150Z,15.52
2022-11-16T20:59:13.048Z,16.95
2022-11-16T21:01:41.712Z,18.48
2022-11-16T21:04:11.106Z,23.10
2022-11-16T21:06:38.515Z,9.75
2022-11-16T21:09:06.573Z,17.02
2022-11-16T21:11:54.271Z,16.67
2022-11-16T21:14:23.121Z,21.40
2022-11-16T21:16:50.607Z,20.98
2022-11-16T21:19:22.383Z,14.10
2022-11-16T21:21:50.230Z,16.40
2022-11-16T21:24:18.175Z,14.13
2022-11-16T21:26:45.700Z,17.13
2022-11-16T21:29:13.581Z,19.48
2022-11-16T21:31:41.111Z,17.60
2022-11-16T21:34:09.218Z,14.93
2022-11-16T21:36:37.090Z,16.73
2022-11-16T21:39:05.066Z,19.00
2022-11-16T21:41:33.048Z,10.25
2022-11-16T21:44:01.459Z,15.80
2022-11-16T21:46:29.076Z,12.60
2022-11-16T21:48:58.309Z,15.43
2022-11-16T21:51:27.422Z,16.42
2022-11-16T21:53:55.750Z,15.30
2022-11-16T21:56:24.510Z,14.38
2022-11-16T21:58:53.176Z,13.27
2022-11-16T22:01:21.935Z,12.93
2022-11-16T22:04:10.201Z,10.23
2022-11-16T22:06:51.752Z,14.25
2022-11-16T22:09:19.760Z,13.98
2022-11-16T22:14:41.265Z,15.52
2022-11-16T22:17:10.373Z,13.70
2022-11-16T22:19:37.974Z,13.05
2022-11-16T22:22:05.824Z,12.80
2022-11-16T22:24:33.450Z,11.32
2022-11-16T22:27:01.342Z,16.67
2022-11-16T22:29:28.744Z,9.45
2022-11-16T22:31:56.767Z,13.05
2022-11-16T22:34:24.600Z,11.95
2022-11-16T22:36:54.025Z,13.80
2022-11-16T22:39:21.735Z,14.20
2022-11-16T22:41:49.629Z,16.38
2022-11-16T22:44:17.227Z,13.68
2022-11-16T22:46:45.069Z,15.05
2022-11-16T22:49:12.523Z,18.92
2022-11-16T22:51:40.396Z,14.48
2022-11-16T22:54:08.080Z,11.02
2022-11-16T22:56:35.920Z,12.45
2022-11-16T22:59:05.515Z,12.55
2022-11-16T23:01:33.749Z,12.30
2022-11-16T23:04:01.271Z,14.38
2022-11-16T23:06:29.411Z,14.35
2022-11-16T23:08:57.062Z,13.63
2022-11-16T23:11:40.120Z,12.65
2022-11-16T23:14:25.050Z,12.77
2022-11-16T23:16:53.088Z,10.68
2022-11-16T23:19:35.515Z,12.48
2022-11-16T23:22:17.499Z,8.85
2022-11-16T23:24:59.331Z,10.75
2022-11-16T23:27:43.528Z,12.20
2022-11-16T23:30:13.328Z,9.60
2022-11-16T23:32:42.185Z,9.93
2022-11-16T23:35:11.614Z,10.88
2022-11-16T23:38:00.005Z,11.00
2022-11-16T23:40:33.061Z,14.57
2022-11-16T23:43:15.411Z,9.00
2022-11-16T23:45:43.934Z,11.23
2022-11-16T23:48:13.969Z,10.48
2022-11-16T23:50:42.197Z,8.82
2022-11-16T23:53:10.461Z,11.95
2022-11-16T23:55:39.411Z,10.32
2022-11-16T23:58:11.799Z,11.60
