createdAt,value
2019-01-21T00:00:23.426Z,12.97
2019-01-21T00:02:52.480Z,12.77
2019-01-21T00:05:21.466Z,13.03
2019-01-21T00:07:50.461Z,12.87
2019-01-21T00:10:19.447Z,13.23
2019-01-21T00:12:48.430Z,13.17
2019-01-21T00:15:17.410Z,13.00
2019-01-21T00:17:46.371Z,13.03
2019-01-21T00:20:15.494Z,13.37
2019-01-21T00:22:44.462Z,13.70
2019-01-21T00:25:13.511Z,12.17
2019-01-21T00:27:42.480Z,12.47
2019-01-21T00:30:12.609Z,12.73
2019-01-21T00:32:41.574Z,12.60
2019-01-21T00:35:10.691Z,12.60
2019-01-21T00:37:39.657Z,13.20
2019-01-21T00:40:11.869Z,14.57
2019-01-21T00:42:40.846Z,12.93
2019-01-21T00:45:10.171Z,13.13
2019-01-21T00:47:39.202Z,14.03
2019-01-21T00:50:10.736Z,12.83
2019-01-21T00:52:39.707Z,13.40
2019-01-21T00:55:13.582Z,13.03
2019-01-21T00:57:42.622Z,13.70
2019-01-21T01:00:20.724Z,13.17
2019-01-21T01:02:49.836Z,13.60
2019-01-21T01:05:19.665Z,14.00
2019-01-21T01:07:48.626Z,14.00
2019-01-21T01:10:17.605Z,13.07
2019-01-21T01:12:46.575Z,13.87
2019-01-21T01:15:15.895Z,13.73
2019-01-21T01:17:45.002Z,14.53
2019-01-21T01:20:20.626Z,13.80
2019-01-21T01:22:49.740Z,14.27
2019-01-21T01:25:18.755Z,13.30
2019-01-21T01:27:47.790Z,15.47
2019-01-21T01:30:17.614Z,13.93
2019-01-21T01:32:46.588Z,13.77
2019-01-21T01:35:16.410Z,13.87
2019-01-21T01:37:45.718Z,12.87
2019-01-21T01:40:16.635Z,13.33
2019-01-21T01:42:45.854Z,13.53
2019-01-21T01:45:22.770Z,13.83
2019-01-21T01:47:55.199Z,14.70
2019-01-21T01:50:24.196Z,14.57
2019-01-21T01:52:53.307Z,14.77
2019-01-21T01:55:24.429Z,14.83
2019-01-21T01:57:55.938Z,13.20
2019-01-21T02:00:24.990Z,13.63
2019-01-21T02:02:54.022Z,13.97
2019-01-21T02:05:23.014Z,14.67
2019-01-21T02:07:51.974Z,13.67
2019-01-21T02:10:21.058Z,13.70
2019-01-21T02:12:50.466Z,13.83
2019-01-21T02:15:19.596Z,15.33
2019-01-21T02:17:52.230Z,13.83
2019-01-21T02:20:19.867Z,14.50
2019-01-21T02:22:54.561Z,14.43
2019-01-21T02:25:26.615Z,14.57
2019-01-21T02:28:12.978Z,14.47
2019-01-21T02:31:03.138Z,14.73
2019-01-21T02:34:00.717Z,14.53
2019-01-21T02:36:47.524Z,15.07
2019-01-21T02:39:37.344Z,15.03
2019-01-21T02:42:27.414Z,13.37
2019-01-21T02:45:14.477Z,13.17
2019-01-21T02:47:46.524Z,14.80
2019-01-21T02:50:27.562Z,14.17
2019-01-21T02:53:22.419Z,14.33
2019-01-21T02:56:26.569Z,14.07
2019-01-21T02:59:10.670Z,13.87
2019-01-21T03:01:59.004Z,14.43
2019-01-21T03:04:49.073Z,14.10
2019-01-21T03:07:39.091Z,15.60
2019-01-21T03:10:20.132Z,14.20
2019-01-21T03:12:55.427Z,14.73
2019-01-21T03:15:33.456Z,13.37
2019-01-21T03:18:08.262Z,13.60
2019-01-21T03:20:42.906Z,14.70
2019-01-21T03:23:37.416Z,14.67
2019-01-21T03:26:09.458Z,14.87
2019-01-21T03:28:53.769Z,14.90
2019-01-21T03:31:28.742Z,13.97
2019-01-21T03:34:15.869Z,15.00
2019-01-21T03:36:50.696Z,14.77
2019-01-21T03:39:25.453Z,13.83
2019-01-21T03:42:00.390Z,13.47
2019-01-21T03:44:55.038Z,15.17
2019-01-21T03:47:32.559Z,13.70
2019-01-21T03:50:19.472Z,14.83
2019-01-21T03:53:02.755Z,14.57
2019-01-21T03:55:32.187Z,14.57
2019-01-21T03:58:22.163Z,15.10
2019-01-21T04:00:54.226Z,15.03
2019-01-21T04:03:54.942Z,15.83
2019-01-21T04:06:29.952Z,15.87
2019-01-21T04:09:18.478Z,14.23
2019-01-21T04:12:17.869Z,14.87
2019-01-21T04:14:49.929Z,14.53
2019-01-21T04:17:44.343Z,13.90
2019-01-21T04:20:22.356Z,14.13
2019-01-21T04:23:20.114Z,14.67
2019-01-21T04:26:09.975Z,13.87
2019-01-21T04:28:59.678Z,14.33
2019-01-21T04:31:43.549Z,13.53
2019-01-21T04:34:21.498Z,13.20
2019-01-21T04:36:53.557Z,14.67
2019-01-21T04:39:34.584Z,14.07
2019-01-21T04:42:23.280Z,14.03
2019-01-21T04:44:57.906Z,14.47
2019-01-21T04:47:38.811Z,15.70
2019-01-21T04:50:32.227Z,14.73
2019-01-21T04:53:10.418Z,14.83
2019-01-21T04:55:42.490Z,15.07
2019-01-21T04:58:17.996Z,15.07
2019-01-21T05:00:55.810Z,14.37
2019-01-21T05:03:27.870Z,14.50
2019-01-21T05:06:16.463Z,14.77
2019-01-21T05:09:00.506Z,14.97
2019-01-21T05:11:35.219Z,14.40
2019-01-21T05:14:16.078Z,15.23
2019-01-21T05:16:50.963Z,15.07
2019-01-21T05:19:34.852Z,14.37
2019-01-21T05:22:29.705Z,14.20
2019-01-21T05:25:01.773Z,13.67
2019-01-21T05:27:48.290Z,14.40
2019-01-21T05:30:29.715Z,14.03
2019-01-21T05:33:10.419Z,14.53
2019-01-21T05:35:51.499Z,14.10
2019-01-21T05:38:35.765Z,13.90
2019-01-21T05:41:10.490Z,12.77
2019-01-21T05:44:03.466Z,13.37
2019-01-21T05:46:53.536Z,13.10
2019-01-21T05:49:41.992Z,15.20
2019-01-21T05:52:32.273Z,15.00
2019-01-21T05:55:25.706Z,14.50
2019-01-21T05:58:15.957Z,13.50
2019-01-21T06:00:56.901Z,13.97
2019-01-21T06:03:37.590Z,14.20
2019-01-21T06:06:18.535Z,14.23
2019-01-21T06:09:08.782Z,13.33
2019-01-21T06:11:49.837Z,13.33
2019-01-21T06:14:30.456Z,12.53
2019-01-21T06:17:05.178Z,13.87
2019-01-21T06:19:53.846Z,12.77
2019-01-21T06:22:45.723Z,13.27
2019-01-21T06:25:20.539Z,14.23
2019-01-21T06:27:55.819Z,13.73
2019-01-21T06:30:39.603Z,14.30
2019-01-21T06:33:17.175Z,13.53
2019-01-21T06:36:07.109Z,14.37
2019-01-21T06:38:39.194Z,12.13
2019-01-21T06:41:11.238Z,13.17
2019-01-21T06:43:59.966Z,13.43
2019-01-21T06:46:32.026Z,14.23
2019-01-21T06:49:18.406Z,14.87
2019-01-21T06:52:08.752Z,14.33
2019-01-21T06:55:03.250Z,14.87
2019-01-21T06:57:51.572Z,13.30
2019-01-21T07:00:49.527Z,13.67
2019-01-21T07:03:33.425Z,13.67
2019-01-21T07:06:05.482Z,15.20
2019-01-21T07:08:52.363Z,13.93
2019-01-21T07:11:39.391Z,15.47
2019-01-21T07:14:27.886Z,14.57
2019-01-21T07:17:02.955Z,14.10
2019-01-21T07:19:46.247Z,13.40
2019-01-21T07:22:32.680Z,14.70
2019-01-21T07:25:16.880Z,14.00
2019-01-21T07:27:57.798Z,13.73
2019-01-21T07:30:46.303Z,13.50
2019-01-21T07:33:36.167Z,12.53
2019-01-21T07:36:16.971Z,13.30
2019-01-21T07:38:57.794Z,12.77
2019-01-21T07:41:41.934Z,13.17
2019-01-21T07:44:30.354Z,14.10
2019-01-21T07:47:21.959Z,14.20
2019-01-21T07:50:14.554Z,13.23
2019-01-21T07:52:55.519Z,13.70
2019-01-21T07:55:39.361Z,13.90
2019-01-21T07:58:42.926Z,14.33
2019-01-21T08:01:26.993Z,13.60
2019-01-21T08:04:17.273Z,13.67
2019-01-21T08:06:58.747Z,13.63
2019-01-21T08:09:42.654Z,13.23
2019-01-21T08:12:34.176Z,13.57
2019-01-21T08:15:35.160Z,13.80
2019-01-21T08:18:15.820Z,12.87
2019-01-21T08:20:56.814Z,12.40
2019-01-21T08:23:43.272Z,13.33
2019-01-21T08:26:27.187Z,12.43
2019-01-21T08:29:14.415Z,12.90
2019-01-21T08:31:55.553Z,13.13
2019-01-21T08:34:42.507Z,13.03
2019-01-21T08:37:32.356Z,12.87
2019-01-21T08:40:27.147Z,12.77
2019-01-21T08:43:07.962Z,12.87
2019-01-21T08:45:56.348Z,13.40
2019-01-21T08:49:01.660Z,12.60
2019-01-21T08:51:45.499Z,12.33
2019-01-21T08:54:20.532Z,11.73
2019-01-21T08:57:04.593Z,13.60
2019-01-21T08:59:51.740Z,12.27
2019-01-21T09:02:35.548Z,12.70
2019-01-21T09:05:19.454Z,13.40
2019-01-21T09:07:57.098Z,12.30
2019-01-21T09:10:50.043Z,13.10
2019-01-21T09:13:37.118Z,14.17
2019-01-21T09:16:14.945Z,13.47
2019-01-21T09:18:58.859Z,14.17
2019-01-21T09:21:33.568Z,12.93
2019-01-21T09:24:20.412Z,12.97
2019-01-21T09:27:16.707Z,13.97
2019-01-21T09:30:14.145Z,13.10
2019-01-21T09:33:07.295Z,13.33
2019-01-21T09:36:01.801Z,14.00
2019-01-21T09:38:56.494Z,13.03
2019-01-21T09:41:43.553Z,14.10
2019-01-21T09:44:15.670Z,13.33
2019-01-21T09:46:47.061Z,13.03
2019-01-21T09:49:14.943Z,13.30
2019-01-21T09:51:46.752Z,13.10
2019-01-21T09:54:16.002Z,13.50
2019-01-21T09:56:47.586Z,13.10
2019-01-21T09:59:16.591Z,12.83
2019-01-21T10:01:47.296Z,12.73
2019-01-21T10:04:19.350Z,12.97
2019-01-21T10:06:51.387Z,13.83
2019-01-21T10:09:26.370Z,13.80
2019-01-21T10:12:04.066Z,13.83
2019-01-21T10:14:38.711Z,14.07
2019-01-21T10:17:10.760Z,13.23
2019-01-21T10:19:50.506Z,13.43
2019-01-21T10:22:40.095Z,13.30
2019-01-21T10:25:14.726Z,12.93
2019-01-21T10:27:52.570Z,13.20
2019-01-21T10:30:33.538Z,12.93
2019-01-21T10:33:08.556Z,13.40
2019-01-21T10:35:49.638Z,13.07
2019-01-21T10:38:42.959Z,13.10
2019-01-21T10:41:15.002Z,13.57
2019-01-21T10:43:53.015Z,12.80
2019-01-21T10:46:30.310Z,13.60
2019-01-21T10:49:17.110Z,14.27
2019-01-21T10:51:55.107Z,13.80
2019-01-21T10:54:42.200Z,13.60
2019-01-21T10:57:26.299Z,13.70
2019-01-21T11:00:18.477Z,14.37
2019-01-21T11:02:50.647Z,13.77
2019-01-21T11:05:28.602Z,13.37
2019-01-21T11:08:08.950Z,13.47
2019-01-21T11:11:07.850Z,14.50
2019-01-21T11:13:51.850Z,13.50
2019-01-21T11:16:43.539Z,13.83
2019-01-21T11:19:38.512Z,13.30
2019-01-21T11:22:09.710Z,12.93
2019-01-21T11:24:41.823Z,14.50
2019-01-21T11:27:16.806Z,15.13
2019-01-21T11:30:03.943Z,13.67
2019-01-21T11:32:51.227Z,15.60
2019-01-21T11:35:38.314Z,13.73
2019-01-21T11:38:31.228Z,14.03
2019-01-21T11:41:09.167Z,13.33
2019-01-21T11:43:47.195Z,13.87
2019-01-21T11:46:19.237Z,14.73
2019-01-21T11:49:03.388Z,13.70
2019-01-21T11:51:38.277Z,16.13
2019-01-21T11:54:13.426Z,14.23
2019-01-21T11:56:48.342Z,14.80
2019-01-21T11:59:23.087Z,13.33
2019-01-21T12:01:58.045Z,13.40
2019-01-21T12:04:38.895Z,13.73
2019-01-21T12:07:10.952Z,13.40
2019-01-21T12:09:51.266Z,13.07
2019-01-21T12:12:26.050Z,13.50
2019-01-21T12:15:00.950Z,13.90
2019-01-21T12:17:50.871Z,14.27
2019-01-21T12:20:40.728Z,14.63
2019-01-21T12:23:18.610Z,13.37
2019-01-21T12:26:05.435Z,13.40
2019-01-21T12:28:45.986Z,14.93
2019-01-21T12:31:18.061Z,14.70
2019-01-21T12:33:52.934Z,14.77
2019-01-21T12:36:33.523Z,14.57
2019-01-21T12:39:32.697Z,14.00
2019-01-21T12:42:19.324Z,13.40
2019-01-21T12:45:09.397Z,15.87
2019-01-21T12:47:53.217Z,13.87
2019-01-21T12:50:45.061Z,13.60
2019-01-21T12:53:20.042Z,13.70
2019-01-21T12:56:01.238Z,15.20
2019-01-21T12:58:45.359Z,13.90
2019-01-21T13:01:35.634Z,15.33
2019-01-21T13:04:15.959Z,16.00
2019-01-21T13:07:09.063Z,13.67
2019-01-21T13:10:03.915Z,15.10
2019-01-21T13:12:35.957Z,14.20
2019-01-21T13:15:25.970Z,16.13
2019-01-21T13:18:20.711Z,14.23
2019-01-21T13:20:58.692Z,15.83
2019-01-21T13:23:30.758Z,15.43
2019-01-21T13:26:05.869Z,14.20
2019-01-21T13:28:56.030Z,15.30
2019-01-21T13:31:53.699Z,13.53
2019-01-21T13:34:34.730Z,13.67
2019-01-21T13:37:24.944Z,14.20
2019-01-21T13:40:14.791Z,13.80
2019-01-21T13:43:07.853Z,14.97
2019-01-21T13:45:42.505Z,13.67
2019-01-21T13:48:14.570Z,15.80
2019-01-21T13:50:49.285Z,14.77
2019-01-21T13:53:38.042Z,15.17
2019-01-21T13:56:18.875Z,15.83
2019-01-21T13:58:59.703Z,17.80
2019-01-21T14:01:46.854Z,15.60
2019-01-21T14:04:30.799Z,16.90
2019-01-21T14:07:19.225Z,16.70
2019-01-21T14:09:59.831Z,17.77
2019-01-21T14:12:31.902Z,15.67
2019-01-21T14:15:12.634Z,16.30
2019-01-21T14:17:53.470Z,17.97
2019-01-21T14:20:55.663Z,17.30
2019-01-21T14:23:30.185Z,17.40
2019-01-21T14:26:07.973Z,16.63
2019-01-21T14:29:00.936Z,16.60
2019-01-21T14:31:35.452Z,17.57
2019-01-21T14:34:13.417Z,17.07
2019-01-21T14:36:51.059Z,17.87
2019-01-21T14:39:23.134Z,18.13
2019-01-21T14:42:00.933Z,17.60
2019-01-21T14:44:52.526Z,17.40
2019-01-21T14:47:30.457Z,17.63
2019-01-21T14:50:08.317Z,18.57
2019-01-21T14:52:56.820Z,17.47
2019-01-21T14:55:28.876Z,18.17
2019-01-21T14:58:12.696Z,17.63
2019-01-21T15:00:50.490Z,18.17
2019-01-21T15:03:31.315Z,19.10
2019-01-21T15:06:25.940Z,18.97
2019-01-21T15:09:07.054Z,18.77
2019-01-21T15:11:42.028Z,17.63
2019-01-21T15:14:25.946Z,17.00
2019-01-21T15:17:00.793Z,17.80
2019-01-21T15:19:32.700Z,18.57
2019-01-21T15:22:31.748Z,19.23
2019-01-21T15:25:20.773Z,18.97
2019-01-21T15:27:58.941Z,18.80
2019-01-21T15:30:31.084Z,18.40
2019-01-21T15:33:09.013Z,18.87
2019-01-21T15:35:55.729Z,19.07
2019-01-21T15:38:39.844Z,18.70
2019-01-21T15:41:30.124Z,18.73
2019-01-21T15:44:04.908Z,19.43
2019-01-21T15:46:45.699Z,19.57
2019-01-21T15:49:20.718Z,18.47
2019-01-21T15:52:01.026Z,19.13
2019-01-21T15:54:49.571Z,18.50
2019-01-21T15:57:27.842Z,19.13
2019-01-21T16:00:08.960Z,19.80
2019-01-21T16:02:43.883Z,19.63
2019-01-21T16:05:35.298Z,20.67
2019-01-21T16:08:07.375Z,18.97
2019-01-21T16:10:48.106Z,20.40
2019-01-21T16:13:32.155Z,18.47
2019-01-21T16:16:25.112Z,19.30
2019-01-21T16:19:09.574Z,18.47
2019-01-21T16:21:55.687Z,18.50
2019-01-21T16:24:51.855Z,19.07
2019-01-21T16:27:32.505Z,18.77
2019-01-21T16:30:16.544Z,18.63
2019-01-21T16:32:48.596Z,18.50
2019-01-21T16:35:23.636Z,20.03
2019-01-21T16:37:58.328Z,20.07
2019-01-21T16:40:57.514Z,21.53
2019-01-21T16:43:26.639Z,19.83
2019-01-21T16:45:55.684Z,20.27
2019-01-21T16:48:24.745Z,20.23
2019-01-21T16:50:53.780Z,20.30
2019-01-21T16:53:22.762Z,20.20
2019-01-21T16:55:51.735Z,21.50
2019-01-21T16:58:20.724Z,23.07
2019-01-21T17:00:49.774Z,22.17
2019-01-21T17:03:18.773Z,23.07
2019-01-21T17:05:47.810Z,21.13
2019-01-21T17:08:16.793Z,20.83
2019-01-21T17:10:45.763Z,19.80
2019-01-21T17:13:14.775Z,20.37
2019-01-21T17:15:44.596Z,21.03
2019-01-21T17:18:13.669Z,21.57
2019-01-21T17:20:42.943Z,20.10
2019-01-21T17:23:11.989Z,21.97
2019-01-21T17:25:40.971Z,20.50
2019-01-21T17:28:10.046Z,20.07
2019-01-21T17:30:39.069Z,21.80
2019-01-21T17:33:08.079Z,21.97
2019-01-21T17:35:37.063Z,21.80
2019-01-21T17:38:06.171Z,21.27
2019-01-21T17:40:35.309Z,20.13
2019-01-21T17:43:04.636Z,21.20
2019-01-21T17:45:33.594Z,22.70
2019-01-21T17:48:02.662Z,20.97
2019-01-21T17:50:31.894Z,20.27
2019-01-21T17:53:01.267Z,21.03
2019-01-21T17:55:30.311Z,20.03
2019-01-21T17:57:59.305Z,22.20
2019-01-21T18:00:28.290Z,21.53
2019-01-21T18:02:57.374Z,21.17
2019-01-21T18:05:26.508Z,20.80
2019-01-21T18:07:55.504Z,21.20
2019-01-21T18:10:24.493Z,19.73
2019-01-21T18:12:53.466Z,22.40
2019-01-21T18:15:22.527Z,20.83
2019-01-21T18:17:51.565Z,20.77
2019-01-21T18:20:22.180Z,20.10
2019-01-21T18:22:51.204Z,20.47
2019-01-21T18:25:20.325Z,21.47
2019-01-21T18:27:49.357Z,19.70
2019-01-21T18:30:21.283Z,20.57
2019-01-21T18:32:50.255Z,22.57
2019-01-21T18:35:19.398Z,20.47
2019-01-21T18:37:48.442Z,22.93
2019-01-21T18:40:20.050Z,22.33
2019-01-21T18:42:50.089Z,24.40
2019-01-21T18:45:22.194Z,23.43
2019-01-21T18:47:51.314Z,27.43
2019-01-21T18:50:20.307Z,32.40
2019-01-21T18:52:51.128Z,33.70
2019-01-21T18:55:20.136Z,33.53
2019-01-21T18:57:49.188Z,33.00
2019-01-21T19:00:20.609Z,28.03
2019-01-21T19:02:49.714Z,29.40
2019-01-21T19:05:19.038Z,31.10
2019-01-21T19:07:48.011Z,32.20
2019-01-21T19:10:18.248Z,36.13
2019-01-21T19:12:47.388Z,33.23
2019-01-21T19:15:25.231Z,30.50
2019-01-21T19:17:54.202Z,32.07
2019-01-21T19:20:23.463Z,30.67
2019-01-21T19:22:52.599Z,30.27
2019-01-21T19:25:21.700Z,31.97
2019-01-21T19:27:50.823Z,27.83
2019-01-21T19:30:22.724Z,30.80
2019-01-21T19:32:51.706Z,29.37
2019-01-21T19:35:24.070Z,30.00
2019-01-21T19:37:53.135Z,29.43
2019-01-21T19:40:22.898Z,27.07
2019-01-21T19:42:51.902Z,28.03
2019-01-21T19:45:20.964Z,26.83
2019-01-21T19:47:50.075Z,27.20
2019-01-21T19:50:21.412Z,26.97
2019-01-21T19:52:50.535Z,27.53
2019-01-21T19:55:25.936Z,27.40
2019-01-21T19:57:54.996Z,25.20
2019-01-21T20:00:25.131Z,26.97
2019-01-21T20:02:54.235Z,24.93
2019-01-21T20:05:23.291Z,25.60
2019-01-21T20:07:52.443Z,25.20
2019-01-21T20:10:23.586Z,26.47
2019-01-21T20:12:52.987Z,26.20
2019-01-21T20:15:22.134Z,26.53
2019-01-21T20:17:51.176Z,26.70
2019-01-21T20:20:31.977Z,25.60
2019-01-21T20:23:01.052Z,26.00
2019-01-21T20:25:30.117Z,24.27
2019-01-21T20:27:59.089Z,25.20
2019-01-21T20:30:28.075Z,23.97
2019-01-21T20:32:57.163Z,23.60
2019-01-21T20:35:26.215Z,24.87
2019-01-21T20:37:55.267Z,22.17
2019-01-21T20:40:26.424Z,24.67
2019-01-21T20:42:55.542Z,24.20
2019-01-21T20:45:24.663Z,24.23
2019-01-21T20:47:53.638Z,23.10
2019-01-21T20:50:25.456Z,22.67
2019-01-21T20:52:54.429Z,23.13
2019-01-21T20:55:23.872Z,22.03
2019-01-21T20:57:52.928Z,22.77
2019-01-21T21:00:23.840Z,22.20
2019-01-21T21:02:54.042Z,23.50
2019-01-21T21:05:23.119Z,23.87
2019-01-21T21:07:52.198Z,23.40
2019-01-21T21:10:21.246Z,23.67
2019-01-21T21:12:50.309Z,23.90
2019-01-21T21:15:25.296Z,25.57
2019-01-21T21:17:54.295Z,22.00
2019-01-21T21:20:23.367Z,25.50
2019-01-21T21:22:52.360Z,26.37
2019-01-21T21:25:21.972Z,25.03
2019-01-21T21:27:51.106Z,25.33
2019-01-21T21:30:28.567Z,25.30
2019-01-21T21:32:57.867Z,26.10
2019-01-21T21:35:27.203Z,23.57
2019-01-21T21:37:56.339Z,25.60
2019-01-21T21:40:25.669Z,25.63
2019-01-21T21:42:54.659Z,24.03
2019-01-21T21:45:23.796Z,24.20
2019-01-21T21:47:53.268Z,25.13
2019-01-21T21:50:30.520Z,24.10
2019-01-21T21:52:59.655Z,24.73
2019-01-21T21:55:29.660Z,25.27
2019-01-21T21:57:58.908Z,25.47
2019-01-21T22:00:29.006Z,24.73
2019-01-21T22:02:58.005Z,24.73
2019-01-21T22:05:27.053Z,24.20
2019-01-21T22:07:56.040Z,25.67
2019-01-21T22:10:26.770Z,24.10
2019-01-21T22:12:55.906Z,24.20
2019-01-21T22:15:25.451Z,23.40
2019-01-21T22:17:54.521Z,23.53
2019-01-21T22:20:24.424Z,23.00
2019-01-21T22:22:53.599Z,24.30
2019-01-21T22:25:22.660Z,22.73
2019-01-21T22:27:51.709Z,22.10
2019-01-21T22:30:23.026Z,23.53
2019-01-21T22:32:52.019Z,24.50
2019-01-21T22:35:21.266Z,22.83
2019-01-21T22:37:50.387Z,24.87
2019-01-21T22:40:21.016Z,23.23
2019-01-21T22:42:50.506Z,23.97
2019-01-21T22:45:20.134Z,22.53
2019-01-21T22:47:50.628Z,22.07
2019-01-21T22:50:20.139Z,22.13
2019-01-21T22:52:49.135Z,21.07
2019-01-21T22:55:18.122Z,22.37
2019-01-21T22:57:47.267Z,20.60
2019-01-21T23:00:41.771Z,21.87
2019-01-21T23:03:11.402Z,21.37
2019-01-21T23:05:40.535Z,21.33
2019-01-21T23:08:09.584Z,21.53
2019-01-21T23:10:39.170Z,23.10
2019-01-21T23:13:08.148Z,21.20
2019-01-21T23:15:37.151Z,21.30
2019-01-21T23:18:07.137Z,21.53
2019-01-21T23:20:36.503Z,21.77
2019-01-21T23:23:06.048Z,22.47
2019-01-21T23:25:35.023Z,22.83
2019-01-21T23:28:04.573Z,23.13
2019-01-21T23:30:33.534Z,23.00
2019-01-21T23:33:02.517Z,21.40
2019-01-21T23:35:31.482Z,23.03
2019-01-21T23:38:00.499Z,21.60
2019-01-21T23:40:29.473Z,23.10
2019-01-21T23:42:58.463Z,23.33
2019-01-21T23:45:27.422Z,22.43
2019-01-21T23:47:56.424Z,20.57
2019-01-21T23:50:25.754Z,21.90
2019-01-21T23:52:56.208Z,22.50
2019-01-21T23:55:25.490Z,22.60
2019-01-21T23:57:54.542Z,22.73
