createdAt,value
2018-08-31T00:00:54.410Z,14.00
2018-08-31T00:03:32.682Z,13.90
2018-08-31T00:06:12.733Z,13.90
2018-08-31T00:09:51.004Z,13.80
2018-08-31T00:12:31.111Z,13.80
2018-08-31T00:14:59.728Z,13.60
2018-08-31T00:17:28.430Z,13.60
2018-08-31T00:19:56.997Z,13.70
2018-08-31T00:22:25.635Z,13.70
2018-08-31T00:25:05.419Z,13.60
2018-08-31T00:27:45.233Z,13.60
2018-08-31T00:30:25.046Z,13.50
2018-08-31T00:33:15.892Z,13.50
2018-08-31T00:37:01.346Z,13.50
2018-08-31T00:39:54.842Z,13.40
2018-08-31T00:42:34.580Z,13.30
2018-08-31T00:45:34.465Z,13.30
2018-08-31T00:48:03.617Z,13.30
2018-08-31T00:50:32.516Z,13.30
2018-08-31T00:53:01.567Z,13.30
2018-08-31T00:55:30.217Z,13.30
2018-08-31T00:57:58.864Z,13.30
2018-08-31T01:00:27.483Z,13.30
2018-08-31T01:02:56.008Z,13.30
2018-08-31T01:05:24.610Z,13.30
2018-08-31T01:07:53.284Z,13.30
2018-08-31T01:10:22.991Z,13.30
2018-08-31T01:12:52.111Z,13.30
2018-08-31T01:15:20.693Z,13.30
2018-08-31T01:17:49.330Z,13.30
2018-08-31T01:20:17.929Z,13.30
2018-08-31T01:22:46.582Z,13.30
2018-08-31T01:25:15.299Z,13.30
2018-08-31T01:27:43.937Z,13.30
2018-08-31T01:30:12.521Z,13.30
2018-08-31T01:32:41.110Z,13.30
2018-08-31T01:35:09.717Z,13.10
2018-08-31T01:37:38.334Z,13.10
2018-08-31T01:40:07.064Z,13.00
2018-08-31T01:42:35.824Z,13.10
2018-08-31T01:45:04.629Z,13.10
2018-08-31T01:47:33.408Z,13.10
2018-08-31T01:50:02.092Z,13.10
2018-08-31T01:52:30.954Z,13.10
2018-08-31T01:54:59.516Z,13.00
2018-08-31T01:57:28.067Z,13.00
2018-08-31T01:59:56.636Z,12.90
2018-08-31T02:02:25.298Z,12.90
2018-08-31T02:04:54.789Z,12.80
2018-08-31T02:07:23.319Z,12.90
2018-08-31T02:09:52.030Z,12.90
2018-08-31T02:12:20.679Z,13.00
2018-08-31T02:14:49.317Z,13.00
2018-08-31T02:17:18.115Z,13.00
2018-08-31T02:19:46.727Z,12.90
2018-08-31T02:22:15.336Z,13.00
2018-08-31T02:24:43.999Z,13.00
2018-08-31T02:27:12.678Z,13.00
2018-08-31T02:29:41.317Z,13.00
2018-08-31T02:32:09.945Z,13.00
2018-08-31T02:34:38.578Z,13.00
2018-08-31T02:37:07.286Z,12.90
2018-08-31T02:39:35.921Z,12.90
2018-08-31T02:42:04.548Z,12.80
2018-08-31T02:44:33.185Z,12.80
2018-08-31T02:47:01.824Z,12.80
2018-08-31T02:49:30.485Z,12.80
2018-08-31T02:51:59.172Z,12.80
2018-08-31T02:54:27.755Z,12.70
2018-08-31T02:56:56.432Z,12.70
2018-08-31T02:59:25.027Z,12.70
2018-08-31T03:01:53.643Z,12.60
2018-08-31T03:04:22.350Z,12.60
2018-08-31T03:06:50.956Z,12.50
2018-08-31T03:09:19.637Z,12.50
2018-08-31T03:11:48.274Z,12.50
2018-08-31T03:14:17.013Z,12.50
2018-08-31T03:16:45.562Z,12.50
2018-08-31T03:19:14.142Z,12.50
2018-08-31T03:21:42.666Z,12.50
2018-08-31T03:24:11.298Z,12.50
2018-08-31T03:26:39.912Z,12.50
2018-08-31T03:29:08.752Z,12.40
2018-08-31T03:31:37.461Z,12.40
2018-08-31T03:34:06.111Z,12.50
2018-08-31T03:36:35.698Z,12.50
2018-08-31T03:39:05.003Z,12.50
2018-08-31T03:41:33.598Z,12.50
2018-08-31T03:44:02.306Z,12.50
2018-08-31T03:46:30.913Z,12.50
2018-08-31T03:48:59.615Z,12.50
2018-08-31T03:51:28.518Z,12.40
2018-08-31T03:53:57.251Z,12.40
2018-08-31T03:56:25.860Z,12.40
2018-08-31T03:58:54.466Z,12.40
2018-08-31T04:01:23.023Z,12.40
2018-08-31T04:03:51.578Z,12.40
2018-08-31T04:06:20.298Z,12.50
2018-08-31T04:08:55.125Z,12.50
2018-08-31T04:11:23.667Z,12.40
2018-08-31T04:13:52.197Z,12.40
2018-08-31T04:16:20.879Z,12.50
2018-08-31T04:18:50.695Z,12.40
2018-08-31T04:21:21.266Z,12.40
2018-08-31T04:23:49.878Z,12.50
2018-08-31T04:26:18.525Z,12.50
2018-08-31T04:28:47.160Z,12.60
2018-08-31T04:31:15.729Z,12.60
2018-08-31T04:33:44.419Z,12.60
2018-08-31T04:36:13.235Z,12.70
2018-08-31T04:38:42.062Z,12.70
2018-08-31T04:41:10.712Z,12.70
2018-08-31T04:43:39.360Z,12.70
2018-08-31T04:46:08.052Z,12.80
2018-08-31T04:48:36.598Z,12.70
2018-08-31T04:51:05.456Z,12.70
2018-08-31T04:53:34.076Z,12.60
2018-08-31T04:56:03.415Z,12.60
2018-08-31T04:58:32.061Z,12.60
2018-08-31T05:01:00.677Z,12.60
2018-08-31T05:03:29.457Z,12.60
2018-08-31T05:05:58.029Z,12.70
2018-08-31T05:08:26.680Z,12.70
2018-08-31T05:10:55.459Z,12.70
2018-08-31T05:13:24.191Z,12.70
2018-08-31T05:15:52.871Z,12.70
2018-08-31T05:18:21.541Z,12.70
2018-08-31T05:20:50.120Z,12.80
2018-08-31T05:23:18.822Z,12.90
2018-08-31T05:25:47.543Z,12.90
2018-08-31T05:28:16.151Z,13.00
2018-08-31T05:30:44.760Z,13.10
2018-08-31T05:33:13.823Z,13.10
2018-08-31T05:35:42.482Z,13.20
2018-08-31T05:38:11.102Z,13.30
2018-08-31T05:40:39.818Z,13.40
2018-08-31T05:43:08.620Z,13.50
2018-08-31T05:45:37.291Z,13.50
2018-08-31T05:48:06.145Z,13.60
2018-08-31T05:50:34.808Z,13.60
2018-08-31T05:53:03.621Z,13.70
2018-08-31T05:55:32.239Z,13.70
2018-08-31T05:58:01.071Z,13.80
2018-08-31T06:00:30.019Z,13.80
2018-08-31T06:02:58.675Z,13.80
2018-08-31T06:05:27.341Z,13.90
2018-08-31T06:07:56.027Z,13.80
2018-08-31T06:10:24.796Z,13.80
2018-08-31T06:12:53.480Z,13.80
2018-08-31T06:15:22.194Z,13.90
2018-08-31T06:17:50.903Z,13.90
2018-08-31T06:20:19.540Z,13.90
2018-08-31T06:22:48.139Z,13.90
2018-08-31T06:25:16.738Z,13.90
2018-08-31T06:27:45.514Z,13.90
2018-08-31T06:30:14.151Z,14.00
2018-08-31T06:32:42.918Z,14.20
2018-08-31T06:35:11.558Z,14.30
2018-08-31T06:37:40.248Z,14.30
2018-08-31T06:40:08.873Z,14.20
2018-08-31T06:42:37.519Z,14.30
2018-08-31T06:45:06.243Z,14.30
2018-08-31T06:47:34.878Z,14.40
2018-08-31T06:50:03.525Z,14.40
2018-08-31T06:52:32.172Z,14.30
2018-08-31T06:55:00.944Z,14.30
2018-08-31T06:57:29.693Z,14.40
2018-08-31T06:59:58.345Z,14.50
2018-08-31T07:02:27.046Z,14.50
2018-08-31T07:04:55.796Z,14.60
2018-08-31T07:07:24.619Z,14.70
2018-08-31T07:09:53.377Z,14.80
2018-08-31T07:12:22.073Z,15.00
2018-08-31T07:14:50.853Z,15.10
2018-08-31T07:17:19.502Z,15.20
2018-08-31T07:19:48.183Z,15.20
2018-08-31T07:22:16.858Z,15.40
2018-08-31T07:24:45.661Z,15.50
2018-08-31T07:27:14.278Z,15.50
2018-08-31T07:29:42.991Z,15.50
2018-08-31T07:32:11.890Z,15.50
2018-08-31T07:34:40.609Z,15.40
2018-08-31T07:37:09.218Z,15.30
2018-08-31T07:39:37.809Z,15.30
2018-08-31T07:42:06.494Z,15.40
2018-08-31T07:44:35.151Z,15.50
2018-08-31T07:47:04.069Z,15.60
2018-08-31T07:49:32.779Z,15.70
2018-08-31T07:52:01.638Z,15.70
2018-08-31T07:54:30.328Z,15.80
2018-08-31T07:56:59.025Z,15.80
2018-08-31T07:59:27.803Z,15.70
2018-08-31T08:01:56.468Z,15.70
2018-08-31T08:04:25.193Z,15.80
2018-08-31T08:06:54.213Z,16.00
2018-08-31T08:09:22.851Z,16.20
2018-08-31T08:11:51.520Z,16.20
2018-08-31T08:14:20.166Z,16.00
2018-08-31T08:16:48.805Z,16.00
2018-08-31T08:19:17.525Z,16.30
2018-08-31T08:21:46.676Z,16.40
2018-08-31T08:24:15.331Z,16.50
2018-08-31T08:26:43.996Z,16.70
2018-08-31T08:29:12.658Z,16.70
2018-08-31T08:31:41.302Z,16.90
2018-08-31T08:34:10.047Z,17.00
2018-08-31T08:36:38.699Z,17.20
2018-08-31T08:39:07.928Z,17.30
2018-08-31T08:41:36.810Z,17.40
2018-08-31T08:44:05.567Z,17.40
2018-08-31T08:46:34.264Z,17.40
2018-08-31T08:49:03.177Z,17.40
2018-08-31T08:51:31.905Z,17.50
2018-08-31T08:54:00.507Z,17.50
2018-08-31T08:56:30.150Z,17.50
2018-08-31T08:58:58.829Z,17.80
2018-08-31T09:01:27.514Z,17.90
2018-08-31T09:03:56.107Z,18.00
2018-08-31T09:06:24.784Z,17.90
2018-08-31T09:08:53.379Z,17.90
2018-08-31T09:11:22.070Z,18.10
2018-08-31T09:13:50.785Z,18.00
2018-08-31T09:16:19.492Z,18.10
2018-08-31T09:18:48.159Z,18.20
2018-08-31T09:21:16.832Z,18.30
2018-08-31T09:23:45.497Z,18.40
2018-08-31T09:26:14.674Z,18.40
2018-08-31T09:28:43.542Z,18.30
2018-08-31T09:31:15.199Z,18.30
2018-08-31T09:33:43.844Z,18.30
2018-08-31T09:36:13.272Z,18.40
2018-08-31T09:38:42.314Z,18.40
2018-08-31T09:41:10.967Z,18.30
2018-08-31T09:43:39.651Z,18.40
2018-08-31T09:46:08.361Z,18.50
2018-08-31T09:48:37.021Z,18.60
2018-08-31T09:51:05.742Z,18.40
2018-08-31T09:53:34.338Z,18.50
2018-08-31T09:56:02.953Z,18.40
2018-08-31T09:58:31.661Z,18.30
2018-08-31T10:01:05.860Z,18.40
2018-08-31T10:03:34.713Z,18.50
2018-08-31T10:06:03.450Z,18.50
2018-08-31T10:08:32.190Z,18.60
2018-08-31T10:11:01.004Z,18.60
2018-08-31T10:13:29.723Z,18.60
2018-08-31T10:15:58.718Z,18.50
2018-08-31T10:18:27.491Z,18.40
2018-08-31T10:20:56.257Z,18.40
2018-08-31T10:23:24.918Z,18.20
2018-08-31T10:25:53.549Z,18.20
2018-08-31T10:28:22.259Z,18.10
2018-08-31T10:30:51.188Z,18.20
2018-08-31T10:33:19.865Z,18.40
2018-08-31T10:35:48.620Z,18.40
2018-08-31T10:38:17.585Z,18.40
2018-08-31T10:40:46.395Z,18.60
2018-08-31T10:43:15.120Z,18.60
2018-08-31T10:45:43.904Z,18.80
2018-08-31T10:48:12.837Z,18.90
2018-08-31T10:50:41.463Z,19.10
2018-08-31T10:53:10.183Z,19.20
2018-08-31T10:55:38.894Z,19.20
2018-08-31T10:58:08.150Z,19.10
2018-08-31T11:00:36.819Z,19.10
2018-08-31T11:03:05.580Z,19.00
2018-08-31T11:05:34.292Z,19.10
2018-08-31T11:08:03.085Z,19.00
2018-08-31T11:10:32.030Z,19.20
2018-08-31T11:13:00.678Z,19.20
2018-08-31T11:15:29.335Z,19.40
2018-08-31T11:17:59.774Z,19.50
2018-08-31T11:20:28.444Z,19.70
2018-08-31T11:22:57.139Z,19.80
2018-08-31T11:25:25.864Z,19.80
2018-08-31T11:27:54.690Z,19.70
2018-08-31T11:30:23.281Z,19.80
2018-08-31T11:32:52.169Z,19.60
2018-08-31T11:35:20.878Z,19.30
2018-08-31T11:37:49.540Z,19.20
2018-08-31T11:40:18.303Z,19.20
2018-08-31T11:42:47.053Z,19.30
2018-08-31T11:45:15.754Z,19.50
2018-08-31T11:47:44.482Z,19.60
2018-08-31T11:50:13.131Z,19.90
2018-08-31T11:52:41.776Z,20.10
2018-08-31T11:55:10.534Z,19.80
2018-08-31T11:57:39.415Z,19.70
2018-08-31T12:00:08.324Z,19.80
2018-08-31T12:02:37.063Z,19.90
2018-08-31T12:05:06.084Z,20.10
2018-08-31T12:07:34.698Z,20.20
2018-08-31T12:10:03.501Z,19.90
2018-08-31T12:12:32.170Z,19.90
2018-08-31T12:15:00.908Z,19.70
2018-08-31T12:17:29.641Z,19.60
2018-08-31T12:19:58.458Z,19.70
2018-08-31T12:22:27.180Z,19.70
2018-08-31T12:24:55.996Z,19.70
2018-08-31T12:27:25.084Z,19.80
2018-08-31T12:29:55.675Z,20.00
2018-08-31T12:32:24.486Z,19.90
2018-08-31T12:34:54.853Z,20.00
2018-08-31T12:37:23.573Z,20.00
2018-08-31T12:39:53.173Z,20.10
2018-08-31T12:42:21.820Z,20.20
2018-08-31T12:44:50.976Z,20.00
2018-08-31T12:47:19.635Z,19.40
2018-08-31T12:49:48.629Z,19.40
2018-08-31T12:52:17.336Z,19.40
2018-08-31T12:54:46.100Z,19.60
2018-08-31T12:57:14.950Z,19.70
2018-08-31T12:59:48.569Z,19.80
2018-08-31T13:02:17.253Z,20.00
2018-08-31T13:04:45.869Z,20.00
2018-08-31T13:07:14.600Z,19.90
2018-08-31T13:09:43.269Z,20.10
2018-08-31T13:12:11.911Z,20.10
2018-08-31T13:14:42.163Z,20.20
2018-08-31T13:17:10.870Z,20.30
2018-08-31T13:19:39.691Z,19.90
2018-08-31T13:22:08.405Z,19.70
2018-08-31T13:24:37.127Z,19.60
2018-08-31T13:27:06.135Z,19.60
2018-08-31T13:29:35.064Z,19.70
2018-08-31T13:32:03.758Z,19.80
2018-08-31T13:34:32.804Z,19.80
2018-08-31T13:37:01.417Z,19.60
2018-08-31T13:39:30.241Z,19.60
2018-08-31T13:41:58.903Z,19.60
2018-08-31T13:44:27.710Z,19.50
2018-08-31T13:46:56.650Z,19.50
2018-08-31T13:49:25.368Z,19.50
2018-08-31T13:51:54.011Z,19.50
2018-08-31T13:54:22.766Z,19.40
2018-08-31T13:56:51.430Z,19.30
2018-08-31T13:59:20.823Z,19.30
2018-08-31T14:01:49.561Z,19.30
2018-08-31T14:04:20.282Z,19.20
2018-08-31T14:06:50.081Z,19.30
2018-08-31T14:09:18.801Z,19.20
2018-08-31T14:11:47.785Z,19.20
2018-08-31T14:14:16.550Z,19.30
2018-08-31T14:16:45.353Z,19.30
2018-08-31T14:19:14.211Z,19.30
2018-08-31T14:21:42.949Z,19.20
2018-08-31T14:26:51.006Z,19.30
2018-08-31T14:29:19.666Z,19.40
2018-08-31T14:31:49.522Z,19.50
2018-08-31T14:34:18.198Z,19.60
2018-08-31T14:36:47.224Z,19.60
2018-08-31T14:39:15.900Z,19.70
2018-08-31T14:41:44.733Z,19.70
2018-08-31T14:44:13.420Z,19.60
2018-08-31T14:46:42.371Z,19.60
2018-08-31T14:49:11.016Z,19.60
2018-08-31T14:51:39.855Z,19.60
2018-08-31T14:54:08.542Z,19.70
2018-08-31T14:56:37.434Z,19.90
2018-08-31T14:59:06.141Z,19.80
2018-08-31T15:01:34.920Z,19.90
2018-08-31T15:04:03.705Z,20.00
2018-08-31T15:06:32.283Z,20.00
2018-08-31T15:09:00.931Z,20.10
2018-08-31T15:11:29.557Z,20.10
2018-08-31T15:13:58.148Z,20.10
2018-08-31T15:16:26.731Z,20.20
2018-08-31T15:18:55.547Z,20.30
2018-08-31T15:21:24.233Z,20.10
2018-08-31T15:23:53.226Z,20.30
2018-08-31T15:26:21.882Z,20.30
2018-08-31T15:28:50.632Z,20.20
2018-08-31T15:31:19.447Z,20.20
2018-08-31T15:33:48.453Z,20.20
2018-08-31T15:36:17.232Z,20.10
2018-08-31T15:38:46.267Z,19.90
2018-08-31T15:41:14.885Z,19.80
2018-08-31T15:43:43.619Z,19.80
2018-08-31T15:46:12.455Z,19.80
2018-08-31T15:48:41.435Z,19.80
2018-08-31T15:51:10.227Z,19.80
2018-08-31T15:53:38.991Z,19.80
2018-08-31T15:56:07.801Z,19.80
2018-08-31T15:58:36.454Z,19.90
2018-08-31T16:01:05.186Z,19.90
2018-08-31T16:03:35.262Z,19.90
2018-08-31T16:06:04.123Z,19.90
2018-08-31T16:08:32.753Z,19.90
2018-08-31T16:11:01.451Z,20.00
2018-08-31T16:13:31.327Z,19.90
2018-08-31T16:16:01.116Z,19.90
2018-08-31T16:18:30.008Z,19.70
2018-08-31T16:21:02.073Z,19.70
2018-08-31T16:23:31.031Z,19.50
2018-08-31T16:26:01.239Z,19.30
2018-08-31T16:28:31.103Z,18.90
2018-08-31T16:30:59.939Z,18.60
2018-08-31T16:33:28.680Z,18.40
2018-08-31T16:35:57.369Z,18.20
2018-08-31T16:38:26.120Z,17.90
2018-08-31T16:40:54.910Z,17.90
2018-08-31T16:43:23.656Z,17.80
2018-08-31T16:45:52.312Z,17.70
2018-08-31T16:48:21.111Z,17.70
2018-08-31T16:50:49.804Z,17.70
2018-08-31T16:53:18.546Z,17.70
2018-08-31T16:55:47.249Z,17.70
2018-08-31T16:58:15.966Z,17.70
2018-08-31T17:00:44.964Z,17.60
2018-08-31T17:03:13.816Z,17.60
2018-08-31T17:05:42.373Z,17.70
2018-08-31T17:08:11.181Z,17.70
2018-08-31T17:10:39.797Z,17.70
2018-08-31T17:13:08.539Z,17.60
2018-08-31T17:15:37.361Z,17.60
2018-08-31T17:18:06.152Z,17.60
2018-08-31T17:20:37.203Z,17.50
2018-08-31T17:23:06.084Z,17.40
2018-08-31T17:25:35.090Z,17.40
2018-08-31T17:28:09.109Z,17.40
2018-08-31T17:30:38.018Z,17.40
2018-08-31T17:33:11.909Z,17.30
2018-08-31T17:35:45.834Z,17.40
2018-08-31T17:38:14.550Z,17.40
2018-08-31T17:40:43.290Z,17.40
2018-08-31T17:43:11.958Z,17.40
2018-08-31T17:45:40.532Z,17.40
2018-08-31T17:48:09.212Z,17.40
2018-08-31T17:50:37.861Z,17.30
2018-08-31T17:53:06.586Z,17.30
2018-08-31T17:55:35.354Z,17.30
2018-08-31T17:58:04.333Z,17.20
2018-08-31T18:00:32.986Z,17.20
2018-08-31T18:03:01.650Z,17.30
2018-08-31T18:05:30.358Z,17.20
2018-08-31T18:07:59.027Z,17.10
2018-08-31T18:10:27.588Z,17.10
2018-08-31T18:12:56.530Z,17.00
2018-08-31T18:15:25.422Z,17.00
2018-08-31T18:17:54.284Z,17.00
2018-08-31T18:20:23.147Z,16.90
2018-08-31T18:22:52.042Z,16.90
2018-08-31T18:25:20.741Z,16.90
2018-08-31T18:27:49.415Z,16.90
2018-08-31T18:30:18.093Z,16.90
2018-08-31T18:32:46.838Z,16.90
2018-08-31T18:35:15.660Z,16.90
2018-08-31T18:37:44.556Z,17.00
2018-08-31T18:40:13.468Z,16.90
2018-08-31T18:42:42.456Z,16.90
2018-08-31T18:45:11.189Z,16.90
2018-08-31T18:47:41.104Z,16.90
2018-08-31T18:50:11.536Z,16.90
2018-08-31T18:52:40.336Z,16.80
2018-08-31T18:55:09.092Z,16.80
2018-08-31T18:57:37.882Z,16.70
2018-08-31T19:00:07.073Z,16.70
2018-08-31T19:02:35.882Z,16.70
2018-08-31T19:05:04.919Z,16.70
2018-08-31T19:07:33.721Z,16.70
2018-08-31T19:10:02.781Z,16.70
2018-08-31T19:12:31.477Z,16.70
2018-08-31T19:15:00.266Z,16.60
2018-08-31T19:17:29.162Z,16.60
2018-08-31T19:19:57.930Z,16.60
2018-08-31T19:22:26.700Z,16.60
2018-08-31T19:24:55.594Z,16.50
2018-08-31T19:27:24.342Z,16.60
2018-08-31T19:29:53.390Z,16.60
2018-08-31T19:32:22.433Z,16.60
2018-08-31T19:34:51.587Z,16.60
2018-08-31T19:37:20.864Z,16.60
2018-08-31T19:39:50.124Z,16.60
2018-08-31T19:42:19.173Z,16.60
2018-08-31T19:44:48.607Z,16.70
2018-08-31T19:47:17.806Z,16.70
2018-08-31T19:49:46.996Z,16.70
2018-08-31T19:52:15.772Z,16.70
2018-08-31T19:54:44.932Z,16.70
2018-08-31T19:57:13.683Z,16.70
2018-08-31T19:59:42.374Z,16.70
2018-08-31T20:02:11.110Z,16.70
2018-08-31T20:04:39.793Z,16.70
2018-08-31T20:07:08.916Z,16.80
2018-08-31T20:09:37.550Z,16.80
2018-08-31T20:12:06.227Z,16.90
2018-08-31T20:14:35.952Z,16.90
2018-08-31T20:17:04.733Z,16.80
2018-08-31T20:19:33.646Z,16.70
2018-08-31T20:22:02.589Z,16.70
2018-08-31T20:24:31.340Z,16.70
2018-08-31T20:27:00.044Z,16.70
2018-08-31T20:29:28.780Z,16.70
2018-08-31T20:31:57.596Z,16.70
2018-08-31T20:34:26.351Z,16.60
2018-08-31T20:36:54.975Z,16.60
2018-08-31T20:39:23.717Z,16.60
2018-08-31T20:41:52.475Z,16.60
2018-08-31T20:44:22.096Z,16.50
2018-08-31T20:46:50.871Z,16.40
2018-08-31T20:49:19.679Z,16.50
2018-08-31T20:51:48.445Z,16.50
2018-08-31T20:54:17.297Z,16.40
2018-08-31T20:56:45.913Z,16.40
2018-08-31T20:59:15.123Z,16.40
2018-08-31T21:01:44.782Z,16.30
2018-08-31T21:04:13.545Z,16.30
2018-08-31T21:06:42.260Z,16.30
2018-08-31T21:09:11.827Z,16.20
2018-08-31T21:11:40.604Z,16.20
2018-08-31T21:14:09.244Z,16.10
2018-08-31T21:16:37.995Z,16.10
2018-08-31T21:19:06.825Z,16.10
2018-08-31T21:21:35.619Z,16.10
2018-08-31T21:24:04.390Z,16.00
2018-08-31T21:26:33.177Z,16.10
2018-08-31T21:29:02.014Z,16.10
2018-08-31T21:31:30.737Z,16.00
2018-08-31T21:33:59.442Z,16.10
2018-08-31T21:36:28.565Z,16.10
2018-08-31T21:38:58.448Z,16.10
2018-08-31T21:41:27.381Z,16.00
2018-08-31T21:43:56.042Z,16.00
2018-08-31T21:46:24.848Z,16.00
2018-08-31T21:48:53.495Z,16.00
2018-08-31T21:51:22.281Z,15.90
2018-08-31T21:53:51.109Z,15.80
2018-08-31T21:56:20.468Z,15.80
2018-08-31T21:58:49.469Z,15.80
2018-08-31T22:01:23.471Z,15.80
2018-08-31T22:03:52.189Z,15.80
2018-08-31T22:06:21.436Z,15.80
2018-08-31T22:08:50.116Z,15.70
2018-08-31T22:11:19.026Z,15.70
2018-08-31T22:13:47.827Z,15.70
2018-08-31T22:16:16.744Z,15.50
2018-08-31T22:18:45.481Z,15.50
2018-08-31T22:21:14.365Z,15.60
2018-08-31T22:23:43.079Z,15.50
2018-08-31T22:26:12.065Z,15.50
2018-08-31T22:28:41.478Z,15.50
2018-08-31T22:31:10.112Z,15.50
2018-08-31T22:33:38.715Z,15.50
2018-08-31T22:36:07.432Z,15.40
2018-08-31T22:38:38.580Z,15.40
2018-08-31T22:41:07.338Z,15.40
2018-08-31T22:43:41.437Z,15.40
2018-08-31T22:46:10.067Z,15.40
2018-08-31T22:48:38.854Z,15.30
2018-08-31T22:51:07.546Z,15.30
2018-08-31T22:53:36.384Z,15.30
2018-08-31T22:56:05.684Z,15.30
2018-08-31T22:58:34.346Z,15.20
2018-08-31T23:01:03.394Z,15.20
2018-08-31T23:03:38.417Z,15.10
2018-08-31T23:06:07.106Z,15.10
2018-08-31T23:08:35.998Z,15.00
2018-08-31T23:11:05.044Z,15.00
2018-08-31T23:13:33.781Z,15.10
2018-08-31T23:16:02.701Z,15.10
2018-08-31T23:18:31.556Z,15.10
2018-08-31T23:21:00.451Z,15.10
2018-08-31T23:23:40.949Z,15.10
2018-08-31T23:26:09.781Z,15.10
2018-08-31T23:28:42.732Z,15.10
2018-08-31T23:31:11.478Z,15.00
2018-08-31T23:33:40.130Z,15.00
2018-08-31T23:36:08.916Z,15.00
2018-08-31T23:38:37.596Z,14.90
2018-08-31T23:41:06.265Z,15.00
2018-08-31T23:43:34.893Z,15.00
2018-08-31T23:46:03.614Z,15.00
2018-08-31T23:48:32.543Z,15.00
2018-08-31T23:51:01.378Z,15.00
2018-08-31T23:53:30.203Z,15.00
2018-08-31T23:55:58.942Z,15.00
2018-08-31T23:58:27.588Z,15.00
