createdAt,value
2023-04-25T00:00:17.878Z,8.60
2023-04-25T00:02:45.073Z,8.60
2023-04-25T00:05:12.462Z,8.60
2023-04-25T00:07:40.044Z,8.60
2023-04-25T00:10:08.328Z,8.60
2023-04-25T00:12:35.327Z,8.60
2023-04-25T00:15:02.744Z,8.50
2023-04-25T00:17:30.583Z,8.50
2023-04-25T00:19:59.175Z,8.50
2023-04-25T00:22:26.215Z,8.50
2023-04-25T00:24:54.383Z,8.50
2023-04-25T00:27:21.389Z,8.40
2023-04-25T00:29:48.370Z,8.40
2023-04-25T00:32:15.479Z,8.40
2023-04-25T00:34:42.436Z,8.40
2023-04-25T00:37:09.486Z,8.40
2023-04-25T00:39:36.537Z,8.40
2023-04-25T00:42:07.104Z,8.40
2023-04-25T00:44:36.677Z,8.30
2023-04-25T00:47:04.618Z,8.40
2023-04-25T00:49:31.832Z,8.30
2023-04-25T00:51:58.883Z,8.30
2023-04-25T00:54:26.388Z,8.30
2023-04-25T00:56:53.872Z,8.30
2023-04-25T00:59:21.688Z,8.30
2023-04-25T01:01:48.787Z,8.30
2023-04-25T01:04:16.074Z,8.30
2023-04-25T01:06:43.330Z,8.30
2023-04-25T01:09:10.721Z,8.20
2023-04-25T01:11:37.697Z,8.30
2023-04-25T01:14:04.790Z,8.20
2023-04-25T01:16:32.478Z,8.20
2023-04-25T01:19:00.590Z,8.20
2023-04-25T01:21:29.138Z,8.20
2023-04-25T01:23:56.142Z,8.20
2023-04-25T01:26:24.221Z,8.20
2023-04-25T01:28:51.887Z,8.20
2023-04-25T01:31:20.678Z,8.20
2023-04-25T01:33:49.741Z,8.20
2023-04-25T01:36:17.028Z,8.20
2023-04-25T01:38:45.052Z,8.20
2023-04-25T01:41:12.345Z,8.20
2023-04-25T01:43:39.451Z,8.10
2023-04-25T01:46:06.415Z,8.10
2023-04-25T01:48:33.620Z,8.10
2023-04-25T01:51:00.621Z,8.10
2023-04-25T01:53:27.881Z,8.10
2023-04-25T01:55:54.936Z,8.10
2023-04-25T01:58:21.978Z,8.10
2023-04-25T02:00:48.877Z,8.00
2023-04-25T02:03:16.107Z,8.00
2023-04-25T02:05:43.156Z,8.00
2023-04-25T02:08:10.660Z,8.00
2023-04-25T02:10:38.101Z,8.00
2023-04-25T02:13:06.249Z,8.00
2023-04-25T02:15:33.485Z,8.00
2023-04-25T02:18:01.304Z,7.90
2023-04-25T02:20:31.017Z,8.00
2023-04-25T02:22:57.996Z,7.90
2023-04-25T02:25:25.364Z,7.90
2023-04-25T02:27:52.557Z,7.90
2023-04-25T02:30:19.609Z,7.90
2023-04-25T02:32:46.941Z,7.90
2023-04-25T02:35:13.932Z,7.90
2023-04-25T02:37:41.524Z,7.80
2023-04-25T02:40:09.516Z,7.80
2023-04-25T02:42:37.108Z,7.80
2023-04-25T02:45:04.782Z,7.70
2023-04-25T02:47:32.295Z,7.70
2023-04-25T02:49:59.508Z,7.70
2023-04-25T02:52:26.555Z,7.70
2023-04-25T02:54:53.463Z,7.70
2023-04-25T02:57:20.409Z,7.60
2023-04-25T02:59:47.468Z,7.60
2023-04-25T03:02:14.519Z,7.50
2023-04-25T03:04:41.598Z,7.50
2023-04-25T03:07:08.997Z,7.50
2023-04-25T03:09:36.129Z,7.50
2023-04-25T03:12:03.128Z,7.50
2023-04-25T03:14:30.178Z,7.40
2023-04-25T03:16:57.139Z,7.40
2023-04-25T03:19:24.296Z,7.40
2023-04-25T03:21:51.328Z,7.40
2023-04-25T03:24:18.352Z,7.30
2023-04-25T03:26:46.408Z,7.30
2023-04-25T03:29:13.391Z,7.30
2023-04-25T03:31:40.420Z,7.30
2023-04-25T03:34:07.361Z,7.30
2023-04-25T03:36:34.353Z,7.30
2023-04-25T03:39:01.404Z,7.30
2023-04-25T03:41:28.836Z,7.30
2023-04-25T03:43:56.081Z,7.30
2023-04-25T03:46:23.066Z,7.30
2023-04-25T03:48:50.077Z,7.30
2023-04-25T03:51:17.123Z,7.20
2023-04-25T03:53:44.046Z,7.30
2023-04-25T03:56:11.053Z,7.20
2023-04-25T03:58:38.026Z,7.20
2023-04-25T04:01:08.522Z,7.20
2023-04-25T04:03:37.322Z,7.20
2023-04-25T04:06:08.783Z,7.30
2023-04-25T04:08:35.883Z,7.30
2023-04-25T04:11:02.812Z,7.30
2023-04-25T04:13:30.863Z,7.20
2023-04-25T04:15:58.605Z,7.30
2023-04-25T04:18:25.751Z,7.20
2023-04-25T04:20:52.873Z,7.20
2023-04-25T04:23:21.618Z,7.20
2023-04-25T04:25:48.962Z,7.20
2023-04-25T04:28:17.099Z,7.20
2023-04-25T04:30:48.069Z,7.20
2023-04-25T04:33:19.948Z,7.20
2023-04-25T04:35:47.959Z,7.20
2023-04-25T04:38:16.575Z,7.20
2023-04-25T04:40:44.163Z,7.20
2023-04-25T04:43:11.335Z,7.20
2023-04-25T04:45:41.395Z,7.20
2023-04-25T04:48:08.488Z,7.10
2023-04-25T04:50:36.651Z,7.10
2023-04-25T04:53:05.330Z,7.10
2023-04-25T04:55:32.299Z,7.10
2023-04-25T04:57:59.296Z,7.10
2023-04-25T05:00:28.541Z,7.10
2023-04-25T05:02:59.785Z,7.10
2023-04-25T05:05:26.958Z,7.20
2023-04-25T05:07:53.880Z,7.20
2023-04-25T05:10:21.452Z,7.20
2023-04-25T05:12:48.481Z,7.20
2023-04-25T05:15:15.587Z,7.20
2023-04-25T05:17:42.618Z,7.20
2023-04-25T05:20:10.584Z,7.20
2023-04-25T05:22:37.697Z,7.20
2023-04-25T05:25:05.680Z,7.20
2023-04-25T05:27:32.580Z,7.20
2023-04-25T05:29:59.498Z,7.20
2023-04-25T05:32:26.800Z,7.30
2023-04-25T05:34:54.186Z,7.30
2023-04-25T05:37:21.369Z,7.30
2023-04-25T05:39:48.797Z,7.40
2023-04-25T05:42:15.833Z,7.40
2023-04-25T05:44:42.767Z,7.50
2023-04-25T05:47:09.775Z,7.60
2023-04-25T05:49:36.725Z,7.70
2023-04-25T05:52:04.064Z,7.70
2023-04-25T05:54:31.072Z,7.80
2023-04-25T05:56:58.744Z,7.90
2023-04-25T05:59:26.263Z,8.00
2023-04-25T06:01:53.268Z,8.00
2023-04-25T06:04:20.689Z,8.00
2023-04-25T06:06:47.933Z,8.00
2023-04-25T06:09:14.881Z,8.00
2023-04-25T06:11:41.959Z,8.00
2023-04-25T06:14:08.969Z,8.00
2023-04-25T06:16:36.036Z,8.00
2023-04-25T06:19:03.025Z,8.10
2023-04-25T06:21:30.031Z,8.10
2023-04-25T06:23:56.926Z,8.20
2023-04-25T06:26:23.885Z,8.20
2023-04-25T06:28:50.835Z,8.30
2023-04-25T06:31:17.794Z,8.40
2023-04-25T06:33:44.791Z,8.40
2023-04-25T06:36:11.771Z,8.40
2023-04-25T06:38:38.766Z,8.50
2023-04-25T06:41:05.987Z,8.50
2023-04-25T06:43:34.495Z,8.60
2023-04-25T06:46:01.829Z,8.60
2023-04-25T06:48:29.093Z,8.60
2023-04-25T06:50:56.108Z,8.60
2023-04-25T06:53:23.160Z,8.70
2023-04-25T06:55:50.070Z,8.90
2023-04-25T06:58:17.044Z,9.00
2023-04-25T07:00:44.066Z,9.10
2023-04-25T07:03:11.187Z,9.20
2023-04-25T07:05:38.418Z,9.30
2023-04-25T07:08:05.979Z,9.30
2023-04-25T07:10:32.913Z,9.30
2023-04-25T07:12:59.844Z,9.30
2023-04-25T07:15:26.849Z,9.40
2023-04-25T07:17:53.900Z,9.40
2023-04-25T07:20:21.050Z,9.40
2023-04-25T07:22:48.110Z,9.40
2023-04-25T07:25:15.374Z,9.50
2023-04-25T07:27:42.403Z,9.50
2023-04-25T07:30:10.213Z,9.50
2023-04-25T07:32:37.314Z,9.50
2023-04-25T07:35:04.770Z,9.40
2023-04-25T07:37:31.777Z,9.60
2023-04-25T07:39:58.704Z,9.80
2023-04-25T07:42:25.798Z,10.10
2023-04-25T07:44:52.944Z,10.30
2023-04-25T07:47:22.859Z,10.60
2023-04-25T07:49:49.938Z,10.80
2023-04-25T07:52:16.923Z,10.60
2023-04-25T07:54:43.855Z,10.90
2023-04-25T07:57:10.881Z,11.30
2023-04-25T07:59:37.885Z,12.00
2023-04-25T08:02:04.875Z,13.00
2023-04-25T08:04:32.042Z,13.30
2023-04-25T08:06:59.096Z,13.30
2023-04-25T08:09:26.096Z,13.30
2023-04-25T08:11:53.126Z,13.60
2023-04-25T08:14:20.255Z,13.80
2023-04-25T08:16:47.267Z,13.70
2023-04-25T08:19:14.269Z,14.00
2023-04-25T08:21:41.314Z,14.00
2023-04-25T08:24:08.363Z,14.30
2023-04-25T08:26:35.553Z,14.40
2023-04-25T08:29:02.474Z,14.70
2023-04-25T08:31:29.554Z,15.10
2023-04-25T08:33:56.643Z,15.00
2023-04-25T08:36:37.775Z,14.50
2023-04-25T08:39:06.852Z,13.80
2023-04-25T08:41:45.789Z,12.80
2023-04-25T08:44:12.930Z,11.90
2023-04-25T08:46:43.522Z,11.50
2023-04-25T08:49:10.623Z,11.40
2023-04-25T08:51:46.354Z,11.10
2023-04-25T08:54:34.592Z,11.30
2023-04-25T08:57:05.281Z,11.20
2023-04-25T08:59:33.961Z,11.30
2023-04-25T09:02:02.184Z,11.30
2023-04-25T09:04:32.171Z,11.50
2023-04-25T09:06:59.859Z,11.50
2023-04-25T09:09:26.960Z,11.70
2023-04-25T09:11:59.066Z,11.80
2023-04-25T09:14:27.101Z,11.90
2023-04-25T09:16:57.132Z,12.00
2023-04-25T09:19:39.626Z,12.00
2023-04-25T09:22:11.199Z,11.80
2023-04-25T09:24:44.809Z,12.10
2023-04-25T09:27:18.987Z,12.60
2023-04-25T09:29:49.445Z,13.20
2023-04-25T09:32:27.456Z,13.40
2023-04-25T09:34:57.100Z,13.60
2023-04-25T09:37:29.640Z,14.00
2023-04-25T09:40:08.241Z,14.30
2023-04-25T09:42:36.408Z,14.70
2023-04-25T09:45:04.969Z,14.60
2023-04-25T09:47:33.075Z,14.20
2023-04-25T09:50:00.202Z,13.60
2023-04-25T09:52:27.241Z,13.10
2023-04-25T09:54:54.309Z,12.70
2023-04-25T09:57:24.571Z,12.60
2023-04-25T09:59:54.660Z,13.20
2023-04-25T10:02:28.272Z,13.50
2023-04-25T10:04:57.094Z,13.40
2023-04-25T10:07:28.202Z,13.30
2023-04-25T10:10:06.977Z,13.50
2023-04-25T10:12:35.219Z,13.90
2023-04-25T10:15:04.265Z,14.20
2023-04-25T10:17:32.714Z,14.60
2023-04-25T10:20:04.105Z,14.90
2023-04-25T10:22:37.031Z,14.90
2023-04-25T10:25:05.426Z,14.60
2023-04-25T10:27:33.104Z,14.00
2023-04-25T10:30:07.275Z,13.60
2023-04-25T10:32:34.891Z,13.10
2023-04-25T10:35:20.459Z,12.60
2023-04-25T10:38:13.610Z,12.20
2023-04-25T10:40:40.891Z,11.70
2023-04-25T10:43:32.768Z,11.10
2023-04-25T10:46:04.079Z,11.00
2023-04-25T10:48:32.260Z,11.10
2023-04-25T10:51:34.562Z,11.00
2023-04-25T10:54:09.751Z,11.10
2023-04-25T10:56:45.349Z,11.20
2023-04-25T10:59:18.155Z,11.40
2023-04-25T11:01:58.003Z,11.60
2023-04-25T11:04:30.804Z,11.80
2023-04-25T11:07:08.060Z,11.90
2023-04-25T11:09:37.608Z,12.00
2023-04-25T11:12:05.994Z,12.00
2023-04-25T11:14:33.014Z,12.10
2023-04-25T11:17:01.971Z,12.30
2023-04-25T11:19:30.747Z,12.40
2023-04-25T11:22:02.585Z,13.00
2023-04-25T11:24:35.561Z,13.60
2023-04-25T11:27:04.728Z,13.80
2023-04-25T11:29:33.727Z,13.50
2023-04-25T11:32:02.263Z,12.70
2023-04-25T11:34:34.109Z,12.60
2023-04-25T11:37:03.109Z,13.20
2023-04-25T11:39:32.020Z,13.90
2023-04-25T11:41:59.839Z,14.50
2023-04-25T11:44:27.796Z,15.10
2023-04-25T11:46:54.704Z,15.60
2023-04-25T11:49:23.068Z,15.30
2023-04-25T11:51:50.553Z,15.20
2023-04-25T11:54:17.986Z,15.20
2023-04-25T11:56:47.747Z,15.20
2023-04-25T11:59:15.142Z,15.50
2023-04-25T12:01:49.732Z,15.30
2023-04-25T12:04:18.887Z,14.70
2023-04-25T12:06:54.196Z,14.20
2023-04-25T12:09:29.612Z,14.30
2023-04-25T12:11:59.407Z,14.90
2023-04-25T12:14:29.880Z,15.00
2023-04-25T12:17:00.603Z,14.50
2023-04-25T12:19:34.219Z,14.00
2023-04-25T12:22:03.850Z,13.60
2023-04-25T12:24:34.472Z,13.00
2023-04-25T12:27:07.005Z,12.60
2023-04-25T12:29:48.586Z,12.60
2023-04-25T12:32:17.684Z,12.70
2023-04-25T12:34:44.784Z,13.10
2023-04-25T12:37:12.446Z,13.30
2023-04-25T12:39:39.407Z,13.40
2023-04-25T12:42:09.648Z,13.50
2023-04-25T12:44:37.369Z,14.10
2023-04-25T12:47:04.820Z,14.50
2023-04-25T12:49:31.983Z,15.00
2023-04-25T12:51:59.423Z,15.40
2023-04-25T12:54:26.966Z,15.70
2023-04-25T12:56:54.071Z,16.10
2023-04-25T12:59:22.248Z,16.50
2023-04-25T13:01:49.370Z,17.00
2023-04-25T13:04:17.214Z,17.10
2023-04-25T13:06:44.594Z,16.90
2023-04-25T13:09:13.464Z,16.30
2023-04-25T13:11:41.904Z,15.00
2023-04-25T13:14:08.916Z,14.20
2023-04-25T13:16:36.109Z,13.70
2023-04-25T13:19:03.108Z,13.30
2023-04-25T13:21:35.278Z,13.00
2023-04-25T13:24:02.177Z,12.70
2023-04-25T13:26:29.139Z,12.60
2023-04-25T13:28:56.092Z,12.90
2023-04-25T13:31:23.093Z,12.90
2023-04-25T13:33:50.233Z,12.90
2023-04-25T13:36:17.400Z,12.80
2023-04-25T13:38:45.971Z,12.60
2023-04-25T13:41:18.633Z,12.30
2023-04-25T13:43:48.432Z,12.50
2023-04-25T13:46:35.279Z,12.40
2023-04-25T13:49:12.421Z,12.70
2023-04-25T13:51:41.344Z,13.50
2023-04-25T13:54:08.614Z,14.10
2023-04-25T13:56:35.746Z,14.50
2023-04-25T13:59:02.707Z,15.00
2023-04-25T14:01:32.058Z,15.30
2023-04-25T14:03:59.208Z,15.60
2023-04-25T14:06:26.323Z,15.60
2023-04-25T14:08:53.365Z,15.10
2023-04-25T14:11:20.332Z,14.30
2023-04-25T14:13:48.651Z,14.00
2023-04-25T14:16:17.150Z,13.70
2023-04-25T14:18:44.209Z,13.40
2023-04-25T14:21:11.771Z,13.20
2023-04-25T14:23:38.725Z,12.90
2023-04-25T14:26:06.312Z,13.20
2023-04-25T14:28:33.364Z,13.40
2023-04-25T14:31:01.353Z,13.50
2023-04-25T14:33:28.351Z,13.10
2023-04-25T14:35:55.600Z,12.70
2023-04-25T14:38:24.312Z,12.50
2023-04-25T14:40:51.950Z,12.20
2023-04-25T14:43:18.945Z,12.00
2023-04-25T14:45:46.400Z,12.00
2023-04-25T14:48:13.649Z,12.30
2023-04-25T14:50:40.941Z,12.80
2023-04-25T14:53:07.941Z,13.10
2023-04-25T14:55:34.885Z,13.20
2023-04-25T14:58:02.108Z,13.30
2023-04-25T15:00:29.227Z,13.30
2023-04-25T15:02:57.205Z,13.50
2023-04-25T15:05:24.459Z,13.70
2023-04-25T15:07:51.600Z,13.60
2023-04-25T15:10:19.735Z,13.50
2023-04-25T15:12:48.000Z,13.30
2023-04-25T15:15:22.786Z,13.30
2023-04-25T15:17:56.529Z,13.40
2023-04-25T15:20:26.039Z,13.00
2023-04-25T15:22:53.076Z,12.60
2023-04-25T15:25:20.080Z,12.20
2023-04-25T15:27:49.371Z,12.00
2023-04-25T15:30:18.210Z,11.90
2023-04-25T15:32:46.938Z,12.10
2023-04-25T15:35:15.869Z,12.50
2023-04-25T15:37:42.865Z,12.70
2023-04-25T15:40:13.479Z,12.80
2023-04-25T15:42:48.190Z,12.80
2023-04-25T15:45:17.879Z,12.80
2023-04-25T15:47:45.603Z,12.70
2023-04-25T15:50:14.925Z,12.50
2023-04-25T15:52:42.134Z,12.40
2023-04-25T15:55:10.263Z,12.30
2023-04-25T15:57:37.912Z,12.30
2023-04-25T16:00:13.392Z,12.30
2023-04-25T16:02:42.601Z,12.20
2023-04-25T16:05:11.488Z,12.40
2023-04-25T16:07:40.930Z,12.10
2023-04-25T16:10:09.475Z,12.20
2023-04-25T16:12:37.536Z,12.20
2023-04-25T16:15:05.209Z,12.10
2023-04-25T16:17:33.367Z,12.10
2023-04-25T16:20:01.998Z,12.10
2023-04-25T16:22:29.040Z,12.10
2023-04-25T16:24:55.960Z,12.00
2023-04-25T16:27:22.965Z,12.00
2023-04-25T16:29:51.387Z,12.00
2023-04-25T16:32:18.429Z,11.80
2023-04-25T16:34:45.707Z,11.70
2023-04-25T16:37:12.731Z,11.50
2023-04-25T16:39:39.658Z,11.40
2023-04-25T16:42:06.877Z,11.50
2023-04-25T16:44:33.892Z,11.60
2023-04-25T16:47:00.910Z,11.60
2023-04-25T16:49:28.334Z,11.60
2023-04-25T16:51:55.315Z,11.70
2023-04-25T16:54:22.215Z,11.50
2023-04-25T16:56:49.133Z,11.50
2023-04-25T16:59:16.069Z,11.40
2023-04-25T17:01:43.053Z,11.30
2023-04-25T17:04:10.081Z,11.30
2023-04-25T17:06:37.458Z,11.20
2023-04-25T17:09:05.770Z,11.30
2023-04-25T17:11:32.677Z,11.30
2023-04-25T17:13:59.635Z,11.10
2023-04-25T17:16:36.510Z,11.00
2023-04-25T17:19:05.901Z,10.80
2023-04-25T17:21:33.059Z,10.60
2023-04-25T17:24:00.400Z,10.50
2023-04-25T17:26:27.592Z,10.40
2023-04-25T17:28:54.993Z,10.40
2023-04-25T17:31:23.876Z,10.30
2023-04-25T17:33:51.082Z,10.20
2023-04-25T17:36:18.842Z,10.10
2023-04-25T17:38:45.884Z,10.00
2023-04-25T17:41:14.929Z,9.90
2023-04-25T17:43:42.012Z,9.80
2023-04-25T17:46:09.049Z,9.90
2023-04-25T17:48:36.038Z,9.80
2023-04-25T17:51:03.023Z,9.70
2023-04-25T17:53:30.010Z,9.70
2023-04-25T17:55:56.964Z,9.70
2023-04-25T17:58:24.088Z,9.60
2023-04-25T18:00:51.529Z,9.60
2023-04-25T18:03:18.654Z,9.60
2023-04-25T18:05:45.743Z,9.50
2023-04-25T18:08:13.729Z,9.40
2023-04-25T18:10:41.213Z,9.30
2023-04-25T18:13:09.188Z,9.20
2023-04-25T18:15:36.919Z,9.10
2023-04-25T18:18:11.483Z,9.10
2023-04-25T18:20:38.463Z,9.00
2023-04-25T18:23:05.578Z,9.00
2023-04-25T18:25:32.520Z,8.90
2023-04-25T18:28:00.129Z,8.80
2023-04-25T18:30:27.101Z,8.80
2023-04-25T18:32:55.165Z,8.70
2023-04-25T18:35:22.665Z,8.70
2023-04-25T18:37:49.758Z,8.60
2023-04-25T18:40:16.806Z,8.60
2023-04-25T18:42:43.987Z,8.50
2023-04-25T18:45:11.919Z,8.50
2023-04-25T18:47:38.947Z,8.40
2023-04-25T18:50:08.287Z,8.30
2023-04-25T18:52:35.325Z,8.20
2023-04-25T18:55:02.248Z,8.20
2023-04-25T18:57:29.207Z,8.10
2023-04-25T18:59:56.198Z,8.00
2023-04-25T19:02:23.349Z,7.90
2023-04-25T19:04:50.566Z,7.80
2023-04-25T19:07:18.011Z,7.70
2023-04-25T19:09:45.003Z,7.70
2023-04-25T19:12:12.108Z,7.70
2023-04-25T19:14:39.042Z,7.60
2023-04-25T19:17:06.180Z,7.50
2023-04-25T19:19:33.216Z,7.40
2023-04-25T19:22:00.768Z,7.30
2023-04-25T19:24:28.059Z,7.30
2023-04-25T19:26:55.209Z,7.20
2023-04-25T19:29:22.193Z,7.10
2023-04-25T19:31:49.203Z,7.10
2023-04-25T19:34:16.473Z,7.00
2023-04-25T19:36:44.191Z,6.90
2023-04-25T19:39:11.263Z,6.90
2023-04-25T19:41:39.314Z,6.80
2023-04-25T19:44:08.952Z,6.80
2023-04-25T19:46:37.353Z,6.70
2023-04-25T19:49:08.694Z,6.70
2023-04-25T19:51:36.983Z,6.60
2023-04-25T19:54:04.353Z,6.60
2023-04-25T19:56:31.383Z,6.60
2023-04-25T19:58:58.640Z,6.50
2023-04-25T20:01:26.242Z,6.50
2023-04-25T20:03:53.700Z,6.50
2023-04-25T20:06:20.951Z,6.50
2023-04-25T20:08:48.093Z,6.40
2023-04-25T20:11:15.704Z,6.40
2023-04-25T20:13:42.744Z,6.30
2023-04-25T20:16:12.547Z,6.30
2023-04-25T20:18:40.139Z,6.20
2023-04-25T20:21:08.518Z,6.20
2023-04-25T20:23:36.337Z,6.10
2023-04-25T20:26:04.841Z,6.10
2023-04-25T20:28:35.537Z,6.00
2023-04-25T20:31:02.477Z,5.90
2023-04-25T20:33:29.515Z,5.90
2023-04-25T20:35:56.584Z,5.80
2023-04-25T20:38:23.497Z,5.80
2023-04-25T20:40:51.117Z,5.80
2023-04-25T20:43:18.095Z,5.70
2023-04-25T20:45:45.025Z,5.70
2023-04-25T20:48:11.985Z,5.60
2023-04-25T20:50:38.959Z,5.60
2023-04-25T20:53:05.895Z,5.50
2023-04-25T20:55:32.862Z,5.50
2023-04-25T20:58:00.116Z,5.40
2023-04-25T21:00:29.054Z,5.30
2023-04-25T21:02:57.679Z,5.20
2023-04-25T21:05:24.971Z,5.10
2023-04-25T21:07:55.047Z,5.00
2023-04-25T21:10:22.057Z,5.00
2023-04-25T21:12:51.838Z,4.90
2023-04-25T21:15:22.465Z,4.80
2023-04-25T21:17:51.259Z,4.70
2023-04-25T21:20:21.381Z,4.70
2023-04-25T21:22:53.434Z,4.70
2023-04-25T21:25:29.116Z,4.70
2023-04-25T21:27:59.520Z,4.60
2023-04-25T21:30:27.359Z,4.60
2023-04-25T21:32:56.984Z,4.60
2023-04-25T21:35:28.747Z,4.50
2023-04-25T21:37:56.078Z,4.40
2023-04-25T21:40:23.110Z,4.40
2023-04-25T21:42:53.664Z,4.30
2023-04-25T21:45:23.667Z,4.30
2023-04-25T21:47:51.047Z,4.20
2023-04-25T21:50:19.478Z,4.10
2023-04-25T21:52:48.144Z,4.10
2023-04-25T21:55:16.561Z,4.00
2023-04-25T21:57:43.816Z,4.00
2023-04-25T22:00:21.060Z,3.90
2023-04-25T22:02:57.839Z,3.90
2023-04-25T22:05:27.006Z,3.90
2023-04-25T22:07:59.010Z,3.90
2023-04-25T22:10:25.964Z,3.80
2023-04-25T22:12:54.170Z,3.80
2023-04-25T22:15:24.425Z,3.80
2023-04-25T22:17:52.339Z,3.70
2023-04-25T22:20:24.120Z,3.60
2023-04-25T22:22:51.080Z,3.50
2023-04-25T22:25:19.504Z,3.40
2023-04-25T22:27:49.513Z,3.40
2023-04-25T22:30:16.911Z,3.40
2023-04-25T22:32:44.178Z,3.40
2023-04-25T22:35:14.705Z,3.40
2023-04-25T22:37:42.241Z,3.40
2023-04-25T22:40:10.478Z,3.30
2023-04-25T22:42:42.696Z,3.30
2023-04-25T22:45:11.005Z,3.30
2023-04-25T22:47:39.725Z,3.20
2023-04-25T22:50:14.800Z,3.20
2023-04-25T22:52:42.705Z,3.20
2023-04-25T22:55:10.787Z,3.20
2023-04-25T22:57:38.839Z,3.10
2023-04-25T23:00:20.096Z,3.10
2023-04-25T23:02:49.930Z,3.00
2023-04-25T23:05:17.396Z,2.90
2023-04-25T23:07:45.092Z,2.90
2023-04-25T23:10:17.547Z,2.90
2023-04-25T23:12:44.621Z,2.90
2023-04-25T23:15:15.264Z,2.90
2023-04-25T23:17:42.479Z,2.80
2023-04-25T23:20:11.162Z,2.90
2023-04-25T23:22:42.230Z,2.90
2023-04-25T23:25:09.942Z,2.80
2023-04-25T23:27:37.383Z,2.70
2023-04-25T23:30:11.425Z,2.70
2023-04-25T23:32:42.178Z,2.70
2023-04-25T23:35:12.937Z,2.70
2023-04-25T23:37:40.528Z,2.70
2023-04-25T23:40:20.351Z,2.70
2023-04-25T23:42:47.590Z,2.60
2023-04-25T23:45:20.204Z,2.60
2023-04-25T23:47:47.260Z,2.60
2023-04-25T23:50:41.088Z,2.60
2023-04-25T23:53:17.542Z,2.60
2023-04-25T23:55:59.715Z,2.60
2023-04-25T23:58:41.577Z,2.50
