createdAt,value
2022-08-03T00:07:33.520Z,76
2022-08-03T00:17:53.173Z,77
2022-08-03T00:27:38.623Z,77
2022-08-03T00:37:41.910Z,78
2022-08-03T00:57:45.519Z,79
2022-08-03T01:07:47.418Z,80
2022-08-03T01:17:49.587Z,80
2022-08-03T01:27:51.398Z,81
2022-08-03T01:37:53.075Z,81
2022-08-03T01:47:55.211Z,81
2022-08-03T01:58:05.032Z,82
2022-08-03T02:07:59.663Z,82
2022-08-03T02:18:02.024Z,82
2022-08-03T02:58:10.941Z,84
2022-08-03T03:08:17.873Z,85
2022-08-03T03:18:18.935Z,85
2022-08-03T03:28:17.781Z,85
2022-08-03T03:38:20.170Z,86
2022-08-03T03:48:22.681Z,86
2022-08-03T03:58:25.010Z,86
2022-08-03T04:08:27.279Z,86
2022-08-03T04:18:29.716Z,86
2022-08-03T04:28:32.105Z,86
2022-08-03T04:48:35.256Z,86
2022-08-03T04:58:37.113Z,85
2022-08-03T05:08:41.148Z,83
2022-08-03T05:18:41.442Z,81
2022-08-03T05:28:48.227Z,78
2022-08-03T05:38:45.072Z,76
2022-08-03T05:48:47.002Z,73
2022-08-03T05:58:49.330Z,70
2022-08-03T06:08:51.327Z,67
2022-08-03T06:18:53.278Z,64
2022-08-03T06:28:55.590Z,62
2022-08-03T06:38:58.067Z,59
2022-08-03T06:48:59.931Z,58
2022-08-03T06:59:02.215Z,57
2022-08-03T07:09:04.770Z,55
2022-08-03T07:19:06.996Z,53
2022-08-03T07:29:10.962Z,53
2022-08-03T07:49:13.133Z,51
2022-08-03T07:59:15.111Z,50
2022-08-03T08:09:17.116Z,49
2022-08-03T08:11:55.498Z,49
2022-08-03T08:19:30.671Z,46
2022-08-03T08:39:32.770Z,43
2022-08-03T08:59:48.075Z,42
2022-08-03T09:10:01.358Z,41
2022-08-03T09:19:41.140Z,42
2022-08-03T09:29:43.191Z,41
2022-08-03T09:39:45.597Z,40
2022-08-03T09:49:48.176Z,39
2022-08-03T09:59:50.857Z,38
2022-08-03T10:09:53.382Z,38
2022-08-03T10:19:55.383Z,39
2022-08-03T10:29:57.339Z,38
2022-08-03T10:39:59.405Z,38
2022-08-03T10:50:02.027Z,36
2022-08-03T11:00:04.024Z,36
2022-08-03T11:10:08.951Z,37
2022-08-03T11:20:08.040Z,35
2022-08-03T11:30:10.519Z,33
2022-08-03T11:40:12.579Z,33
2022-08-03T11:50:14.557Z,33
2022-08-03T12:00:16.318Z,32
2022-08-03T12:10:18.881Z,33
2022-08-03T12:20:21.413Z,33
2022-08-03T12:30:24.036Z,33
2022-08-03T12:40:28.044Z,33
2022-08-03T13:00:30.065Z,32
2022-08-03T13:10:31.919Z,32
2022-08-03T13:30:36.627Z,31
2022-08-03T13:50:43.017Z,31
2022-08-03T14:00:43.715Z,30
2022-08-03T14:10:46.158Z,30
2022-08-03T14:20:51.540Z,30
2022-08-03T14:30:50.304Z,30
2022-08-03T14:40:52.753Z,30
2022-08-03T14:50:55.243Z,31
2022-08-03T15:00:57.551Z,32
2022-08-03T15:41:08.776Z,32
2022-08-03T15:51:09.693Z,31
2022-08-03T17:01:25.104Z,31
2022-08-03T17:11:26.727Z,31
2022-08-03T17:51:36.201Z,32
2022-08-03T18:01:57.891Z,32
2022-08-03T18:11:40.440Z,33
2022-08-03T18:22:02.500Z,34
2022-08-03T18:32:00.366Z,36
2022-08-03T18:41:47.848Z,37
2022-08-03T19:01:58.740Z,38
2022-08-03T19:12:10.940Z,40
2022-08-03T19:21:57.033Z,41
2022-08-03T20:22:14.281Z,49
2022-08-03T20:32:12.386Z,51
2022-08-03T20:52:18.655Z,52
2022-08-03T21:12:21.818Z,55
2022-08-03T21:22:23.451Z,56
2022-08-03T21:32:30.021Z,57
2022-08-03T21:42:27.473Z,58
2022-08-03T21:52:29.642Z,59
2022-08-03T22:02:32.485Z,60
2022-08-03T22:12:34.182Z,61
2022-08-03T22:22:36.558Z,62
2022-08-03T22:32:39.355Z,63
2022-08-03T22:42:41.447Z,64
2022-08-03T22:52:43.647Z,65
2022-08-03T23:12:47.383Z,66
2022-08-03T23:22:49.512Z,67
2022-08-03T23:32:54.662Z,68
2022-08-03T23:42:53.410Z,68
2022-08-03T23:52:55.414Z,69
