createdAt,value
2023-02-28T01:24:00.215Z,3.10
2023-02-28T01:26:28.065Z,2.63
2023-02-28T01:28:56.118Z,2.80
2023-02-28T01:31:24.731Z,2.80
2023-02-28T01:33:52.421Z,2.93
2023-02-28T01:36:21.756Z,3.10
2023-02-28T01:38:50.168Z,2.90
2023-02-28T01:41:22.006Z,2.43
2023-02-28T01:43:58.905Z,2.90
2023-02-28T01:46:27.152Z,2.80
2023-02-28T01:48:59.095Z,2.83
2023-02-28T01:51:31.992Z,2.63
2023-02-28T01:54:03.953Z,2.37
2023-02-28T01:56:38.195Z,2.73
2023-02-28T01:59:07.039Z,2.90
2023-02-28T02:01:35.852Z,2.77
2023-02-28T02:04:05.814Z,2.97
2023-02-28T02:06:40.240Z,3.03
2023-02-28T02:09:11.499Z,2.70
2023-02-28T02:11:42.950Z,2.50
2023-02-28T02:14:33.460Z,2.67
2023-02-28T02:17:16.984Z,2.60
2023-02-28T02:20:40.128Z,2.63
2023-02-28T02:23:37.197Z,2.60
2023-02-28T02:26:38.028Z,2.40
2023-02-28T02:29:32.012Z,2.97
2023-02-28T02:32:24.513Z,2.30
2023-02-28T02:35:10.198Z,2.50
2023-02-28T02:37:43.084Z,2.70
2023-02-28T02:40:16.768Z,2.87
2023-02-28T02:42:52.504Z,2.97
2023-02-28T02:45:26.609Z,2.63
2023-02-28T02:47:57.516Z,2.67
2023-02-28T02:50:31.437Z,2.80
2023-02-28T02:53:03.268Z,3.03
2023-02-28T02:55:37.315Z,2.80
2023-02-28T02:58:08.120Z,2.90
2023-02-28T03:00:42.176Z,2.90
2023-02-28T03:03:13.930Z,2.77
2023-02-28T03:05:48.251Z,3.03
2023-02-28T03:08:17.193Z,3.10
2023-02-28T03:10:47.599Z,3.07
2023-02-28T03:13:39.695Z,3.10
2023-02-28T03:16:27.760Z,3.17
2023-02-28T03:19:03.435Z,2.80
2023-02-28T03:21:42.102Z,3.10
2023-02-28T03:24:14.268Z,3.07
2023-02-28T03:26:47.202Z,3.07
2023-02-28T03:29:20.181Z,3.23
2023-02-28T03:31:54.344Z,3.00
2023-02-28T03:34:28.453Z,3.40
2023-02-28T03:37:01.230Z,3.17
2023-02-28T03:39:34.041Z,3.30
2023-02-28T03:42:06.153Z,3.50
2023-02-28T03:44:38.509Z,2.90
2023-02-28T03:47:11.985Z,3.70
2023-02-28T03:49:47.018Z,3.30
2023-02-28T03:52:19.432Z,3.70
2023-02-28T03:54:52.485Z,3.90
2023-02-28T03:57:27.748Z,3.57
2023-02-28T04:00:01.199Z,3.30
2023-02-28T04:02:34.162Z,3.43
2023-02-28T04:05:02.925Z,3.77
2023-02-28T04:07:32.835Z,3.90
2023-02-28T04:10:01.362Z,3.83
2023-02-28T04:12:29.280Z,3.63
2023-02-28T04:14:56.982Z,4.20
2023-02-28T04:17:24.616Z,4.07
2023-02-28T04:19:52.341Z,4.70
2023-02-28T04:22:20.190Z,4.07
2023-02-28T04:24:50.327Z,4.30
2023-02-28T04:27:18.098Z,3.80
2023-02-28T04:29:46.161Z,4.10
2023-02-28T04:32:15.160Z,4.13
2023-02-28T04:34:43.242Z,3.93
2023-02-28T04:37:13.684Z,4.20
2023-02-28T04:39:43.274Z,4.30
2023-02-28T04:42:13.926Z,4.30
2023-02-28T04:44:42.302Z,3.90
2023-02-28T04:47:10.093Z,4.03
2023-02-28T04:49:38.103Z,4.13
2023-02-28T04:52:06.072Z,4.37
2023-02-28T04:54:33.853Z,4.30
2023-02-28T04:57:02.469Z,4.43
2023-02-28T04:59:31.584Z,4.43
2023-02-28T05:01:59.367Z,4.33
2023-02-28T05:04:27.188Z,5.00
2023-02-28T05:06:56.367Z,5.10
2023-02-28T05:09:24.153Z,5.13
2023-02-28T05:11:52.102Z,4.80
2023-02-28T05:14:20.484Z,4.60
2023-02-28T05:16:49.460Z,5.00
2023-02-28T05:19:17.980Z,4.63
2023-02-28T05:21:53.886Z,5.30
2023-02-28T05:24:23.660Z,5.23
2023-02-28T05:26:54.479Z,4.77
2023-02-28T05:29:22.858Z,4.90
2023-02-28T05:31:52.040Z,4.30
2023-02-28T05:34:20.176Z,4.80
2023-02-28T05:36:48.173Z,4.47
2023-02-28T05:39:16.047Z,4.60
2023-02-28T05:41:44.560Z,4.70
2023-02-28T05:44:13.825Z,4.80
2023-02-28T05:46:42.150Z,4.80
2023-02-28T05:49:11.357Z,4.60
2023-02-28T05:51:41.066Z,4.83
2023-02-28T05:54:09.239Z,4.90
2023-02-28T05:56:38.767Z,5.17
2023-02-28T05:59:06.603Z,5.50
2023-02-28T06:01:36.781Z,5.33
2023-02-28T06:04:06.583Z,5.10
2023-02-28T06:06:37.294Z,5.40
2023-02-28T06:09:06.250Z,4.87
2023-02-28T06:11:34.597Z,4.87
2023-02-28T06:14:02.814Z,5.13
2023-02-28T06:16:31.962Z,5.07
2023-02-28T06:19:01.700Z,4.87
2023-02-28T06:21:30.395Z,4.87
2023-02-28T06:24:01.250Z,4.97
2023-02-28T06:26:29.106Z,5.00
2023-02-28T06:28:57.767Z,4.97
2023-02-28T06:31:27.051Z,4.77
2023-02-28T06:33:54.929Z,5.37
2023-02-28T06:36:23.536Z,5.10
2023-02-28T06:38:55.619Z,4.30
2023-02-28T06:41:26.347Z,4.73
2023-02-28T06:43:55.100Z,5.00
2023-02-28T06:46:23.960Z,5.10
2023-02-28T06:48:52.069Z,5.20
2023-02-28T06:51:23.086Z,5.77
2023-02-28T06:53:50.898Z,5.67
2023-02-28T06:56:21.173Z,5.27
2023-02-28T06:58:53.683Z,5.33
2023-02-28T07:01:23.857Z,4.97
2023-02-28T07:03:53.138Z,5.50
2023-02-28T07:06:21.790Z,4.80
2023-02-28T07:08:49.781Z,4.80
2023-02-28T07:11:18.026Z,4.80
2023-02-28T07:13:45.911Z,4.90
2023-02-28T07:16:15.303Z,5.93
2023-02-28T07:18:43.162Z,5.20
2023-02-28T07:21:12.477Z,5.10
2023-02-28T07:23:42.036Z,4.70
2023-02-28T07:26:15.859Z,4.77
2023-02-28T07:28:45.124Z,4.50
2023-02-28T07:31:16.578Z,5.03
2023-02-28T07:33:46.839Z,5.30
2023-02-28T07:36:19.503Z,5.20
2023-02-28T07:38:51.157Z,4.43
2023-02-28T07:41:22.225Z,4.40
2023-02-28T07:43:50.176Z,4.50
2023-02-28T07:46:23.250Z,4.50
2023-02-28T07:48:52.244Z,4.73
2023-02-28T07:51:23.171Z,4.70
2023-02-28T07:53:52.023Z,4.33
2023-02-28T07:56:30.217Z,3.97
2023-02-28T07:59:11.108Z,4.40
2023-02-28T08:01:46.322Z,4.10
2023-02-28T08:04:16.793Z,4.17
2023-02-28T08:06:47.920Z,4.17
2023-02-28T08:09:20.390Z,4.23
2023-02-28T08:11:54.713Z,4.00
2023-02-28T08:14:24.004Z,4.07
2023-02-28T08:16:54.471Z,3.90
2023-02-28T08:19:24.140Z,3.60
2023-02-28T08:22:01.835Z,3.73
2023-02-28T08:24:43.274Z,3.50
2023-02-28T08:27:14.967Z,3.40
2023-02-28T08:29:47.308Z,3.60
2023-02-28T08:32:29.461Z,3.63
2023-02-28T08:34:58.753Z,3.80
2023-02-28T08:37:28.863Z,3.40
2023-02-28T08:39:56.797Z,4.30
2023-02-28T08:42:28.984Z,3.83
2023-02-28T08:45:03.687Z,3.90
2023-02-28T08:47:37.306Z,3.33
2023-02-28T08:50:09.212Z,3.70
2023-02-28T08:52:39.812Z,4.03
2023-02-28T08:55:11.904Z,4.27
2023-02-28T08:57:42.916Z,4.57
2023-02-28T09:00:14.845Z,5.07
2023-02-28T09:02:44.880Z,4.50
2023-02-28T09:05:13.821Z,4.53
2023-02-28T09:07:42.127Z,4.50
2023-02-28T09:10:12.630Z,4.83
2023-02-28T09:12:42.006Z,4.20
2023-02-28T09:15:11.598Z,4.70
2023-02-28T09:17:42.446Z,5.33
2023-02-28T09:20:14.305Z,5.40
2023-02-28T09:22:42.052Z,5.83
2023-02-28T09:25:10.049Z,5.20
2023-02-28T09:27:38.102Z,5.70
2023-02-28T09:30:06.666Z,6.00
2023-02-28T09:32:34.518Z,5.80
2023-02-28T09:35:02.176Z,5.73
2023-02-28T09:37:32.298Z,5.90
2023-02-28T09:40:01.843Z,6.63
2023-02-28T09:42:34.569Z,4.97
2023-02-28T09:45:06.350Z,6.10
2023-02-28T09:47:38.449Z,6.10
2023-02-28T09:50:19.536Z,6.57
2023-02-28T09:52:50.976Z,5.70
2023-02-28T09:55:24.971Z,6.00
2023-02-28T09:57:54.627Z,7.10
2023-02-28T10:00:26.828Z,6.40
2023-02-28T10:03:14.530Z,6.40
2023-02-28T10:05:50.961Z,6.50
2023-02-28T10:08:26.284Z,6.37
2023-02-28T10:10:58.311Z,6.33
2023-02-28T10:13:34.603Z,6.20
2023-02-28T10:16:09.882Z,5.53
2023-02-28T10:18:45.803Z,6.17
2023-02-28T10:21:22.714Z,6.30
2023-02-28T10:24:01.327Z,6.30
2023-02-28T10:26:32.894Z,6.27
2023-02-28T10:29:00.779Z,5.67
2023-02-28T10:31:28.805Z,6.47
2023-02-28T10:33:57.994Z,6.63
2023-02-28T10:36:26.033Z,6.28
2023-02-28T10:38:56.424Z,6.10
2023-02-28T10:41:35.629Z,6.50
2023-02-28T10:44:22.406Z,6.50
2023-02-28T10:46:50.794Z,6.37
2023-02-28T10:49:23.014Z,6.20
2023-02-28T10:51:55.826Z,9.03
2023-02-28T10:54:29.290Z,7.20
2023-02-28T10:57:09.938Z,6.43
2023-02-28T10:59:37.697Z,6.50
2023-02-28T11:05:29.698Z,6.67
2023-02-28T11:08:01.354Z,6.90
2023-02-28T11:10:35.538Z,7.00
2023-02-28T11:13:04.604Z,6.90
2023-02-28T11:15:34.786Z,6.23
2023-02-28T11:18:07.056Z,6.75
2023-02-28T11:20:36.176Z,6.80
2023-02-28T11:23:06.314Z,6.60
2023-02-28T11:25:38.990Z,6.55
2023-02-28T11:28:08.483Z,6.23
2023-02-28T11:30:38.397Z,6.50
2023-02-28T11:33:28.158Z,7.63
2023-02-28T11:36:00.865Z,6.60
2023-02-28T11:38:29.641Z,6.50
2023-02-28T11:41:25.067Z,6.32
2023-02-28T11:44:05.935Z,6.43
2023-02-28T11:46:41.290Z,6.70
2023-02-28T11:49:21.789Z,6.93
2023-02-28T11:51:56.312Z,7.25
2023-02-28T11:54:37.731Z,6.45
2023-02-28T11:57:20.832Z,6.65
2023-02-28T12:00:02.942Z,7.38
2023-02-28T12:02:55.282Z,6.72
2023-02-28T12:05:33.822Z,6.38
2023-02-28T12:08:17.896Z,6.40
2023-02-28T12:10:59.465Z,7.55
2023-02-28T12:13:38.672Z,7.07
2023-02-28T12:16:33.305Z,7.95
2023-02-28T12:19:13.018Z,7.63
2023-02-28T12:21:57.735Z,8.23
2023-02-28T12:24:53.228Z,7.40
2023-02-28T12:27:26.505Z,7.80
2023-02-28T12:30:00.635Z,7.70
2023-02-28T12:32:33.852Z,7.35
2023-02-28T12:35:09.387Z,7.07
2023-02-28T12:37:44.085Z,8.30
2023-02-28T12:40:15.057Z,6.78
2023-02-28T12:42:47.109Z,7.53
2023-02-28T12:45:21.646Z,6.88
2023-02-28T12:47:55.247Z,7.75
2023-02-28T12:50:26.135Z,7.38
2023-02-28T12:53:01.300Z,8.07
2023-02-28T12:55:37.390Z,7.00
2023-02-28T12:58:16.662Z,7.65
2023-02-28T13:01:02.895Z,6.65
2023-02-28T13:03:51.627Z,7.60
2023-02-28T13:06:31.125Z,7.90
2023-02-28T13:09:05.559Z,7.28
2023-02-28T13:11:36.197Z,7.55
2023-02-28T13:14:06.881Z,7.53
2023-02-28T13:16:57.878Z,7.78
2023-02-28T13:19:27.509Z,7.22
2023-02-28T13:21:57.411Z,7.43
2023-02-28T13:24:45.789Z,6.97
2023-02-28T13:27:25.565Z,7.15
2023-02-28T13:29:55.400Z,7.50
2023-02-28T13:32:45.485Z,7.72
2023-02-28T13:35:32.236Z,7.47
2023-02-28T13:38:18.932Z,7.70
2023-02-28T13:40:48.732Z,7.28
2023-02-28T13:43:34.552Z,7.93
2023-02-28T13:46:13.941Z,7.22
2023-02-28T13:48:44.620Z,7.88
2023-02-28T13:51:43.190Z,7.55
2023-02-28T13:54:38.477Z,7.65
2023-02-28T13:57:21.909Z,7.47
2023-02-28T14:00:13.097Z,7.63
2023-02-28T14:03:00.722Z,8.07
2023-02-28T14:05:30.715Z,7.55
2023-02-28T14:08:00.606Z,7.00
2023-02-28T14:10:33.504Z,7.72
2023-02-28T14:13:14.957Z,8.07
2023-02-28T14:15:48.202Z,8.25
2023-02-28T14:18:24.208Z,7.47
2023-02-28T14:20:59.448Z,8.00
2023-02-28T14:23:40.324Z,8.15
2023-02-28T14:26:18.340Z,8.25
2023-02-28T14:28:57.557Z,7.50
2023-02-28T14:31:31.443Z,7.97
2023-02-28T14:34:19.419Z,6.97
2023-02-28T14:36:51.928Z,7.93
2023-02-28T14:39:24.264Z,8.18
2023-02-28T14:41:53.354Z,7.20
2023-02-28T14:44:24.293Z,7.65
2023-02-28T14:46:56.553Z,7.25
2023-02-28T14:49:30.776Z,7.47
2023-02-28T14:52:10.646Z,7.70
2023-02-28T14:54:40.537Z,7.55
2023-02-28T14:57:22.197Z,7.07
2023-02-28T15:00:01.691Z,7.30
2023-02-28T15:02:37.136Z,7.53
2023-02-28T15:05:29.390Z,7.97
2023-02-28T15:08:07.364Z,7.10
2023-02-28T15:10:36.151Z,7.30
2023-02-28T15:13:07.871Z,7.43
2023-02-28T15:16:01.235Z,7.38
2023-02-28T15:18:36.232Z,7.40
2023-02-28T15:21:08.977Z,7.43
2023-02-28T15:23:39.007Z,7.68
2023-02-28T15:26:07.716Z,7.43
2023-02-28T15:28:36.477Z,7.72
2023-02-28T15:31:23.808Z,7.68
2023-02-28T15:33:56.844Z,7.40
2023-02-28T15:36:31.167Z,7.78
2023-02-28T15:39:14.229Z,8.18
2023-02-28T15:41:44.342Z,8.52
2023-02-28T15:44:28.070Z,7.93
2023-02-28T15:47:02.360Z,7.80
2023-02-28T15:49:42.588Z,7.30
2023-02-28T15:52:17.442Z,7.20
2023-02-28T15:54:47.141Z,7.55
2023-02-28T15:57:19.338Z,6.90
2023-02-28T15:59:56.350Z,7.30
2023-02-28T16:02:33.053Z,7.88
2023-02-28T16:05:05.055Z,7.47
2023-02-28T16:07:35.136Z,6.97
2023-02-28T16:10:03.730Z,6.50
2023-02-28T16:12:34.113Z,7.88
2023-02-28T16:15:05.673Z,7.53
2023-02-28T16:17:37.009Z,6.95
2023-02-28T16:20:14.943Z,7.33
2023-02-28T16:22:44.188Z,7.82
2023-02-28T16:25:14.517Z,6.75
2023-02-28T16:27:43.855Z,7.35
2023-02-28T16:30:20.156Z,8.05
2023-02-28T16:32:49.005Z,6.50
2023-02-28T16:35:18.775Z,7.07
2023-02-28T16:37:48.846Z,7.95
2023-02-28T16:40:18.162Z,8.02
2023-02-28T16:42:48.241Z,7.88
2023-02-28T16:45:20.118Z,7.85
2023-02-28T16:47:52.391Z,8.32
2023-02-28T16:50:22.897Z,8.02
2023-02-28T16:52:55.730Z,7.63
2023-02-28T16:55:25.621Z,7.68
2023-02-28T16:57:57.721Z,7.85
2023-02-28T17:00:27.188Z,8.88
2023-02-28T17:02:56.710Z,8.98
2023-02-28T17:05:26.703Z,8.35
2023-02-28T17:07:56.890Z,8.07
2023-02-28T17:10:27.377Z,6.90
2023-02-28T17:13:06.131Z,6.70
2023-02-28T17:15:41.840Z,7.57
2023-02-28T17:18:15.598Z,7.78
2023-02-28T17:20:43.660Z,8.55
2023-02-28T17:23:13.297Z,7.63
2023-02-28T17:25:40.951Z,8.63
2023-02-28T17:28:08.714Z,9.13
2023-02-28T17:30:37.005Z,9.18
2023-02-28T17:33:04.766Z,10.75
2023-02-28T17:35:32.440Z,13.30
2023-02-28T17:38:00.276Z,12.98
2023-02-28T17:40:29.621Z,14.17
2023-02-28T17:42:57.941Z,14.32
2023-02-28T17:45:26.042Z,15.43
2023-02-28T17:47:54.465Z,12.93
2023-02-28T17:50:24.044Z,11.60
2023-02-28T17:52:52.234Z,10.77
2023-02-28T17:55:20.909Z,10.80
2023-02-28T17:57:50.255Z,10.20
2023-02-28T18:00:19.492Z,10.02
2023-02-28T18:02:47.829Z,10.73
2023-02-28T18:05:15.625Z,10.15
2023-02-28T18:07:43.308Z,10.18
2023-02-28T18:10:20.212Z,10.68
2023-02-28T18:12:50.677Z,13.10
2023-02-28T18:15:20.945Z,13.80
2023-02-28T18:17:49.361Z,9.65
2023-02-28T18:20:17.606Z,9.88
2023-02-28T18:22:46.070Z,8.80
2023-02-28T18:25:17.198Z,8.60
2023-02-28T18:27:58.087Z,7.85
2023-02-28T18:30:30.698Z,8.50
2023-02-28T18:32:59.586Z,8.38
2023-02-28T18:35:36.950Z,8.10
2023-02-28T18:38:09.058Z,9.05
2023-02-28T18:40:37.353Z,9.02
2023-02-28T18:43:05.901Z,8.73
2023-02-28T18:45:37.143Z,8.50
2023-02-28T18:48:05.184Z,10.00
2023-02-28T18:50:33.258Z,9.23
2023-02-28T18:53:03.457Z,9.07
2023-02-28T18:55:32.416Z,8.68
2023-02-28T18:58:01.323Z,8.73
2023-02-28T19:00:29.557Z,10.07
2023-02-28T19:02:59.787Z,9.40
2023-02-28T19:05:28.487Z,9.37
2023-02-28T19:07:57.184Z,9.50
2023-02-28T19:10:24.891Z,9.37
2023-02-28T19:12:53.214Z,9.03
2023-02-28T19:15:21.406Z,8.93
2023-02-28T19:17:49.560Z,9.77
2023-02-28T19:20:19.860Z,9.50
2023-02-28T19:22:47.722Z,9.93
2023-02-28T19:25:15.427Z,9.60
2023-02-28T19:27:43.383Z,9.20
2023-02-28T19:30:12.656Z,9.17
2023-02-28T19:32:40.448Z,9.37
2023-02-28T19:35:09.148Z,9.90
2023-02-28T19:37:39.961Z,9.90
2023-02-28T19:40:10.015Z,10.27
2023-02-28T19:42:38.578Z,10.63
2023-02-28T19:45:09.916Z,9.10
2023-02-28T19:47:38.322Z,10.33
2023-02-28T19:50:09.156Z,10.07
2023-02-28T19:52:36.867Z,10.27
2023-02-28T19:55:07.088Z,10.30
2023-02-28T19:57:34.853Z,10.40
2023-02-28T20:00:02.730Z,10.10
2023-02-28T20:02:40.290Z,11.97
2023-02-28T20:05:09.463Z,10.30
2023-02-28T20:07:37.401Z,10.43
2023-02-28T20:10:07.672Z,10.20
2023-02-28T20:12:35.513Z,10.50
2023-02-28T20:15:03.304Z,10.07
2023-02-28T20:17:31.436Z,10.27
2023-02-28T20:19:59.181Z,9.73
2023-02-28T20:22:26.926Z,9.57
2023-02-28T20:24:55.360Z,10.43
2023-02-28T20:27:24.603Z,11.80
2023-02-28T20:29:53.340Z,11.03
2023-02-28T20:32:21.853Z,11.07
2023-02-28T20:34:49.527Z,11.57
2023-02-28T20:37:17.222Z,12.27
2023-02-28T20:39:45.000Z,11.67
2023-02-28T20:42:12.755Z,10.83
2023-02-28T20:44:41.909Z,10.87
2023-02-28T20:47:09.994Z,10.57
2023-02-28T20:49:37.982Z,11.03
2023-02-28T20:52:05.716Z,11.70
2023-02-28T20:54:35.121Z,10.20
2023-02-28T20:57:02.856Z,10.77
2023-02-28T20:59:30.729Z,11.13
2023-02-28T21:01:59.858Z,9.63
2023-02-28T21:04:27.800Z,11.20
2023-02-28T21:06:56.269Z,10.20
2023-02-28T21:09:24.204Z,10.27
2023-02-28T21:11:54.867Z,11.80
2023-02-28T21:14:23.908Z,10.17
2023-02-28T21:16:51.996Z,10.43
2023-02-28T21:19:21.739Z,10.67
2023-02-28T21:21:49.794Z,10.03
2023-02-28T21:24:20.263Z,10.70
2023-02-28T21:26:48.598Z,10.73
2023-02-28T21:29:16.323Z,10.57
2023-02-28T21:31:44.149Z,10.97
2023-02-28T21:34:13.870Z,10.87
2023-02-28T21:36:47.173Z,10.00
2023-02-28T21:39:16.999Z,10.57
2023-02-28T21:41:44.928Z,10.43
2023-02-28T21:44:18.168Z,11.30
2023-02-28T21:46:47.065Z,11.07
2023-02-28T21:49:15.401Z,10.50
2023-02-28T21:51:44.439Z,11.87
2023-02-28T21:54:13.340Z,11.00
2023-02-28T21:56:41.202Z,11.67
2023-02-28T21:59:11.198Z,10.53
2023-02-28T22:01:40.517Z,10.90
2023-02-28T22:04:10.427Z,10.87
2023-02-28T22:06:39.595Z,11.77
2023-02-28T22:09:10.529Z,15.93
2023-02-28T22:11:39.380Z,22.03
2023-02-28T22:14:11.380Z,19.13
2023-02-28T22:16:51.456Z,22.47
2023-02-28T22:19:21.397Z,22.90
2023-02-28T22:21:52.217Z,21.10
2023-02-28T22:24:24.238Z,23.23
2023-02-28T22:26:53.145Z,19.60
2023-02-28T22:29:21.396Z,18.83
2023-02-28T22:31:49.304Z,19.17
2023-02-28T22:34:17.913Z,18.20
2023-02-28T22:36:45.629Z,19.50
2023-02-28T22:39:13.696Z,17.23
2023-02-28T22:41:42.847Z,14.73
2023-02-28T22:44:12.170Z,15.00
2023-02-28T22:46:40.184Z,12.73
2023-02-28T22:49:07.911Z,12.67
2023-02-28T22:51:36.066Z,12.67
2023-02-28T22:54:04.350Z,11.80
2023-02-28T22:56:33.398Z,11.97
2023-02-28T22:59:03.204Z,12.10
2023-02-28T23:01:33.130Z,10.97
2023-02-28T23:04:02.954Z,11.90
2023-02-28T23:06:33.463Z,11.17
2023-02-28T23:09:04.602Z,11.53
2023-02-28T23:11:34.659Z,11.20
2023-02-28T23:14:04.406Z,11.27
2023-02-28T23:16:35.656Z,11.93
2023-02-28T23:19:05.880Z,12.13
2023-02-28T23:21:34.249Z,11.13
2023-02-28T23:24:03.687Z,11.67
2023-02-28T23:26:33.509Z,11.00
2023-02-28T23:29:02.615Z,12.13
2023-02-28T23:31:30.539Z,12.53
2023-02-28T23:33:59.392Z,11.70
2023-02-28T23:36:27.556Z,11.77
2023-02-28T23:38:56.841Z,11.50
2023-02-28T23:41:25.520Z,12.23
2023-02-28T23:43:54.817Z,11.70
2023-02-28T23:46:24.542Z,11.37
2023-02-28T23:48:52.597Z,11.83
2023-02-28T23:51:23.096Z,12.40
2023-02-28T23:53:52.934Z,12.23
2023-02-28T23:56:23.417Z,11.90
2023-02-28T23:58:51.993Z,12.40
