createdAt,value
2018-09-30T00:00:40.927Z,2.20
2018-09-30T00:01:40.904Z,2.10
2018-09-30T00:02:40.894Z,2.00
2018-09-30T00:03:40.885Z,2.10
2018-09-30T00:04:40.904Z,2.00
2018-09-30T00:05:40.862Z,2.20
2018-09-30T00:06:40.854Z,1.80
2018-09-30T00:07:40.846Z,1.90
2018-09-30T00:08:40.829Z,1.90
2018-09-30T00:09:40.823Z,2.00
2018-09-30T00:10:40.840Z,2.00
2018-09-30T00:11:40.793Z,2.10
2018-09-30T00:12:40.813Z,2.00
2018-09-30T00:13:40.769Z,2.30
2018-09-30T00:14:40.759Z,2.10
2018-09-30T00:15:40.772Z,2.00
2018-09-30T00:16:40.736Z,2.10
2018-09-30T00:17:40.727Z,2.00
2018-09-30T00:18:40.733Z,2.10
2018-09-30T00:19:40.752Z,2.20
2018-09-30T00:20:40.733Z,1.90
2018-09-30T00:21:40.686Z,2.10
2018-09-30T00:22:40.677Z,2.20
2018-09-30T00:23:40.658Z,2.30
2018-09-30T00:24:40.654Z,2.10
2018-09-30T00:25:40.670Z,2.00
2018-09-30T00:26:40.659Z,2.10
2018-09-30T00:27:40.619Z,2.00
2018-09-30T00:28:40.612Z,2.00
2018-09-30T00:29:40.593Z,2.10
2018-09-30T00:30:40.584Z,2.30
2018-09-30T00:31:40.595Z,2.00
2018-09-30T00:32:40.559Z,2.20
2018-09-30T00:33:40.556Z,2.40
2018-09-30T00:34:40.543Z,2.30
2018-09-30T00:35:40.526Z,2.30
2018-09-30T00:36:40.544Z,2.20
2018-09-30T00:37:40.515Z,2.10
2018-09-30T00:38:40.493Z,2.10
2018-09-30T00:39:40.495Z,2.20
2018-09-30T00:40:40.475Z,2.10
2018-09-30T00:41:40.502Z,2.30
2018-09-30T00:42:40.455Z,2.30
2018-09-30T00:43:40.443Z,2.40
2018-09-30T00:44:40.430Z,2.40
2018-09-30T00:45:40.422Z,2.40
2018-09-30T00:46:40.437Z,2.20
2018-09-30T00:47:40.429Z,2.20
2018-09-30T00:48:40.383Z,2.30
2018-09-30T00:49:40.376Z,2.40
2018-09-30T00:50:40.371Z,2.50
2018-09-30T00:51:40.352Z,2.50
2018-09-30T00:52:40.371Z,2.40
2018-09-30T00:53:40.338Z,2.50
2018-09-30T00:54:40.319Z,2.50
2018-09-30T00:55:40.309Z,2.60
2018-09-30T00:56:40.299Z,2.30
2018-09-30T00:57:40.349Z,2.50
2018-09-30T00:58:40.278Z,2.70
2018-09-30T00:59:40.271Z,2.30
2018-09-30T01:00:40.256Z,2.40
2018-09-30T01:01:40.244Z,2.60
2018-09-30T01:02:40.276Z,2.70
2018-09-30T01:03:40.256Z,2.50
2018-09-30T01:04:40.212Z,2.60
2018-09-30T01:05:40.199Z,2.80
2018-09-30T01:06:40.201Z,2.30
2018-09-30T01:07:40.176Z,2.60
2018-09-30T01:08:40.191Z,2.60
2018-09-30T01:09:40.167Z,2.50
2018-09-30T01:10:40.166Z,2.80
2018-09-30T01:11:40.144Z,2.60
2018-09-30T01:12:40.121Z,2.70
2018-09-30T01:13:40.135Z,2.50
2018-09-30T01:14:40.097Z,2.40
2018-09-30T01:15:40.087Z,2.40
2018-09-30T01:16:40.077Z,2.60
2018-09-30T01:17:40.068Z,2.40
2018-09-30T01:18:40.091Z,2.60
2018-09-30T01:19:40.044Z,2.50
2018-09-30T01:20:40.097Z,2.40
2018-09-30T01:21:40.022Z,2.60
2018-09-30T01:22:40.013Z,2.60
2018-09-30T01:23:40.046Z,2.40
2018-09-30T01:24:40.015Z,2.40
2018-09-30T01:25:39.979Z,2.40
2018-09-30T01:26:39.969Z,2.70
2018-09-30T01:27:39.958Z,2.50
2018-09-30T01:28:39.944Z,2.40
2018-09-30T01:29:39.959Z,2.90
2018-09-30T01:30:39.935Z,2.60
2018-09-30T01:31:39.916Z,2.70
2018-09-30T01:32:39.901Z,2.60
2018-09-30T01:33:39.902Z,2.90
2018-09-30T01:34:39.909Z,2.70
2018-09-30T01:35:39.891Z,2.50
2018-09-30T01:36:39.866Z,2.50
2018-09-30T01:37:39.861Z,2.80
2018-09-30T01:38:39.842Z,2.60
2018-09-30T01:39:39.856Z,2.70
2018-09-30T01:40:39.860Z,2.80
2018-09-30T01:41:39.808Z,2.50
2018-09-30T01:42:39.805Z,2.90
2018-09-30T01:43:39.782Z,2.80
2018-09-30T01:44:39.816Z,2.70
2018-09-30T01:45:39.761Z,2.90
2018-09-30T01:46:39.758Z,2.70
2018-09-30T01:47:39.737Z,2.70
2018-09-30T01:48:39.738Z,2.50
2018-09-30T01:49:39.715Z,2.70
2018-09-30T01:50:39.747Z,2.80
2018-09-30T01:51:39.727Z,2.60
2018-09-30T01:52:39.685Z,2.70
2018-09-30T01:53:39.670Z,2.60
2018-09-30T01:54:39.658Z,2.80
2018-09-30T01:55:39.685Z,2.70
2018-09-30T01:56:39.652Z,2.70
2018-09-30T01:57:39.637Z,2.80
2018-09-30T01:58:39.627Z,2.70
2018-09-30T01:59:39.607Z,2.80
2018-09-30T02:00:39.626Z,2.70
2018-09-30T02:01:39.584Z,2.60
2018-09-30T02:02:39.599Z,2.50
2018-09-30T02:03:39.562Z,2.70
2018-09-30T02:04:39.548Z,2.70
2018-09-30T02:05:39.576Z,2.70
2018-09-30T02:06:39.536Z,2.90
2018-09-30T02:07:39.517Z,2.80
2018-09-30T02:08:39.505Z,2.70
2018-09-30T02:09:39.501Z,2.90
2018-09-30T02:10:39.520Z,3.00
2018-09-30T02:11:39.473Z,2.50
2018-09-30T02:12:39.468Z,2.70
2018-09-30T02:13:39.447Z,2.60
2018-09-30T02:14:39.440Z,3.00
2018-09-30T02:15:39.452Z,2.80
2018-09-30T02:16:39.447Z,3.00
2018-09-30T02:17:39.406Z,2.90
2018-09-30T02:18:39.398Z,2.90
2018-09-30T02:19:39.396Z,2.70
2018-09-30T02:20:39.378Z,2.80
2018-09-30T02:21:39.383Z,2.60
2018-09-30T02:22:39.363Z,2.60
2018-09-30T02:23:39.339Z,2.90
2018-09-30T02:24:39.336Z,2.50
2018-09-30T02:25:39.324Z,2.60
2018-09-30T02:26:39.404Z,2.70
2018-09-30T02:27:39.300Z,2.90
2018-09-30T02:28:39.294Z,2.70
2018-09-30T02:29:39.273Z,2.60
2018-09-30T02:30:39.302Z,2.70
2018-09-30T02:31:39.301Z,2.90
2018-09-30T02:32:39.255Z,2.80
2018-09-30T02:33:39.232Z,2.80
2018-09-30T02:34:39.224Z,2.60
2018-09-30T02:35:39.223Z,3.00
2018-09-30T02:36:39.260Z,2.90
2018-09-30T02:37:39.218Z,2.90
2018-09-30T02:38:39.187Z,3.00
2018-09-30T02:39:39.165Z,2.90
2018-09-30T02:40:39.157Z,3.00
2018-09-30T02:41:39.144Z,2.90
2018-09-30T02:42:39.170Z,2.80
2018-09-30T02:43:39.124Z,2.50
2018-09-30T02:44:39.140Z,2.80
2018-09-30T02:45:39.099Z,2.50
2018-09-30T02:46:39.099Z,2.60
2018-09-30T02:47:39.116Z,2.70
2018-09-30T02:48:39.066Z,3.00
2018-09-30T02:49:39.065Z,2.60
2018-09-30T02:50:39.077Z,2.80
2018-09-30T02:51:39.033Z,2.90
2018-09-30T02:52:39.051Z,2.70
2018-09-30T02:53:39.034Z,2.70
2018-09-30T02:54:39.006Z,2.70
2018-09-30T02:55:38.993Z,2.90
2018-09-30T02:56:38.982Z,2.70
2018-09-30T02:57:38.977Z,2.50
2018-09-30T02:58:38.987Z,3.00
2018-09-30T02:59:38.955Z,2.50
2018-09-30T03:00:38.944Z,2.70
2018-09-30T03:01:38.941Z,2.60
2018-09-30T03:02:38.927Z,2.50
2018-09-30T03:03:38.925Z,2.80
2018-09-30T03:04:38.891Z,2.80
2018-09-30T03:05:38.889Z,3.00
2018-09-30T03:06:38.867Z,2.70
2018-09-30T03:07:38.856Z,2.70
2018-09-30T03:08:38.894Z,2.60
2018-09-30T03:09:38.833Z,2.80
2018-09-30T03:10:38.823Z,2.60
2018-09-30T03:11:38.829Z,2.30
2018-09-30T03:12:38.808Z,2.30
2018-09-30T03:13:38.820Z,2.60
2018-09-30T03:14:38.800Z,2.40
2018-09-30T03:15:38.769Z,2.50
2018-09-30T03:16:38.761Z,2.50
2018-09-30T03:17:38.764Z,2.60
2018-09-30T03:18:38.732Z,2.60
2018-09-30T03:19:38.765Z,2.50
2018-09-30T03:20:38.720Z,2.90
2018-09-30T03:21:38.713Z,2.90
2018-09-30T03:22:38.691Z,2.70
2018-09-30T03:23:38.687Z,2.40
2018-09-30T03:24:38.707Z,2.80
2018-09-30T03:25:38.660Z,2.80
2018-09-30T03:26:38.651Z,2.70
2018-09-30T03:27:38.634Z,2.70
2018-09-30T03:28:38.622Z,2.70
2018-09-30T03:29:38.637Z,2.70
2018-09-30T03:30:38.606Z,2.40
2018-09-30T03:31:38.590Z,2.50
2018-09-30T03:32:38.654Z,2.70
2018-09-30T03:33:38.567Z,2.80
2018-09-30T03:34:38.594Z,2.70
2018-09-30T03:35:38.551Z,2.70
2018-09-30T03:36:38.534Z,2.70
2018-09-30T03:37:38.524Z,2.90
2018-09-30T03:38:38.522Z,2.90
2018-09-30T03:39:38.583Z,2.90
2018-09-30T03:40:38.512Z,2.40
2018-09-30T03:41:38.480Z,2.70
2018-09-30T03:42:38.477Z,2.50
2018-09-30T03:43:38.455Z,2.30
2018-09-30T03:44:38.450Z,2.30
2018-09-30T03:45:38.467Z,2.80
2018-09-30T03:46:38.425Z,2.80
2018-09-30T03:47:38.415Z,2.80
2018-09-30T03:48:38.405Z,2.90
2018-09-30T03:49:38.393Z,2.70
2018-09-30T03:50:38.428Z,2.80
2018-09-30T03:51:38.370Z,2.50
2018-09-30T03:52:38.356Z,2.70
2018-09-30T03:53:38.347Z,2.80
2018-09-30T03:54:38.335Z,2.70
2018-09-30T03:55:38.340Z,2.60
2018-09-30T03:56:38.397Z,2.80
2018-09-30T03:57:38.313Z,2.90
2018-09-30T03:58:38.311Z,2.80
2018-09-30T03:59:38.282Z,3.10
2018-09-30T04:00:38.280Z,3.00
2018-09-30T04:01:38.322Z,3.00
2018-09-30T04:02:38.248Z,3.60
2018-09-30T04:03:38.251Z,3.60
2018-09-30T04:04:38.223Z,3.70
2018-09-30T04:05:38.213Z,3.40
2018-09-30T04:06:38.258Z,3.10
2018-09-30T04:07:38.189Z,4.00
2018-09-30T04:08:38.191Z,3.80
2018-09-30T04:09:38.317Z,4.60
2018-09-30T04:10:38.175Z,4.40
2018-09-30T04:11:38.169Z,5.10
2018-09-30T04:12:38.157Z,5.80
2018-09-30T04:13:38.128Z,5.70
2018-09-30T04:14:38.115Z,6.80
2018-09-30T04:15:38.105Z,6.90
2018-09-30T04:16:38.096Z,5.90
2018-09-30T04:17:38.126Z,6.10
2018-09-30T04:18:38.074Z,5.40
2018-09-30T04:19:38.059Z,5.10
2018-09-30T04:20:38.048Z,5.10
2018-09-30T04:21:38.039Z,5.40
2018-09-30T04:22:38.061Z,5.10
2018-09-30T04:23:38.018Z,4.90
2018-09-30T04:24:38.003Z,5.10
2018-09-30T04:25:37.994Z,5.30
2018-09-30T04:26:37.981Z,5.40
2018-09-30T04:27:37.997Z,5.30
2018-09-30T04:28:37.960Z,5.50
2018-09-30T04:29:37.951Z,5.80
2018-09-30T04:30:37.937Z,6.30
2018-09-30T04:31:37.927Z,5.60
2018-09-30T04:32:37.976Z,5.50
2018-09-30T04:33:37.903Z,4.80
2018-09-30T04:34:37.894Z,5.20
2018-09-30T04:35:37.899Z,5.40
2018-09-30T04:36:37.872Z,5.00
2018-09-30T04:37:37.905Z,4.80
2018-09-30T04:38:37.860Z,4.20
2018-09-30T04:39:37.836Z,4.40
2018-09-30T04:40:37.828Z,5.00
2018-09-30T04:41:37.816Z,4.80
2018-09-30T04:42:37.804Z,5.00
2018-09-30T04:43:37.828Z,4.90
2018-09-30T04:44:37.784Z,4.80
2018-09-30T04:45:37.773Z,4.30
2018-09-30T04:46:37.761Z,4.10
2018-09-30T04:47:37.753Z,4.40
2018-09-30T04:48:37.779Z,4.30
2018-09-30T04:49:37.726Z,3.90
2018-09-30T04:50:37.719Z,4.60
2018-09-30T04:51:37.703Z,4.40
2018-09-30T04:52:37.692Z,4.50
2018-09-30T04:53:37.719Z,4.50
2018-09-30T04:54:37.672Z,4.50
2018-09-30T04:55:37.664Z,4.80
2018-09-30T04:56:37.653Z,5.30
2018-09-30T04:57:37.643Z,5.40
2018-09-30T04:58:37.665Z,5.60
2018-09-30T04:59:37.619Z,5.70
2018-09-30T05:00:37.610Z,5.30
2018-09-30T05:01:37.592Z,5.60
2018-09-30T05:02:37.589Z,5.40
2018-09-30T05:03:37.593Z,5.50
2018-09-30T05:04:37.585Z,5.00
2018-09-30T05:05:37.588Z,5.10
2018-09-30T05:06:37.552Z,4.90
2018-09-30T05:07:37.530Z,4.70
2018-09-30T05:08:37.522Z,4.80
2018-09-30T05:09:37.538Z,4.90
2018-09-30T05:10:37.499Z,4.70
2018-09-30T05:11:37.487Z,4.80
2018-09-30T05:12:37.478Z,4.80
2018-09-30T05:13:37.466Z,4.60
2018-09-30T05:14:37.478Z,4.40
2018-09-30T05:15:37.445Z,4.60
2018-09-30T05:16:37.429Z,4.90
2018-09-30T05:17:37.422Z,5.20
2018-09-30T05:18:37.411Z,4.80
2018-09-30T05:19:37.440Z,4.50
2018-09-30T05:20:37.428Z,5.00
2018-09-30T05:21:37.377Z,5.00
2018-09-30T05:22:37.369Z,4.80
2018-09-30T05:23:37.353Z,4.40
2018-09-30T05:24:37.346Z,3.90
2018-09-30T05:25:37.368Z,4.00
2018-09-30T05:26:37.319Z,4.30
2018-09-30T05:27:37.316Z,4.00
2018-09-30T05:28:37.304Z,4.30
2018-09-30T05:29:37.286Z,4.30
2018-09-30T05:30:37.319Z,4.40
2018-09-30T05:31:37.285Z,4.60
2018-09-30T05:32:37.254Z,5.10
2018-09-30T05:33:37.243Z,5.00
2018-09-30T05:34:37.234Z,5.20
2018-09-30T05:35:37.224Z,4.90
2018-09-30T05:36:37.241Z,5.10
2018-09-30T05:37:37.202Z,5.10
2018-09-30T05:38:37.191Z,5.30
2018-09-30T05:39:37.182Z,5.60
2018-09-30T05:40:37.164Z,5.30
2018-09-30T05:41:37.201Z,5.30
2018-09-30T05:42:37.146Z,4.80
2018-09-30T05:43:37.137Z,4.90
2018-09-30T05:44:37.124Z,5.30
2018-09-30T05:45:37.111Z,4.50
2018-09-30T05:46:37.136Z,4.70
2018-09-30T05:47:37.091Z,4.80
2018-09-30T05:48:37.078Z,5.30
2018-09-30T05:49:37.069Z,5.10
2018-09-30T05:50:37.065Z,5.00
2018-09-30T05:51:37.044Z,4.80
2018-09-30T05:52:37.061Z,5.10
2018-09-30T05:53:37.028Z,5.30
2018-09-30T05:54:37.011Z,6.00
2018-09-30T05:55:37.010Z,6.60
2018-09-30T05:56:36.992Z,5.80
2018-09-30T05:57:37.046Z,5.60
2018-09-30T05:58:36.992Z,5.10
2018-09-30T05:59:36.961Z,6.30
2018-09-30T06:00:36.951Z,5.80
2018-09-30T06:01:36.943Z,5.80
2018-09-30T06:02:36.961Z,5.60
2018-09-30T06:03:36.916Z,5.70
2018-09-30T06:04:36.919Z,6.00
2018-09-30T06:05:36.893Z,6.40
2018-09-30T06:06:36.884Z,7.10
2018-09-30T06:07:36.909Z,6.50
2018-09-30T06:08:36.909Z,5.80
2018-09-30T06:09:36.948Z,5.50
2018-09-30T06:10:36.843Z,6.40
2018-09-30T06:11:36.824Z,5.10
2018-09-30T06:12:36.832Z,4.80
2018-09-30T06:13:36.897Z,5.00
2018-09-30T06:14:36.795Z,4.90
2018-09-30T06:15:36.782Z,5.20
2018-09-30T06:16:36.775Z,5.20
2018-09-30T06:17:36.763Z,4.70
2018-09-30T06:18:36.788Z,4.70
2018-09-30T06:19:36.742Z,4.60
2018-09-30T06:20:36.728Z,4.40
2018-09-30T06:21:36.754Z,4.70
2018-09-30T06:22:36.711Z,4.20
2018-09-30T06:23:36.694Z,4.20
2018-09-30T06:24:36.689Z,4.30
2018-09-30T06:25:36.672Z,4.40
2018-09-30T06:26:36.709Z,4.20
2018-09-30T06:27:36.652Z,4.60
2018-09-30T06:28:36.643Z,5.00
2018-09-30T06:29:36.630Z,4.80
2018-09-30T06:30:36.665Z,5.10
2018-09-30T06:31:36.715Z,5.40
2018-09-30T06:32:36.628Z,5.20
2018-09-30T06:33:36.593Z,5.50
2018-09-30T06:34:36.580Z,5.40
2018-09-30T06:35:36.580Z,5.40
2018-09-30T06:36:36.576Z,5.20
2018-09-30T06:37:36.623Z,4.90
2018-09-30T06:38:36.559Z,5.60
2018-09-30T06:39:36.529Z,5.40
2018-09-30T06:40:36.515Z,5.70
2018-09-30T06:41:36.519Z,4.90
2018-09-30T06:42:36.520Z,4.60
2018-09-30T06:43:36.492Z,4.40
2018-09-30T06:44:36.500Z,4.50
2018-09-30T06:45:36.493Z,4.30
2018-09-30T06:46:36.447Z,4.50
2018-09-30T06:47:36.460Z,4.30
2018-09-30T06:48:36.419Z,4.50
2018-09-30T06:49:36.455Z,4.10
2018-09-30T06:50:36.465Z,4.20
2018-09-30T06:51:36.386Z,4.20
2018-09-30T06:52:36.413Z,3.60
2018-09-30T06:53:36.375Z,3.90
2018-09-30T06:54:36.365Z,3.80
2018-09-30T06:55:36.349Z,3.60
2018-09-30T06:56:36.342Z,4.00
2018-09-30T06:57:36.343Z,3.90
2018-09-30T06:58:36.311Z,4.00
2018-09-30T06:59:36.302Z,4.20
2018-09-30T07:00:36.285Z,4.10
2018-09-30T07:01:36.276Z,4.00
2018-09-30T07:02:36.299Z,3.50
2018-09-30T07:03:36.259Z,3.80
2018-09-30T07:04:36.251Z,3.80
2018-09-30T07:05:36.251Z,3.70
2018-09-30T07:06:36.231Z,3.90
2018-09-30T07:07:36.210Z,3.50
2018-09-30T07:08:36.225Z,3.60
2018-09-30T07:09:36.197Z,3.20
2018-09-30T07:10:36.191Z,3.70
2018-09-30T07:11:36.168Z,3.60
2018-09-30T07:12:36.163Z,3.20
2018-09-30T07:13:36.176Z,3.40
2018-09-30T07:14:36.140Z,3.50
2018-09-30T07:15:36.133Z,3.10
2018-09-30T07:16:36.116Z,3.40
2018-09-30T07:17:36.101Z,3.30
2018-09-30T07:18:36.153Z,3.70
2018-09-30T07:19:36.077Z,3.70
2018-09-30T07:20:36.079Z,3.40
2018-09-30T07:21:36.090Z,3.30
2018-09-30T07:22:36.055Z,3.40
2018-09-30T07:23:36.032Z,3.40
2018-09-30T07:24:36.031Z,3.40
2018-09-30T07:25:36.011Z,3.60
2018-09-30T07:26:36.045Z,3.50
2018-09-30T07:27:36.000Z,3.50
2018-09-30T07:28:35.976Z,3.70
2018-09-30T07:29:36.005Z,3.60
2018-09-30T07:30:35.959Z,3.50
2018-09-30T07:31:35.989Z,3.20
2018-09-30T07:32:35.947Z,3.60
2018-09-30T07:33:35.958Z,3.50
2018-09-30T07:34:35.908Z,3.30
2018-09-30T07:35:35.900Z,3.40
2018-09-30T07:36:35.945Z,3.50
2018-09-30T07:37:35.912Z,3.10
2018-09-30T07:38:35.867Z,3.30
2018-09-30T07:39:35.924Z,3.40
2018-09-30T07:40:35.842Z,3.70
2018-09-30T07:41:35.836Z,3.70
2018-09-30T07:42:35.842Z,3.20
2018-09-30T07:43:35.808Z,3.70
2018-09-30T07:44:35.816Z,4.20
2018-09-30T07:45:35.791Z,3.80
2018-09-30T07:46:35.789Z,3.20
2018-09-30T07:47:35.806Z,3.60
2018-09-30T07:48:35.761Z,3.50
2018-09-30T07:49:35.741Z,3.40
2018-09-30T07:50:35.739Z,3.60
2018-09-30T07:51:35.730Z,3.60
2018-09-30T07:52:35.760Z,3.50
2018-09-30T07:53:35.728Z,3.30
2018-09-30T07:54:35.694Z,3.70
2018-09-30T07:55:35.674Z,3.40
2018-09-30T07:56:35.670Z,3.60
2018-09-30T07:57:35.660Z,3.40
2018-09-30T07:58:35.670Z,3.80
2018-09-30T07:59:36.632Z,3.70
2018-09-30T08:00:35.626Z,3.60
2018-09-30T08:01:35.611Z,3.90
2018-09-30T08:02:35.604Z,4.00
2018-09-30T08:03:35.624Z,3.90
2018-09-30T08:04:35.578Z,3.90
2018-09-30T08:05:35.568Z,4.10
2018-09-30T08:06:35.561Z,4.00
2018-09-30T08:07:35.543Z,4.00
2018-09-30T08:08:35.573Z,4.50
2018-09-30T08:09:35.525Z,4.00
2018-09-30T08:10:35.516Z,4.30
2018-09-30T08:11:35.520Z,4.40
2018-09-30T08:12:35.503Z,4.20
2018-09-30T08:13:35.509Z,4.20
2018-09-30T08:14:35.500Z,4.00
2018-09-30T08:15:35.453Z,4.20
2018-09-30T08:16:35.518Z,4.80
2018-09-30T08:17:35.462Z,4.70
2018-09-30T08:18:35.425Z,4.60
2018-09-30T08:19:35.444Z,4.50
2018-09-30T08:20:35.396Z,4.60
2018-09-30T08:21:35.390Z,4.60
2018-09-30T08:22:35.377Z,4.70
2018-09-30T08:23:35.362Z,5.30
2018-09-30T08:24:35.459Z,5.00
2018-09-30T08:25:35.361Z,4.40
2018-09-30T08:26:35.329Z,4.50
2018-09-30T08:27:35.321Z,4.90
2018-09-30T08:28:35.305Z,4.60
2018-09-30T08:29:35.310Z,4.80
2018-09-30T08:30:35.364Z,4.90
2018-09-30T08:31:35.273Z,5.00
2018-09-30T08:32:35.308Z,5.10
2018-09-30T08:33:35.253Z,4.70
2018-09-30T08:34:35.238Z,4.70
2018-09-30T08:35:35.263Z,4.90
2018-09-30T08:36:35.223Z,4.60
2018-09-30T08:37:35.204Z,5.10
2018-09-30T08:38:35.194Z,4.90
2018-09-30T08:39:35.259Z,4.80
2018-09-30T08:40:35.207Z,5.30
2018-09-30T08:41:35.159Z,5.60
2018-09-30T08:42:35.153Z,5.20
2018-09-30T08:43:35.157Z,5.00
2018-09-30T08:44:35.129Z,5.20
2018-09-30T08:45:35.148Z,4.90
2018-09-30T08:46:35.152Z,5.20
2018-09-30T08:47:35.132Z,5.30
2018-09-30T08:48:35.089Z,8.30
2018-09-30T08:49:35.069Z,5.70
2018-09-30T08:50:35.098Z,5.20
2018-09-30T08:51:35.052Z,5.00
2018-09-30T08:52:35.036Z,5.20
2018-09-30T08:53:35.027Z,5.10
2018-09-30T08:54:35.045Z,5.50
2018-09-30T08:55:35.008Z,5.20
2018-09-30T08:56:34.992Z,5.20
2018-09-30T08:57:34.983Z,6.80
2018-09-30T08:58:34.970Z,9.40
2018-09-30T08:59:35.028Z,6.40
2018-09-30T09:00:34.951Z,6.00
2018-09-30T09:01:34.937Z,6.70
2018-09-30T09:02:34.925Z,6.60
2018-09-30T09:03:34.917Z,6.20
2018-09-30T09:04:34.940Z,5.90
2018-09-30T09:05:34.894Z,6.30
2018-09-30T09:06:34.884Z,5.90
2018-09-30T09:07:34.880Z,6.60
2018-09-30T09:08:34.865Z,6.10
2018-09-30T09:09:34.862Z,6.50
2018-09-30T09:10:34.857Z,6.60
2018-09-30T09:11:34.839Z,6.60
2018-09-30T09:12:34.831Z,6.40
2018-09-30T09:13:34.799Z,6.50
2018-09-30T09:14:34.796Z,6.50
2018-09-30T09:15:34.906Z,6.70
2018-09-30T09:16:34.764Z,6.70
2018-09-30T09:17:34.766Z,6.70
2018-09-30T09:18:34.766Z,7.30
2018-09-30T09:19:34.776Z,6.70
2018-09-30T09:20:34.733Z,7.30
2018-09-30T09:21:34.713Z,7.20
2018-09-30T09:22:34.746Z,7.20
2018-09-30T09:23:34.759Z,7.60
2018-09-30T09:24:34.699Z,7.30
2018-09-30T09:25:34.668Z,7.10
2018-09-30T09:26:34.665Z,6.90
2018-09-30T09:27:34.654Z,7.10
2018-09-30T09:28:34.719Z,7.10
2018-09-30T09:29:34.629Z,7.10
2018-09-30T09:30:34.607Z,7.10
2018-09-30T09:31:34.620Z,6.70
2018-09-30T09:32:34.586Z,7.80
2018-09-30T09:33:34.629Z,6.90
2018-09-30T09:34:34.561Z,8.00
2018-09-30T09:35:34.565Z,8.00
2018-09-30T09:36:34.554Z,7.70
2018-09-30T09:37:34.528Z,7.80
2018-09-30T09:38:34.566Z,7.80
2018-09-30T09:39:34.577Z,7.40
2018-09-30T09:40:34.499Z,7.90
2018-09-30T09:41:34.483Z,7.70
2018-09-30T09:42:34.470Z,7.70
2018-09-30T09:43:34.491Z,7.70
2018-09-30T09:44:34.483Z,8.30
2018-09-30T09:45:34.437Z,9.00
2018-09-30T09:46:34.430Z,8.30
2018-09-30T09:47:34.435Z,8.40
2018-09-30T09:48:34.403Z,8.20
2018-09-30T09:49:34.396Z,7.90
2018-09-30T09:50:34.429Z,7.90
2018-09-30T09:51:34.383Z,8.10
2018-09-30T09:52:34.376Z,7.90
2018-09-30T09:53:34.367Z,8.10
2018-09-30T09:54:34.352Z,8.00
2018-09-30T09:55:34.353Z,7.60
2018-09-30T09:56:34.324Z,8.50
2018-09-30T09:57:34.305Z,7.80
2018-09-30T09:58:34.297Z,8.30
2018-09-30T09:59:34.281Z,7.70
2018-09-30T10:00:34.308Z,7.90
2018-09-30T10:01:34.262Z,8.20
2018-09-30T10:02:34.252Z,8.20
2018-09-30T10:03:34.235Z,8.00
2018-09-30T10:04:34.233Z,8.10
2018-09-30T10:05:34.221Z,8.60
2018-09-30T10:06:34.225Z,8.00
2018-09-30T10:07:34.198Z,8.40
2018-09-30T10:08:34.187Z,8.60
2018-09-30T10:09:34.166Z,7.80
2018-09-30T10:10:34.161Z,8.00
2018-09-30T10:11:34.168Z,7.90
2018-09-30T10:12:34.145Z,8.10
2018-09-30T10:13:34.125Z,7.90
2018-09-30T10:14:34.116Z,8.50
2018-09-30T10:15:34.103Z,8.00
2018-09-30T10:16:34.120Z,8.00
2018-09-30T10:17:34.087Z,8.70
2018-09-30T10:18:34.078Z,9.40
2018-09-30T10:19:34.085Z,9.20
2018-09-30T10:20:34.051Z,9.20
2018-09-30T10:21:34.059Z,9.40
2018-09-30T10:22:34.031Z,9.70
2018-09-30T10:23:34.020Z,9.80
2018-09-30T10:24:34.009Z,8.80
2018-09-30T10:25:34.017Z,9.40
2018-09-30T10:26:33.999Z,8.90
2018-09-30T10:27:33.975Z,9.20
2018-09-30T10:28:33.966Z,9.30
2018-09-30T10:29:33.955Z,9.20
2018-09-30T10:30:33.967Z,9.50
2018-09-30T10:31:33.932Z,8.80
2018-09-30T10:32:33.920Z,9.80
2018-09-30T10:33:33.909Z,10.90
2018-09-30T10:34:33.904Z,10.70
2018-09-30T10:35:33.921Z,11.20
2018-09-30T10:36:33.875Z,10.20
2018-09-30T10:37:33.873Z,9.70
2018-09-30T10:38:34.007Z,9.90
2018-09-30T10:39:33.845Z,10.00
2018-09-30T10:40:33.846Z,10.60
2018-09-30T10:41:33.843Z,10.60
2018-09-30T10:42:33.805Z,10.10
2018-09-30T10:43:33.792Z,10.80
2018-09-30T10:44:33.784Z,10.80
2018-09-30T10:45:33.772Z,10.90
2018-09-30T10:46:33.777Z,10.30
2018-09-30T10:47:33.749Z,10.20
2018-09-30T10:48:33.748Z,9.50
2018-09-30T10:49:33.738Z,9.20
2018-09-30T10:50:33.721Z,9.90
2018-09-30T10:51:33.723Z,10.40
2018-09-30T10:52:33.716Z,10.20
2018-09-30T10:53:33.689Z,10.20
2018-09-30T10:54:33.673Z,10.00
2018-09-30T10:55:33.664Z,10.20
2018-09-30T10:56:33.686Z,10.20
2018-09-30T10:57:33.636Z,10.30
2018-09-30T10:58:33.644Z,10.30
2018-09-30T10:59:33.628Z,11.30
2018-09-30T11:00:33.608Z,11.40
2018-09-30T11:01:33.611Z,11.70
2018-09-30T11:02:33.610Z,11.60
2018-09-30T11:03:33.579Z,11.40
2018-09-30T11:04:33.578Z,11.30
2018-09-30T11:05:33.551Z,11.70
2018-09-30T11:06:33.542Z,11.60
2018-09-30T11:07:33.572Z,12.40
2018-09-30T11:08:33.516Z,12.00
2018-09-30T11:09:33.572Z,11.20
2018-09-30T11:10:33.487Z,11.90
2018-09-30T11:11:33.483Z,11.60
2018-09-30T11:12:33.489Z,11.80
2018-09-30T11:13:33.461Z,11.90
2018-09-30T11:14:33.454Z,12.10
2018-09-30T11:15:33.446Z,12.10
2018-09-30T11:16:33.425Z,11.80
2018-09-30T11:17:33.443Z,12.30
2018-09-30T11:18:33.407Z,11.60
2018-09-30T11:19:33.390Z,11.20
2018-09-30T11:20:33.381Z,12.40
2018-09-30T11:21:33.374Z,11.90
2018-09-30T11:22:33.482Z,12.10
2018-09-30T11:23:33.354Z,12.70
2018-09-30T11:24:33.339Z,12.60
2018-09-30T11:25:33.323Z,12.70
2018-09-30T11:26:33.318Z,12.60
2018-09-30T11:27:33.303Z,12.70
2018-09-30T11:28:33.315Z,12.40
2018-09-30T11:29:33.283Z,12.50
2018-09-30T11:30:33.269Z,12.30
2018-09-30T11:31:33.254Z,12.30
2018-09-30T11:32:33.258Z,12.40
2018-09-30T11:33:33.253Z,12.80
2018-09-30T11:34:33.220Z,12.80
2018-09-30T11:35:33.217Z,13.10
2018-09-30T11:36:33.213Z,13.00
2018-09-30T11:37:33.193Z,12.40
2018-09-30T11:38:33.226Z,12.60
2018-09-30T11:39:33.170Z,12.20
2018-09-30T11:40:33.154Z,13.20
2018-09-30T11:41:33.146Z,14.10
2018-09-30T11:42:33.142Z,13.50
2018-09-30T11:43:33.164Z,14.50
2018-09-30T11:44:33.133Z,14.10
2018-09-30T11:45:33.111Z,13.90
2018-09-30T11:46:33.087Z,13.50
2018-09-30T11:47:33.079Z,14.10
2018-09-30T11:48:33.120Z,14.20
2018-09-30T11:49:33.080Z,13.70
2018-09-30T11:50:33.060Z,13.60
2018-09-30T11:51:33.043Z,14.40
2018-09-30T11:52:33.046Z,14.00
2018-09-30T11:53:33.012Z,14.10
2018-09-30T11:54:33.017Z,13.90
2018-09-30T11:55:32.987Z,13.60
2018-09-30T11:56:32.984Z,14.00
2018-09-30T11:57:32.971Z,13.70
2018-09-30T11:58:32.954Z,14.50
2018-09-30T11:59:32.982Z,14.80
2018-09-30T12:00:32.935Z,14.80
2018-09-30T12:01:32.921Z,14.50
2018-09-30T12:02:32.923Z,14.80
2018-09-30T12:03:32.902Z,16.00
2018-09-30T12:04:32.928Z,15.40
2018-09-30T12:05:32.883Z,16.40
2018-09-30T12:06:32.868Z,15.80
2018-09-30T12:07:32.850Z,15.10
2018-09-30T12:08:32.843Z,15.60
2018-09-30T12:09:32.851Z,15.40
2018-09-30T12:10:32.853Z,15.10
2018-09-30T12:11:32.809Z,15.00
2018-09-30T12:12:32.800Z,16.90
2018-09-30T12:13:32.785Z,17.10
2018-09-30T12:14:32.786Z,16.30
2018-09-30T12:15:32.785Z,16.20
2018-09-30T12:16:32.750Z,17.10
2018-09-30T12:17:32.744Z,16.20
2018-09-30T12:18:32.765Z,16.10
2018-09-30T12:19:32.715Z,17.10
2018-09-30T12:20:32.747Z,16.50
2018-09-30T12:21:32.701Z,15.70
2018-09-30T12:22:32.730Z,16.10
2018-09-30T12:23:32.677Z,17.10
2018-09-30T12:24:32.667Z,16.70
2018-09-30T12:25:32.653Z,17.60
2018-09-30T12:26:32.638Z,17.20
2018-09-30T12:27:32.663Z,17.40
2018-09-30T12:28:32.619Z,17.00
2018-09-30T12:29:32.604Z,17.70
2018-09-30T12:30:32.596Z,17.60
2018-09-30T12:31:32.582Z,18.10
2018-09-30T12:32:32.622Z,17.50
2018-09-30T12:33:32.557Z,17.10
2018-09-30T12:34:32.564Z,18.40
2018-09-30T12:35:32.542Z,18.20
2018-09-30T12:36:32.546Z,18.10
2018-09-30T12:37:32.520Z,17.90
2018-09-30T12:38:32.526Z,17.10
2018-09-30T12:39:32.490Z,17.30
2018-09-30T12:40:32.490Z,18.30
2018-09-30T12:41:32.474Z,18.10
2018-09-30T12:42:32.456Z,18.50
2018-09-30T12:43:32.474Z,18.20
2018-09-30T12:44:32.439Z,18.30
2018-09-30T12:45:32.422Z,19.20
2018-09-30T12:46:32.415Z,18.50
2018-09-30T12:47:32.412Z,18.90
2018-09-30T12:48:32.423Z,17.90
2018-09-30T12:49:32.383Z,18.80
2018-09-30T12:50:32.374Z,19.10
2018-09-30T12:51:32.356Z,19.60
2018-09-30T12:52:32.352Z,18.40
2018-09-30T12:53:32.365Z,18.20
2018-09-30T12:54:32.324Z,18.60
2018-09-30T12:55:33.211Z,18.00
2018-09-30T12:56:32.309Z,17.80
2018-09-30T12:57:32.297Z,17.40
2018-09-30T12:58:32.319Z,17.20
2018-09-30T12:59:32.275Z,16.70
2018-09-30T13:00:32.254Z,17.60
2018-09-30T13:01:32.258Z,17.10
2018-09-30T13:02:32.243Z,16.80
2018-09-30T13:03:32.249Z,16.90
2018-09-30T13:04:32.222Z,16.70
2018-09-30T13:05:32.209Z,17.00
2018-09-30T13:06:32.196Z,17.10
2018-09-30T13:07:32.184Z,16.50
2018-09-30T13:08:32.199Z,16.90
2018-09-30T13:09:32.172Z,17.20
2018-09-30T13:10:32.148Z,15.60
2018-09-30T13:11:32.141Z,15.30
2018-09-30T13:12:32.126Z,15.80
2018-09-30T13:13:32.152Z,15.10