createdAt,value
2019-05-09T00:02:14.542Z,97298.12
2019-05-09T00:05:28.041Z,97297.22
2019-05-09T00:08:43.945Z,97295.94
2019-05-09T00:11:57.329Z,97289.78
2019-05-09T00:15:13.654Z,97288.94
2019-05-09T00:18:27.274Z,97285.67
2019-05-09T00:21:43.713Z,97282.88
2019-05-09T00:24:57.229Z,97277.73
2019-05-09T00:28:10.698Z,97276.36
2019-05-09T00:31:35.762Z,97271.55
2019-05-09T00:34:56.456Z,97272.69
2019-05-09T00:38:10.210Z,97273.23
2019-05-09T00:41:23.984Z,97270.41
2019-05-09T00:44:39.756Z,97269.42
2019-05-09T00:47:53.939Z,97267.47
2019-05-09T00:51:07.593Z,97272.32
2019-05-09T00:54:21.254Z,97260.00
2019-05-09T00:57:34.998Z,97263.16
2019-05-09T01:00:48.665Z,97263.64
2019-05-09T01:04:04.379Z,97261.28
2019-05-09T01:07:17.708Z,97257.61
2019-05-09T01:10:31.173Z,97261.18
2019-05-09T01:13:44.657Z,97256.03
2019-05-09T01:16:58.129Z,97258.05
2019-05-09T01:20:12.004Z,97259.66
2019-05-09T01:23:25.726Z,97258.31
2019-05-09T01:26:39.299Z,97256.47
2019-05-09T01:29:53.590Z,97241.81
2019-05-09T01:33:26.755Z,97231.89
2019-05-09T01:36:58.554Z,97239.83
2019-05-09T01:40:13.308Z,97235.38
2019-05-09T01:43:27.177Z,97241.91
2019-05-09T01:46:40.673Z,97239.73
2019-05-09T01:49:54.153Z,97241.25
2019-05-09T01:53:07.930Z,97240.31
2019-05-09T01:56:23.516Z,97241.02
2019-05-09T01:59:36.805Z,97234.69
2019-05-09T02:02:50.516Z,97234.42
2019-05-09T02:06:04.608Z,97239.70
2019-05-09T02:09:18.436Z,97239.40
2019-05-09T02:12:33.864Z,97238.45
2019-05-09T02:16:14.156Z,97242.97
2019-05-09T02:19:33.466Z,97242.00
2019-05-09T02:22:46.987Z,97253.07
2019-05-09T02:26:00.563Z,97249.41
2019-05-09T02:29:14.070Z,97246.47
2019-05-09T02:32:27.919Z,97247.38
2019-05-09T02:35:55.744Z,97247.75
2019-05-09T02:38:59.067Z,97243.34
2019-05-09T02:42:14.338Z,97248.39
2019-05-09T02:45:32.706Z,97251.02
2019-05-09T02:48:49.363Z,97253.17
2019-05-09T02:52:01.763Z,97260.41
2019-05-09T02:55:18.235Z,97248.59
2019-05-09T02:58:35.462Z,97251.82
2019-05-09T03:02:03.085Z,97248.66
2019-05-09T03:05:19.575Z,97252.49
2019-05-09T03:08:32.667Z,97256.16
2019-05-09T03:11:48.511Z,97246.17
2019-05-09T03:15:01.852Z,97239.17
2019-05-09T03:18:18.136Z,97246.34
2019-05-09T03:21:39.027Z,97247.05
2019-05-09T03:24:51.736Z,97238.73
2019-05-09T03:28:12.146Z,97243.27
2019-05-09T03:31:29.855Z,97238.47
2019-05-09T03:34:42.125Z,97229.78
2019-05-09T03:38:04.646Z,97230.09
2019-05-09T03:41:18.127Z,97239.03
2019-05-09T03:44:32.402Z,97226.69
2019-05-09T03:47:50.332Z,97228.27
2019-05-09T03:51:03.843Z,97229.52
2019-05-09T03:54:18.341Z,97217.97
2019-05-09T03:57:37.163Z,97212.75
2019-05-09T04:00:50.422Z,97213.53
2019-05-09T04:04:04.209Z,97212.25
2019-05-09T04:07:18.660Z,97215.92
2019-05-09T04:10:32.300Z,97206.88
2019-05-09T04:13:58.113Z,97207.23
2019-05-09T04:17:12.283Z,97205.19
2019-05-09T04:20:27.709Z,97214.44
2019-05-09T04:23:41.454Z,97216.26
2019-05-09T04:27:07.966Z,97209.66
2019-05-09T04:30:21.434Z,97213.80
2019-05-09T04:33:34.945Z,97215.58
2019-05-09T04:36:48.704Z,97209.87
2019-05-09T04:40:03.518Z,97213.72
2019-05-09T04:43:26.797Z,97215.47
2019-05-09T04:46:32.542Z,97214.49
2019-05-09T04:49:47.924Z,97206.95
2019-05-09T04:53:01.981Z,97212.78
2019-05-09T04:56:20.901Z,97209.16
2019-05-09T04:59:34.448Z,97212.66
2019-05-09T05:02:49.507Z,97215.70
2019-05-09T05:06:03.187Z,97202.70
2019-05-09T05:09:20.297Z,97205.03
2019-05-09T05:16:39.234Z,97195.67
2019-05-09T05:19:52.326Z,97198.19
2019-05-09T05:23:14.801Z,97198.38
2019-05-09T05:26:28.295Z,97190.95
2019-05-09T05:29:41.780Z,97188.20
2019-05-09T05:33:04.572Z,97188.41
2019-05-09T05:36:18.208Z,97192.44
2019-05-09T05:39:31.663Z,97196.37
2019-05-09T05:42:48.387Z,97203.23
2019-05-09T05:46:24.580Z,97195.87
2019-05-09T05:49:38.562Z,97205.15
2019-05-09T05:52:52.243Z,97202.75
2019-05-09T05:56:08.385Z,97206.34
2019-05-09T05:59:21.603Z,97205.61
2019-05-09T06:02:35.444Z,97192.73
2019-05-09T06:05:51.703Z,97203.01
2019-05-09T06:09:08.299Z,97198.00
2019-05-09T06:12:21.800Z,97206.03
2019-05-09T06:15:37.954Z,97212.95
2019-05-09T06:18:51.583Z,97212.49
2019-05-09T06:22:05.352Z,97213.63
2019-05-09T06:25:21.242Z,97216.60
2019-05-09T06:28:35.005Z,97224.94
2019-05-09T06:31:48.689Z,97226.32
2019-05-09T06:35:02.524Z,97232.08
2019-05-09T06:38:18.626Z,97230.00
2019-05-09T06:41:31.511Z,97231.43
2019-05-09T06:45:04.899Z,97226.77
2019-05-09T06:48:18.326Z,97223.72
2019-05-09T06:51:31.809Z,97224.84
2019-05-09T06:54:45.571Z,97214.94
2019-05-09T06:58:00.966Z,97194.09
2019-05-09T07:01:41.389Z,97176.78
2019-05-09T07:05:07.642Z,97176.44
2019-05-09T07:08:30.999Z,97174.05
2019-05-09T07:11:43.191Z,97163.23
2019-05-09T07:14:58.181Z,97164.69
2019-05-09T07:18:11.895Z,97166.62
2019-05-09T07:21:45.141Z,97165.97
2019-05-09T07:25:06.436Z,97161.30
2019-05-09T07:28:18.287Z,97153.80
2019-05-09T07:31:47.919Z,97154.02
2019-05-09T07:35:01.600Z,97155.48
2019-05-09T07:38:17.765Z,97152.30
2019-05-09T07:41:33.682Z,97151.32
2019-05-09T07:44:52.075Z,97152.46
2019-05-09T07:48:02.238Z,97147.73
2019-05-09T07:51:18.078Z,97146.58
2019-05-09T07:54:31.658Z,97144.38
2019-05-09T07:57:53.635Z,97138.61
2019-05-09T08:01:01.641Z,97134.87
2019-05-09T08:04:15.310Z,97135.55
2019-05-09T08:07:29.178Z,97142.06
2019-05-09T08:10:42.782Z,97132.57
2019-05-09T08:13:57.523Z,97138.23
2019-05-09T08:17:11.138Z,97138.13
2019-05-09T08:20:24.621Z,97126.28
2019-05-09T08:23:38.192Z,97133.36
2019-05-09T08:26:51.691Z,97134.59
2019-05-09T08:30:07.882Z,97133.61
2019-05-09T08:33:21.226Z,97136.31
2019-05-09T08:36:34.783Z,97131.64
2019-05-09T08:39:48.600Z,97130.46
2019-05-09T08:43:02.392Z,97125.30
2019-05-09T08:46:18.138Z,97122.39
2019-05-09T08:49:51.120Z,97122.28
2019-05-09T08:53:05.017Z,97122.69
2019-05-09T08:56:18.572Z,97115.62
2019-05-09T08:59:32.470Z,97118.31
2019-05-09T09:02:48.201Z,97119.73
2019-05-09T09:06:01.945Z,97116.89
2019-05-09T09:09:17.899Z,97109.76
2019-05-09T09:12:34.379Z,97119.34
2019-05-09T09:16:04.933Z,97119.76
2019-05-09T09:19:01.642Z,97107.85
2019-05-09T09:22:15.102Z,97118.38
2019-05-09T09:25:28.918Z,97112.55
2019-05-09T09:28:42.344Z,97109.47
2019-05-09T09:31:57.680Z,97100.81
2019-05-09T09:35:11.763Z,97103.56
2019-05-09T09:38:25.564Z,97096.22
2019-05-09T09:41:39.049Z,97088.92
2019-05-09T09:44:52.654Z,97085.70
2019-05-09T09:48:08.611Z,97076.50
2019-05-09T09:51:21.773Z,97077.98
2019-05-09T09:54:38.337Z,97081.51
2019-05-09T09:57:51.317Z,97076.16
2019-05-09T10:01:22.937Z,97063.05
2019-05-09T10:04:37.526Z,97075.61
2019-05-09T10:07:51.521Z,97082.19
2019-05-09T10:11:07.856Z,97080.48
2019-05-09T10:14:28.429Z,97081.51
2019-05-09T10:17:48.515Z,97073.39
2019-05-09T10:21:09.558Z,97058.80
2019-05-09T10:24:23.460Z,97055.53
2019-05-09T10:27:38.746Z,97056.02
2019-05-09T10:30:52.434Z,97051.84
2019-05-09T10:34:06.146Z,97040.17
2019-05-09T10:37:20.050Z,97031.83
2019-05-09T10:40:33.852Z,97036.56
2019-05-09T10:44:19.546Z,97030.03
2019-05-09T10:47:33.185Z,97029.23
2019-05-09T10:50:54.263Z,97028.28
2019-05-09T10:54:03.331Z,97014.52
2019-05-09T10:57:16.950Z,97021.06
2019-05-09T11:00:30.809Z,97011.64
2019-05-09T11:03:44.329Z,97004.03
2019-05-09T11:06:58.462Z,97001.34
2019-05-09T11:10:24.537Z,96994.86
2019-05-09T11:13:28.734Z,96988.81
2019-05-09T11:16:46.476Z,96991.39
2019-05-09T11:19:58.829Z,96979.70
2019-05-09T11:23:12.518Z,96979.97
2019-05-09T11:26:28.545Z,96979.45
2019-05-09T11:29:42.410Z,96975.66
2019-05-09T11:32:56.032Z,96977.64
2019-05-09T11:36:10.013Z,96965.77
2019-05-09T11:39:35.773Z,96962.26
2019-05-09T11:42:40.307Z,96957.11
2019-05-09T11:45:54.125Z,96963.09
2019-05-09T11:49:08.702Z,96958.44
2019-05-09T11:52:22.366Z,96963.12
2019-05-09T11:55:42.407Z,96954.77
2019-05-09T11:58:51.464Z,96964.45
2019-05-09T12:02:05.468Z,96963.28
2019-05-09T12:05:19.423Z,96958.35
2019-05-09T12:08:32.956Z,96957.56
2019-05-09T12:11:48.255Z,96961.99
2019-05-09T12:16:37.956Z,96955.45
2019-05-09T12:19:50.914Z,96960.21
2019-05-09T12:23:04.976Z,96956.58
2019-05-09T12:26:18.819Z,96958.47
2019-05-09T12:29:32.335Z,96952.86
2019-05-09T12:32:45.817Z,96949.48
2019-05-09T12:35:59.516Z,96956.03
2019-05-09T12:39:13.526Z,96948.93
2019-05-09T12:42:28.936Z,96955.70
2019-05-09T12:45:43.334Z,96946.94
2019-05-09T12:48:59.184Z,96949.75
2019-05-09T12:52:12.216Z,96941.12
2019-05-09T12:55:27.581Z,96951.49
2019-05-09T12:58:41.262Z,96949.26
2019-05-09T13:01:57.860Z,96949.43
2019-05-09T13:05:11.313Z,96950.44
2019-05-09T13:08:27.762Z,96950.88
2019-05-09T13:11:41.475Z,96956.71
2019-05-09T13:14:57.836Z,96950.09
2019-05-09T13:18:21.729Z,96951.80
2019-05-09T13:21:29.724Z,96969.41
2019-05-09T13:24:42.268Z,96975.57
2019-05-09T13:27:58.232Z,96975.83
2019-05-09T13:31:11.843Z,96977.66
2019-05-09T13:34:28.180Z,96981.86
2019-05-09T13:37:41.096Z,96983.16
2019-05-09T13:40:58.216Z,96988.75
2019-05-09T13:44:13.856Z,96988.78
2019-05-09T13:47:27.997Z,97002.48
2019-05-09T13:50:41.832Z,97003.08
2019-05-09T13:53:55.795Z,97016.86
2019-05-09T13:57:11.312Z,97013.92
2019-05-09T14:00:24.832Z,97031.53
2019-05-09T14:03:38.821Z,97043.11
2019-05-09T14:06:52.556Z,97053.50
2019-05-09T14:10:09.010Z,97065.70
2019-05-09T14:13:23.534Z,97060.84
2019-05-09T14:16:38.827Z,97074.55
2019-05-09T14:19:52.606Z,97078.30
2019-05-09T14:23:11.185Z,97086.19
2019-05-09T14:26:21.574Z,97091.28
2019-05-09T14:29:35.066Z,97098.67
2019-05-09T14:32:49.828Z,97098.59
2019-05-09T14:36:03.902Z,97106.05
2019-05-09T14:39:18.151Z,97110.98
2019-05-09T14:42:31.726Z,97122.31
2019-05-09T14:45:45.463Z,97132.27
2019-05-09T14:48:59.582Z,97134.24
2019-05-09T14:52:14.126Z,97144.34
2019-05-09T14:55:28.543Z,97144.75
2019-05-09T14:58:42.318Z,97144.20
2019-05-09T15:01:58.887Z,97151.27
2019-05-09T15:05:11.532Z,97158.55
2019-05-09T15:08:25.021Z,97167.21
2019-05-09T15:11:39.445Z,97174.14
2019-05-09T15:14:53.411Z,97175.48
2019-05-09T15:18:08.131Z,97187.43
2019-05-09T15:21:22.133Z,97190.77
2019-05-09T15:24:35.766Z,97197.16
2019-05-09T15:27:49.709Z,97188.58
2019-05-09T15:31:03.890Z,97193.44
2019-05-09T15:34:18.567Z,97208.55
2019-05-09T15:37:32.232Z,97209.77
2019-05-09T15:40:48.183Z,97217.24
2019-05-09T15:44:10.220Z,97223.64
2019-05-09T15:47:28.198Z,97234.98
2019-05-09T15:50:41.898Z,97240.95
2019-05-09T15:53:57.598Z,97241.94
2019-05-09T15:57:13.322Z,97253.04
2019-05-09T16:00:28.379Z,97262.08
2019-05-09T16:03:42.247Z,97266.01
2019-05-09T16:06:55.783Z,97263.32
2019-05-09T16:10:09.575Z,97271.41
2019-05-09T16:13:23.087Z,97272.31
2019-05-09T16:16:38.600Z,97280.84
2019-05-09T16:19:52.116Z,97284.52
2019-05-09T16:23:08.352Z,97289.98
2019-05-09T16:26:21.168Z,97289.63
2019-05-09T16:29:34.811Z,97294.25
2019-05-09T16:32:48.419Z,97303.39
2019-05-09T16:36:02.031Z,97302.55
2019-05-09T16:39:17.941Z,97303.48
2019-05-09T16:42:31.489Z,97316.57
2019-05-09T16:45:47.530Z,97317.99
2019-05-09T16:49:00.834Z,97323.29
2019-05-09T16:52:14.589Z,97326.52
2019-05-09T16:55:32.499Z,97329.48
2019-05-09T16:58:46.516Z,97345.44
2019-05-09T17:02:16.883Z,97362.41
2019-05-09T17:05:17.447Z,97360.86
2019-05-09T17:08:31.255Z,97358.95
2019-05-09T17:11:44.969Z,97367.58
2019-05-09T17:14:59.710Z,97372.22
2019-05-09T17:18:13.381Z,97379.89
2019-05-09T17:21:37.522Z,97391.48
2019-05-09T17:24:50.733Z,97395.10
2019-05-09T17:28:04.347Z,97400.14
2019-05-09T17:31:18.313Z,97408.42
2019-05-09T17:34:32.259Z,97412.66
2019-05-09T17:37:48.000Z,97419.03
2019-05-09T17:41:01.615Z,97425.91
2019-05-09T17:44:15.119Z,97436.75
2019-05-09T17:47:29.083Z,97445.16
2019-05-09T17:50:42.670Z,97440.70
2019-05-09T17:53:58.353Z,97441.30
2019-05-09T17:57:12.126Z,97448.16
2019-05-09T18:00:27.966Z,97447.98
2019-05-09T18:03:41.655Z,97446.88
2019-05-09T18:06:58.215Z,97446.18
2019-05-09T18:10:12.858Z,97456.62
2019-05-09T18:13:29.659Z,97466.87
2019-05-09T18:16:41.956Z,97464.55
2019-05-09T18:19:55.532Z,97472.36
2019-05-09T18:23:09.211Z,97485.36
2019-05-09T18:26:23.070Z,97495.27
2019-05-09T18:29:38.051Z,97501.03
2019-05-09T18:33:00.957Z,97502.98
2019-05-09T18:36:14.955Z,97509.48
2019-05-09T18:39:28.491Z,97509.70
2019-05-09T18:42:42.138Z,97518.40
2019-05-09T18:45:57.718Z,97516.84
2019-05-09T18:49:11.249Z,97530.59
2019-05-09T18:52:24.858Z,97533.36
2019-05-09T18:55:39.106Z,97538.45
2019-05-09T18:58:52.577Z,97544.88
2019-05-09T19:02:06.302Z,97554.20
2019-05-09T19:05:20.312Z,97559.20
2019-05-09T19:08:34.225Z,97566.68
2019-05-09T19:11:47.853Z,97578.63
2019-05-09T19:15:03.659Z,97585.37
2019-05-09T19:18:37.236Z,97588.43
2019-05-09T19:21:56.691Z,97598.02
2019-05-09T19:25:10.687Z,97600.19
2019-05-09T19:28:24.555Z,97607.87
2019-05-09T19:31:38.731Z,97612.72
2019-05-09T19:34:52.866Z,97622.34
2019-05-09T19:38:06.390Z,97621.52
2019-05-09T19:41:20.190Z,97628.27
2019-05-09T19:44:34.116Z,97631.92
2019-05-09T19:47:47.721Z,97639.31
2019-05-09T19:51:01.181Z,97645.23
2019-05-09T19:54:14.756Z,97648.94
2019-05-09T19:57:28.346Z,97649.30
2019-05-09T20:00:41.833Z,97649.41
2019-05-09T20:03:55.438Z,97653.35
2019-05-09T20:07:08.948Z,97661.72
2019-05-09T20:10:40.782Z,97664.44
2019-05-09T20:14:26.572Z,97666.60
2019-05-09T20:17:40.062Z,97672.15
2019-05-09T20:20:53.801Z,97671.58
2019-05-09T20:24:09.346Z,97679.09
2019-05-09T20:27:23.385Z,97677.65
2019-05-09T20:30:36.873Z,97683.65
2019-05-09T20:33:50.355Z,97682.89
2019-05-09T20:37:04.075Z,97688.64
2019-05-09T20:40:17.656Z,97690.87
2019-05-09T20:43:31.560Z,97698.32
2019-05-09T20:46:45.172Z,97707.20
2019-05-09T20:49:58.895Z,97711.67
2019-05-09T20:53:12.392Z,97718.28
2019-05-09T20:56:25.990Z,97723.11
2019-05-09T20:59:39.474Z,97730.98
2019-05-09T21:02:52.987Z,97738.17
2019-05-09T21:06:06.467Z,97732.00
2019-05-09T21:09:20.058Z,97736.25
2019-05-09T21:16:36.281Z,97744.08
2019-05-09T21:19:50.029Z,97750.23
2019-05-09T21:23:03.524Z,97754.92
2019-05-09T21:26:17.098Z,97768.70
2019-05-09T21:29:31.209Z,97768.05
2019-05-09T21:32:44.993Z,97781.25
2019-05-09T21:35:58.489Z,97783.21
2019-05-09T21:39:11.973Z,97775.41
2019-05-09T21:42:25.563Z,97789.75
2019-05-09T21:45:39.347Z,97793.40
2019-05-09T21:48:53.443Z,97797.41
2019-05-09T21:52:06.935Z,97798.96
2019-05-09T21:55:20.813Z,97796.30
2019-05-09T21:58:34.307Z,97796.23
2019-05-09T22:01:47.988Z,97801.67
2019-05-09T22:05:01.683Z,97800.08
2019-05-09T22:08:15.368Z,97804.65
2019-05-09T22:11:28.848Z,97807.59
2019-05-09T22:14:42.697Z,97810.97
2019-05-09T22:17:56.312Z,97811.28
2019-05-09T22:21:20.478Z,97820.44
2019-05-09T22:24:33.958Z,97817.23
2019-05-09T22:27:48.012Z,97820.11
2019-05-09T22:31:01.483Z,97823.66
2019-05-09T22:34:15.078Z,97822.17
2019-05-09T22:37:28.766Z,97826.06
2019-05-09T22:40:42.630Z,97831.58
2019-05-09T22:43:56.114Z,97831.78
2019-05-09T22:47:10.192Z,97830.19
2019-05-09T22:50:23.692Z,97834.65
2019-05-09T22:53:37.509Z,97833.80
2019-05-09T22:56:51.124Z,97840.99
2019-05-09T23:00:05.509Z,97845.95
2019-05-09T23:03:18.996Z,97849.38
2019-05-09T23:06:32.585Z,97852.27
2019-05-09T23:09:46.070Z,97843.98
2019-05-09T23:12:59.555Z,97843.87
2019-05-09T23:16:13.018Z,97840.03
2019-05-09T23:19:26.497Z,97843.23
2019-05-09T23:22:39.978Z,97850.07
2019-05-09T23:25:53.782Z,97862.32
2019-05-09T23:29:07.681Z,97859.94
2019-05-09T23:32:29.819Z,97865.47
2019-05-09T23:35:43.322Z,97869.14
2019-05-09T23:39:16.807Z,97871.78
2019-05-09T23:42:30.295Z,97870.82
2019-05-09T23:45:43.978Z,97880.86
2019-05-09T23:48:57.720Z,97873.46
2019-05-09T23:52:11.377Z,97872.00
2019-05-09T23:55:42.972Z,97866.75
2019-05-09T23:59:14.554Z,97867.22
