createdAt,value
2018-07-05T00:00:39.145Z,2.53
2018-07-05T00:03:18.017Z,1.60
2018-07-05T00:05:57.471Z,1.80
2018-07-05T00:08:36.331Z,2.07
2018-07-05T00:11:15.131Z,3.43
2018-07-05T00:13:54.032Z,3.00
2018-07-05T00:16:32.724Z,4.90
2018-07-05T00:19:11.570Z,1.77
2018-07-05T00:21:50.651Z,1.90
2018-07-05T00:24:29.506Z,1.57
2018-07-05T00:27:08.525Z,2.33
2018-07-05T00:29:47.338Z,1.77
2018-07-05T00:32:26.307Z,3.20
2018-07-05T00:35:05.189Z,1.50
2018-07-05T00:37:44.186Z,1.90
2018-07-05T00:40:23.208Z,1.60
2018-07-05T00:43:02.186Z,3.83
2018-07-05T00:45:40.965Z,3.63
2018-07-05T00:48:19.937Z,4.90
2018-07-05T00:50:58.908Z,1.57
2018-07-05T00:53:37.893Z,1.93
2018-07-05T00:56:16.893Z,3.07
2018-07-05T00:58:55.874Z,2.63
2018-07-05T01:01:34.777Z,2.70
2018-07-05T01:04:13.785Z,2.60
2018-07-05T01:06:52.688Z,2.30
2018-07-05T01:09:31.724Z,5.43
2018-07-05T01:12:10.647Z,3.53
2018-07-05T01:14:49.815Z,3.00
2018-07-05T01:17:29.220Z,2.07
2018-07-05T01:20:08.242Z,3.70
2018-07-05T01:22:47.066Z,2.60
2018-07-05T01:25:25.929Z,2.50
2018-07-05T01:28:04.953Z,3.33
2018-07-05T01:30:43.896Z,2.60
2018-07-05T01:33:22.878Z,2.57
2018-07-05T01:36:01.819Z,3.23
2018-07-05T01:38:40.738Z,2.43
2018-07-05T01:41:19.632Z,2.60
2018-07-05T01:43:58.750Z,2.43
2018-07-05T01:46:37.798Z,3.60
2018-07-05T01:49:16.842Z,2.60
2018-07-05T01:51:55.685Z,2.87
2018-07-05T01:54:34.546Z,3.90
2018-07-05T01:57:13.542Z,5.70
2018-07-05T01:59:52.444Z,3.13
2018-07-05T02:02:25.609Z,2.77
2018-07-05T02:05:04.626Z,4.23
2018-07-05T02:07:43.609Z,3.00
2018-07-05T02:10:22.566Z,3.30
2018-07-05T02:13:01.603Z,6.27
2018-07-05T02:15:40.583Z,2.53
2018-07-05T02:18:19.491Z,7.60
2018-07-05T02:20:58.490Z,4.90
2018-07-05T02:23:37.362Z,2.80
2018-07-05T02:26:16.206Z,2.83
2018-07-05T02:28:55.218Z,5.07
2018-07-05T02:31:34.258Z,4.57
2018-07-05T02:34:13.092Z,3.03
2018-07-05T02:36:52.141Z,3.20
2018-07-05T02:39:37.094Z,5.27
2018-07-05T02:42:16.022Z,5.53
2018-07-05T02:44:54.951Z,3.33
2018-07-05T02:47:34.098Z,3.87
2018-07-05T02:50:13.309Z,3.30
2018-07-05T02:52:52.217Z,4.87
2018-07-05T02:55:31.270Z,2.60
2018-07-05T02:58:10.214Z,4.30
2018-07-05T03:00:49.180Z,3.97
2018-07-05T03:03:28.585Z,3.60
2018-07-05T03:06:07.346Z,2.57
2018-07-05T03:08:46.334Z,4.57
2018-07-05T03:11:25.509Z,2.90
2018-07-05T03:14:04.426Z,2.80
2018-07-05T03:16:43.300Z,3.40
2018-07-05T03:19:22.197Z,3.57
2018-07-05T03:22:01.853Z,3.50
2018-07-05T03:24:40.804Z,3.60
2018-07-05T03:27:19.686Z,2.70
2018-07-05T03:29:58.577Z,2.53
2018-07-05T03:32:37.449Z,3.50
2018-07-05T03:35:16.418Z,2.60
2018-07-05T03:37:55.486Z,2.17
2018-07-05T03:40:34.566Z,3.70
2018-07-05T03:43:13.511Z,3.37
2018-07-05T03:45:52.578Z,2.40
2018-07-05T03:48:31.716Z,2.80
2018-07-05T03:51:11.033Z,2.33
2018-07-05T03:53:49.979Z,2.50
2018-07-05T03:56:29.026Z,3.10
2018-07-05T03:59:07.945Z,3.03
2018-07-05T04:01:46.845Z,4.43
2018-07-05T04:04:25.832Z,3.60
2018-07-05T04:07:04.745Z,3.17
2018-07-05T04:09:44.014Z,4.80
2018-07-05T04:12:23.357Z,4.30
2018-07-05T04:15:02.382Z,2.93
2018-07-05T04:17:41.522Z,4.83
2018-07-05T04:20:20.653Z,3.63
2018-07-05T04:22:59.673Z,2.23
2018-07-05T04:25:38.646Z,3.10
2018-07-05T04:28:17.554Z,3.00
2018-07-05T04:30:56.490Z,5.37
2018-07-05T04:33:35.354Z,2.60
2018-07-05T04:36:14.339Z,3.80
2018-07-05T04:38:53.325Z,3.17
2018-07-05T04:41:32.176Z,3.87
2018-07-05T04:44:11.112Z,3.03
2018-07-05T04:46:50.036Z,3.47
2018-07-05T04:49:28.929Z,3.33
2018-07-05T04:52:07.682Z,2.67
2018-07-05T04:54:46.562Z,3.00
2018-07-05T04:57:25.443Z,4.17
2018-07-05T05:00:04.227Z,5.70
2018-07-05T05:02:43.001Z,2.87
2018-07-05T05:05:21.877Z,2.70
2018-07-05T05:08:00.795Z,4.30
2018-07-05T05:10:39.677Z,5.50
2018-07-05T05:13:19.517Z,2.70
2018-07-05T05:15:58.545Z,3.43
2018-07-05T05:18:37.537Z,4.33
2018-07-05T05:21:16.657Z,6.23
2018-07-05T05:23:55.585Z,4.20
2018-07-05T05:26:34.713Z,10.83
2018-07-05T05:29:13.586Z,5.27
2018-07-05T05:31:52.482Z,10.00
2018-07-05T05:34:31.809Z,7.10
2018-07-05T05:37:10.689Z,4.63
2018-07-05T05:39:49.736Z,7.53
2018-07-05T05:42:28.786Z,6.97
2018-07-05T05:45:07.741Z,4.97
2018-07-05T05:47:46.857Z,4.23
2018-07-05T05:50:26.492Z,4.40
2018-07-05T05:53:05.268Z,3.60
2018-07-05T05:55:44.412Z,7.93
2018-07-05T05:58:23.351Z,7.30
2018-07-05T06:01:02.399Z,6.47
2018-07-05T06:03:41.318Z,3.83
2018-07-05T06:06:20.223Z,7.33
2018-07-05T06:08:59.182Z,4.63
2018-07-05T06:11:38.206Z,4.40
2018-07-05T06:14:17.217Z,5.30
2018-07-05T06:16:56.271Z,4.30
2018-07-05T06:19:35.298Z,4.80
2018-07-05T06:22:14.333Z,6.93
2018-07-05T06:24:53.375Z,6.97
2018-07-05T06:27:32.171Z,5.53
2018-07-05T06:30:11.077Z,11.60
2018-07-05T06:32:50.246Z,5.53
2018-07-05T06:35:29.602Z,6.33
2018-07-05T06:38:08.577Z,6.23
2018-07-05T06:40:47.529Z,9.80
2018-07-05T06:43:27.078Z,6.87
2018-07-05T06:46:06.142Z,4.97
2018-07-05T06:48:45.066Z,5.10
2018-07-05T06:51:23.938Z,8.97
2018-07-05T06:54:02.722Z,5.60
2018-07-05T06:56:41.702Z,7.23
2018-07-05T06:59:20.751Z,10.30
2018-07-05T07:01:59.797Z,6.53
2018-07-05T07:04:38.632Z,4.53
2018-07-05T07:07:17.459Z,7.93
2018-07-05T07:09:56.705Z,8.03
2018-07-05T07:12:35.590Z,7.60
2018-07-05T07:15:14.668Z,7.17
2018-07-05T07:17:53.518Z,7.13
2018-07-05T07:20:33.856Z,12.20
2018-07-05T07:23:12.881Z,10.87
2018-07-05T07:25:51.777Z,12.10
2018-07-05T07:28:30.623Z,12.63
2018-07-05T07:31:09.977Z,10.00
2018-07-05T07:33:48.997Z,23.67
2018-07-05T07:36:28.094Z,17.40
2018-07-05T07:39:06.935Z,5.80
2018-07-05T07:41:45.506Z,15.03
2018-07-05T07:44:11.908Z,10.20
2018-07-05T07:46:38.217Z,8.10
2018-07-05T07:49:04.866Z,7.90
2018-07-05T07:51:31.207Z,13.80
2018-07-05T07:53:57.549Z,7.37
2018-07-05T07:56:23.898Z,7.37
2018-07-05T07:58:50.234Z,5.87
2018-07-05T08:01:16.578Z,6.67
2018-07-05T08:03:42.921Z,6.80
2018-07-05T08:06:09.267Z,4.97
2018-07-05T08:08:35.635Z,4.50
2018-07-05T08:11:01.984Z,8.10
2018-07-05T08:13:28.334Z,4.05
2018-07-05T08:15:55.103Z,5.87
2018-07-05T08:18:21.630Z,12.70
2018-07-05T08:20:48.178Z,32.10
2018-07-05T08:23:14.485Z,10.93
2018-07-05T08:25:40.926Z,6.13
2018-07-05T08:28:07.266Z,5.83
2018-07-05T08:30:33.640Z,7.00
2018-07-05T08:32:59.990Z,6.50
2018-07-05T08:35:26.353Z,7.87
2018-07-05T08:37:52.696Z,13.17
2018-07-05T08:40:19.109Z,5.80
2018-07-05T08:42:45.437Z,4.40
2018-07-05T08:45:11.794Z,4.47
2018-07-05T08:47:38.094Z,8.00
2018-07-05T08:50:04.382Z,5.47
2018-07-05T08:52:30.774Z,6.13
2018-07-05T08:54:57.081Z,5.80
2018-07-05T08:57:23.439Z,5.23
2018-07-05T08:59:49.862Z,5.20
2018-07-05T09:02:16.177Z,6.73
2018-07-05T09:04:42.637Z,3.80
2018-07-05T09:07:08.962Z,4.97
2018-07-05T09:09:35.285Z,9.10
2018-07-05T09:12:02.054Z,4.50
2018-07-05T09:14:28.481Z,4.30
2018-07-05T09:16:54.793Z,7.40
2018-07-05T09:19:21.123Z,4.67
2018-07-05T09:21:47.514Z,5.87
2018-07-05T09:24:13.836Z,3.70
2018-07-05T09:26:40.657Z,4.93
2018-07-05T09:29:06.982Z,4.37
2018-07-05T09:31:33.336Z,4.43
2018-07-05T09:33:59.690Z,6.60
2018-07-05T09:36:26.019Z,3.37
2018-07-05T09:38:52.327Z,5.90
2018-07-05T09:41:18.634Z,5.73
2018-07-05T09:43:44.996Z,3.87
2018-07-05T09:46:11.378Z,5.10
2018-07-05T09:48:37.717Z,9.90
2018-07-05T09:51:04.269Z,2.97
2018-07-05T09:53:30.599Z,7.43
2018-07-05T09:55:56.902Z,5.40
2018-07-05T09:58:23.436Z,7.20
2018-07-05T10:00:51.121Z,3.33
2018-07-05T10:03:19.094Z,4.83
2018-07-05T10:05:45.635Z,4.07
2018-07-05T10:08:12.093Z,3.53
2018-07-05T10:10:38.434Z,2.53
2018-07-05T10:13:04.882Z,4.00
2018-07-05T10:15:31.144Z,3.43
2018-07-05T10:17:57.478Z,5.47
2018-07-05T10:20:23.830Z,2.90
2018-07-05T10:22:50.198Z,3.20
2018-07-05T10:25:16.578Z,5.83
2018-07-05T10:27:42.926Z,3.83
2018-07-05T10:30:22.070Z,2.77
2018-07-05T10:33:01.101Z,4.47
2018-07-05T10:35:27.487Z,5.10
2018-07-05T10:37:57.011Z,3.73
2018-07-05T10:40:36.368Z,2.67
2018-07-05T10:43:15.580Z,3.17
2018-07-05T10:45:54.515Z,5.33
2018-07-05T10:48:33.482Z,3.23
2018-07-05T10:51:12.571Z,2.60
2018-07-05T10:53:51.441Z,3.23
2018-07-05T10:56:30.393Z,3.47
2018-07-05T10:59:09.457Z,3.60
2018-07-05T11:01:48.370Z,3.23
2018-07-05T11:04:27.345Z,5.33
2018-07-05T11:07:06.267Z,3.27
2018-07-05T11:09:45.190Z,3.10
2018-07-05T11:12:24.194Z,2.87
2018-07-05T11:15:02.927Z,4.20
2018-07-05T11:17:41.910Z,2.67
2018-07-05T11:20:20.887Z,2.60
2018-07-05T11:22:59.754Z,3.33
2018-07-05T11:25:38.861Z,2.40
2018-07-05T11:28:17.945Z,2.80
2018-07-05T11:30:56.846Z,3.93
2018-07-05T11:33:35.882Z,3.10
2018-07-05T11:36:14.606Z,2.50
2018-07-05T11:38:53.544Z,2.80
2018-07-05T11:41:32.755Z,2.30
2018-07-05T11:44:11.745Z,4.77
2018-07-05T11:46:50.835Z,2.83
2018-07-05T11:49:29.726Z,2.50
2018-07-05T11:52:09.117Z,3.30
2018-07-05T11:54:48.035Z,5.43
2018-07-05T11:57:27.088Z,3.33
2018-07-05T12:00:05.978Z,2.80
2018-07-05T12:02:44.803Z,2.97
2018-07-05T12:05:23.898Z,2.60
2018-07-05T12:08:02.860Z,2.47
2018-07-05T12:10:41.869Z,2.27
2018-07-05T12:13:20.810Z,4.07
2018-07-05T12:15:59.729Z,2.63
2018-07-05T12:18:38.691Z,2.00
2018-07-05T12:21:17.603Z,2.30
2018-07-05T12:23:56.616Z,2.50
2018-07-05T12:26:35.490Z,2.63
2018-07-05T12:29:14.611Z,2.13
2018-07-05T12:31:53.581Z,2.77
2018-07-05T12:34:32.618Z,2.33
2018-07-05T12:37:11.653Z,1.83
2018-07-05T12:39:51.098Z,2.90
2018-07-05T12:42:30.321Z,4.50
2018-07-05T12:45:09.327Z,2.23
2018-07-05T12:47:48.216Z,2.50
2018-07-05T12:50:27.217Z,2.20
2018-07-05T12:53:06.098Z,3.17
2018-07-05T12:55:46.597Z,2.03
2018-07-05T12:58:25.531Z,2.20
2018-07-05T13:01:04.445Z,3.63
2018-07-05T13:03:43.218Z,2.13
2018-07-05T13:06:22.274Z,2.03
2018-07-05T13:09:01.462Z,2.40
2018-07-05T13:11:40.638Z,3.20
2018-07-05T13:14:19.591Z,2.53
2018-07-05T13:16:58.522Z,2.13
2018-07-05T13:19:37.509Z,4.70
2018-07-05T13:22:16.369Z,2.63
2018-07-05T13:24:55.178Z,2.23
2018-07-05T13:27:34.080Z,2.60
2018-07-05T13:30:12.919Z,2.03
2018-07-05T13:32:51.806Z,2.40
2018-07-05T13:35:30.821Z,2.30
2018-07-05T13:38:09.695Z,2.40
2018-07-05T13:40:48.719Z,6.10
2018-07-05T13:43:27.801Z,2.53
2018-07-05T13:46:06.748Z,3.40
2018-07-05T13:48:45.760Z,2.47
2018-07-05T13:51:24.514Z,9.03
2018-07-05T13:54:03.536Z,2.07
2018-07-05T13:56:42.471Z,2.73
2018-07-05T13:59:21.393Z,3.53
2018-07-05T14:02:00.406Z,3.27
2018-07-05T14:04:39.338Z,4.40
2018-07-05T14:07:18.195Z,2.20
2018-07-05T14:09:57.220Z,3.50
2018-07-05T14:12:35.945Z,2.37
2018-07-05T14:15:14.810Z,1.80
2018-07-05T14:17:53.706Z,2.00
2018-07-05T14:20:33.502Z,2.23
2018-07-05T14:23:12.418Z,2.13
2018-07-05T14:25:51.345Z,2.10
2018-07-05T14:28:30.553Z,5.70
2018-07-05T14:31:09.574Z,2.07
2018-07-05T14:33:48.453Z,2.47
2018-07-05T14:36:27.487Z,2.23
2018-07-05T14:39:06.494Z,4.20
2018-07-05T14:41:45.638Z,2.17
2018-07-05T14:44:24.795Z,2.27
2018-07-05T14:47:03.778Z,1.60
2018-07-05T14:49:42.634Z,1.80
2018-07-05T14:52:21.546Z,2.40
2018-07-05T14:55:00.359Z,2.00
2018-07-05T14:57:39.214Z,1.40
2018-07-05T15:00:18.226Z,2.00
2018-07-05T15:02:57.214Z,3.53
2018-07-05T15:05:36.083Z,2.47
2018-07-05T15:08:14.989Z,2.17
2018-07-05T15:10:53.839Z,1.77
2018-07-05T15:13:32.731Z,1.80
2018-07-05T15:16:11.666Z,1.57
2018-07-05T15:18:50.498Z,3.23
2018-07-05T15:21:29.445Z,6.97
2018-07-05T15:24:08.494Z,2.00
2018-07-05T15:26:47.455Z,2.10
2018-07-05T15:29:26.317Z,2.50
2018-07-05T15:32:05.229Z,1.90
2018-07-05T15:34:44.333Z,2.27
2018-07-05T15:37:23.314Z,2.43
2018-07-05T15:40:02.094Z,2.40
2018-07-05T15:42:41.097Z,2.20
2018-07-05T15:45:20.122Z,2.40
2018-07-05T15:47:59.087Z,2.63
2018-07-05T15:50:37.972Z,2.67
2018-07-05T15:53:17.095Z,2.47
2018-07-05T15:55:56.057Z,3.20
2018-07-05T15:58:34.853Z,2.93
2018-07-05T16:01:13.793Z,4.17
2018-07-05T16:03:47.079Z,2.50
2018-07-05T16:06:25.925Z,3.87
2018-07-05T16:09:05.688Z,2.73
2018-07-05T16:11:44.526Z,3.07
2018-07-05T16:14:23.529Z,3.87
2018-07-05T16:17:02.758Z,5.40
2018-07-05T16:19:41.611Z,4.13
2018-07-05T16:22:20.642Z,6.63
2018-07-05T16:24:59.626Z,4.17
2018-07-05T16:27:38.489Z,5.33
2018-07-05T16:30:17.410Z,5.80
2018-07-05T16:32:56.829Z,4.07
2018-07-05T16:35:35.678Z,5.73
2018-07-05T16:38:14.644Z,3.90
2018-07-05T16:40:53.431Z,5.60
2018-07-05T16:43:32.401Z,8.10
2018-07-05T16:46:11.164Z,8.40
2018-07-05T16:48:50.099Z,6.10
2018-07-05T16:51:29.020Z,6.67
2018-07-05T16:54:08.079Z,6.20
2018-07-05T16:56:46.942Z,4.10
2018-07-05T16:59:25.940Z,4.90
2018-07-05T17:02:04.958Z,4.93
2018-07-05T17:04:44.498Z,4.77
2018-07-05T17:07:23.422Z,3.70
2018-07-05T17:10:02.174Z,4.37
2018-07-05T17:12:41.127Z,5.47
2018-07-05T17:15:19.966Z,6.27
2018-07-05T17:17:58.857Z,5.30
2018-07-05T17:20:37.710Z,4.83
2018-07-05T17:23:16.642Z,6.33
2018-07-05T17:25:55.594Z,7.53
2018-07-05T17:28:34.703Z,4.17
2018-07-05T17:31:13.458Z,5.23
2018-07-05T17:33:52.402Z,8.17
2018-07-05T17:36:31.571Z,5.73
2018-07-05T17:39:10.421Z,5.53
2018-07-05T17:41:49.326Z,4.87
2018-07-05T17:44:28.330Z,5.73
2018-07-05T17:47:07.270Z,7.90
2018-07-05T17:49:46.294Z,6.80
2018-07-05T17:52:25.306Z,6.30
2018-07-05T17:55:04.297Z,6.90
2018-07-05T17:57:43.113Z,6.23
2018-07-05T18:00:22.008Z,8.83
2018-07-05T18:03:00.857Z,8.13
2018-07-05T18:05:39.882Z,5.63
2018-07-05T18:08:18.949Z,8.47
2018-07-05T18:10:51.973Z,7.03
2018-07-05T18:13:30.933Z,5.73
2018-07-05T18:16:09.986Z,29.60
2018-07-05T18:18:48.867Z,11.73
2018-07-05T18:21:27.773Z,11.50
2018-07-05T18:24:06.785Z,12.10
2018-07-05T18:26:45.835Z,5.00
2018-07-05T18:29:24.780Z,5.77
2018-07-05T18:32:05.543Z,4.87
2018-07-05T18:34:44.254Z,10.70
2018-07-05T18:37:22.953Z,12.73
2018-07-05T18:40:01.703Z,12.20
2018-07-05T18:42:40.337Z,7.70
2018-07-05T18:45:19.105Z,5.23
2018-07-05T18:47:58.510Z,7.43
2018-07-05T18:50:38.087Z,5.73
2018-07-05T18:53:17.783Z,7.13
2018-07-05T18:55:57.351Z,4.20
2018-07-05T18:58:37.270Z,8.20
2018-07-05T19:01:16.739Z,5.47
2018-07-05T19:03:56.871Z,5.47
2018-07-05T19:06:36.244Z,5.13
2018-07-05T19:09:15.877Z,8.20
2018-07-05T19:11:55.277Z,6.90
2018-07-05T19:14:35.016Z,5.60
2018-07-05T19:17:14.521Z,7.33
2018-07-05T19:19:54.521Z,7.63
2018-07-05T19:22:34.289Z,5.43
2018-07-05T19:25:13.824Z,5.17
2018-07-05T19:27:53.415Z,5.60
2018-07-05T19:30:33.526Z,4.77
2018-07-05T19:33:13.299Z,6.40
2018-07-05T19:35:52.988Z,5.60
2018-07-05T19:38:32.831Z,4.70
2018-07-05T19:41:12.532Z,5.10
2018-07-05T19:43:51.867Z,5.50
2018-07-05T19:46:31.927Z,4.13
2018-07-05T19:49:11.403Z,4.67
2018-07-05T19:51:51.263Z,6.90
2018-07-05T19:54:30.739Z,4.77
2018-07-05T19:57:10.370Z,5.83
2018-07-05T19:59:50.178Z,4.97
2018-07-05T20:02:29.906Z,10.33
2018-07-05T20:05:09.493Z,5.70
2018-07-05T20:07:48.935Z,8.40
2018-07-05T20:10:28.558Z,5.47
2018-07-05T20:13:07.495Z,6.23
2018-07-05T20:15:46.118Z,5.53
2018-07-05T20:18:24.868Z,4.47
2018-07-05T20:21:03.637Z,6.33
2018-07-05T20:23:42.484Z,7.37
2018-07-05T20:26:21.278Z,7.70
2018-07-05T20:29:00.002Z,6.47
2018-07-05T20:31:38.614Z,6.57
2018-07-05T20:34:17.322Z,9.80
2018-07-05T20:36:56.162Z,9.13
2018-07-05T20:39:34.801Z,5.73
2018-07-05T20:42:13.453Z,8.13
2018-07-05T20:44:52.233Z,5.90
2018-07-05T20:47:31.095Z,6.37
2018-07-05T20:50:09.899Z,7.07
2018-07-05T20:52:48.635Z,6.23
2018-07-05T20:55:27.426Z,6.37
2018-07-05T20:58:06.154Z,6.77
2018-07-05T21:00:44.965Z,5.67
2018-07-05T21:03:23.721Z,8.60
2018-07-05T21:06:02.294Z,6.43
2018-07-05T21:08:41.019Z,10.90
2018-07-05T21:11:19.927Z,6.70
2018-07-05T21:13:58.924Z,8.23
2018-07-05T21:16:37.865Z,10.60
2018-07-05T21:19:16.786Z,12.47
2018-07-05T21:21:55.853Z,13.80
2018-07-05T21:24:34.715Z,12.00
2018-07-05T21:27:13.563Z,6.70
2018-07-05T21:29:52.525Z,12.13
2018-07-05T21:32:31.511Z,7.30
2018-07-05T21:35:10.455Z,6.60
2018-07-05T21:37:49.409Z,8.57
2018-07-05T21:40:28.455Z,12.30
2018-07-05T21:43:07.401Z,13.97
2018-07-05T21:45:46.443Z,14.90
2018-07-05T21:48:25.402Z,10.67
2018-07-05T21:51:04.395Z,12.37
2018-07-05T21:53:43.383Z,12.17
2018-07-05T21:56:22.376Z,13.23
2018-07-05T21:59:01.309Z,14.13
2018-07-05T22:01:40.338Z,7.53
2018-07-05T22:04:19.309Z,8.30
2018-07-05T22:06:58.286Z,8.43
2018-07-05T22:09:37.327Z,8.50
2018-07-05T22:12:16.131Z,10.57
2018-07-05T22:14:55.164Z,11.60
2018-07-05T22:17:39.786Z,7.23
2018-07-05T22:20:24.656Z,7.67
2018-07-05T22:23:09.613Z,9.63
2018-07-05T22:25:54.586Z,7.67
2018-07-05T22:28:39.543Z,8.30
2018-07-05T22:31:24.338Z,7.07
2018-07-05T22:34:03.234Z,10.23
2018-07-05T22:36:42.030Z,9.43
2018-07-05T22:39:21.021Z,11.93
2018-07-05T22:41:59.939Z,8.87
2018-07-05T22:44:38.944Z,8.83
2018-07-05T22:47:18.010Z,8.40
2018-07-05T22:49:57.022Z,9.30
2018-07-05T22:52:35.986Z,11.63
2018-07-05T22:55:14.969Z,13.10
2018-07-05T22:57:53.816Z,11.87
2018-07-05T23:00:32.952Z,17.03
2018-07-05T23:03:11.861Z,14.70
2018-07-05T23:05:50.643Z,10.30
2018-07-05T23:08:29.525Z,10.00
2018-07-05T23:11:08.458Z,12.10
2018-07-05T23:13:47.293Z,24.20
2018-07-05T23:16:26.133Z,17.73
2018-07-05T23:19:04.937Z,8.37
2018-07-05T23:21:43.778Z,10.43
2018-07-05T23:24:22.719Z,8.70
2018-07-05T23:27:01.818Z,16.97
2018-07-05T23:29:40.881Z,7.83
2018-07-05T23:32:19.837Z,7.40
2018-07-05T23:34:58.742Z,9.67
2018-07-05T23:37:37.710Z,11.87
2018-07-05T23:40:16.626Z,9.97
2018-07-05T23:42:55.662Z,12.23
2018-07-05T23:45:34.565Z,10.13
2018-07-05T23:48:13.610Z,8.50
2018-07-05T23:50:52.465Z,11.50
2018-07-05T23:53:31.355Z,13.30
2018-07-05T23:56:10.369Z,10.67
2018-07-05T23:58:49.362Z,13.00
