createdAt,value
2022-12-28T00:00:20.233Z,101728.59
2022-12-28T00:03:08.690Z,101722.53
2022-12-28T00:05:37.608Z,101719.39
2022-12-28T00:08:06.250Z,101716.55
2022-12-28T00:11:07.199Z,101713.09
2022-12-28T00:13:24.614Z,101709.81
2022-12-28T00:15:53.089Z,101704.83
2022-12-28T00:18:21.553Z,101699.48
2022-12-28T00:21:00.856Z,101693.52
2022-12-28T00:23:30.918Z,101690.23
2022-12-28T00:26:07.246Z,101686.95
2022-12-28T00:28:35.925Z,101690.56
2022-12-28T00:31:05.347Z,101692.56
2022-12-28T00:33:34.184Z,101690.11
2022-12-28T00:36:03.649Z,101684.99
2022-12-28T00:38:32.640Z,101680.27
2022-12-28T00:41:02.141Z,101679.55
2022-12-28T00:43:31.339Z,101676.98
2022-12-28T00:46:01.285Z,101675.54
2022-12-28T00:48:30.086Z,101672.64
2022-12-28T00:51:13.264Z,101669.31
2022-12-28T00:53:42.032Z,101666.32
2022-12-28T00:56:13.238Z,101670.93
2022-12-28T00:58:41.954Z,101668.84
2022-12-28T01:01:24.493Z,101670.39
2022-12-28T01:03:56.246Z,101675.86
2022-12-28T01:06:27.751Z,101672.52
2022-12-28T01:08:56.063Z,101675.90
2022-12-28T01:11:27.312Z,101671.23
2022-12-28T01:13:58.527Z,101667.29
2022-12-28T01:16:32.388Z,101662.02
2022-12-28T01:19:02.494Z,101654.31
2022-12-28T01:21:32.473Z,101645.39
2022-12-28T01:24:03.025Z,101644.25
2022-12-28T01:26:34.531Z,101643.77
2022-12-28T01:29:05.138Z,101644.64
2022-12-28T01:31:33.457Z,101639.30
2022-12-28T01:34:02.693Z,101632.38
2022-12-28T01:36:32.643Z,101625.95
2022-12-28T01:39:03.783Z,101621.55
2022-12-28T01:41:36.968Z,101619.06
2022-12-28T01:44:05.355Z,101617.80
2022-12-28T01:47:02.931Z,101620.81
2022-12-28T01:49:40.993Z,101624.77
2022-12-28T01:52:20.378Z,101632.57
2022-12-28T01:55:03.549Z,101629.70
2022-12-28T01:57:34.147Z,101627.89
2022-12-28T02:00:09.311Z,101619.70
2022-12-28T02:02:47.974Z,101614.77
2022-12-28T02:05:17.539Z,101602.77
2022-12-28T02:07:53.446Z,101602.56
2022-12-28T02:10:40.518Z,101597.17
2022-12-28T02:13:10.334Z,101594.67
2022-12-28T02:15:38.890Z,101599.70
2022-12-28T02:18:07.070Z,101593.47
2022-12-28T02:20:54.296Z,101588.43
2022-12-28T02:23:31.134Z,101592.62
2022-12-28T02:26:27.197Z,101592.67
2022-12-28T02:29:18.276Z,101582.80
2022-12-28T02:31:55.309Z,101575.77
2022-12-28T02:35:10.678Z,101577.08
2022-12-28T02:37:46.686Z,101570.10
2022-12-28T02:40:25.051Z,101570.76
2022-12-28T02:42:54.886Z,101570.84
2022-12-28T02:45:53.765Z,101566.41
2022-12-28T02:48:41.118Z,101561.23
2022-12-28T02:51:34.134Z,101553.55
2022-12-28T02:54:11.020Z,101551.55
2022-12-28T02:57:00.100Z,101546.39
2022-12-28T02:59:52.462Z,101547.59
2022-12-28T03:02:39.154Z,101542.89
2022-12-28T03:05:19.367Z,101541.59
2022-12-28T03:08:22.741Z,101540.41
2022-12-28T03:11:00.365Z,101548.44
2022-12-28T03:13:44.229Z,101548.89
2022-12-28T03:16:30.932Z,101546.29
2022-12-28T03:19:27.445Z,101537.46
2022-12-28T03:22:16.334Z,101533.72
2022-12-28T03:25:04.345Z,101525.54
2022-12-28T03:27:52.744Z,101522.95
2022-12-28T03:30:41.337Z,101520.55
2022-12-28T03:33:11.648Z,101514.93
2022-12-28T03:35:57.915Z,101513.61
2022-12-28T03:38:47.495Z,101514.18
2022-12-28T03:41:39.076Z,101506.56
2022-12-28T03:44:35.053Z,101507.83
2022-12-28T03:47:14.883Z,101503.10
2022-12-28T03:49:43.532Z,101501.35
2022-12-28T03:52:12.778Z,101488.33
2022-12-28T03:54:41.210Z,101485.54
2022-12-28T03:57:10.505Z,101485.27
2022-12-28T03:59:40.893Z,101477.29
2022-12-28T04:02:09.180Z,101477.44
2022-12-28T04:04:37.380Z,101480.52
2022-12-28T04:07:06.145Z,101473.73
2022-12-28T04:09:34.248Z,101474.88
2022-12-28T04:12:02.480Z,101465.15
2022-12-28T04:14:50.431Z,101463.72
2022-12-28T04:17:19.690Z,101456.83
2022-12-28T04:19:47.728Z,101454.41
2022-12-28T04:22:16.387Z,101449.38
2022-12-28T04:24:44.889Z,101444.73
2022-12-28T04:27:13.100Z,101437.52
2022-12-28T04:29:41.377Z,101426.66
2022-12-28T04:32:14.929Z,101418.73
2022-12-28T04:34:48.251Z,101411.67
2022-12-28T04:37:18.186Z,101407.21
2022-12-28T04:39:55.124Z,101404.37
2022-12-28T04:42:26.386Z,101403.30
2022-12-28T04:44:54.829Z,101402.69
2022-12-28T04:47:23.074Z,101401.98
2022-12-28T04:49:52.389Z,101399.59
2022-12-28T04:52:22.464Z,101400.34
2022-12-28T04:54:50.838Z,101401.16
2022-12-28T04:57:19.186Z,101401.23
2022-12-28T04:59:47.332Z,101393.73
2022-12-28T05:02:15.844Z,101390.55
2022-12-28T05:04:45.026Z,101387.18
2022-12-28T05:07:13.257Z,101381.28
2022-12-28T05:09:41.679Z,101376.88
2022-12-28T05:12:10.179Z,101373.78
2022-12-28T05:14:38.573Z,101371.71
2022-12-28T05:17:06.576Z,101369.80
2022-12-28T05:19:34.558Z,101361.69
2022-12-28T05:22:05.173Z,101357.57
2022-12-28T05:24:33.232Z,101355.02
2022-12-28T05:27:01.710Z,101354.85
2022-12-28T05:29:29.927Z,101350.86
2022-12-28T05:31:57.911Z,101347.98
2022-12-28T05:34:26.422Z,101346.48
2022-12-28T05:36:55.118Z,101340.40
2022-12-28T05:39:24.313Z,101338.64
2022-12-28T05:42:00.287Z,101333.94
2022-12-28T05:44:30.622Z,101333.33
2022-12-28T05:46:59.574Z,101328.83
2022-12-28T05:49:27.985Z,101323.11
2022-12-28T05:51:56.928Z,101317.70
2022-12-28T05:54:28.261Z,101317.56
2022-12-28T05:56:56.873Z,101322.26
2022-12-28T05:59:24.992Z,101315.92
2022-12-28T06:01:54.716Z,101314.46
2022-12-28T06:04:23.046Z,101315.06
2022-12-28T06:06:51.999Z,101314.53
2022-12-28T06:09:21.016Z,101311.09
2022-12-28T06:11:49.872Z,101308.80
2022-12-28T06:14:18.281Z,101302.40
2022-12-28T06:16:46.644Z,101298.30
2022-12-28T06:19:15.946Z,101296.40
2022-12-28T06:21:44.636Z,101297.83
2022-12-28T06:24:14.158Z,101296.41
2022-12-28T06:26:43.196Z,101294.40
2022-12-28T06:29:12.455Z,101294.15
2022-12-28T06:31:47.297Z,101296.88
2022-12-28T06:34:16.023Z,101297.05
2022-12-28T06:36:46.933Z,101295.27
2022-12-28T06:39:15.490Z,101295.92
2022-12-28T06:41:44.508Z,101290.88
2022-12-28T06:44:14.279Z,101288.46
2022-12-28T06:46:43.390Z,101277.69
2022-12-28T06:49:11.837Z,101279.27
2022-12-28T06:51:42.250Z,101284.78
2022-12-28T06:54:11.319Z,101278.48
2022-12-28T06:56:40.081Z,101273.67
2022-12-28T06:59:09.308Z,101270.70
2022-12-28T07:01:41.095Z,101264.40
2022-12-28T07:04:10.999Z,101255.70
2022-12-28T07:06:44.364Z,101251.88
2022-12-28T07:09:15.545Z,101242.98
2022-12-28T07:11:44.735Z,101244.54
2022-12-28T07:14:13.028Z,101244.96
2022-12-28T07:19:08.598Z,101246.60
2022-12-28T07:21:38.836Z,101250.59
2022-12-28T07:24:07.972Z,101245.45
2022-12-28T07:26:38.361Z,101239.11
2022-12-28T07:29:08.330Z,101238.88
2022-12-28T07:31:44.678Z,101229.27
2022-12-28T07:34:16.163Z,101223.97
2022-12-28T07:36:52.138Z,101225.30
2022-12-28T07:39:20.337Z,101226.88
2022-12-28T07:41:48.502Z,101229.38
2022-12-28T07:44:21.515Z,101225.90
2022-12-28T07:46:49.912Z,101217.23
2022-12-28T07:49:18.233Z,101218.77
2022-12-28T07:51:46.567Z,101216.25
2022-12-28T07:54:15.040Z,101214.14
2022-12-28T07:59:13.258Z,101214.52
2022-12-28T08:01:41.665Z,101212.02
2022-12-28T08:04:13.853Z,101208.97
2022-12-28T08:06:44.892Z,101206.70
2022-12-28T08:09:15.441Z,101205.69
2022-12-28T08:11:46.108Z,101203.58
2022-12-28T08:14:14.808Z,101200.01
2022-12-28T08:16:47.471Z,101199.25
2022-12-28T08:19:15.563Z,101199.27
2022-12-28T08:21:45.600Z,101198.65
2022-12-28T08:24:19.550Z,101197.81
2022-12-28T08:26:49.100Z,101193.26
2022-12-28T08:29:21.440Z,101189.80
2022-12-28T08:31:51.005Z,101183.92
2022-12-28T08:34:26.553Z,101179.23
2022-12-28T08:36:55.788Z,101174.38
2022-12-28T08:39:23.946Z,101174.14
2022-12-28T08:41:53.198Z,101170.27
2022-12-28T08:44:21.284Z,101171.58
2022-12-28T08:46:49.523Z,101169.02
2022-12-28T08:49:17.620Z,101165.27
2022-12-28T08:51:46.076Z,101162.39
2022-12-28T08:54:14.955Z,101154.86
2022-12-28T08:56:44.833Z,101153.92
2022-12-28T08:59:16.159Z,101157.80
2022-12-28T09:01:46.395Z,101153.05
2022-12-28T09:04:18.303Z,101146.69
2022-12-28T09:06:47.420Z,101144.47
2022-12-28T09:09:19.181Z,101142.65
2022-12-28T09:11:50.643Z,101139.70
2022-12-28T09:14:24.735Z,101133.91
2022-12-28T09:16:57.199Z,101126.54
2022-12-28T09:19:25.781Z,101124.73
2022-12-28T09:21:55.512Z,101118.11
2022-12-28T09:24:24.591Z,101120.42
2022-12-28T09:26:54.865Z,101118.73
2022-12-28T09:29:23.285Z,101119.42
2022-12-28T09:31:51.665Z,101115.15
2022-12-28T09:34:37.171Z,101109.64
2022-12-28T09:37:12.339Z,101108.87
2022-12-28T09:39:40.936Z,101104.94
2022-12-28T09:42:21.910Z,101104.55
2022-12-28T09:45:04.731Z,101101.42
2022-12-28T09:47:39.297Z,101102.52
2022-12-28T09:50:17.252Z,101093.92
2022-12-28T09:53:32.227Z,101085.12
2022-12-28T09:56:06.265Z,101081.99
2022-12-28T09:58:42.821Z,101076.66
2022-12-28T10:01:16.790Z,101070.80
2022-12-28T10:03:47.326Z,101061.70
2022-12-28T10:06:23.923Z,101058.76
2022-12-28T10:08:56.682Z,101052.73
2022-12-28T10:11:30.682Z,101050.95
2022-12-28T10:14:02.177Z,101045.80
2022-12-28T10:16:36.735Z,101038.93
2022-12-28T10:19:07.161Z,101035.09
2022-12-28T10:21:36.852Z,101027.95
2022-12-28T10:26:59.793Z,101025.27
2022-12-28T10:29:32.920Z,101012.59
2022-12-28T10:32:09.692Z,101007.48
2022-12-28T10:34:53.582Z,101008.15
2022-12-28T10:37:24.326Z,101000.82
2022-12-28T10:40:00.408Z,101006.50
2022-12-28T10:42:40.641Z,101007.03
2022-12-28T10:45:42.954Z,100994.26
2022-12-28T10:48:20.627Z,100988.40
2022-12-28T10:50:59.991Z,100982.99
2022-12-28T10:53:41.815Z,100976.28
2022-12-28T10:56:14.369Z,100966.31
2022-12-28T10:58:49.676Z,100959.95
2022-12-28T11:01:31.373Z,100945.23
2022-12-28T11:04:08.725Z,100939.31
2022-12-28T11:06:56.724Z,100936.06
2022-12-28T11:09:37.417Z,100927.43
2022-12-28T11:12:31.522Z,100926.55
2022-12-28T11:15:00.728Z,100917.69
2022-12-28T11:17:38.084Z,100912.55
2022-12-28T11:20:35.255Z,100907.59
2022-12-28T11:23:08.565Z,100910.71
2022-12-28T11:25:40.169Z,100902.73
2022-12-28T11:28:22.676Z,100896.00
2022-12-28T11:30:56.858Z,100885.39
2022-12-28T11:33:50.363Z,100883.64
2022-12-28T11:36:23.001Z,100885.54
2022-12-28T11:38:56.121Z,100879.15
2022-12-28T11:41:30.288Z,100878.03
2022-12-28T11:44:07.553Z,100871.48
2022-12-28T11:46:41.691Z,100874.27
2022-12-28T11:49:33.314Z,100874.40
2022-12-28T11:52:15.619Z,100879.73
2022-12-28T11:54:56.559Z,100873.05
2022-12-28T11:57:39.667Z,100872.95
2022-12-28T12:00:23.769Z,100870.61
2022-12-28T12:02:59.485Z,100865.58
2022-12-28T12:05:40.280Z,100854.93
2022-12-28T12:08:19.103Z,100848.88
2022-12-28T12:10:50.305Z,100843.62
2022-12-28T12:13:31.045Z,100841.60
2022-12-28T12:16:28.481Z,100844.48
2022-12-28T12:19:05.473Z,100841.49
2022-12-28T12:21:47.846Z,100837.61
2022-12-28T12:24:30.602Z,100831.65
2022-12-28T12:27:22.578Z,100826.85
2022-12-28T12:30:02.762Z,100827.09
2022-12-28T12:32:47.673Z,100823.30
2022-12-28T12:35:20.244Z,100821.16
2022-12-28T12:38:09.245Z,100814.73
2022-12-28T12:41:16.056Z,100815.56
2022-12-28T12:44:00.134Z,100811.92
2022-12-28T12:46:44.632Z,100799.34
2022-12-28T12:49:33.231Z,100804.02
2022-12-28T12:52:26.571Z,100804.63
2022-12-28T12:55:22.060Z,100801.63
2022-12-28T12:58:06.248Z,100796.65
2022-12-28T13:00:51.012Z,100792.52
2022-12-28T13:03:25.784Z,100794.94
2022-12-28T13:05:59.433Z,100789.01
2022-12-28T13:08:46.338Z,100788.31
2022-12-28T13:11:19.386Z,100786.11
2022-12-28T13:13:52.311Z,100779.86
2022-12-28T13:16:27.699Z,100775.45
2022-12-28T13:19:06.837Z,100771.36
2022-12-28T13:21:45.532Z,100769.75
2022-12-28T13:24:28.027Z,100775.84
2022-12-28T13:27:00.551Z,100774.16
2022-12-28T13:29:40.676Z,100769.62
2022-12-28T13:32:26.282Z,100771.41
2022-12-28T13:34:55.290Z,100768.02
2022-12-28T13:37:24.543Z,100766.89
2022-12-28T13:40:12.915Z,100770.63
2022-12-28T13:43:09.196Z,100768.02
2022-12-28T13:45:38.505Z,100764.27
2022-12-28T13:48:08.829Z,100765.21
2022-12-28T13:50:39.710Z,100768.02
2022-12-28T13:53:13.942Z,100763.39
2022-12-28T13:55:46.417Z,100761.30
2022-12-28T13:58:21.289Z,100756.56
2022-12-28T14:00:53.469Z,100752.98
2022-12-28T14:03:24.538Z,100751.45
2022-12-28T14:06:00.031Z,100743.69
2022-12-28T14:08:33.338Z,100742.41
2022-12-28T14:11:04.413Z,100747.95
2022-12-28T14:13:35.365Z,100746.46
2022-12-28T14:16:06.699Z,100738.45
2022-12-28T14:18:37.649Z,100740.65
2022-12-28T14:21:07.580Z,100736.00
2022-12-28T14:23:39.205Z,100738.05
2022-12-28T14:26:20.652Z,100734.36
2022-12-28T14:28:53.652Z,100738.63
2022-12-28T14:31:35.845Z,100738.87
2022-12-28T14:34:07.307Z,100738.30
2022-12-28T14:36:44.031Z,100742.22
2022-12-28T14:39:26.857Z,100741.55
2022-12-28T14:42:01.656Z,100737.49
2022-12-28T14:44:38.177Z,100737.39
2022-12-28T14:47:36.501Z,100739.23
2022-12-28T14:50:23.617Z,100739.33
2022-12-28T14:53:14.505Z,100739.33
2022-12-28T14:56:08.093Z,100741.16
2022-12-28T14:58:54.499Z,100735.34
2022-12-28T15:01:24.381Z,100737.16
2022-12-28T15:03:54.522Z,100733.58
2022-12-28T15:06:29.317Z,100735.22
2022-12-28T15:09:00.465Z,100741.45
2022-12-28T15:11:31.868Z,100740.19
2022-12-28T15:14:01.928Z,100743.32
2022-12-28T15:16:42.525Z,100751.48
2022-12-28T15:19:19.701Z,100750.29
2022-12-28T15:21:51.466Z,100751.41
2022-12-28T15:24:28.679Z,100757.62
2022-12-28T15:27:04.339Z,100753.42
2022-12-28T15:32:31.470Z,100753.73
2022-12-28T15:35:03.728Z,100746.08
2022-12-28T15:37:37.165Z,100740.98
2022-12-28T15:40:14.492Z,100736.73
2022-12-28T15:42:47.098Z,100746.69
2022-12-28T15:45:16.676Z,100748.88
2022-12-28T15:47:47.062Z,100749.27
2022-12-28T15:50:16.092Z,100748.10
2022-12-28T15:52:44.701Z,100743.62
2022-12-28T15:55:17.614Z,100741.77
2022-12-28T15:57:46.396Z,100738.29
2022-12-28T16:00:20.247Z,100742.59
2022-12-28T16:02:49.147Z,100748.20
2022-12-28T16:05:18.767Z,100744.67
2022-12-28T16:07:51.460Z,100747.79
2022-12-28T16:10:19.991Z,100744.87
2022-12-28T16:12:49.437Z,100747.23
2022-12-28T16:15:19.213Z,100745.44
2022-12-28T16:17:56.781Z,100745.57
2022-12-28T16:20:30.135Z,100746.94
2022-12-28T16:23:00.152Z,100747.20
2022-12-28T16:25:30.383Z,100745.41
2022-12-28T16:28:00.120Z,100744.73
2022-12-28T16:30:29.943Z,100740.30
2022-12-28T16:32:58.951Z,100742.39
2022-12-28T16:35:30.551Z,100745.30
2022-12-28T16:37:59.299Z,100744.95
2022-12-28T16:40:28.667Z,100749.52
2022-12-28T16:42:59.171Z,100749.71
2022-12-28T16:45:27.793Z,100752.30
2022-12-28T16:48:01.433Z,100752.25
2022-12-28T16:50:34.110Z,100750.96
2022-12-28T16:53:05.832Z,100753.52
2022-12-28T16:55:43.365Z,100753.40
2022-12-28T16:58:12.629Z,100748.00
2022-12-28T17:00:41.427Z,100748.48
2022-12-28T17:03:11.318Z,100741.31
2022-12-28T17:05:43.371Z,100743.11
2022-12-28T17:08:14.727Z,100740.88
2022-12-28T17:10:46.570Z,100737.67
2022-12-28T17:13:20.089Z,100732.83
2022-12-28T17:15:50.509Z,100730.25
2022-12-28T17:18:23.156Z,100730.16
2022-12-28T17:21:01.875Z,100731.77
2022-12-28T17:23:40.146Z,100740.80
2022-12-28T17:26:10.597Z,100737.85
2022-12-28T17:28:39.618Z,100740.33
2022-12-28T17:31:17.870Z,100740.23
2022-12-28T17:33:52.124Z,100738.63
2022-12-28T17:36:22.699Z,100739.52
2022-12-28T17:38:55.025Z,100739.27
2022-12-28T17:41:27.805Z,100738.30
2022-12-28T17:44:00.553Z,100737.39
2022-12-28T17:46:30.643Z,100739.64
2022-12-28T17:49:00.643Z,100736.33
2022-12-28T17:51:30.719Z,100736.96
2022-12-28T17:54:01.047Z,100731.06
2022-12-28T17:56:30.759Z,100733.08
2022-12-28T17:58:59.934Z,100734.96
2022-12-28T18:01:54.288Z,100735.88
2022-12-28T18:04:24.474Z,100733.06
2022-12-28T18:06:58.899Z,100734.55
2022-12-28T18:09:28.547Z,100733.54
2022-12-28T18:11:58.016Z,100736.48
2022-12-28T18:14:28.224Z,100732.04
2022-12-28T18:16:56.867Z,100725.79
2022-12-28T18:19:25.868Z,100724.48
2022-12-28T18:21:55.957Z,100726.39
2022-12-28T18:24:26.444Z,100723.47
2022-12-28T18:26:56.865Z,100726.01
2022-12-28T18:29:26.910Z,100731.40
2022-12-28T18:31:56.286Z,100727.05
2022-12-28T18:34:26.666Z,100728.66
2022-12-28T18:36:55.847Z,100727.52
2022-12-28T18:39:25.247Z,100729.66
2022-12-28T18:42:02.157Z,100729.66
2022-12-28T18:44:34.079Z,100724.95
2022-12-28T18:47:05.189Z,100721.85
2022-12-28T18:49:34.625Z,100718.10
2022-12-28T18:52:11.336Z,100722.77
2022-12-28T18:54:41.306Z,100718.07
2022-12-28T18:57:11.004Z,100713.70
2022-12-28T18:59:41.259Z,100707.09
2022-12-28T19:02:18.994Z,100710.30
2022-12-28T19:04:53.344Z,100705.51
2022-12-28T19:07:23.388Z,100705.36
2022-12-28T19:10:13.272Z,100709.58
2022-12-28T19:12:46.223Z,100703.20
2022-12-28T19:15:20.597Z,100703.30
2022-12-28T19:17:53.452Z,100704.42
2022-12-28T19:20:27.474Z,100704.48
2022-12-28T19:22:57.839Z,100707.58
2022-12-28T19:25:27.771Z,100699.38
2022-12-28T19:27:57.899Z,100698.67
2022-12-28T19:30:30.461Z,100697.04
2022-12-28T19:33:04.027Z,100690.83
2022-12-28T19:35:36.667Z,100694.95
2022-12-28T19:38:05.605Z,100691.98
2022-12-28T19:40:34.434Z,100693.35
2022-12-28T19:43:04.809Z,100695.48
2022-12-28T19:45:34.888Z,100691.08
2022-12-28T19:48:06.315Z,100687.16
2022-12-28T19:50:42.640Z,100682.69
2022-12-28T19:53:11.687Z,100680.89
2022-12-28T19:55:51.089Z,100679.84
2022-12-28T19:58:21.255Z,100681.05
2022-12-28T20:00:49.955Z,100674.95
2022-12-28T20:03:20.036Z,100671.95
2022-12-28T20:05:53.767Z,100671.64
2022-12-28T20:08:23.101Z,100672.77
2022-12-28T20:10:58.163Z,100665.53
2022-12-28T20:13:27.866Z,100664.77
2022-12-28T20:15:59.972Z,100661.91
2022-12-28T20:18:28.930Z,100658.45
2022-12-28T20:21:19.951Z,100651.90
2022-12-28T20:23:50.600Z,100651.80
2022-12-28T20:26:24.776Z,100651.27
2022-12-28T20:28:54.064Z,100652.17
2022-12-28T20:31:24.449Z,100645.40
2022-12-28T20:33:53.757Z,100645.07
2022-12-28T20:36:24.426Z,100639.63
2022-12-28T20:38:57.708Z,100641.35
2022-12-28T20:41:47.078Z,100645.17
2022-12-28T20:44:35.651Z,100639.07
2022-12-28T20:47:05.188Z,100633.81
2022-12-28T20:49:36.336Z,100631.33
2022-12-28T20:52:11.944Z,100633.35
2022-12-28T20:54:41.017Z,100627.84
2022-12-28T20:57:09.096Z,100627.50
2022-12-28T20:59:37.948Z,100625.78
2022-12-28T21:02:06.243Z,100624.11
2022-12-28T21:04:34.312Z,100615.16
2022-12-28T21:07:02.439Z,100614.63
2022-12-28T21:09:31.543Z,100614.57
2022-12-28T21:12:01.788Z,100612.95
2022-12-28T21:14:31.887Z,100608.52
2022-12-28T21:17:00.864Z,100602.84
2022-12-28T21:19:29.655Z,100602.15
2022-12-28T21:21:58.003Z,100603.69
2022-12-28T21:24:27.841Z,100606.06
2022-12-28T21:26:57.524Z,100598.66
2022-12-28T21:29:27.647Z,100598.19
2022-12-28T21:31:56.174Z,100595.86
2022-12-28T21:34:27.970Z,100594.85
2022-12-28T21:36:57.013Z,100596.90
2022-12-28T21:39:25.777Z,100592.02
2022-12-28T21:41:54.690Z,100582.00
2022-12-28T21:44:24.789Z,100583.06
2022-12-28T21:46:53.899Z,100578.40
2022-12-28T21:49:22.273Z,100574.56
2022-12-28T21:51:51.672Z,100570.65
2022-12-28T21:54:21.894Z,100572.44
2022-12-28T21:56:56.234Z,100573.04
2022-12-28T21:59:27.191Z,100568.58
2022-12-28T22:02:17.678Z,100568.29
2022-12-28T22:05:04.354Z,100568.80
2022-12-28T22:07:36.181Z,100569.62
2022-12-28T22:10:26.536Z,100567.73
2022-12-28T22:12:54.945Z,100566.34
2022-12-28T22:15:44.172Z,100566.66
2022-12-28T22:21:09.692Z,100570.00
2022-12-28T22:23:38.566Z,100565.23
2022-12-28T22:26:06.934Z,100562.22
2022-12-28T22:28:35.171Z,100557.54
2022-12-28T22:31:05.527Z,100558.84
2022-12-28T22:33:35.060Z,100556.86
2022-12-28T22:36:16.292Z,100563.52
2022-12-28T22:38:45.488Z,100562.98
2022-12-28T22:41:13.852Z,100558.75
2022-12-28T22:43:42.361Z,100554.59
2022-12-28T22:46:12.054Z,100561.68
2022-12-28T22:48:40.396Z,100560.77
2022-12-28T22:51:12.021Z,100558.45
2022-12-28T22:53:40.886Z,100550.00
2022-12-28T22:56:19.981Z,100545.61
2022-12-28T22:58:48.737Z,100539.23
2022-12-28T23:01:19.266Z,100530.23
2022-12-28T23:03:48.309Z,100519.80
2022-12-28T23:06:19.072Z,100510.57
2022-12-28T23:08:47.889Z,100513.45
2022-12-28T23:11:36.745Z,100516.48
2022-12-28T23:14:29.018Z,100518.79
2022-12-28T23:16:58.064Z,100521.91
2022-12-28T23:19:45.466Z,100514.27
2022-12-28T23:22:38.138Z,100490.02
2022-12-28T23:25:24.965Z,100486.27
2022-12-28T23:27:52.939Z,100482.17
2022-12-28T23:30:22.437Z,100478.23
2022-12-28T23:32:52.157Z,100476.34
2022-12-28T23:35:21.783Z,100456.92
2022-12-28T23:37:50.329Z,100454.77
2022-12-28T23:40:20.171Z,100457.80
2022-12-28T23:42:50.899Z,100466.15
2022-12-28T23:45:19.265Z,100463.16
2022-12-28T23:47:48.355Z,100473.64
2022-12-28T23:50:17.627Z,100471.48
2022-12-28T23:52:45.785Z,100467.29
2022-12-28T23:55:14.219Z,100459.21
2022-12-28T23:57:43.388Z,100447.66
