createdAt,value
2022-09-23T00:04:16.844Z,22.70
2022-09-23T00:09:24.505Z,20.80
2022-09-23T00:14:31.487Z,23.60
2022-09-23T00:19:41.236Z,21.90
2022-09-23T00:24:48.112Z,19.10
2022-09-23T00:29:55.025Z,18.10
2022-09-23T00:35:04.325Z,17.60
2022-09-23T00:40:15.662Z,18.40
2022-09-23T00:45:22.733Z,18.80
2022-09-23T00:50:32.386Z,17.20
2022-09-23T00:55:46.644Z,14.90
2022-09-23T01:00:54.130Z,16.60
2022-09-23T01:06:02.052Z,16.10
2022-09-23T01:11:20.538Z,16.90
2022-09-23T01:16:32.672Z,13.00
2022-09-23T01:21:53.354Z,14.20
2022-09-23T01:27:08.851Z,14.10
2022-09-23T01:32:25.282Z,12.70
2022-09-23T01:37:39.297Z,13.60
2022-09-23T01:43:01.336Z,12.10
2022-09-23T01:53:25.818Z,12.60
2022-09-23T01:58:42.507Z,13.40
2022-09-23T02:03:55.216Z,12.80
2022-09-23T02:09:06.064Z,12.10
2022-09-23T02:14:18.824Z,11.80
2022-09-23T02:19:31.444Z,11.90
2022-09-23T02:24:40.832Z,10.70
2022-09-23T02:29:55.322Z,11.00
2022-09-23T02:35:15.679Z,10.80
2022-09-23T02:40:33.009Z,10.20
2022-09-23T02:45:39.990Z,11.30
2022-09-23T02:50:47.771Z,10.80
2022-09-23T02:55:54.576Z,10.20
2022-09-23T03:01:09.604Z,11.00
2022-09-23T03:06:28.437Z,11.20
2022-09-23T03:11:40.055Z,10.90
2022-09-23T03:16:54.511Z,10.50
2022-09-23T03:22:09.669Z,11.70
2022-09-23T03:27:21.535Z,11.30
2022-09-23T03:32:32.098Z,12.50
2022-09-23T03:37:45.996Z,11.70
2022-09-23T03:42:57.184Z,10.90
2022-09-23T03:48:04.728Z,11.70
2022-09-23T03:53:14.266Z,10.80
2022-09-23T03:58:21.006Z,12.10
2022-09-23T04:03:28.220Z,10.90
2022-09-23T04:08:35.044Z,12.10
2022-09-23T04:13:41.845Z,11.30
2022-09-23T04:18:49.857Z,11.60
2022-09-23T04:23:56.802Z,11.10
2022-09-23T04:29:04.967Z,13.10
2022-09-23T04:34:12.896Z,12.30
2022-09-23T04:39:20.187Z,11.70
2022-09-23T04:44:28.879Z,13.30
2022-09-23T04:49:35.693Z,11.40
2022-09-23T04:54:43.081Z,14.80
2022-09-23T04:59:49.927Z,14.10
2022-09-23T05:04:57.656Z,15.10
2022-09-23T05:10:04.690Z,17.00
2022-09-23T05:15:16.350Z,14.40
2022-09-23T05:20:23.308Z,15.20
2022-09-23T05:25:30.171Z,14.10
2022-09-23T05:30:37.163Z,13.30
2022-09-23T05:35:49.552Z,16.00
2022-09-23T05:41:00.129Z,15.50
2022-09-23T05:46:09.086Z,14.90
2022-09-23T05:51:18.487Z,14.30
2022-09-23T05:56:28.441Z,15.50
2022-09-23T06:01:38.607Z,14.50
2022-09-23T06:06:45.627Z,14.50
2022-09-23T06:11:52.429Z,14.80
2022-09-23T06:16:59.228Z,13.80
2022-09-23T06:22:06.034Z,13.60
2022-09-23T06:27:13.485Z,15.30
2022-09-23T06:32:20.727Z,14.80
2022-09-23T06:37:28.082Z,14.20
2022-09-23T06:42:34.882Z,15.50
2022-09-23T06:47:42.248Z,15.70
2022-09-23T06:52:56.503Z,16.50
2022-09-23T06:58:04.890Z,15.30
2022-09-23T07:03:12.009Z,15.00
2022-09-23T07:08:19.119Z,12.90
2022-09-23T07:13:26.129Z,13.90
2022-09-23T07:18:37.168Z,13.40
2022-09-23T07:23:44.447Z,13.90
2022-09-23T07:28:56.822Z,12.90
2022-09-23T07:34:04.898Z,12.40
2022-09-23T07:39:13.665Z,14.30
2022-09-23T07:44:21.868Z,14.90
2022-09-23T07:49:29.726Z,14.50
2022-09-23T07:54:36.674Z,13.00
2022-09-23T07:59:44.203Z,12.80
2022-09-23T08:04:51.235Z,11.40
2022-09-23T08:09:58.165Z,13.20
2022-09-23T08:15:05.378Z,11.10
2022-09-23T08:20:34.073Z,14.80
2022-09-23T08:25:42.047Z,18.10
2022-09-23T08:30:52.101Z,19.30
2022-09-23T08:36:04.087Z,18.20
2022-09-23T08:41:18.304Z,14.80
2022-09-23T08:46:30.040Z,12.60
2022-09-23T08:51:42.497Z,12.50
2022-09-23T08:56:52.580Z,12.30
2022-09-23T09:02:06.750Z,10.00
2022-09-23T09:12:48.487Z,6.70
2022-09-23T09:18:02.536Z,8.00
2022-09-23T09:23:22.595Z,8.80
2022-09-23T09:28:36.427Z,9.30
2022-09-23T09:33:49.150Z,9.20
2022-09-23T09:38:58.746Z,8.40
2022-09-23T09:44:29.038Z,5.10
2022-09-23T09:49:43.877Z,5.20
2022-09-23T09:54:51.256Z,5.30
2022-09-23T09:59:58.405Z,5.10
2022-09-23T10:05:07.757Z,4.20
2022-09-23T10:10:39.249Z,4.20
2022-09-23T10:15:47.506Z,4.80
2022-09-23T10:21:01.520Z,4.30
2022-09-23T10:26:11.219Z,4.20
2022-09-23T10:31:24.775Z,3.40
2022-09-23T10:36:33.310Z,2.20
2022-09-23T10:42:07.657Z,2.30
2022-09-23T10:47:23.218Z,2.50
2022-09-23T10:52:45.722Z,1.80
2022-09-23T10:58:06.327Z,2.00
2022-09-23T11:03:48.166Z,1.90
2022-09-23T11:09:10.082Z,2.70
2022-09-23T11:14:31.912Z,2.70
2022-09-23T11:19:56.575Z,1.90
2022-09-23T11:25:18.985Z,2.30
2022-09-23T11:30:33.483Z,2.00
2022-09-23T11:35:47.755Z,2.00
2022-09-23T11:40:57.014Z,1.50
2022-09-23T11:46:14.766Z,1.90
2022-09-23T11:51:30.369Z,1.90
2022-09-23T11:56:47.556Z,2.10
2022-09-23T12:02:12.219Z,1.90
2022-09-23T12:07:29.254Z,1.30
2022-09-23T12:12:42.328Z,1.60
2022-09-23T12:18:10.672Z,1.30
2022-09-23T12:23:35.511Z,1.20
2022-09-23T12:28:46.286Z,0.90
2022-09-23T12:33:55.088Z,1.30
2022-09-23T12:39:07.130Z,1.40
2022-09-23T12:44:30.622Z,1.10
2022-09-23T12:49:42.395Z,1.20
2022-09-23T12:54:51.179Z,1.50
2022-09-23T13:00:00.687Z,0.80
2022-09-23T13:05:36.440Z,0.70
2022-09-23T13:10:48.424Z,0.60
2022-09-23T13:15:57.159Z,1.20
2022-09-23T13:26:24.245Z,1.10
2022-09-23T13:31:32.921Z,1.10
2022-09-23T13:36:47.892Z,1.10
2022-09-23T13:41:57.604Z,0.90
2022-09-23T13:47:05.092Z,0.90
2022-09-23T13:52:26.829Z,0.80
2022-09-23T13:57:36.284Z,0.80
2022-09-23T14:02:49.058Z,1.20
2022-09-23T14:07:57.443Z,0.90
2022-09-23T14:13:04.357Z,1.50
2022-09-23T14:24:13.372Z,0.60
2022-09-23T14:29:25.671Z,0.60
2022-09-23T14:34:48.210Z,1.20
2022-09-23T14:40:06.407Z,0.80
2022-09-23T14:45:18.177Z,0.90
2022-09-23T14:50:43.681Z,1.10
2022-09-23T14:55:57.421Z,1.10
2022-09-23T15:01:27.717Z,0.90
2022-09-23T15:06:36.953Z,0.70
2022-09-23T15:11:44.067Z,0.80
2022-09-23T15:16:51.445Z,1.10
2022-09-23T15:21:58.787Z,0.90
2022-09-23T15:27:13.138Z,1.20
2022-09-23T15:32:20.583Z,0.90
2022-09-23T15:37:27.603Z,1.40
2022-09-23T15:42:34.556Z,1.40
2022-09-23T15:47:41.664Z,1.60
2022-09-23T15:52:48.603Z,3.40
2022-09-23T15:57:55.596Z,4.90
2022-09-23T16:03:02.644Z,4.50
2022-09-23T16:08:11.219Z,5.00
2022-09-23T16:13:18.884Z,5.90
2022-09-23T16:18:25.663Z,3.90
2022-09-23T16:23:35.811Z,3.80
2022-09-23T16:28:43.166Z,6.00
2022-09-23T16:33:57.321Z,3.80
2022-09-23T16:39:17.674Z,3.30
2022-09-23T16:44:28.009Z,8.90
2022-09-23T16:49:35.045Z,6.70
2022-09-23T16:54:43.725Z,9.60
2022-09-23T17:00:08.435Z,18.30
2022-09-23T17:05:16.561Z,13.00
2022-09-23T17:10:23.794Z,15.20
2022-09-23T17:15:30.731Z,18.50
2022-09-23T17:20:38.863Z,16.70
2022-09-23T17:25:51.305Z,14.90
2022-09-23T17:31:02.541Z,13.50
2022-09-23T17:36:11.336Z,11.60
2022-09-23T17:41:18.519Z,11.20
2022-09-23T17:46:25.626Z,11.80
2022-09-23T17:51:33.397Z,12.40
2022-09-23T17:56:40.228Z,18.70
2022-09-23T18:01:47.115Z,20.70
2022-09-23T18:06:54.415Z,17.50
2022-09-23T18:12:01.258Z,15.90
2022-09-23T18:17:08.166Z,14.70
2022-09-23T18:22:14.942Z,12.40
2022-09-23T18:27:21.932Z,11.60
2022-09-23T18:32:28.799Z,11.20
2022-09-23T18:37:35.740Z,11.00
2022-09-23T18:42:42.935Z,11.40
2022-09-23T18:48:07.559Z,11.50
2022-09-23T18:53:21.266Z,10.00
2022-09-23T18:58:28.504Z,9.50
2022-09-23T19:03:35.720Z,9.00
2022-09-23T19:08:43.191Z,12.50
2022-09-23T19:13:54.316Z,16.60
2022-09-23T19:19:02.911Z,21.00
2022-09-23T19:24:15.755Z,17.70
2022-09-23T19:29:23.379Z,19.00
2022-09-23T19:34:30.940Z,18.80
2022-09-23T19:39:40.822Z,21.10
2022-09-23T19:44:47.832Z,24.80
2022-09-23T19:49:54.856Z,23.80
2022-09-23T19:55:02.128Z,25.80
2022-09-23T20:00:10.673Z,26.90
2022-09-23T20:05:20.545Z,27.80
2022-09-23T20:10:27.845Z,24.50
2022-09-23T20:15:34.786Z,22.80
2022-09-23T20:20:42.149Z,23.20
2022-09-23T20:26:15.414Z,23.90
2022-09-23T20:31:25.254Z,23.20
2022-09-23T20:36:32.903Z,22.30
2022-09-23T20:41:40.664Z,21.90
2022-09-23T20:46:49.551Z,21.90
2022-09-23T20:51:56.452Z,20.10
2022-09-23T20:57:03.548Z,18.30
2022-09-23T21:02:11.235Z,19.60
2022-09-23T21:07:18.249Z,20.00
2022-09-23T21:12:25.256Z,19.20
2022-09-23T21:17:33.263Z,18.20
2022-09-23T21:22:40.769Z,19.20
2022-09-23T21:27:52.268Z,19.60
2022-09-23T21:32:59.613Z,18.80
2022-09-23T21:38:06.502Z,19.20
2022-09-23T21:43:13.452Z,17.10
2022-09-23T21:48:21.087Z,15.70
2022-09-23T21:53:29.971Z,15.30
2022-09-23T21:58:38.128Z,15.90
2022-09-23T22:03:45.929Z,13.70
2022-09-23T22:08:54.771Z,13.00
2022-09-23T22:14:03.815Z,12.60
2022-09-23T22:19:12.664Z,12.40
2022-09-23T22:24:19.826Z,12.50
2022-09-23T22:29:44.314Z,11.30
2022-09-23T22:34:52.805Z,12.70
2022-09-23T22:39:59.883Z,13.90
2022-09-23T22:45:08.325Z,11.90
2022-09-23T22:50:15.553Z,12.80
2022-09-23T22:55:24.574Z,12.60
2022-09-23T23:00:31.387Z,15.80
2022-09-23T23:05:38.219Z,12.00
2022-09-23T23:10:45.050Z,12.40
2022-09-23T23:15:54.200Z,11.90
2022-09-23T23:21:10.271Z,12.50
2022-09-23T23:26:20.098Z,11.50
2022-09-23T23:31:29.297Z,11.80
2022-09-23T23:36:38.399Z,11.10
2022-09-23T23:41:45.430Z,11.30
2022-09-23T23:46:52.579Z,10.90
2022-09-23T23:51:59.756Z,10.80
2022-09-23T23:57:08.997Z,10.90
