createdAt,value
2019-01-21T00:00:48.522Z,16.80
2019-01-21T00:03:22.692Z,16.70
2019-01-21T00:06:03.374Z,16.60
2019-01-21T00:08:36.866Z,16.50
2019-01-21T00:11:10.425Z,16.40
2019-01-21T00:13:43.803Z,16.30
2019-01-21T00:16:17.200Z,16.20
2019-01-21T00:18:50.556Z,16.20
2019-01-21T00:21:24.065Z,16.10
2019-01-21T00:23:57.515Z,16.00
2019-01-21T00:26:31.037Z,16.00
2019-01-21T00:29:04.376Z,15.90
2019-01-21T00:31:37.787Z,15.90
2019-01-21T00:34:11.343Z,15.90
2019-01-21T00:36:44.720Z,15.80
2019-01-21T00:39:18.090Z,15.80
2019-01-21T00:41:58.827Z,15.80
2019-01-21T00:44:32.205Z,15.80
2019-01-21T00:47:05.628Z,15.70
2019-01-21T00:49:41.289Z,15.60
2019-01-21T00:52:21.523Z,15.50
2019-01-21T00:54:55.171Z,15.50
2019-01-21T00:57:35.237Z,15.40
2019-01-21T01:00:11.520Z,15.40
2019-01-21T01:02:44.941Z,15.30
2019-01-21T01:05:18.324Z,15.30
2019-01-21T01:07:51.713Z,15.30
2019-01-21T01:10:25.076Z,15.20
2019-01-21T01:13:05.217Z,15.20
2019-01-21T01:15:39.211Z,15.10
2019-01-21T01:18:12.672Z,15.10
2019-01-21T01:20:46.119Z,15.00
2019-01-21T01:23:26.229Z,15.00
2019-01-21T01:26:00.504Z,15.00
2019-01-21T01:28:40.694Z,14.90
2019-01-21T01:31:14.055Z,14.90
2019-01-21T01:33:53.516Z,14.80
2019-01-21T01:36:26.983Z,14.80
2019-01-21T01:39:07.047Z,14.70
2019-01-21T01:41:40.397Z,14.60
2019-01-21T01:44:20.303Z,14.60
2019-01-21T01:46:53.688Z,14.60
2019-01-21T01:49:27.135Z,14.50
2019-01-21T01:52:00.589Z,14.50
2019-01-21T01:54:34.123Z,14.50
2019-01-21T01:57:07.675Z,14.40
2019-01-21T01:59:43.530Z,14.40
2019-01-21T02:02:16.853Z,14.30
2019-01-21T02:04:56.426Z,14.30
2019-01-21T02:07:29.774Z,14.20
2019-01-21T02:10:05.612Z,14.20
2019-01-21T02:12:39.064Z,14.20
2019-01-21T02:15:13.478Z,14.20
2019-01-21T02:17:52.044Z,14.20
2019-01-21T02:20:21.729Z,14.20
2019-01-21T02:22:59.059Z,14.10
2019-01-21T02:25:50.334Z,14.10
2019-01-21T02:28:57.844Z,14.10
2019-01-21T02:32:19.129Z,14.10
2019-01-21T02:35:33.188Z,14.10
2019-01-21T02:39:00.394Z,14.10
2019-01-21T02:42:00.996Z,14.10
2019-01-21T02:45:04.655Z,14.00
2019-01-21T02:48:11.176Z,14.10
2019-01-21T02:51:48.077Z,14.10
2019-01-21T02:54:40.796Z,13.90
2019-01-21T02:57:45.472Z,14.00
2019-01-21T03:00:30.112Z,13.90
2019-01-21T03:03:39.076Z,13.80
2019-01-21T03:06:54.434Z,13.80
2019-01-21T03:09:44.509Z,13.80
2019-01-21T03:12:49.282Z,13.80
2019-01-21T03:15:57.865Z,13.70
2019-01-21T03:22:47.111Z,13.70
2019-01-21T03:25:57.457Z,13.70
2019-01-21T03:28:48.711Z,13.60
2019-01-21T03:32:03.072Z,13.60
2019-01-21T03:35:00.878Z,13.60
2019-01-21T03:38:06.288Z,13.60
2019-01-21T03:41:21.954Z,13.60
2019-01-21T03:44:35.986Z,13.60
2019-01-21T03:47:38.851Z,13.50
2019-01-21T03:51:03.578Z,13.60
2019-01-21T03:53:59.043Z,13.60
2019-01-21T03:57:00.104Z,13.60
2019-01-21T04:00:04.440Z,13.50
2019-01-21T04:03:21.589Z,13.50
2019-01-21T04:06:41.689Z,13.50
2019-01-21T04:10:02.414Z,13.40
2019-01-21T04:13:30.374Z,13.40
2019-01-21T04:16:35.746Z,13.40
2019-01-21T04:23:08.551Z,13.40
2019-01-21T04:26:13.329Z,13.40
2019-01-21T04:29:17.014Z,13.30
2019-01-21T04:32:16.231Z,13.30
2019-01-21T04:35:27.996Z,13.30
2019-01-21T04:38:32.422Z,13.30
2019-01-21T04:41:43.579Z,13.30
2019-01-21T04:44:33.561Z,13.30
2019-01-21T04:47:39.552Z,13.20
2019-01-21T04:50:57.338Z,13.20
2019-01-21T04:54:05.275Z,13.20
2019-01-21T04:57:19.384Z,13.10
2019-01-21T05:00:54.578Z,13.00
2019-01-21T05:04:13.404Z,13.00
2019-01-21T05:07:33.381Z,13.00
2019-01-21T05:10:47.419Z,13.00
2019-01-21T05:14:03.003Z,12.90
2019-01-21T05:17:12.464Z,12.90
2019-01-21T05:20:24.044Z,12.90
2019-01-21T05:23:25.719Z,12.90
2019-01-21T05:26:39.086Z,12.90
2019-01-21T05:29:26.574Z,12.80
2019-01-21T05:33:04.079Z,12.80
2019-01-21T05:36:15.515Z,12.80
2019-01-21T05:39:26.799Z,12.80
2019-01-21T05:42:51.913Z,12.80
2019-01-21T05:45:51.771Z,12.70
2019-01-21T05:49:19.131Z,12.70
2019-01-21T05:52:56.132Z,12.70
2019-01-21T05:56:17.848Z,12.70
2019-01-21T05:59:20.953Z,12.80
2019-01-21T06:02:58.312Z,12.80
2019-01-21T06:05:58.911Z,12.80
2019-01-21T06:09:04.737Z,12.80
2019-01-21T06:11:53.796Z,12.80
2019-01-21T06:14:45.517Z,12.80
2019-01-21T06:18:06.531Z,12.80
2019-01-21T06:21:19.606Z,12.80
2019-01-21T06:24:29.449Z,12.80
2019-01-21T06:27:39.688Z,12.90
2019-01-21T06:30:50.706Z,12.80
2019-01-21T06:33:56.932Z,12.80
2019-01-21T06:36:37.511Z,12.80
2019-01-21T06:39:31.661Z,12.80
2019-01-21T06:42:26.569Z,12.80
2019-01-21T06:45:31.127Z,12.80
2019-01-21T06:48:37.846Z,12.70
2019-01-21T06:52:05.561Z,12.70
2019-01-21T06:55:11.855Z,12.70
2019-01-21T06:58:29.440Z,12.70
2019-01-21T07:01:43.624Z,12.70
2019-01-21T07:04:50.179Z,12.60
2019-01-21T07:08:08.642Z,12.70
2019-01-21T07:10:54.634Z,12.60
2019-01-21T07:13:54.662Z,12.70
2019-01-21T07:16:49.427Z,12.70
2019-01-21T07:19:38.755Z,12.80
2019-01-21T07:22:44.459Z,12.70
2019-01-21T07:25:49.789Z,12.70
2019-01-21T07:28:46.015Z,12.70
2019-01-21T07:31:43.187Z,12.70
2019-01-21T07:34:48.422Z,12.80
2019-01-21T07:38:00.187Z,12.80
2019-01-21T07:41:12.819Z,12.80
2019-01-21T07:44:21.332Z,12.80
2019-01-21T07:47:39.313Z,12.90
2019-01-21T07:50:50.012Z,12.90
2019-01-21T07:54:14.798Z,12.90
2019-01-21T07:57:29.021Z,12.90
2019-01-21T08:00:16.386Z,12.90
2019-01-21T08:03:26.377Z,13.00
2019-01-21T08:06:17.160Z,13.00
2019-01-21T08:09:19.517Z,13.00
2019-01-21T08:12:07.137Z,13.10
2019-01-21T08:15:14.012Z,13.00
2019-01-21T08:18:32.872Z,13.00
2019-01-21T08:21:47.025Z,13.00
2019-01-21T08:25:01.647Z,13.00
2019-01-21T08:28:05.556Z,13.00
2019-01-21T08:30:53.911Z,13.00
2019-01-21T08:34:02.163Z,13.00
2019-01-21T08:36:59.674Z,13.00
2019-01-21T08:39:48.750Z,13.00
2019-01-21T08:43:17.340Z,13.00
2019-01-21T08:46:34.991Z,13.10
2019-01-21T08:49:42.042Z,13.00
2019-01-21T08:52:49.582Z,13.00
2019-01-21T08:55:50.783Z,13.00
2019-01-21T08:59:08.903Z,13.00
2019-01-21T09:02:27.359Z,13.00
2019-01-21T09:05:39.911Z,13.00
2019-01-21T09:08:59.586Z,13.00
2019-01-21T09:12:03.783Z,12.90
2019-01-21T09:15:07.087Z,12.90
2019-01-21T09:18:50.392Z,13.00
2019-01-21T09:22:07.804Z,12.90
2019-01-21T09:25:26.496Z,12.80
2019-01-21T09:28:38.982Z,12.80
2019-01-21T09:31:38.934Z,12.90
2019-01-21T09:34:24.499Z,12.90
2019-01-21T09:37:37.475Z,12.90
2019-01-21T09:40:52.237Z,12.80
2019-01-21T09:44:17.657Z,12.80
2019-01-21T09:46:48.478Z,12.90
2019-01-21T09:49:18.386Z,12.80
2019-01-21T09:51:56.703Z,12.80
2019-01-21T09:54:30.080Z,12.80
2019-01-21T09:57:04.813Z,12.80
2019-01-21T09:59:39.235Z,12.80
2019-01-21T10:02:13.221Z,12.80
2019-01-21T10:05:09.620Z,12.90
2019-01-21T10:08:03.151Z,12.80
2019-01-21T10:11:28.579Z,12.80
2019-01-21T10:14:23.034Z,12.80
2019-01-21T10:17:11.846Z,12.80
2019-01-21T10:20:03.760Z,12.70
2019-01-21T10:22:59.978Z,12.60
2019-01-21T10:26:18.020Z,12.70
2019-01-21T10:29:42.771Z,12.70
2019-01-21T10:33:03.455Z,12.70
2019-01-21T10:36:33.928Z,12.70
2019-01-21T10:39:55.784Z,12.70
2019-01-21T10:42:46.741Z,12.60
2019-01-21T10:45:54.435Z,12.70
2019-01-21T10:48:48.667Z,12.70
2019-01-21T10:51:30.074Z,12.70
2019-01-21T10:54:20.855Z,12.60
2019-01-21T10:57:33.007Z,12.60
2019-01-21T11:00:53.464Z,12.60
2019-01-21T11:03:45.266Z,12.60
2019-01-21T11:06:58.211Z,12.50
2019-01-21T11:10:02.077Z,12.50
2019-01-21T11:13:03.575Z,12.50
2019-01-21T11:16:16.040Z,12.40
2019-01-21T11:19:25.341Z,12.40
2019-01-21T11:22:07.048Z,12.40
2019-01-21T11:25:32.061Z,12.40
2019-01-21T11:28:29.457Z,12.40
2019-01-21T11:31:41.944Z,12.30
2019-01-21T11:35:09.942Z,12.30
2019-01-21T11:38:13.944Z,12.40
2019-01-21T11:41:18.908Z,12.40
2019-01-21T11:44:52.879Z,12.40
2019-01-21T11:47:38.702Z,12.30
2019-01-21T11:50:45.921Z,12.30
2019-01-21T11:53:59.964Z,12.30
2019-01-21T11:56:57.653Z,12.30
2019-01-21T12:00:07.090Z,12.30
2019-01-21T12:02:54.918Z,12.30
2019-01-21T12:05:48.875Z,12.20
2019-01-21T12:08:58.872Z,12.30
2019-01-21T12:12:10.357Z,12.20
2019-01-21T12:15:20.603Z,12.30
2019-01-21T12:18:55.888Z,12.30
2019-01-21T12:22:24.942Z,12.30
2019-01-21T12:25:15.100Z,12.30
2019-01-21T12:28:32.008Z,12.20
2019-01-21T12:31:41.975Z,12.30
2019-01-21T12:34:37.663Z,12.20
2019-01-21T12:37:49.031Z,12.20
2019-01-21T12:41:13.613Z,12.20
2019-01-21T12:44:12.395Z,12.20
2019-01-21T12:47:06.527Z,12.20
2019-01-21T12:50:11.031Z,12.30
2019-01-21T12:53:11.825Z,12.30
2019-01-21T12:56:32.771Z,12.30
2019-01-21T12:59:43.401Z,12.30
2019-01-21T13:02:54.423Z,12.20
2019-01-21T13:05:42.667Z,12.30
2019-01-21T13:08:42.872Z,12.30
2019-01-21T13:11:37.635Z,12.30
2019-01-21T13:14:40.457Z,12.20
2019-01-21T13:17:45.598Z,12.30
2019-01-21T13:21:13.509Z,12.30
2019-01-21T13:24:03.784Z,12.30
2019-01-21T13:27:09.369Z,12.30
2019-01-21T13:30:10.780Z,12.30
2019-01-21T13:33:53.114Z,12.30
2019-01-21T13:37:11.322Z,12.40
2019-01-21T13:40:28.901Z,12.50
2019-01-21T13:43:35.820Z,12.50
2019-01-21T13:46:45.534Z,12.50
2019-01-21T13:49:53.187Z,12.60
2019-01-21T13:53:09.486Z,12.60
2019-01-21T13:56:28.728Z,12.80
2019-01-21T13:59:34.606Z,12.90
2019-01-21T14:02:18.425Z,13.00
2019-01-21T14:05:08.399Z,13.20
2019-01-21T14:08:57.505Z,13.30
2019-01-21T14:12:32.440Z,13.30
2019-01-21T14:15:44.557Z,13.40
2019-01-21T14:18:50.592Z,13.50
2019-01-21T14:21:38.713Z,13.60
2019-01-21T14:24:58.923Z,13.60
2019-01-21T14:27:49.384Z,13.70
2019-01-21T14:31:06.248Z,13.70
2019-01-21T14:34:09.776Z,13.80
2019-01-21T14:37:24.460Z,14.00
2019-01-21T14:40:17.259Z,14.10
2019-01-21T14:43:39.871Z,14.20
2019-01-21T14:46:54.656Z,14.40
2019-01-21T14:50:08.403Z,14.50
2019-01-21T14:53:22.167Z,14.40
2019-01-21T14:56:29.935Z,14.40
2019-01-21T14:59:38.524Z,14.50
2019-01-21T15:02:48.586Z,14.70
2019-01-21T15:05:58.865Z,14.80
2019-01-21T15:08:51.948Z,15.00
2019-01-21T15:12:04.758Z,15.00
2019-01-21T15:15:16.405Z,15.20
2019-01-21T15:18:15.646Z,15.40
2019-01-21T15:21:11.416Z,15.70
2019-01-21T15:23:56.925Z,15.70
2019-01-21T15:27:04.870Z,15.60
2019-01-21T15:33:42.575Z,15.80
2019-01-21T15:36:57.750Z,16.10
2019-01-21T15:40:17.568Z,16.40
2019-01-21T15:43:40.783Z,16.50
2019-01-21T15:47:08.098Z,16.30
2019-01-21T15:50:07.232Z,16.50
2019-01-21T15:53:23.098Z,16.40
2019-01-21T15:56:04.650Z,16.40
2019-01-21T15:59:27.568Z,16.20
2019-01-21T16:02:28.467Z,16.10
2019-01-21T16:05:26.015Z,16.30
2019-01-21T16:08:20.784Z,16.50
2019-01-21T16:11:42.843Z,16.60
2019-01-21T16:14:22.235Z,16.60
2019-01-21T16:17:44.504Z,17.00
2019-01-21T16:20:37.709Z,17.10
2019-01-21T16:23:50.345Z,17.40
2019-01-21T16:26:38.909Z,17.10
2019-01-21T16:29:24.305Z,17.20
2019-01-21T16:32:20.208Z,17.30
2019-01-21T16:35:38.070Z,17.70
2019-01-21T16:38:58.920Z,17.30
2019-01-21T16:42:18.542Z,17.50
2019-01-21T16:44:52.662Z,17.70
2019-01-21T16:47:32.049Z,17.70
2019-01-21T16:50:06.801Z,17.80
2019-01-21T16:52:42.878Z,18.10
2019-01-21T16:56:06.235Z,18.20
2019-01-21T16:58:51.681Z,18.00
2019-01-21T17:01:34.313Z,17.70
2019-01-21T17:04:24.008Z,17.50
2019-01-21T17:07:46.292Z,17.70
2019-01-21T17:10:23.928Z,17.90
2019-01-21T17:13:00.178Z,17.90
2019-01-21T17:15:34.271Z,17.90
2019-01-21T17:18:49.815Z,18.00
2019-01-21T17:21:26.996Z,18.30
2019-01-21T17:24:07.090Z,18.50
2019-01-21T17:26:47.650Z,18.50
2019-01-21T17:29:23.122Z,18.50
2019-01-21T17:32:07.167Z,18.60
2019-01-21T17:34:51.818Z,18.70
2019-01-21T17:37:27.372Z,18.70
2019-01-21T17:40:14.486Z,18.80
2019-01-21T17:43:14.614Z,19.10
2019-01-21T17:45:52.617Z,19.00
2019-01-21T17:48:43.535Z,19.10
2019-01-21T17:51:33.415Z,19.10
2019-01-21T17:54:17.749Z,19.00
2019-01-21T17:57:12.058Z,19.30
2019-01-21T18:00:39.709Z,19.50
2019-01-21T18:03:14.033Z,19.40
2019-01-21T18:05:47.528Z,19.70
2019-01-21T18:08:20.895Z,19.40
2019-01-21T18:11:02.198Z,19.80
2019-01-21T18:13:35.737Z,19.80
2019-01-21T18:16:16.067Z,19.80
2019-01-21T18:18:49.681Z,19.90
2019-01-21T18:21:23.277Z,19.50
2019-01-21T18:23:58.840Z,19.60
2019-01-21T18:26:48.288Z,19.20
2019-01-21T18:29:22.572Z,19.60
2019-01-21T18:31:58.048Z,19.80
2019-01-21T18:34:32.532Z,20.10
2019-01-21T18:40:14.277Z,20.40
2019-01-21T18:42:49.566Z,20.20
2019-01-21T18:45:33.335Z,20.40
2019-01-21T18:48:11.932Z,20.50
2019-01-21T18:50:56.347Z,21.10
2019-01-21T18:53:30.957Z,21.00
2019-01-21T18:56:12.494Z,20.50
2019-01-21T18:58:49.461Z,20.70
2019-01-21T19:01:30.065Z,20.70
2019-01-21T19:04:10.812Z,20.90
2019-01-21T19:07:05.793Z,21.30
2019-01-21T19:09:44.918Z,20.90
2019-01-21T19:12:37.766Z,20.80
2019-01-21T19:16:02.158Z,20.70
2019-01-21T19:18:41.901Z,21.00
2019-01-21T19:21:46.602Z,20.70
2019-01-21T19:24:29.130Z,20.60
2019-01-21T19:27:27.887Z,20.30
2019-01-21T19:30:24.425Z,20.60
2019-01-21T19:33:02.876Z,20.60
2019-01-21T19:35:54.534Z,20.60
2019-01-21T19:38:31.695Z,20.80
2019-01-21T19:41:11.110Z,20.70
2019-01-21T19:43:51.044Z,20.60
2019-01-21T19:46:36.267Z,20.60
2019-01-21T19:49:14.952Z,21.10
2019-01-21T19:52:03.235Z,21.00
2019-01-21T19:54:43.699Z,21.60
2019-01-21T19:57:32.010Z,22.20
2019-01-21T20:00:11.903Z,22.60
2019-01-21T20:03:01.068Z,22.60
2019-01-21T20:05:39.875Z,22.10
2019-01-21T20:08:28.800Z,22.10
2019-01-21T20:11:11.110Z,21.70
2019-01-21T20:13:51.051Z,21.80
2019-01-21T20:16:24.478Z,21.70
2019-01-21T20:18:58.239Z,21.50
2019-01-21T20:21:34.196Z,21.70
2019-01-21T20:24:07.587Z,21.90
2019-01-21T20:26:40.930Z,22.40
2019-01-21T20:29:14.381Z,23.10
2019-01-21T20:31:55.277Z,23.50
2019-01-21T20:34:28.764Z,23.80
2019-01-21T20:37:02.115Z,23.60
2019-01-21T20:39:49.219Z,24.10
2019-01-21T20:42:22.585Z,24.50
2019-01-21T20:45:03.134Z,24.10
2019-01-21T20:47:36.738Z,24.60
2019-01-21T20:50:19.255Z,25.10
2019-01-21T20:52:55.055Z,24.70
2019-01-21T20:55:30.539Z,24.30
2019-01-21T20:58:09.146Z,23.70
2019-01-21T21:00:44.013Z,23.50
2019-01-21T21:03:18.328Z,23.80
2019-01-21T21:06:04.389Z,22.90
2019-01-21T21:08:40.011Z,22.40
2019-01-21T21:11:13.437Z,21.60
2019-01-21T21:13:51.754Z,21.50
2019-01-21T21:16:26.179Z,21.90
2019-01-21T21:18:59.643Z,21.80
2019-01-21T21:21:33.075Z,21.80
2019-01-21T21:24:06.435Z,21.20
2019-01-21T21:26:39.973Z,20.60
2019-01-21T21:29:13.393Z,20.70
2019-01-21T21:31:46.957Z,20.90
2019-01-21T21:34:21.648Z,20.40
2019-01-21T21:37:32.765Z,20.40
2019-01-21T21:40:06.418Z,20.50
2019-01-21T21:42:52.239Z,20.70
2019-01-21T21:45:29.630Z,20.70
2019-01-21T21:48:04.611Z,20.70
2019-01-21T21:50:38.075Z,20.80
2019-01-21T21:53:12.826Z,20.90
2019-01-21T21:55:46.317Z,20.90
2019-01-21T21:58:26.899Z,20.70
2019-01-21T22:01:00.429Z,20.90
2019-01-21T22:03:33.988Z,20.80
2019-01-21T22:06:10.053Z,20.50
2019-01-21T22:08:53.131Z,20.40
2019-01-21T22:11:26.607Z,20.80
2019-01-21T22:14:00.455Z,20.40
2019-01-21T22:16:33.889Z,20.10
2019-01-21T22:19:07.375Z,20.20
2019-01-21T22:21:44.189Z,20.30
2019-01-21T22:24:22.550Z,20.30
2019-01-21T22:26:56.022Z,20.10
2019-01-21T22:29:29.620Z,19.90
2019-01-21T22:32:03.832Z,19.80
2019-01-21T22:34:51.041Z,19.90
2019-01-21T22:37:24.811Z,19.90
2019-01-21T22:40:05.060Z,19.70
2019-01-21T22:42:39.531Z,19.70
2019-01-21T22:45:14.074Z,20.00
2019-01-21T22:47:50.714Z,20.10
2019-01-21T22:50:31.533Z,20.00
2019-01-21T22:53:05.015Z,20.30
2019-01-21T22:55:51.757Z,20.30
2019-01-21T22:58:25.334Z,20.40
2019-01-21T23:01:10.987Z,20.50
2019-01-21T23:03:44.512Z,20.50
2019-01-21T23:06:29.947Z,20.70
2019-01-21T23:09:04.252Z,20.40
2019-01-21T23:11:37.815Z,19.80
2019-01-21T23:14:14.484Z,19.60
2019-01-21T23:16:48.032Z,19.90
2019-01-21T23:19:21.534Z,19.90
2019-01-21T23:21:56.993Z,19.90
2019-01-21T23:24:30.469Z,20.00
2019-01-21T23:27:04.622Z,19.30
2019-01-21T23:29:38.083Z,19.40
2019-01-21T23:32:11.513Z,19.40
2019-01-21T23:34:44.953Z,19.20
2019-01-21T23:37:20.351Z,18.80
2019-01-21T23:40:02.534Z,18.20
2019-01-21T23:42:42.932Z,18.00
2019-01-21T23:45:16.292Z,17.60
2019-01-21T23:47:49.809Z,17.20
2019-01-21T23:50:23.327Z,17.00
2019-01-21T23:52:56.919Z,16.80
2019-01-21T23:55:33.126Z,16.70
2019-01-21T23:58:13.034Z,16.50
