createdAt,value
2018-09-19T00:01:36.208Z,10.40
2018-09-19T00:04:06.190Z,14.73
2018-09-19T00:06:35.753Z,10.53
2018-09-19T00:09:08.344Z,15.43
2018-09-19T00:11:38.067Z,11.17
2018-09-19T00:14:07.948Z,13.27
2018-09-19T00:16:37.506Z,11.03
2018-09-19T00:19:07.051Z,16.57
2018-09-19T00:21:36.631Z,13.70
2018-09-19T00:24:06.959Z,15.57
2018-09-19T00:26:42.301Z,10.80
2018-09-19T00:29:17.387Z,14.47
2018-09-19T00:31:52.773Z,10.83
2018-09-19T00:34:27.908Z,11.27
2018-09-19T00:37:02.987Z,12.53
2018-09-19T00:39:38.092Z,13.03
2018-09-19T00:42:14.240Z,10.50
2018-09-19T00:44:44.596Z,23.40
2018-09-19T00:47:14.130Z,10.07
2018-09-19T00:49:44.466Z,9.77
2018-09-19T00:52:14.535Z,10.83
2018-09-19T00:54:43.946Z,10.43
2018-09-19T00:57:13.545Z,11.87
2018-09-19T00:59:43.141Z,10.30
2018-09-19T01:02:13.445Z,13.10
2018-09-19T01:04:42.980Z,13.33
2018-09-19T01:07:13.283Z,10.57
2018-09-19T01:09:42.901Z,10.90
2018-09-19T01:12:12.526Z,13.03
2018-09-19T01:14:42.300Z,12.43
2018-09-19T01:17:12.465Z,11.77
2018-09-19T01:19:42.155Z,17.80
2018-09-19T01:22:11.708Z,15.10
2018-09-19T01:24:41.293Z,11.17
2018-09-19T01:27:11.798Z,14.60
2018-09-19T01:29:41.522Z,11.43
2018-09-19T01:32:11.336Z,13.00
2018-09-19T01:34:40.989Z,14.20
2018-09-19T01:37:12.395Z,15.00
2018-09-19T01:39:42.782Z,11.13
2018-09-19T01:42:13.304Z,11.73
2018-09-19T01:44:42.949Z,12.87
2018-09-19T01:47:12.516Z,12.50
2018-09-19T01:49:42.099Z,17.20
2018-09-19T01:52:11.801Z,11.23
2018-09-19T01:54:41.411Z,16.33
2018-09-19T01:57:10.889Z,12.20
2018-09-19T01:59:40.504Z,10.97
2018-09-19T02:02:10.037Z,13.97
2018-09-19T02:04:39.609Z,15.83
2018-09-19T02:07:09.395Z,11.77
2018-09-19T02:09:39.160Z,12.40
2018-09-19T02:12:08.882Z,12.87
2018-09-19T02:14:39.059Z,12.23
2018-09-19T02:17:09.305Z,11.37
2018-09-19T02:19:39.777Z,11.67
2018-09-19T02:22:09.202Z,10.80
2018-09-19T02:24:39.884Z,15.90
2018-09-19T02:27:09.492Z,17.53
2018-09-19T02:29:39.624Z,12.27
2018-09-19T02:32:09.536Z,18.00
2018-09-19T02:34:40.167Z,13.70
2018-09-19T02:37:10.008Z,12.07
2018-09-19T02:39:40.288Z,17.70
2018-09-19T02:42:10.063Z,16.43
2018-09-19T02:44:39.521Z,16.27
2018-09-19T02:47:09.219Z,13.13
2018-09-19T02:49:39.024Z,11.73
2018-09-19T02:52:08.989Z,13.60
2018-09-19T02:54:38.603Z,17.33
2018-09-19T02:57:08.906Z,12.10
2018-09-19T02:59:39.094Z,11.57
2018-09-19T03:02:09.638Z,11.80
2018-09-19T03:04:39.321Z,16.03
2018-09-19T03:07:09.708Z,17.17
2018-09-19T03:09:39.961Z,11.73
2018-09-19T03:12:10.711Z,11.03
2018-09-19T03:14:41.482Z,13.00
2018-09-19T03:17:11.005Z,13.13
2018-09-19T03:19:40.646Z,13.80
2018-09-19T03:22:10.964Z,12.33
2018-09-19T03:24:41.321Z,20.17
2018-09-19T03:27:11.405Z,14.70
2018-09-19T03:29:41.392Z,12.70
2018-09-19T03:32:11.067Z,13.60
2018-09-19T03:34:40.795Z,12.17
2018-09-19T03:37:11.499Z,13.73
2018-09-19T03:39:41.122Z,12.43
2018-09-19T03:42:10.903Z,13.10
2018-09-19T03:44:40.540Z,13.23
2018-09-19T03:47:10.933Z,14.53
2018-09-19T03:49:41.908Z,14.23
2018-09-19T03:52:11.527Z,11.90
2018-09-19T03:54:41.204Z,13.03
2018-09-19T03:57:11.119Z,12.20
2018-09-19T03:59:41.391Z,14.10
2018-09-19T04:02:11.067Z,19.50
2018-09-19T04:04:41.243Z,12.80
2018-09-19T04:07:11.417Z,11.57
2018-09-19T04:09:41.661Z,11.90
2018-09-19T04:12:11.477Z,12.37
2018-09-19T04:14:40.927Z,14.23
2018-09-19T04:17:10.388Z,13.17
2018-09-19T04:19:40.218Z,13.37
2018-09-19T04:22:09.965Z,13.77
2018-09-19T04:24:39.818Z,21.43
2018-09-19T04:27:09.615Z,12.20
2018-09-19T04:29:39.704Z,18.00
2018-09-19T04:32:10.673Z,13.97
2018-09-19T04:34:41.006Z,15.00
2018-09-19T04:37:10.772Z,18.63
2018-09-19T04:39:40.623Z,15.00
2018-09-19T04:42:11.209Z,14.50
2018-09-19T04:44:40.857Z,23.13
2018-09-19T04:47:10.564Z,14.50
2018-09-19T04:49:40.895Z,16.80
2018-09-19T04:52:10.606Z,24.17
2018-09-19T04:54:40.417Z,17.50
2018-09-19T04:57:10.740Z,17.40
2018-09-19T04:59:40.803Z,14.90
2018-09-19T05:02:10.572Z,18.83
2018-09-19T05:04:40.792Z,17.30
2018-09-19T05:07:12.256Z,20.63
2018-09-19T05:09:41.969Z,18.03
2018-09-19T05:12:11.905Z,18.70
2018-09-19T05:14:41.380Z,21.27
2018-09-19T05:17:12.115Z,21.63
2018-09-19T05:19:41.687Z,18.70
2018-09-19T05:22:11.160Z,18.43
2018-09-19T05:24:40.611Z,18.03
2018-09-19T05:27:10.581Z,17.67
2018-09-19T05:29:40.597Z,17.43
2018-09-19T05:32:10.155Z,23.10
2018-09-19T05:34:41.368Z,18.27
2018-09-19T05:37:11.436Z,22.50
2018-09-19T05:39:41.131Z,25.17
2018-09-19T05:42:10.871Z,21.07
2018-09-19T05:44:41.028Z,15.03
2018-09-19T05:47:10.514Z,16.33
2018-09-19T05:49:40.153Z,14.87
2018-09-19T05:52:09.937Z,16.33
2018-09-19T05:54:40.390Z,14.30
2018-09-19T05:57:10.029Z,14.23
2018-09-19T05:59:41.576Z,14.70
2018-09-19T06:02:11.864Z,17.03
2018-09-19T06:04:41.536Z,15.93
2018-09-19T06:07:12.569Z,17.93
2018-09-19T06:09:44.005Z,17.43
2018-09-19T06:12:14.420Z,17.40
2018-09-19T06:14:44.086Z,15.23
2018-09-19T06:17:14.496Z,14.20
2018-09-19T06:19:44.810Z,14.90
2018-09-19T06:22:15.056Z,13.00
2018-09-19T06:24:44.550Z,15.03
2018-09-19T06:27:14.076Z,18.90
2018-09-19T06:29:43.877Z,14.80
2018-09-19T06:32:14.736Z,14.27
2018-09-19T06:34:44.554Z,15.43
2018-09-19T06:37:14.350Z,14.33
2018-09-19T06:39:44.744Z,23.13
2018-09-19T06:42:14.480Z,15.73
2018-09-19T06:44:44.228Z,12.90
2018-09-19T06:47:14.427Z,14.70
2018-09-19T06:49:44.878Z,12.43
2018-09-19T06:52:15.007Z,12.97
2018-09-19T06:54:44.642Z,13.53
2018-09-19T06:57:14.118Z,14.53
2018-09-19T06:59:43.958Z,16.80
2018-09-19T07:02:13.981Z,13.00
2018-09-19T07:04:43.572Z,16.03
2018-09-19T07:07:13.200Z,12.83
2018-09-19T07:09:43.696Z,15.33
2018-09-19T07:12:14.891Z,19.03
2018-09-19T07:14:44.480Z,19.00
2018-09-19T07:17:14.837Z,14.90
2018-09-19T07:19:44.600Z,16.10
2018-09-19T07:22:14.784Z,17.07
2018-09-19T07:24:45.614Z,13.20
2018-09-19T07:27:15.689Z,13.43
2018-09-19T07:29:46.983Z,14.60
2018-09-19T07:32:16.661Z,20.83
2018-09-19T07:34:46.261Z,13.00
2018-09-19T07:37:16.884Z,13.23
2018-09-19T07:39:46.509Z,17.23
2018-09-19T07:42:16.818Z,16.57
2018-09-19T07:44:46.751Z,20.47
2018-09-19T07:47:16.529Z,22.57
2018-09-19T07:49:47.308Z,17.63
2018-09-19T07:52:17.073Z,15.77
2018-09-19T07:54:46.756Z,18.73
2018-09-19T07:57:17.912Z,14.00
2018-09-19T07:59:49.249Z,15.23
2018-09-19T08:02:19.187Z,16.83
2018-09-19T08:04:49.830Z,16.00
2018-09-19T08:07:20.347Z,14.47
2018-09-19T08:09:50.508Z,16.50
2018-09-19T08:12:21.312Z,15.40
2018-09-19T08:14:53.095Z,16.00
2018-09-19T08:17:23.459Z,15.77
2018-09-19T08:19:53.909Z,12.60
2018-09-19T08:22:23.492Z,16.73
2018-09-19T08:24:53.007Z,12.27
2018-09-19T08:27:22.513Z,13.63
2018-09-19T08:29:52.057Z,11.00
2018-09-19T08:32:21.630Z,11.87
2018-09-19T08:34:54.081Z,11.50
2018-09-19T08:37:27.067Z,13.03
2018-09-19T08:39:58.594Z,14.50
2018-09-19T08:42:28.058Z,14.27
2018-09-19T08:44:58.370Z,11.97
2018-09-19T08:47:28.701Z,13.73
2018-09-19T08:49:59.479Z,12.57
2018-09-19T08:52:29.364Z,10.30
2018-09-19T08:55:03.249Z,10.40
2018-09-19T08:57:34.299Z,14.53
2018-09-19T09:00:03.940Z,14.07
2018-09-19T09:02:36.068Z,11.40
2018-09-19T09:05:05.682Z,9.37
2018-09-19T09:07:40.813Z,12.53
2018-09-19T09:10:12.284Z,9.37
2018-09-19T09:12:42.314Z,10.30
2018-09-19T09:15:12.013Z,10.27
2018-09-19T09:17:41.502Z,10.17
2018-09-19T09:20:12.297Z,9.20
2018-09-19T09:22:41.748Z,11.73
2018-09-19T09:25:11.934Z,8.97
2018-09-19T09:27:42.916Z,10.53
2018-09-19T09:30:12.606Z,10.23
2018-09-19T09:32:42.097Z,10.90
2018-09-19T09:35:13.268Z,8.77
2018-09-19T09:37:43.844Z,11.20
2018-09-19T09:40:13.625Z,9.93
2018-09-19T09:42:44.285Z,6.70
2018-09-19T09:45:13.851Z,5.90
2018-09-19T09:47:43.339Z,5.63
2018-09-19T09:50:13.228Z,5.33
2018-09-19T09:52:45.445Z,4.70
2018-09-19T09:55:14.962Z,5.23
2018-09-19T09:57:44.492Z,5.00
2018-09-19T10:00:14.044Z,5.90
2018-09-19T10:02:43.523Z,5.37
2018-09-19T10:05:12.962Z,6.20
2018-09-19T10:07:42.391Z,6.77
2018-09-19T10:10:11.977Z,7.10
2018-09-19T10:12:41.477Z,5.57
2018-09-19T10:15:11.800Z,5.53
2018-09-19T10:17:41.313Z,5.77
2018-09-19T10:20:10.806Z,4.80
2018-09-19T10:22:40.285Z,6.30
2018-09-19T10:25:10.272Z,4.50
2018-09-19T10:27:41.945Z,5.43
2018-09-19T10:30:11.873Z,4.83
2018-09-19T10:32:43.024Z,5.67
2018-09-19T10:35:14.812Z,5.30
2018-09-19T10:37:44.292Z,6.50
2018-09-19T10:40:13.830Z,6.00
2018-09-19T10:42:43.375Z,5.30
2018-09-19T10:45:13.070Z,5.13
2018-09-19T10:47:42.572Z,5.90
2018-09-19T10:50:12.030Z,5.33
2018-09-19T10:52:41.577Z,5.07
2018-09-19T10:55:12.382Z,5.10
2018-09-19T10:57:43.855Z,5.40
2018-09-19T11:00:13.884Z,4.60
2018-09-19T11:02:43.365Z,6.60
2018-09-19T11:05:12.836Z,5.90
2018-09-19T11:07:42.375Z,6.93
2018-09-19T11:10:12.572Z,6.03
2018-09-19T11:12:42.128Z,6.23
2018-09-19T11:15:11.680Z,6.47
2018-09-19T11:17:43.001Z,7.27
2018-09-19T11:20:12.534Z,7.30
2018-09-19T11:22:42.582Z,8.73
2018-09-19T11:25:12.557Z,7.40
2018-09-19T11:27:41.984Z,5.83
2018-09-19T11:30:11.416Z,5.97
2018-09-19T11:32:42.465Z,5.87
2018-09-19T11:35:11.933Z,5.20
2018-09-19T11:37:41.344Z,5.57
2018-09-19T11:40:10.912Z,5.60
2018-09-19T11:42:40.454Z,7.30
2018-09-19T11:45:09.905Z,6.03
2018-09-19T11:47:39.876Z,5.10
2018-09-19T11:50:09.574Z,6.27
2018-09-19T11:52:43.265Z,6.43
2018-09-19T11:55:12.741Z,6.17
2018-09-19T11:57:42.361Z,6.13
2018-09-19T12:00:12.692Z,9.97
2018-09-19T12:02:44.315Z,8.13
2018-09-19T12:05:14.059Z,6.37
2018-09-19T12:07:44.536Z,5.83
2018-09-19T12:10:14.420Z,7.97
2018-09-19T12:12:44.046Z,6.37
2018-09-19T12:15:14.440Z,5.23
2018-09-19T12:17:45.152Z,5.47
2018-09-19T12:20:14.855Z,7.20
2018-09-19T12:22:44.540Z,5.37
2018-09-19T12:25:15.170Z,6.03
2018-09-19T12:27:45.429Z,8.60
2018-09-19T12:30:16.020Z,5.53
2018-09-19T12:32:45.662Z,6.10
2018-09-19T12:35:15.329Z,5.20
2018-09-19T12:37:50.506Z,5.80
2018-09-19T12:40:23.265Z,5.93
2018-09-19T12:42:57.109Z,6.07
2018-09-19T12:45:29.232Z,7.90
2018-09-19T12:47:59.438Z,6.80
2018-09-19T12:50:29.709Z,6.07
2018-09-19T12:52:59.189Z,6.33
2018-09-19T12:55:29.560Z,6.60
2018-09-19T12:57:59.048Z,6.60
2018-09-19T13:00:29.577Z,6.37
2018-09-19T13:03:03.074Z,7.40
2018-09-19T13:05:32.507Z,5.50
2018-09-19T13:08:03.418Z,6.20
2018-09-19T13:10:32.850Z,6.10
2018-09-19T13:13:02.261Z,6.07
2018-09-19T13:15:31.695Z,5.77
2018-09-19T13:18:01.125Z,7.90
2018-09-19T13:20:30.629Z,5.57
2018-09-19T13:23:00.080Z,7.97
2018-09-19T13:25:29.845Z,6.20
2018-09-19T13:28:00.606Z,6.87
2018-09-19T13:30:30.311Z,9.60
2018-09-19T13:33:00.612Z,8.17
2018-09-19T13:35:30.616Z,6.40
2018-09-19T13:38:00.137Z,6.43
2018-09-19T13:40:30.013Z,5.90
2018-09-19T13:43:01.332Z,8.13
2018-09-19T13:45:31.885Z,7.37
2018-09-19T13:48:02.902Z,5.97
2018-09-19T13:51:42.834Z,6.23
2018-09-19T13:54:12.457Z,8.90
2018-09-19T13:56:41.973Z,5.67
2018-09-19T13:59:11.424Z,6.57
2018-09-19T14:01:42.509Z,6.70
2018-09-19T14:04:13.195Z,6.10
2018-09-19T14:06:42.748Z,8.50
2018-09-19T14:09:12.809Z,7.43
2018-09-19T14:11:43.377Z,11.97
2018-09-19T14:14:13.073Z,6.57
2018-09-19T14:16:43.264Z,7.13
2018-09-19T14:19:14.384Z,8.33
2018-09-19T14:21:43.898Z,6.73
2018-09-19T14:24:13.476Z,7.00
2018-09-19T14:26:43.654Z,8.83
2018-09-19T14:29:13.098Z,6.90
2018-09-19T14:31:42.592Z,7.30
2018-09-19T14:34:12.095Z,7.23
2018-09-19T14:36:42.520Z,7.77
2018-09-19T14:39:14.900Z,12.60
2018-09-19T14:41:46.637Z,12.30
2018-09-19T14:44:18.375Z,8.33
2018-09-19T14:46:48.004Z,8.00
2018-09-19T14:49:18.961Z,6.77
2018-09-19T14:51:49.180Z,6.30
2018-09-19T14:54:18.708Z,5.97
2018-09-19T14:56:48.269Z,9.00
2018-09-19T14:59:18.081Z,7.10
2018-09-19T15:01:47.513Z,6.03
2018-09-19T15:04:17.028Z,6.83
2018-09-19T15:06:46.520Z,9.90
2018-09-19T15:09:16.002Z,6.00
2018-09-19T15:11:46.315Z,6.33
2018-09-19T15:14:15.765Z,5.13
2018-09-19T15:16:45.189Z,5.27
2018-09-19T15:19:14.661Z,5.03
2018-09-19T15:21:44.190Z,5.37
2018-09-19T15:24:13.599Z,4.80
2018-09-19T15:26:43.081Z,5.90
2018-09-19T15:29:12.576Z,4.93
2018-09-19T15:31:42.059Z,6.80
2018-09-19T15:34:15.326Z,4.90
2018-09-19T15:36:45.794Z,8.53
2018-09-19T15:39:15.254Z,6.73
2018-09-19T15:41:44.788Z,5.30
2018-09-19T15:44:14.337Z,5.17
2018-09-19T15:46:43.706Z,4.37
2018-09-19T15:49:13.326Z,4.70
2018-09-19T15:51:42.956Z,5.47
2018-09-19T15:54:12.739Z,5.23
2018-09-19T15:56:42.892Z,5.90
2018-09-19T15:59:12.571Z,5.60
2018-09-19T16:01:44.671Z,4.90
2018-09-19T16:04:15.044Z,5.17
2018-09-19T16:06:45.676Z,4.10
2018-09-19T16:09:15.121Z,7.93
2018-09-19T16:11:44.719Z,4.90
2018-09-19T16:14:14.222Z,3.90
2018-09-19T16:16:43.687Z,4.93
2018-09-19T16:19:13.186Z,5.33
2018-09-19T16:21:42.792Z,3.57
2018-09-19T16:24:12.409Z,4.43
2018-09-19T16:26:42.282Z,5.20
2018-09-19T16:29:11.966Z,4.43
2018-09-19T16:31:41.593Z,3.67
2018-09-19T16:34:11.028Z,3.90
2018-09-19T16:36:41.406Z,4.50
2018-09-19T16:39:12.257Z,4.77
2018-09-19T16:41:41.706Z,3.77
2018-09-19T16:44:11.363Z,4.00
2018-09-19T16:46:40.854Z,4.00
2018-09-19T16:49:10.581Z,4.10
2018-09-19T16:51:40.099Z,3.57
2018-09-19T16:54:09.552Z,3.97
2018-09-19T16:56:40.776Z,4.10
2018-09-19T16:59:10.312Z,4.40
2018-09-19T17:01:39.769Z,4.20
2018-09-19T17:04:09.213Z,4.70
2018-09-19T17:06:38.707Z,3.83
2018-09-19T17:09:08.985Z,4.20
2018-09-19T17:11:38.436Z,3.70
2018-09-19T17:14:07.886Z,5.03
2018-09-19T17:16:37.994Z,3.73
2018-09-19T17:19:07.498Z,4.70
2018-09-19T17:21:41.491Z,3.73
2018-09-19T17:24:11.288Z,4.23
2018-09-19T17:26:45.483Z,5.63
2018-09-19T17:29:15.691Z,4.30
2018-09-19T17:31:45.216Z,4.37
2018-09-19T17:34:14.703Z,6.70
2018-09-19T17:36:44.267Z,4.20
2018-09-19T17:39:14.031Z,3.97
2018-09-19T17:41:43.561Z,5.17
2018-09-19T17:44:13.152Z,4.17
2018-09-19T17:46:42.616Z,4.60
2018-09-19T17:49:12.251Z,4.90
2018-09-19T17:51:41.751Z,5.20
2018-09-19T17:54:12.174Z,6.73
2018-09-19T17:56:41.702Z,4.90
2018-09-19T17:59:11.147Z,5.00
2018-09-19T18:01:40.945Z,7.53
2018-09-19T18:04:10.533Z,4.87
2018-09-19T18:06:40.061Z,5.00
2018-09-19T18:09:09.505Z,5.13
2018-09-19T18:11:38.983Z,4.43
2018-09-19T18:14:08.936Z,4.83
2018-09-19T18:16:38.417Z,7.37
2018-09-19T18:19:07.946Z,5.77
2018-09-19T18:21:38.238Z,7.80
2018-09-19T18:24:07.816Z,7.60
2018-09-19T18:26:37.538Z,8.10
2018-09-19T18:29:06.981Z,6.83
2018-09-19T18:31:36.766Z,5.70
2018-09-19T18:34:06.326Z,5.20
2018-09-19T18:36:35.939Z,6.57
2018-09-19T18:39:06.309Z,8.00
2018-09-19T18:41:36.629Z,5.30
2018-09-19T18:44:07.268Z,8.00
2018-09-19T18:46:36.868Z,5.87
2018-09-19T18:49:06.426Z,5.63
2018-09-19T18:51:36.139Z,12.53
2018-09-19T18:54:05.581Z,5.60
2018-09-19T18:56:35.286Z,6.33
2018-09-19T18:59:05.714Z,7.80
2018-09-19T19:01:36.917Z,6.10
2018-09-19T19:04:06.635Z,6.50
2018-09-19T19:06:36.905Z,5.70
2018-09-19T19:09:08.517Z,6.00
2018-09-19T19:11:38.081Z,8.67
2018-09-19T19:14:08.494Z,6.17
2018-09-19T19:16:38.329Z,5.43
2018-09-19T19:19:09.536Z,8.00
2018-09-19T19:21:39.314Z,9.77
2018-09-19T19:24:09.159Z,6.00
2018-09-19T19:26:38.819Z,6.07
2018-09-19T19:29:09.733Z,9.00
2018-09-19T19:31:39.583Z,7.10
2018-09-19T19:34:09.612Z,5.00
2018-09-19T19:36:40.390Z,6.60
2018-09-19T19:39:11.109Z,8.53
2018-09-19T19:41:42.578Z,5.37
2018-09-19T19:44:12.368Z,8.23
2018-09-19T19:46:42.324Z,7.90
2018-09-19T19:49:13.287Z,6.00
2018-09-19T19:51:44.003Z,6.03
2018-09-19T19:54:13.673Z,6.40
2018-09-19T19:56:43.419Z,6.40
2018-09-19T19:59:13.405Z,6.00
2018-09-19T20:01:43.105Z,8.20
2018-09-19T20:04:12.900Z,6.73
2018-09-19T20:06:42.658Z,8.80
2018-09-19T20:09:12.365Z,7.50
2018-09-19T20:11:43.216Z,6.93
2018-09-19T20:14:12.816Z,5.60
2018-09-19T20:16:42.423Z,6.20
2018-09-19T20:19:12.774Z,7.40
2018-09-19T20:21:43.757Z,5.40
2018-09-19T20:24:14.132Z,7.87
2018-09-19T20:26:43.929Z,5.90
2018-09-19T20:29:13.417Z,5.20
2018-09-19T20:31:42.880Z,5.47
2018-09-19T20:34:14.497Z,6.33
2018-09-19T20:36:44.007Z,5.37
2018-09-19T20:39:14.104Z,7.80
2018-09-19T20:41:44.387Z,5.07
2018-09-19T20:44:14.289Z,10.83
2018-09-19T20:46:44.518Z,5.83
2018-09-19T20:49:14.292Z,6.80
2018-09-19T20:51:44.712Z,5.63
2018-09-19T20:54:15.025Z,5.97
2018-09-19T20:56:44.997Z,11.50
2018-09-19T20:59:14.956Z,10.87
2018-09-19T21:01:45.077Z,5.07
2018-09-19T21:04:14.739Z,5.60
2018-09-19T21:06:45.027Z,7.10
2018-09-19T21:09:15.485Z,5.50
2018-09-19T21:11:45.094Z,5.50
2018-09-19T21:14:15.574Z,5.47
2018-09-19T21:16:46.407Z,8.90
2018-09-19T21:19:15.973Z,12.37
2018-09-19T21:21:45.692Z,7.20
2018-09-19T21:24:16.310Z,5.93
2018-09-19T21:26:46.624Z,5.43
2018-09-19T21:29:16.412Z,7.10
2018-09-19T21:31:47.682Z,5.57
2018-09-19T21:34:17.730Z,5.60
2018-09-19T21:36:47.673Z,6.27
2018-09-19T21:39:17.827Z,6.60
2018-09-19T21:41:48.193Z,7.17
2018-09-19T21:44:18.441Z,5.20
2018-09-19T21:46:48.132Z,5.40
2018-09-19T21:49:19.017Z,5.80
2018-09-19T21:51:49.254Z,8.37
2018-09-19T21:54:19.488Z,5.50
2018-09-19T21:56:51.396Z,7.37
2018-09-19T21:59:21.022Z,7.30
2018-09-19T22:01:56.450Z,9.00
2018-09-19T22:04:27.180Z,6.07
2018-09-19T22:06:58.787Z,6.10
2018-09-19T22:09:29.329Z,8.70
2018-09-19T22:12:03.217Z,6.70
2018-09-19T22:14:32.900Z,6.67
2018-09-19T22:17:02.685Z,8.10
2018-09-19T22:19:33.678Z,7.03
2018-09-19T22:22:03.842Z,11.60
2018-09-19T22:24:34.058Z,5.80
2018-09-19T22:27:04.356Z,5.53
2018-09-19T22:29:35.248Z,5.73
2018-09-19T22:32:05.179Z,6.13
2018-09-19T22:34:35.216Z,5.10
2018-09-19T22:37:05.953Z,6.27
2018-09-19T22:39:35.524Z,5.60
2018-09-19T22:42:05.017Z,10.23
2018-09-19T22:44:34.532Z,5.97
2018-09-19T22:47:04.061Z,6.40
2018-09-19T22:49:33.555Z,9.87
2018-09-19T22:52:02.945Z,6.70
2018-09-19T22:54:32.464Z,8.53
2018-09-19T22:57:01.927Z,6.30
2018-09-19T22:59:31.410Z,9.10
2018-09-19T23:02:00.989Z,7.97
2018-09-19T23:04:30.473Z,6.60
2018-09-19T23:06:59.993Z,6.50
2018-09-19T23:09:30.033Z,7.47
2018-09-19T23:11:59.485Z,6.20
2018-09-19T23:14:28.880Z,6.00
2018-09-19T23:16:59.402Z,7.50
2018-09-19T23:19:28.787Z,6.03
2018-09-19T23:21:58.869Z,6.03
2018-09-19T23:24:28.342Z,6.40
2018-09-19T23:26:58.984Z,5.93
2018-09-19T23:29:28.483Z,10.17
2018-09-19T23:31:59.350Z,6.37
2018-09-19T23:34:28.829Z,5.90
2018-09-19T23:36:59.456Z,6.07
2018-09-19T23:39:28.926Z,5.97
2018-09-19T23:42:02.538Z,6.07
2018-09-19T23:44:31.992Z,6.80
2018-09-19T23:47:01.424Z,6.83
2018-09-19T23:49:30.862Z,7.60
2018-09-19T23:52:00.319Z,6.83
2018-09-19T23:54:29.893Z,7.37
2018-09-19T23:56:59.973Z,6.90
2018-09-19T23:59:29.468Z,8.13
