createdAt,value
2023-10-09T00:01:52.993Z,15.40
2023-10-09T00:04:21.442Z,15.38
2023-10-09T00:06:48.125Z,15.42
2023-10-09T00:09:26.426Z,15.45
2023-10-09T00:12:01.189Z,15.41
2023-10-09T00:14:39.773Z,15.27
2023-10-09T00:17:21.909Z,15.30
2023-10-09T00:19:52.700Z,15.29
2023-10-09T00:22:25.843Z,15.27
2023-10-09T00:25:11.086Z,15.27
2023-10-09T00:27:46.189Z,15.30
2023-10-09T00:30:22.680Z,15.34
2023-10-09T00:33:00.687Z,15.36
2023-10-09T00:35:37.730Z,15.39
2023-10-09T00:38:15.675Z,15.35
2023-10-09T00:40:48.082Z,15.30
2023-10-09T00:43:15.239Z,15.25
2023-10-09T00:45:45.096Z,15.18
2023-10-09T00:48:15.236Z,15.17
2023-10-09T00:50:48.797Z,15.14
2023-10-09T00:53:19.413Z,15.10
2023-10-09T00:55:46.990Z,15.13
2023-10-09T00:58:15.140Z,15.13
2023-10-09T01:00:46.080Z,15.10
2023-10-09T01:03:21.056Z,15.11
2023-10-09T01:06:07.141Z,15.05
2023-10-09T01:08:44.636Z,15.01
2023-10-09T01:11:11.250Z,14.99
2023-10-09T01:13:47.668Z,15.02
2023-10-09T01:16:17.043Z,15.00
2023-10-09T01:18:51.696Z,14.95
2023-10-09T01:21:19.381Z,14.90
2023-10-09T01:24:05.846Z,14.82
2023-10-09T01:26:45.959Z,14.86
2023-10-09T01:29:19.968Z,14.77
2023-10-09T01:31:56.372Z,14.70
2023-10-09T01:34:40.053Z,14.64
2023-10-09T01:37:13.217Z,14.66
2023-10-09T01:39:43.618Z,14.68
2023-10-09T01:42:10.990Z,14.79
2023-10-09T01:44:44.153Z,14.75
2023-10-09T01:47:15.102Z,14.76
2023-10-09T01:49:45.190Z,14.64
2023-10-09T01:52:16.733Z,14.60
2023-10-09T01:54:49.960Z,14.53
2023-10-09T01:57:23.265Z,14.54
2023-10-09T01:59:51.178Z,14.60
2023-10-09T02:02:28.001Z,14.58
2023-10-09T02:05:15.868Z,14.67
2023-10-09T02:07:45.546Z,14.61
2023-10-09T02:10:27.224Z,14.69
2023-10-09T02:13:00.780Z,14.69
2023-10-09T02:15:46.893Z,14.60
2023-10-09T02:18:24.451Z,14.67
2023-10-09T02:21:00.540Z,14.74
2023-10-09T02:23:39.711Z,14.78
2023-10-09T02:26:25.603Z,14.79
2023-10-09T02:29:16.030Z,14.72
2023-10-09T02:31:45.526Z,14.76
2023-10-09T02:34:12.416Z,14.84
2023-10-09T02:36:42.480Z,14.96
2023-10-09T02:39:24.099Z,14.96
2023-10-09T02:41:51.888Z,14.99
2023-10-09T02:44:25.890Z,14.93
2023-10-09T02:46:52.909Z,14.94
2023-10-09T02:49:19.616Z,14.95
2023-10-09T02:51:49.408Z,14.95
2023-10-09T02:54:24.980Z,15.03
2023-10-09T02:57:09.000Z,15.04
2023-10-09T02:59:39.485Z,15.05
2023-10-09T03:02:05.944Z,15.04
2023-10-09T03:04:32.382Z,14.98
2023-10-09T03:06:59.609Z,15.02
2023-10-09T03:09:29.951Z,15.05
2023-10-09T03:12:03.430Z,15.05
2023-10-09T03:14:36.446Z,15.07
2023-10-09T03:17:03.169Z,15.00
2023-10-09T03:19:30.543Z,15.02
2023-10-09T03:22:00.446Z,15.03
2023-10-09T03:24:28.649Z,14.98
2023-10-09T03:26:58.148Z,14.96
2023-10-09T03:29:25.781Z,14.93
2023-10-09T03:31:52.682Z,14.93
2023-10-09T03:34:19.581Z,14.92
2023-10-09T03:36:49.186Z,14.91
2023-10-09T03:39:34.206Z,14.83
2023-10-09T03:42:00.792Z,14.92
2023-10-09T03:44:30.030Z,14.85
2023-10-09T03:46:56.554Z,14.93
2023-10-09T03:49:27.194Z,14.94
2023-10-09T03:51:54.034Z,14.90
2023-10-09T03:54:21.945Z,14.92
2023-10-09T03:56:52.350Z,14.93
2023-10-09T03:59:21.034Z,14.91
2023-10-09T04:01:52.458Z,14.85
2023-10-09T04:04:23.954Z,14.91
2023-10-09T04:06:52.591Z,14.90
2023-10-09T04:09:19.552Z,14.85
2023-10-09T04:12:11.335Z,14.92
2023-10-09T04:14:51.040Z,14.88
2023-10-09T04:17:36.518Z,14.92
2023-10-09T04:20:36.019Z,14.98
2023-10-09T04:23:07.423Z,14.93
2023-10-09T04:25:43.418Z,14.97
2023-10-09T04:28:13.130Z,14.96
2023-10-09T04:30:48.082Z,15.03
2023-10-09T04:33:41.809Z,15.03
2023-10-09T04:36:22.911Z,15.03
2023-10-09T04:39:17.307Z,15.00
2023-10-09T04:41:43.996Z,14.97
2023-10-09T04:44:21.086Z,15.00
2023-10-09T04:47:08.282Z,14.98
2023-10-09T04:49:54.914Z,15.05
2023-10-09T04:52:29.933Z,14.99
2023-10-09T04:55:12.076Z,14.99
2023-10-09T04:57:46.273Z,14.97
2023-10-09T05:00:25.798Z,15.00
2023-10-09T05:02:58.265Z,14.99
2023-10-09T05:05:42.240Z,14.95
2023-10-09T05:08:22.855Z,14.94
2023-10-09T05:11:00.861Z,15.05
2023-10-09T05:13:42.101Z,15.06
2023-10-09T05:16:20.106Z,15.11
2023-10-09T05:18:57.232Z,15.10
2023-10-09T05:21:33.847Z,15.12
2023-10-09T05:24:13.533Z,15.08
2023-10-09T05:26:50.779Z,15.14
2023-10-09T05:29:36.013Z,15.20
2023-10-09T05:32:04.936Z,15.21
2023-10-09T05:34:35.302Z,15.15
2023-10-09T05:37:25.977Z,15.17
2023-10-09T05:40:02.702Z,15.24
2023-10-09T05:42:44.053Z,15.26
2023-10-09T05:45:19.715Z,15.16
2023-10-09T05:47:54.957Z,15.18
2023-10-09T05:50:24.937Z,15.20
2023-10-09T05:52:52.159Z,15.20
2023-10-09T05:55:37.532Z,15.18
2023-10-09T05:58:10.226Z,15.26
2023-10-09T06:00:55.534Z,15.24
2023-10-09T06:03:22.336Z,15.20
2023-10-09T06:05:59.643Z,15.17
2023-10-09T06:08:48.294Z,15.10
2023-10-09T06:11:34.130Z,15.14
2023-10-09T06:14:11.121Z,15.21
2023-10-09T06:17:00.841Z,15.27
2023-10-09T06:19:28.300Z,15.23
2023-10-09T06:22:04.815Z,15.26
2023-10-09T06:24:34.680Z,15.35
2023-10-09T06:27:01.223Z,15.40
2023-10-09T06:29:37.402Z,15.40
2023-10-09T06:32:19.609Z,15.50
2023-10-09T06:34:47.612Z,15.56
2023-10-09T06:37:26.084Z,15.56
2023-10-09T06:39:57.347Z,15.55
2023-10-09T06:42:34.377Z,15.54
2023-10-09T06:45:09.735Z,15.48
2023-10-09T06:47:42.750Z,15.46
2023-10-09T06:50:25.449Z,15.49
2023-10-09T06:52:58.561Z,15.52
2023-10-09T06:55:44.166Z,15.60
2023-10-09T06:58:16.513Z,15.70
2023-10-09T07:01:15.498Z,15.77
2023-10-09T07:03:54.162Z,15.83
2023-10-09T07:06:46.599Z,15.84
2023-10-09T07:09:14.360Z,15.82
2023-10-09T07:11:45.408Z,15.87
2023-10-09T07:14:31.355Z,15.87
2023-10-09T07:17:16.844Z,15.93
2023-10-09T07:19:44.277Z,15.95
2023-10-09T07:22:22.722Z,16.04
2023-10-09T07:24:59.695Z,16.09
2023-10-09T07:27:50.999Z,16.15
2023-10-09T07:30:31.598Z,16.23
2023-10-09T07:33:17.829Z,16.26
2023-10-09T07:35:47.119Z,16.33
2023-10-09T07:38:20.301Z,16.38
2023-10-09T07:41:17.339Z,16.43
2023-10-09T07:43:46.662Z,16.56
2023-10-09T07:46:33.678Z,16.59
2023-10-09T07:49:13.241Z,16.66
2023-10-09T07:51:48.019Z,16.77
2023-10-09T07:54:32.998Z,16.87
2023-10-09T07:57:17.293Z,16.93
2023-10-09T07:59:55.643Z,17.04
2023-10-09T08:02:32.693Z,17.07
2023-10-09T08:05:19.614Z,17.13
2023-10-09T08:08:26.921Z,17.23
2023-10-09T08:11:23.230Z,17.27
2023-10-09T08:14:01.690Z,17.30
2023-10-09T08:16:37.375Z,17.32
2023-10-09T08:19:28.335Z,17.34
2023-10-09T08:22:13.562Z,17.33
2023-10-09T08:24:43.185Z,17.33
2023-10-09T08:27:28.946Z,17.40
2023-10-09T08:30:15.504Z,17.46
2023-10-09T08:35:31.985Z,17.58
2023-10-09T08:38:10.205Z,17.65
2023-10-09T08:40:40.221Z,17.68
2023-10-09T08:43:17.378Z,17.69
2023-10-09T08:46:02.018Z,17.61
2023-10-09T08:48:28.794Z,17.70
2023-10-09T08:50:56.524Z,17.78
2023-10-09T08:53:25.290Z,17.83
2023-10-09T08:55:52.342Z,17.94
2023-10-09T08:58:26.088Z,18.06
2023-10-09T09:00:53.550Z,18.15
2023-10-09T09:03:26.950Z,18.22
2023-10-09T09:06:04.764Z,18.28
2023-10-09T09:08:37.889Z,18.28
2023-10-09T09:11:12.939Z,18.32
2023-10-09T09:13:49.698Z,18.28
2023-10-09T09:16:30.842Z,18.29
2023-10-09T09:19:09.882Z,18.25
2023-10-09T09:21:40.880Z,18.28
2023-10-09T09:24:27.899Z,18.32
2023-10-09T09:27:10.857Z,18.41
2023-10-09T09:29:38.438Z,18.48
2023-10-09T09:32:21.293Z,18.51
2023-10-09T09:34:51.080Z,18.53
2023-10-09T09:37:51.360Z,18.61
2023-10-09T09:40:35.768Z,18.73
2023-10-09T09:43:07.095Z,18.80
2023-10-09T09:45:35.908Z,18.87
2023-10-09T09:48:07.194Z,18.96
2023-10-09T09:50:34.443Z,19.03
2023-10-09T09:53:00.843Z,19.14
2023-10-09T09:55:35.306Z,19.24
2023-10-09T09:58:07.309Z,19.39
2023-10-09T10:00:42.313Z,19.56
2023-10-09T10:03:23.933Z,19.67
2023-10-09T10:05:52.591Z,19.71
2023-10-09T10:08:21.636Z,19.75
2023-10-09T10:10:54.961Z,19.87
2023-10-09T10:13:41.318Z,19.95
2023-10-09T10:16:14.158Z,20.04
2023-10-09T10:19:00.748Z,20.11
2023-10-09T10:21:39.873Z,20.14
2023-10-09T10:24:32.243Z,20.21
2023-10-09T10:27:10.723Z,20.30
2023-10-09T10:29:39.504Z,20.33
2023-10-09T10:32:10.089Z,20.36
2023-10-09T10:34:58.624Z,20.45
2023-10-09T10:37:45.435Z,20.54
2023-10-09T10:40:25.414Z,20.61
2023-10-09T10:43:10.416Z,20.71
2023-10-09T10:45:44.469Z,20.75
2023-10-09T10:48:24.127Z,20.79
2023-10-09T10:50:58.427Z,20.88
2023-10-09T10:53:30.435Z,20.93
2023-10-09T10:56:13.920Z,21.00
2023-10-09T10:59:12.801Z,21.00
2023-10-09T11:01:55.139Z,21.05
2023-10-09T11:04:39.848Z,21.07
2023-10-09T11:07:25.921Z,21.09
2023-10-09T11:10:08.145Z,21.15
2023-10-09T11:12:53.395Z,21.20
2023-10-09T11:15:45.444Z,21.24
2023-10-09T11:18:29.247Z,21.29
2023-10-09T11:21:04.202Z,21.28
2023-10-09T11:23:40.648Z,21.33
2023-10-09T11:26:26.793Z,21.39
2023-10-09T11:29:17.585Z,21.43
2023-10-09T11:32:07.111Z,21.46
2023-10-09T11:34:35.998Z,21.50
2023-10-09T11:37:05.384Z,21.52
2023-10-09T11:39:35.519Z,21.58
2023-10-09T11:42:06.500Z,21.62
2023-10-09T11:44:36.626Z,21.63
2023-10-09T11:47:23.750Z,21.66
2023-10-09T11:50:13.225Z,21.66
2023-10-09T11:53:15.450Z,21.58
2023-10-09T11:55:42.174Z,21.57
2023-10-09T11:58:09.972Z,21.59
2023-10-09T12:00:46.724Z,21.59
2023-10-09T12:03:14.229Z,21.62
2023-10-09T12:05:44.925Z,21.63
2023-10-09T12:08:15.255Z,21.66
2023-10-09T12:10:42.105Z,21.73
2023-10-09T12:13:08.661Z,21.74
2023-10-09T12:15:38.597Z,21.74
2023-10-09T12:18:12.449Z,21.71
2023-10-09T12:20:40.251Z,21.71
2023-10-09T12:23:07.150Z,21.68
2023-10-09T12:25:36.087Z,21.67
2023-10-09T12:28:03.883Z,21.68
2023-10-09T12:30:31.319Z,21.71
2023-10-09T12:32:58.995Z,21.75
2023-10-09T12:35:26.545Z,21.73
2023-10-09T12:37:55.653Z,21.72
2023-10-09T12:40:30.368Z,21.71
2023-10-09T12:42:59.968Z,21.72
2023-10-09T12:45:27.316Z,21.67
2023-10-09T12:48:00.325Z,21.66
2023-10-09T12:50:29.864Z,21.63
2023-10-09T12:53:03.731Z,21.65
2023-10-09T12:55:33.177Z,21.68
2023-10-09T12:58:07.388Z,21.65
2023-10-09T13:00:38.589Z,21.66
2023-10-09T13:03:17.903Z,21.67
2023-10-09T13:05:59.215Z,21.65
2023-10-09T13:08:36.008Z,21.62
2023-10-09T13:11:12.695Z,21.58
2023-10-09T13:13:41.512Z,21.59
2023-10-09T13:16:25.938Z,21.60
2023-10-09T13:19:00.751Z,21.56
2023-10-09T13:21:32.786Z,21.63
2023-10-09T13:24:01.280Z,21.59
2023-10-09T13:26:36.997Z,21.59
2023-10-09T13:29:04.579Z,21.58
2023-10-09T13:31:34.928Z,21.56
2023-10-09T13:34:02.277Z,21.58
2023-10-09T13:36:32.317Z,21.53
2023-10-09T13:39:19.917Z,21.53
2023-10-09T13:41:58.789Z,21.53
2023-10-09T13:44:29.482Z,21.52
2023-10-09T13:46:57.480Z,21.52
2023-10-09T13:49:24.268Z,21.50
2023-10-09T13:51:57.586Z,21.53
2023-10-09T13:54:33.306Z,21.52
2023-10-09T13:57:05.672Z,21.55
2023-10-09T13:59:33.691Z,21.54
2023-10-09T14:02:00.711Z,21.58
2023-10-09T14:04:27.376Z,21.62
2023-10-09T14:06:58.090Z,21.66
2023-10-09T14:09:46.141Z,21.72
2023-10-09T14:12:15.177Z,21.84
2023-10-09T14:14:50.200Z,21.88
2023-10-09T14:17:29.258Z,22.01
2023-10-09T14:20:17.757Z,22.03
2023-10-09T14:22:46.386Z,21.93
2023-10-09T14:25:16.241Z,21.99
2023-10-09T14:27:42.837Z,22.05
2023-10-09T14:30:19.841Z,22.06
2023-10-09T14:32:52.437Z,22.10
2023-10-09T14:35:22.594Z,22.15
2023-10-09T14:37:49.025Z,22.23
2023-10-09T14:40:21.807Z,22.30
2023-10-09T14:42:48.669Z,22.36
2023-10-09T14:45:17.992Z,22.30
2023-10-09T14:47:44.616Z,22.19
2023-10-09T14:50:14.565Z,22.10
2023-10-09T14:52:41.594Z,22.10
2023-10-09T14:55:09.186Z,22.29
2023-10-09T14:57:35.530Z,22.47
2023-10-09T15:00:08.679Z,22.50
2023-10-09T15:02:35.253Z,22.48
2023-10-09T15:05:01.834Z,22.35
2023-10-09T15:07:40.264Z,22.23
2023-10-09T15:10:10.393Z,22.12
2023-10-09T15:12:43.756Z,22.09
2023-10-09T15:15:16.772Z,22.05
2023-10-09T15:17:45.195Z,22.03
2023-10-09T15:20:16.239Z,22.00
2023-10-09T15:22:43.389Z,21.99
2023-10-09T15:25:10.709Z,21.95
2023-10-09T15:27:40.073Z,21.95
2023-10-09T15:30:09.232Z,21.94
2023-10-09T15:32:36.192Z,21.93
2023-10-09T15:35:03.661Z,21.88
2023-10-09T15:37:30.397Z,21.88
2023-10-09T15:39:56.776Z,21.88
2023-10-09T15:42:23.481Z,21.83
2023-10-09T15:44:55.758Z,21.84
2023-10-09T15:47:22.715Z,21.81
2023-10-09T15:49:49.152Z,21.77
2023-10-09T15:52:17.328Z,21.76
2023-10-09T15:54:44.280Z,21.72
2023-10-09T15:57:13.658Z,21.64
2023-10-09T15:59:40.734Z,21.61
2023-10-09T16:02:07.257Z,21.65
2023-10-09T16:04:34.965Z,21.65
2023-10-09T16:07:02.526Z,21.64
2023-10-09T16:09:30.744Z,21.61
2023-10-09T16:11:57.254Z,21.52
2023-10-09T16:14:24.390Z,21.50
2023-10-09T16:16:51.567Z,21.43
2023-10-09T16:19:18.651Z,21.43
2023-10-09T16:21:45.217Z,21.38
2023-10-09T16:24:11.784Z,21.38
2023-10-09T16:26:40.802Z,21.34
2023-10-09T16:29:11.068Z,21.28
2023-10-09T16:31:41.113Z,21.22
2023-10-09T16:34:08.570Z,21.12
2023-10-09T16:36:36.369Z,21.13
2023-10-09T16:41:35.935Z,21.10
2023-10-09T16:44:06.463Z,21.04
2023-10-09T16:46:32.961Z,20.96
2023-10-09T16:49:02.614Z,20.93
2023-10-09T16:51:29.054Z,20.87
2023-10-09T16:53:56.887Z,20.86
2023-10-09T16:56:23.989Z,20.84
2023-10-09T16:58:53.363Z,20.86
2023-10-09T17:01:22.922Z,20.84
2023-10-09T17:03:59.279Z,20.85
2023-10-09T17:06:29.672Z,20.85
2023-10-09T17:08:56.554Z,20.86
2023-10-09T17:11:24.103Z,20.84
2023-10-09T17:13:51.000Z,20.76
2023-10-09T17:16:20.155Z,20.71
2023-10-09T17:18:47.599Z,20.67
2023-10-09T17:21:14.949Z,20.63
2023-10-09T17:23:43.290Z,20.54
2023-10-09T17:26:11.507Z,20.49
2023-10-09T17:28:39.081Z,20.45
2023-10-09T17:31:05.556Z,20.39
2023-10-09T17:33:32.209Z,20.35
2023-10-09T17:36:02.232Z,20.33
2023-10-09T17:38:31.203Z,20.33
2023-10-09T17:40:59.326Z,20.26
2023-10-09T17:43:26.467Z,20.25
2023-10-09T17:45:56.372Z,20.23
2023-10-09T17:48:23.889Z,20.12
2023-10-09T17:50:51.093Z,20.08
2023-10-09T17:53:18.969Z,20.06
2023-10-09T17:55:47.617Z,20.01
2023-10-09T17:58:14.743Z,19.97
2023-10-09T18:00:43.102Z,19.93
2023-10-09T18:03:16.297Z,19.89
2023-10-09T18:05:43.375Z,19.86
2023-10-09T18:08:15.594Z,19.82
2023-10-09T18:10:44.652Z,19.73
2023-10-09T18:13:17.890Z,19.65
2023-10-09T18:15:45.209Z,19.60
2023-10-09T18:18:13.680Z,19.57
2023-10-09T18:20:43.807Z,19.53
2023-10-09T18:23:10.604Z,19.46
2023-10-09T18:25:38.704Z,19.43
2023-10-09T18:28:05.679Z,19.39
2023-10-09T18:30:32.946Z,19.34
2023-10-09T18:33:00.861Z,19.26
2023-10-09T18:35:31.701Z,19.19
2023-10-09T18:38:00.454Z,19.10
2023-10-09T18:40:32.627Z,19.08
2023-10-09T18:43:05.043Z,19.04
2023-10-09T18:45:35.019Z,18.97
2023-10-09T18:48:02.238Z,18.85
2023-10-09T18:50:30.657Z,18.74
2023-10-09T18:52:57.144Z,18.63
2023-10-09T18:55:23.651Z,18.58
2023-10-09T18:57:50.316Z,18.62
2023-10-09T19:00:21.351Z,18.59
2023-10-09T19:02:51.862Z,18.51
2023-10-09T19:05:20.301Z,18.50
2023-10-09T19:07:48.154Z,18.40
2023-10-09T19:10:21.742Z,18.33
2023-10-09T19:12:53.573Z,18.33
2023-10-09T19:15:20.055Z,18.31
2023-10-09T19:17:46.667Z,18.20
2023-10-09T19:20:13.378Z,18.12
2023-10-09T19:22:40.707Z,18.06
2023-10-09T19:25:27.737Z,18.00
2023-10-09T19:27:58.134Z,17.94
2023-10-09T19:30:25.140Z,17.91
2023-10-09T19:32:51.705Z,17.84
2023-10-09T19:35:19.277Z,17.83
2023-10-09T19:37:48.924Z,17.79
2023-10-09T19:40:15.512Z,17.82
2023-10-09T19:42:42.073Z,17.78
2023-10-09T19:45:11.285Z,17.78
2023-10-09T19:47:41.081Z,17.79
2023-10-09T19:50:15.067Z,17.75
2023-10-09T19:52:46.578Z,17.76
2023-10-09T19:55:13.790Z,17.72
2023-10-09T19:57:40.527Z,17.69
2023-10-09T20:00:11.612Z,17.67
2023-10-09T20:02:39.887Z,17.63
2023-10-09T20:05:07.264Z,17.61
2023-10-09T20:07:34.012Z,17.57
2023-10-09T20:10:02.462Z,17.59
2023-10-09T20:12:30.857Z,17.59
2023-10-09T20:14:58.015Z,17.62
2023-10-09T20:17:25.332Z,17.60
2023-10-09T20:19:54.065Z,17.60
2023-10-09T20:22:24.097Z,17.60
2023-10-09T20:24:50.611Z,17.57
2023-10-09T20:27:18.324Z,17.49
2023-10-09T20:29:44.936Z,17.45
2023-10-09T20:32:17.317Z,17.45
2023-10-09T20:34:45.201Z,17.41
2023-10-09T20:37:13.554Z,17.41
2023-10-09T20:39:41.785Z,17.35
2023-10-09T20:42:08.296Z,17.32
2023-10-09T20:44:36.527Z,17.28
2023-10-09T20:47:04.228Z,17.25
2023-10-09T20:49:32.979Z,17.28
2023-10-09T20:51:59.640Z,17.27
2023-10-09T20:54:26.411Z,17.20
2023-10-09T20:56:52.918Z,17.17
2023-10-09T20:59:19.742Z,17.11
2023-10-09T21:01:46.602Z,17.13
2023-10-09T21:04:13.761Z,17.10
2023-10-09T21:06:41.197Z,17.09
2023-10-09T21:09:08.432Z,17.10
2023-10-09T21:11:35.057Z,17.02
2023-10-09T21:14:01.518Z,16.98
2023-10-09T21:16:28.029Z,16.95
2023-10-09T21:18:56.949Z,16.94
2023-10-09T21:21:24.622Z,16.94
2023-10-09T21:23:51.080Z,16.96
2023-10-09T21:26:19.462Z,16.94
2023-10-09T21:28:51.314Z,16.94
2023-10-09T21:31:19.301Z,16.91
2023-10-09T21:33:48.878Z,16.82
2023-10-09T21:36:15.627Z,16.78
2023-10-09T21:38:42.438Z,16.80
2023-10-09T21:41:13.339Z,16.78
2023-10-09T21:43:44.255Z,16.80
2023-10-09T21:46:11.159Z,16.71
2023-10-09T21:48:38.938Z,16.65
2023-10-09T21:51:09.261Z,16.68
2023-10-09T21:53:36.465Z,16.66
2023-10-09T21:56:12.523Z,16.51
2023-10-09T21:58:39.018Z,16.40
2023-10-09T22:01:09.046Z,16.38
2023-10-09T22:03:37.234Z,16.39
2023-10-09T22:06:05.669Z,16.41
2023-10-09T22:08:34.401Z,16.40
2023-10-09T22:11:02.970Z,16.46
2023-10-09T22:13:29.591Z,16.40
2023-10-09T22:15:56.049Z,16.42
2023-10-09T22:18:22.855Z,16.35
2023-10-09T22:20:50.487Z,16.25
2023-10-09T22:23:20.223Z,16.21
2023-10-09T22:25:57.307Z,16.18
2023-10-09T22:28:24.971Z,16.08
2023-10-09T22:30:54.213Z,16.08
2023-10-09T22:33:24.809Z,16.08
2023-10-09T22:35:54.189Z,16.08
2023-10-09T22:38:24.148Z,16.09
2023-10-09T22:40:52.548Z,16.08
2023-10-09T22:43:24.948Z,16.05
2023-10-09T22:45:53.926Z,16.03
2023-10-09T22:48:27.405Z,15.98
2023-10-09T22:51:09.798Z,16.02
2023-10-09T22:53:39.806Z,15.99
2023-10-09T22:56:17.322Z,15.98
2023-10-09T22:58:52.933Z,15.97
2023-10-09T23:01:24.398Z,15.96
2023-10-09T23:04:10.852Z,15.91
2023-10-09T23:06:41.866Z,15.91
2023-10-09T23:09:18.284Z,15.88
2023-10-09T23:11:55.179Z,15.88
2023-10-09T23:14:26.776Z,15.92
2023-10-09T23:17:06.198Z,15.90
2023-10-09T23:19:33.549Z,15.93
2023-10-09T23:22:13.944Z,15.90
2023-10-09T23:24:51.473Z,15.79
2023-10-09T23:27:44.199Z,15.80
2023-10-09T23:30:25.757Z,15.74
2023-10-09T23:32:53.576Z,15.71
2023-10-09T23:35:26.477Z,15.71
2023-10-09T23:38:11.522Z,15.64
2023-10-09T23:40:41.844Z,15.63
2023-10-09T23:43:14.364Z,15.56
2023-10-09T23:45:42.056Z,15.59
2023-10-09T23:48:15.919Z,15.59
2023-10-09T23:50:45.226Z,15.55
2023-10-09T23:53:16.013Z,15.54
2023-10-09T23:55:44.172Z,15.45
2023-10-09T23:58:19.821Z,15.45
