createdAt,value
2019-05-17T00:00:02.261Z,16.13
2019-05-17T00:01:07.808Z,16.57
2019-05-17T00:02:12.928Z,19.50
2019-05-17T00:03:18.368Z,15.83
2019-05-17T00:04:23.327Z,18.43
2019-05-17T00:05:29.288Z,16.57
2019-05-17T00:06:34.242Z,14.93
2019-05-17T00:07:39.845Z,16.70
2019-05-17T00:08:47.126Z,15.23
2019-05-17T00:09:51.896Z,16.87
2019-05-17T00:10:57.123Z,18.43
2019-05-17T00:12:02.854Z,16.10
2019-05-17T00:13:12.741Z,15.70
2019-05-17T00:14:16.751Z,17.30
2019-05-17T00:15:22.033Z,15.53
2019-05-17T00:16:27.620Z,18.43
2019-05-17T00:17:32.499Z,14.73
2019-05-17T00:18:37.932Z,13.47
2019-05-17T00:19:42.842Z,13.17
2019-05-17T00:20:48.572Z,14.77
2019-05-17T00:21:53.433Z,17.17
2019-05-17T00:22:58.920Z,16.07
2019-05-17T00:24:03.828Z,19.60
2019-05-17T00:25:09.991Z,16.13
2019-05-17T00:26:16.404Z,19.17
2019-05-17T00:27:22.107Z,25.73
2019-05-17T00:28:27.062Z,26.27
2019-05-17T00:29:32.804Z,21.50
2019-05-17T00:30:37.827Z,20.00
2019-05-17T00:31:43.324Z,21.50
2019-05-17T00:32:48.210Z,21.63
2019-05-17T00:33:53.683Z,21.40
2019-05-17T00:34:58.699Z,17.13
2019-05-17T00:36:04.157Z,28.40
2019-05-17T00:37:08.944Z,20.93
2019-05-17T00:38:16.749Z,22.10
2019-05-17T00:39:21.811Z,17.73
2019-05-17T00:40:27.256Z,20.07
2019-05-17T00:41:32.262Z,19.00
2019-05-17T00:42:37.903Z,34.47
2019-05-17T00:43:42.679Z,35.23
2019-05-17T00:44:48.096Z,45.83
2019-05-17T00:45:53.039Z,41.67
2019-05-17T00:46:58.946Z,29.37
2019-05-17T00:48:06.295Z,26.50
2019-05-17T00:49:11.478Z,26.30
2019-05-17T00:50:17.271Z,20.17
2019-05-17T00:51:22.769Z,15.13
2019-05-17T00:52:27.682Z,14.27
2019-05-17T00:53:33.143Z,12.23
2019-05-17T00:54:38.010Z,12.83
2019-05-17T00:55:43.486Z,12.43
2019-05-17T00:56:48.395Z,14.20
2019-05-17T00:57:53.905Z,14.47
2019-05-17T00:58:58.850Z,13.93
2019-05-17T01:00:04.512Z,17.30
2019-05-17T01:01:09.517Z,17.97
2019-05-17T01:02:16.345Z,17.43
2019-05-17T01:03:21.388Z,17.77
2019-05-17T01:04:27.639Z,16.20
2019-05-17T01:05:32.501Z,18.00
2019-05-17T01:06:38.035Z,18.87
2019-05-17T01:07:42.930Z,20.37
2019-05-17T01:09:00.578Z,26.73
2019-05-17T01:09:56.539Z,18.37
2019-05-17T01:11:02.206Z,22.33
2019-05-17T01:12:07.277Z,23.13
2019-05-17T01:13:12.915Z,46.70
2019-05-17T01:14:17.788Z,52.30
2019-05-17T01:15:23.507Z,69.37
2019-05-17T01:16:28.339Z,154.33
2019-05-17T01:17:33.845Z,98.23
2019-05-17T01:18:38.984Z,91.87
2019-05-17T01:19:44.299Z,111.97
2019-05-17T01:20:49.173Z,131.83
2019-05-17T01:21:56.745Z,131.40
2019-05-17T01:23:01.293Z,192.03
2019-05-17T01:24:06.978Z,205.10
2019-05-17T01:25:12.266Z,205.50
2019-05-17T01:26:18.394Z,224.80
2019-05-17T01:27:23.568Z,265.83
2019-05-17T01:28:28.997Z,205.67
2019-05-17T01:29:36.162Z,282.80
2019-05-17T01:30:40.776Z,335.20
2019-05-17T01:31:46.544Z,243.63
2019-05-17T01:32:52.140Z,212.10
2019-05-17T01:33:56.903Z,187.43
2019-05-17T01:35:02.379Z,187.77
2019-05-17T01:36:07.297Z,154.13
2019-05-17T01:37:12.679Z,213.70
2019-05-17T01:38:17.849Z,176.53
2019-05-17T01:39:23.455Z,192.77
2019-05-17T01:40:28.556Z,207.73
2019-05-17T01:41:33.959Z,290.23
2019-05-17T01:42:38.871Z,233.20
2019-05-17T01:43:44.368Z,123.57
2019-05-17T01:44:49.343Z,273.63
2019-05-17T01:45:54.684Z,253.77
2019-05-17T01:46:59.665Z,222.07
2019-05-17T01:48:07.049Z,290.40
2019-05-17T01:49:11.649Z,268.10
2019-05-17T01:50:17.628Z,310.07
2019-05-17T01:51:22.723Z,319.97
2019-05-17T01:52:28.100Z,229.30
2019-05-17T01:53:33.013Z,199.97
2019-05-17T01:54:38.532Z,167.40
2019-05-17T01:55:43.324Z,166.90
2019-05-17T01:56:48.864Z,133.50
2019-05-17T01:57:53.744Z,113.93
2019-05-17T01:58:59.072Z,136.70
2019-05-17T02:00:06.279Z,171.83
2019-05-17T02:01:11.360Z,124.57
2019-05-17T02:02:19.186Z,168.07
2019-05-17T02:03:26.614Z,107.47
2019-05-17T02:04:31.104Z,189.87
2019-05-17T02:05:37.422Z,141.90
2019-05-17T02:06:42.443Z,153.50
2019-05-17T02:07:48.079Z,224.67
2019-05-17T02:08:53.027Z,199.70
2019-05-17T02:09:58.378Z,163.43
2019-05-17T02:11:03.172Z,153.20
2019-05-17T02:12:08.687Z,114.05
2019-05-17T02:13:13.616Z,67.47
2019-05-17T02:14:18.983Z,142.73
2019-05-17T02:15:23.971Z,74.10
2019-05-17T02:16:29.435Z,74.10
2019-05-17T02:17:34.407Z,62.87
2019-05-17T02:18:39.799Z,90.83
2019-05-17T02:19:46.554Z,71.10
2019-05-17T02:20:51.824Z,71.90
2019-05-17T02:21:57.087Z,84.47
2019-05-17T02:23:02.771Z,87.00
2019-05-17T02:24:08.051Z,97.50
2019-05-17T02:25:16.751Z,78.70
2019-05-17T02:26:21.487Z,109.23
2019-05-17T02:27:34.109Z,105.27
2019-05-17T02:28:34.043Z,95.80
2019-05-17T02:29:39.557Z,97.33
2019-05-17T02:30:44.757Z,93.87
2019-05-17T02:31:52.645Z,82.80
2019-05-17T02:32:57.229Z,120.50
2019-05-17T02:34:03.645Z,137.47
2019-05-17T02:35:08.705Z,159.07
2019-05-17T02:36:14.549Z,122.47
2019-05-17T02:37:22.901Z,158.13
2019-05-17T02:38:26.552Z,220.93
2019-05-17T02:39:32.730Z,261.40
2019-05-17T02:40:38.390Z,215.37
2019-05-17T02:41:43.343Z,216.27
2019-05-17T02:42:48.880Z,235.37
2019-05-17T02:43:53.855Z,240.47
2019-05-17T02:45:02.639Z,265.00
2019-05-17T02:46:06.476Z,263.73
2019-05-17T02:47:13.323Z,333.93
2019-05-17T02:48:18.420Z,253.17
2019-05-17T02:49:23.893Z,323.83
2019-05-17T02:50:28.833Z,376.52
2019-05-17T02:51:34.450Z,395.70
2019-05-17T02:52:39.312Z,360.17
2019-05-17T02:53:44.961Z,336.80
2019-05-17T02:54:52.623Z,346.50
2019-05-17T02:55:57.177Z,289.93
2019-05-17T02:57:03.061Z,347.30
2019-05-17T02:58:08.861Z,371.82
2019-05-17T02:59:13.852Z,389.03
2019-05-17T03:00:23.656Z,337.03
2019-05-17T03:01:26.975Z,346.00
2019-05-17T03:02:34.071Z,389.57
2019-05-17T03:03:39.052Z,397.97
2019-05-17T03:04:44.557Z,378.23
2019-05-17T03:05:49.501Z,258.83
2019-05-17T03:06:54.998Z,406.65
2019-05-17T03:08:03.590Z,505.03
2019-05-17T03:09:07.959Z,467.30
2019-05-17T03:10:22.789Z,378.10
2019-05-17T03:11:22.621Z,390.23
2019-05-17T03:12:26.997Z,351.52
2019-05-17T03:13:33.039Z,354.47
2019-05-17T03:14:38.292Z,393.27
2019-05-17T03:15:43.608Z,372.58
2019-05-17T03:16:48.559Z,393.00
2019-05-17T03:17:54.062Z,411.30
2019-05-17T03:18:58.964Z,325.00
2019-05-17T03:20:04.610Z,313.87
2019-05-17T03:21:13.543Z,296.63
2019-05-17T03:22:18.077Z,281.97
2019-05-17T03:23:23.548Z,299.23
2019-05-17T03:24:29.217Z,169.37
2019-05-17T03:25:34.066Z,202.43
2019-05-17T03:26:42.693Z,172.80
2019-05-17T03:27:46.142Z,131.83
2019-05-17T03:28:53.820Z,164.70
2019-05-17T03:29:58.029Z,187.87
2019-05-17T03:31:07.566Z,182.60
2019-05-17T03:32:16.843Z,221.65
2019-05-17T03:33:18.609Z,215.47
2019-05-17T03:34:26.640Z,225.30
2019-05-17T03:35:37.605Z,239.90
2019-05-17T03:36:39.064Z,183.63
2019-05-17T03:37:44.633Z,183.47
2019-05-17T03:38:49.546Z,174.30
2019-05-17T03:39:55.056Z,114.37
2019-05-17T03:41:14.035Z,125.57
2019-05-17T03:42:07.091Z,90.70
2019-05-17T03:43:13.780Z,131.27
2019-05-17T03:44:22.435Z,155.97
2019-05-17T03:45:25.941Z,101.27
2019-05-17T03:46:33.413Z,82.47
2019-05-17T03:47:38.107Z,86.85
2019-05-17T03:48:43.726Z,52.35
2019-05-17T03:49:48.660Z,62.87
2019-05-17T03:50:54.176Z,55.03
2019-05-17T03:52:02.460Z,33.30
2019-05-17T03:53:06.260Z,36.50
2019-05-17T03:54:13.766Z,45.67
2019-05-17T03:55:18.412Z,46.27
2019-05-17T03:56:23.439Z,47.73
2019-05-17T03:57:28.978Z,64.83
2019-05-17T03:58:33.797Z,44.37
2019-05-17T03:59:39.261Z,55.57
2019-05-17T04:00:44.426Z,65.83
2019-05-17T04:01:52.798Z,60.47
2019-05-17T04:02:56.732Z,73.45
2019-05-17T04:04:02.969Z,79.30
2019-05-17T04:05:08.424Z,97.02
2019-05-17T04:06:13.965Z,92.50
2019-05-17T04:07:23.371Z,142.32
2019-05-17T04:08:27.164Z,130.50
2019-05-17T04:09:32.847Z,106.83
2019-05-17T04:10:38.473Z,137.57
2019-05-17T04:11:43.306Z,112.03
2019-05-17T04:12:48.989Z,108.37
2019-05-17T04:13:54.169Z,49.07
2019-05-17T04:15:02.893Z,99.00
2019-05-17T04:16:09.186Z,70.13
2019-05-17T04:17:14.079Z,37.00
2019-05-17T04:18:19.059Z,39.20
2019-05-17T04:19:24.899Z,27.10
2019-05-17T04:20:32.868Z,38.38
2019-05-17T04:21:37.234Z,31.97
2019-05-17T04:22:44.329Z,27.97
2019-05-17T04:23:49.292Z,25.13
2019-05-17T04:24:54.197Z,21.33
2019-05-17T04:25:59.700Z,20.55
2019-05-17T04:27:04.789Z,16.67
2019-05-17T04:28:13.691Z,20.80
2019-05-17T04:29:17.101Z,24.75
2019-05-17T04:30:23.555Z,29.60
2019-05-17T04:31:31.767Z,30.10
2019-05-17T04:32:35.591Z,94.67
2019-05-17T04:33:42.820Z,163.83
2019-05-17T04:34:47.648Z,192.80
2019-05-17T04:35:54.092Z,142.97
2019-05-17T04:37:00.131Z,161.00
2019-05-17T04:38:05.225Z,161.17
2019-05-17T04:39:13.323Z,162.70
2019-05-17T04:40:17.825Z,186.37
2019-05-17T04:41:39.536Z,88.90
2019-05-17T04:42:32.893Z,75.33
2019-05-17T04:43:37.005Z,84.83
2019-05-17T04:44:43.190Z,98.45
2019-05-17T04:45:48.881Z,84.93
2019-05-17T04:46:53.978Z,83.67
2019-05-17T04:48:04.072Z,93.40
2019-05-17T04:49:07.787Z,115.83
2019-05-17T04:50:14.215Z,181.07
2019-05-17T04:51:19.321Z,177.27
2019-05-17T04:52:25.005Z,248.93
2019-05-17T04:53:32.733Z,250.23
2019-05-17T04:54:37.110Z,196.23
2019-05-17T04:55:43.172Z,236.67
2019-05-17T04:56:48.879Z,196.50
2019-05-17T04:57:54.382Z,184.67
2019-05-17T04:59:02.964Z,135.30
2019-05-17T05:00:07.480Z,198.17
2019-05-17T05:01:13.444Z,148.97
2019-05-17T05:02:19.477Z,174.10
2019-05-17T05:03:25.136Z,228.33
2019-05-17T05:04:33.117Z,174.93
2019-05-17T05:05:37.346Z,155.77
2019-05-17T05:06:43.558Z,197.03
2019-05-17T05:07:49.478Z,121.20
2019-05-17T05:08:54.498Z,88.13
2019-05-17T05:10:02.662Z,61.00
2019-05-17T05:11:06.633Z,50.77
2019-05-17T05:12:12.669Z,29.37
2019-05-17T05:13:17.727Z,31.43
2019-05-17T05:14:23.491Z,28.70
2019-05-17T05:15:44.081Z,19.17
2019-05-17T05:16:48.758Z,30.13
2019-05-17T05:17:53.793Z,47.23
2019-05-17T05:19:02.634Z,43.57
2019-05-17T05:20:06.507Z,25.40
2019-05-17T05:21:12.292Z,33.93
2019-05-17T05:22:17.752Z,63.00
2019-05-17T05:23:23.995Z,35.90
2019-05-17T05:24:29.056Z,59.93
2019-05-17T05:25:34.889Z,35.20
2019-05-17T05:26:42.283Z,47.90
2019-05-17T05:27:47.290Z,76.30
2019-05-17T05:28:52.984Z,79.13
2019-05-17T05:29:58.707Z,36.97
2019-05-17T05:31:03.824Z,22.87
2019-05-17T05:32:11.649Z,29.83
2019-05-17T05:33:15.740Z,23.67
2019-05-17T05:34:21.601Z,21.13
2019-05-17T05:35:26.672Z,27.23
2019-05-17T05:36:32.840Z,23.53
2019-05-17T05:37:37.688Z,20.57
2019-05-17T05:38:43.212Z,13.22
2019-05-17T05:39:48.206Z,13.73
2019-05-17T05:40:53.576Z,15.58
2019-05-17T05:42:08.079Z,12.23
2019-05-17T05:43:08.843Z,15.30
2019-05-17T05:44:13.692Z,11.25
2019-05-17T05:45:19.500Z,14.83
2019-05-17T05:46:24.493Z,13.20
2019-05-17T05:47:32.240Z,16.43
2019-05-17T05:48:36.914Z,15.28
2019-05-17T05:49:42.647Z,15.68
2019-05-17T05:50:47.694Z,17.50
2019-05-17T05:51:53.095Z,15.85
2019-05-17T05:52:58.315Z,14.73
2019-05-17T05:54:03.815Z,18.03
2019-05-17T05:55:09.281Z,14.80
2019-05-17T05:56:14.691Z,14.60
2019-05-17T05:57:21.821Z,16.23
2019-05-17T05:58:26.897Z,16.47
2019-05-17T05:59:33.682Z,18.90
2019-05-17T06:00:39.087Z,14.05
2019-05-17T06:01:47.088Z,15.47
2019-05-17T06:02:52.681Z,18.10
2019-05-17T06:03:57.693Z,12.33
2019-05-17T06:05:03.097Z,12.53
2019-05-17T06:06:07.901Z,13.53
2019-05-17T06:07:13.585Z,11.20
2019-05-17T06:08:18.664Z,12.40
2019-05-17T06:09:24.128Z,12.57
2019-05-17T06:10:29.149Z,14.35
2019-05-17T06:11:34.685Z,10.82
2019-05-17T06:12:39.722Z,13.30
2019-05-17T06:13:46.694Z,13.33
2019-05-17T06:14:52.377Z,16.43
2019-05-17T06:15:58.060Z,24.30
2019-05-17T06:17:03.188Z,18.17
2019-05-17T06:18:09.143Z,22.33
2019-05-17T06:19:14.116Z,29.27
2019-05-17T06:20:22.450Z,35.70
2019-05-17T06:21:27.621Z,31.27
2019-05-17T06:22:33.464Z,48.15
2019-05-17T06:23:38.403Z,70.95
2019-05-17T06:24:45.065Z,44.93
2019-05-17T06:25:52.240Z,28.12
2019-05-17T06:26:57.497Z,47.85
2019-05-17T06:28:03.165Z,33.80
2019-05-17T06:29:11.649Z,34.97
2019-05-17T06:30:16.382Z,41.10
2019-05-17T06:31:23.934Z,38.38
2019-05-17T06:32:28.369Z,78.45
2019-05-17T06:33:34.968Z,70.00
2019-05-17T06:34:42.081Z,41.97
2019-05-17T06:35:47.130Z,35.58
2019-05-17T06:36:52.791Z,32.03
2019-05-17T06:37:58.364Z,24.98
2019-05-17T06:39:05.017Z,41.40
2019-05-17T06:40:12.985Z,36.80
2019-05-17T06:41:17.948Z,37.73
2019-05-17T06:42:37.212Z,19.67
2019-05-17T06:43:32.055Z,16.65
2019-05-17T06:44:37.335Z,18.45
2019-05-17T06:45:42.271Z,14.93
2019-05-17T06:46:47.924Z,18.83
2019-05-17T06:47:53.002Z,19.15
2019-05-17T06:48:58.657Z,18.20
2019-05-17T06:50:03.801Z,16.47
2019-05-17T06:51:11.731Z,16.33
2019-05-17T06:52:16.412Z,14.57
2019-05-17T06:53:22.081Z,14.57
2019-05-17T06:54:27.176Z,15.03
2019-05-17T06:55:32.771Z,16.82
2019-05-17T06:56:37.587Z,13.13
2019-05-17T06:57:43.574Z,15.58
2019-05-17T06:58:48.682Z,22.82
2019-05-17T06:59:54.181Z,15.20
2019-05-17T07:00:59.999Z,15.80
2019-05-17T07:02:05.489Z,16.27
2019-05-17T07:03:10.551Z,15.53
2019-05-17T07:04:19.230Z,15.30
2019-05-17T07:05:29.359Z,13.43
2019-05-17T07:06:35.598Z,12.37
2019-05-17T07:07:41.023Z,18.87
2019-05-17T07:08:46.510Z,15.60
2019-05-17T07:09:51.527Z,14.93
2019-05-17T07:10:59.579Z,16.10
2019-05-17T07:12:03.783Z,14.37
2019-05-17T07:13:10.718Z,17.50
2019-05-17T07:14:15.776Z,13.90
2019-05-17T07:15:21.312Z,15.30
2019-05-17T07:16:26.240Z,12.57
2019-05-17T07:17:31.840Z,14.75
2019-05-17T07:18:37.009Z,14.57
2019-05-17T07:19:43.859Z,13.20
2019-05-17T07:20:50.134Z,14.30
2019-05-17T07:21:56.419Z,17.37
2019-05-17T07:23:01.430Z,15.23
2019-05-17T07:24:07.134Z,13.17
2019-05-17T07:25:12.242Z,12.47
2019-05-17T07:26:19.710Z,14.07
2019-05-17T07:27:37.821Z,15.40
2019-05-17T07:28:31.651Z,13.90
2019-05-17T07:29:36.620Z,14.67
2019-05-17T07:30:42.329Z,13.43
2019-05-17T07:31:49.674Z,14.17
2019-05-17T07:32:54.757Z,14.70
2019-05-17T07:33:59.983Z,15.67
2019-05-17T07:35:05.646Z,16.50
2019-05-17T07:36:10.558Z,14.63
2019-05-17T07:37:16.034Z,13.87
2019-05-17T07:38:21.180Z,13.73
2019-05-17T07:39:26.558Z,15.83
2019-05-17T07:40:31.529Z,16.57
2019-05-17T07:41:37.165Z,15.17
2019-05-17T07:42:42.118Z,15.73
2019-05-17T07:43:49.673Z,14.97
2019-05-17T07:44:54.210Z,16.90
2019-05-17T07:46:00.553Z,18.50
2019-05-17T07:47:05.774Z,13.73
2019-05-17T07:48:11.344Z,13.47
2019-05-17T07:49:16.417Z,14.73
2019-05-17T07:50:22.094Z,16.93
2019-05-17T07:51:27.394Z,17.93
2019-05-17T07:52:32.833Z,17.37
2019-05-17T07:53:39.894Z,15.07
2019-05-17T07:54:44.961Z,16.27
2019-05-17T07:55:50.565Z,18.17
2019-05-17T07:56:56.243Z,14.97
2019-05-17T07:58:01.260Z,17.47
2019-05-17T07:59:09.415Z,15.93
2019-05-17T08:00:14.339Z,15.33
2019-05-17T08:01:20.580Z,16.57
2019-05-17T08:02:25.705Z,14.37
2019-05-17T08:03:31.120Z,16.33
2019-05-17T08:04:37.155Z,15.30
2019-05-17T08:05:42.801Z,17.50
2019-05-17T08:06:47.708Z,15.47
2019-05-17T08:07:53.270Z,15.90
2019-05-17T08:09:01.259Z,13.03
2019-05-17T08:10:05.599Z,16.00
2019-05-17T08:11:10.783Z,15.60
2019-05-17T08:12:16.397Z,15.77
2019-05-17T08:13:29.931Z,13.90
2019-05-17T08:14:31.110Z,15.73
2019-05-17T08:15:35.545Z,17.93
2019-05-17T08:16:41.517Z,12.80
2019-05-17T08:17:46.634Z,14.40
2019-05-17T08:18:52.775Z,15.27
2019-05-17T08:20:00.324Z,16.60
2019-05-17T08:21:05.220Z,13.83
2019-05-17T08:22:10.258Z,15.20
2019-05-17T08:23:15.938Z,13.23
2019-05-17T08:24:21.562Z,14.97
2019-05-17T08:25:27.667Z,13.87
2019-05-17T08:26:32.679Z,15.47
2019-05-17T08:27:40.478Z,16.07
2019-05-17T08:28:44.903Z,12.97
2019-05-17T08:29:50.475Z,13.17
2019-05-17T08:30:55.545Z,13.83
2019-05-17T08:32:01.314Z,12.23
2019-05-17T08:33:06.399Z,14.20
2019-05-17T08:34:12.120Z,16.10
2019-05-17T08:35:17.069Z,16.33
2019-05-17T08:36:22.595Z,15.03
2019-05-17T08:37:30.173Z,14.07
2019-05-17T08:38:34.847Z,17.57
2019-05-17T08:39:40.101Z,16.97
2019-05-17T08:40:45.715Z,17.20
2019-05-17T08:41:50.693Z,17.73
2019-05-17T08:42:56.302Z,17.23
2019-05-17T08:44:01.263Z,18.13
2019-05-17T08:45:09.523Z,17.47
2019-05-17T08:46:14.250Z,15.63
2019-05-17T08:47:20.889Z,15.73
2019-05-17T08:48:26.068Z,17.80
2019-05-17T08:49:33.386Z,16.33
2019-05-17T08:50:40.268Z,17.80
2019-05-17T08:51:46.185Z,15.13
2019-05-17T08:52:51.143Z,12.97
2019-05-17T08:53:56.695Z,14.33
2019-05-17T08:55:01.762Z,15.27
2019-05-17T08:56:09.897Z,15.53
2019-05-17T08:57:13.933Z,17.23
2019-05-17T08:58:21.689Z,13.33
2019-05-17T08:59:29.499Z,14.90
2019-05-17T09:00:34.303Z,16.53
2019-05-17T09:01:41.851Z,15.90
2019-05-17T09:02:46.843Z,16.47
2019-05-17T09:03:51.808Z,15.53
2019-05-17T09:05:00.264Z,18.07
2019-05-17T09:06:04.734Z,13.20
2019-05-17T09:07:10.344Z,16.60
2019-05-17T09:08:15.293Z,17.00
2019-05-17T09:09:21.308Z,14.93
2019-05-17T09:10:26.404Z,14.90
2019-05-17T09:11:32.012Z,13.67
2019-05-17T09:12:36.886Z,15.70
2019-05-17T09:13:54.638Z,16.33
2019-05-17T09:14:49.635Z,16.30
2019-05-17T09:15:56.012Z,16.10
2019-05-17T09:17:01.082Z,15.10
2019-05-17T09:18:06.780Z,16.17
2019-05-17T09:19:11.941Z,15.93
2019-05-17T09:20:20.231Z,15.60
2019-05-17T09:21:24.398Z,15.50
2019-05-17T09:22:30.540Z,16.17
2019-05-17T09:23:35.972Z,16.63
2019-05-17T09:24:41.634Z,16.83
2019-05-17T09:25:46.491Z,16.23
2019-05-17T09:26:51.948Z,15.53
2019-05-17T09:27:56.990Z,16.80
2019-05-17T09:29:02.695Z,16.43
2019-05-17T09:30:09.483Z,13.90
2019-05-17T09:31:15.209Z,16.13
2019-05-17T09:32:20.355Z,16.13
2019-05-17T09:33:30.085Z,16.53
2019-05-17T09:34:35.701Z,14.53
2019-05-17T09:35:41.307Z,16.07
2019-05-17T09:36:46.399Z,18.57
2019-05-17T09:37:51.954Z,16.77
2019-05-17T09:38:57.210Z,15.10
2019-05-17T09:40:03.063Z,13.27
2019-05-17T09:41:09.359Z,15.03
2019-05-17T09:42:15.082Z,13.60
2019-05-17T09:43:20.796Z,16.13
2019-05-17T09:44:26.523Z,13.53
2019-05-17T09:45:31.696Z,16.27
2019-05-17T09:46:39.444Z,15.30
2019-05-17T09:47:44.251Z,14.10
2019-05-17T09:48:50.642Z,16.57
2019-05-17T09:49:55.821Z,16.73
2019-05-17T09:51:01.461Z,15.70
2019-05-17T09:52:06.734Z,18.13
2019-05-17T09:53:12.739Z,15.80
2019-05-17T09:54:19.480Z,17.43
2019-05-17T09:55:25.120Z,19.43
2019-05-17T09:56:30.262Z,19.80
2019-05-17T09:57:36.093Z,19.87
2019-05-17T09:58:41.297Z,16.73
2019-05-17T09:59:47.029Z,18.27
2019-05-17T10:00:52.901Z,18.23
2019-05-17T10:02:00.103Z,22.13
2019-05-17T10:03:05.727Z,18.43
2019-05-17T10:04:13.409Z,16.70
2019-05-17T10:05:20.168Z,20.97
2019-05-17T10:06:26.005Z,15.53
2019-05-17T10:07:31.070Z,15.60
2019-05-17T10:08:36.765Z,21.17
2019-05-17T10:09:41.737Z,15.50
2019-05-17T10:11:00.968Z,18.57
2019-05-17T10:11:54.280Z,15.73
2019-05-17T10:13:00.236Z,15.67
2019-05-17T10:14:05.657Z,14.93
2019-05-17T10:15:11.970Z,14.07
2019-05-17T10:16:17.145Z,14.17
2019-05-17T10:17:22.609Z,13.33
2019-05-17T10:18:29.552Z,15.77
2019-05-17T10:19:35.338Z,13.67
2019-05-17T10:20:40.368Z,14.90
2019-05-17T10:21:45.854Z,11.67
2019-05-17T10:22:50.862Z,14.23
2019-05-17T10:23:56.469Z,12.20
2019-05-17T10:25:01.420Z,13.50
2019-05-17T10:26:10.110Z,12.63
2019-05-17T10:27:14.742Z,11.70
2019-05-17T10:28:20.669Z,14.73
2019-05-17T10:29:26.208Z,15.50
2019-05-17T10:30:31.809Z,12.20
2019-05-17T10:31:36.969Z,16.00
2019-05-17T10:32:42.660Z,12.77
2019-05-17T10:33:49.522Z,12.33
2019-05-17T10:34:54.844Z,13.07
2019-05-17T10:36:00.892Z,13.27
2019-05-17T10:37:06.565Z,10.97
2019-05-17T10:38:11.645Z,14.20
2019-05-17T10:39:19.279Z,12.27
2019-05-17T10:40:24.065Z,11.27
2019-05-17T10:41:30.108Z,13.07
2019-05-17T10:42:35.305Z,13.90
2019-05-17T10:43:40.860Z,13.83
2019-05-17T10:44:47.790Z,14.80
2019-05-17T10:45:53.449Z,12.60
2019-05-17T10:46:58.522Z,12.60
2019-05-17T10:48:03.920Z,14.73
2019-05-17T10:49:10.841Z,12.43
2019-05-17T10:50:16.410Z,12.43
2019-05-17T10:51:21.616Z,14.67
2019-05-17T10:52:29.755Z,11.30
2019-05-17T10:53:33.763Z,11.73
2019-05-17T10:54:40.357Z,11.50
2019-05-17T10:55:46.810Z,11.67
2019-05-17T10:56:53.123Z,11.83
2019-05-17T10:58:00.318Z,11.00
2019-05-17T10:59:06.079Z,10.73
2019-05-17T11:00:11.768Z,11.70
2019-05-17T11:01:20.055Z,12.37
2019-05-17T11:02:26.837Z,13.27
2019-05-17T11:03:32.923Z,11.50
2019-05-17T11:04:40.180Z,12.17
2019-05-17T11:05:46.147Z,11.07
2019-05-17T11:06:51.211Z,12.37
2019-05-17T11:07:59.928Z,11.83
2019-05-17T11:09:06.947Z,11.90
2019-05-17T11:10:13.644Z,12.37
2019-05-17T11:11:20.018Z,12.30
2019-05-17T11:12:26.836Z,10.73
2019-05-17T11:13:33.117Z,13.77
2019-05-17T11:14:50.740Z,12.37
2019-05-17T11:15:46.464Z,14.47
2019-05-17T11:16:52.171Z,12.77
2019-05-17T11:17:57.007Z,11.33
2019-05-17T11:19:02.931Z,10.50
2019-05-17T11:20:09.006Z,12.17
2019-05-17T11:21:14.920Z,13.23
2019-05-17T11:22:19.784Z,12.40
2019-05-17T11:23:25.627Z,14.47
2019-05-17T11:24:30.646Z,12.50
2019-05-17T11:25:45.002Z,14.80
2019-05-17T11:26:46.844Z,13.07
2019-05-17T11:27:53.816Z,14.10
2019-05-17T11:28:58.842Z,12.40
2019-05-17T11:30:06.430Z,11.77
2019-05-17T11:31:11.478Z,13.07
2019-05-17T11:32:17.303Z,14.17
2019-05-17T11:33:22.580Z,14.00
2019-05-17T11:34:28.150Z,14.87
2019-05-17T11:35:33.372Z,14.37
2019-05-17T11:36:39.050Z,14.63
2019-05-17T11:37:43.966Z,14.93
2019-05-17T11:38:49.586Z,11.93
2019-05-17T11:39:54.650Z,14.60
2019-05-17T11:41:00.261Z,14.23
2019-05-17T11:42:05.240Z,11.67
2019-05-17T11:43:10.881Z,10.43
2019-05-17T11:44:15.832Z,14.53
2019-05-17T11:45:28.219Z,11.07
2019-05-17T11:46:36.230Z,11.87
2019-05-17T11:47:35.829Z,12.13
2019-05-17T11:48:40.696Z,12.60
2019-05-17T11:49:46.266Z,11.53
2019-05-17T11:50:51.642Z,14.03
2019-05-17T11:51:57.385Z,12.30
2019-05-17T11:53:02.236Z,11.83
2019-05-17T11:54:08.402Z,12.77
2019-05-17T11:55:14.620Z,11.50
2019-05-17T11:56:22.109Z,11.67
2019-05-17T11:57:27.519Z,12.67
2019-05-17T11:58:32.953Z,13.03
2019-05-17T11:59:38.051Z,16.33
2019-05-17T12:00:43.761Z,17.20
2019-05-17T12:01:48.758Z,15.40
2019-05-17T12:02:54.174Z,16.07
2019-05-17T12:03:59.569Z,13.30
2019-05-17T12:05:05.954Z,12.13
2019-05-17T12:06:11.233Z,11.17
2019-05-17T12:07:16.768Z,12.63
2019-05-17T12:08:21.801Z,14.53
2019-05-17T12:09:36.869Z,11.60
2019-05-17T12:10:35.404Z,12.10
2019-05-17T12:11:41.491Z,12.13
2019-05-17T12:12:46.740Z,13.67
2019-05-17T12:13:52.342Z,13.40
2019-05-17T12:14:57.701Z,12.13
2019-05-17T12:16:05.066Z,13.27
2019-05-17T12:17:10.165Z,13.13
2019-05-17T12:18:16.117Z,11.20
2019-05-17T12:19:21.412Z,9.93
2019-05-17T12:20:27.444Z,12.70
2019-05-17T12:21:32.721Z,12.00
2019-05-17T12:22:38.575Z,14.03
2019-05-17T12:23:43.754Z,9.97
2019-05-17T12:24:49.440Z,11.73
2019-05-17T12:25:54.555Z,10.27
2019-05-17T12:27:00.193Z,13.67
2019-05-17T12:28:05.424Z,10.00
2019-05-17T12:29:14.394Z,10.17
2019-05-17T12:30:20.030Z,9.33
2019-05-17T12:31:26.069Z,10.20
2019-05-17T12:32:31.395Z,9.97
2019-05-17T12:33:36.986Z,10.40
2019-05-17T12:34:42.224Z,10.33
2019-05-17T12:35:49.069Z,8.80
2019-05-17T12:36:54.289Z,9.80
2019-05-17T12:38:00.206Z,11.27
2019-05-17T12:39:06.722Z,10.83
2019-05-17T12:40:13.249Z,9.03
2019-05-17T12:41:18.942Z,11.00
2019-05-17T12:42:25.713Z,10.17
2019-05-17T12:43:31.255Z,12.50
2019-05-17T12:44:39.028Z,10.63
2019-05-17T12:45:59.172Z,10.70
2019-05-17T12:46:51.712Z,11.10
2019-05-17T12:47:56.965Z,10.03
2019-05-17T12:49:02.802Z,10.90
2019-05-17T12:50:09.530Z,12.00
2019-05-17T12:51:15.537Z,18.60
2019-05-17T12:52:20.780Z,11.03
2019-05-17T12:53:26.380Z,9.47
2019-05-17T12:54:31.477Z,12.60
2019-05-17T12:55:38.437Z,10.47
2019-05-17T12:56:43.559Z,10.63
2019-05-17T12:57:49.490Z,9.77
2019-05-17T12:58:54.434Z,11.53
2019-05-17T13:00:00.215Z,11.20
2019-05-17T13:01:05.576Z,23.07
2019-05-17T13:02:12.397Z,9.50
2019-05-17T13:03:18.030Z,13.33
2019-05-17T13:04:23.597Z,14.13
2019-05-17T13:05:28.685Z,10.37
2019-05-17T13:06:34.568Z,10.80
2019-05-17T13:07:40.751Z,10.47
2019-05-17T13:08:46.800Z,11.30
2019-05-17T13:09:51.938Z,10.63
2019-05-17T13:10:57.586Z,10.27
2019-05-17T13:12:02.720Z,15.40
2019-05-17T13:13:09.704Z,11.27
2019-05-17T13:14:15.084Z,10.40
2019-05-17T13:15:23.434Z,13.33
2019-05-17T13:16:28.700Z,10.57
2019-05-17T13:17:34.393Z,12.07
2019-05-17T13:18:39.777Z,10.60
2019-05-17T13:19:45.380Z,11.60
2019-05-17T13:20:50.443Z,10.17
2019-05-17T13:21:56.317Z,10.43
2019-05-17T13:23:01.460Z,9.97
2019-05-17T13:24:07.118Z,10.10
2019-05-17T13:25:12.669Z,10.20
2019-05-17T13:26:18.834Z,9.90
2019-05-17T13:27:23.948Z,8.70
2019-05-17T13:28:29.486Z,11.57
2019-05-17T13:29:34.898Z,9.93
2019-05-17T13:30:40.368Z,12.83
2019-05-17T13:31:45.438Z,9.43
2019-05-17T13:32:51.018Z,10.83
2019-05-17T13:33:56.328Z,11.77
2019-05-17T13:35:02.042Z,11.80
2019-05-17T13:36:07.460Z,9.97
2019-05-17T13:37:13.311Z,9.50
2019-05-17T13:38:18.395Z,10.13
2019-05-17T13:39:23.960Z,10.33
2019-05-17T13:40:38.736Z,9.67
2019-05-17T13:41:38.985Z,10.57
2019-05-17T13:42:44.065Z,10.53
2019-05-17T13:43:49.632Z,10.57
2019-05-17T13:44:54.496Z,9.63
2019-05-17T13:46:00.112Z,11.40
2019-05-17T13:47:05.378Z,10.53
2019-05-17T13:48:10.850Z,9.63
2019-05-17T13:49:15.906Z,10.67
2019-05-17T13:50:23.223Z,11.43
2019-05-17T13:51:28.298Z,10.30
2019-05-17T13:52:33.894Z,12.60
2019-05-17T13:53:39.163Z,8.83
2019-05-17T13:54:44.914Z,11.37
2019-05-17T13:55:50.023Z,9.40
2019-05-17T13:56:55.729Z,11.37
2019-05-17T13:58:00.885Z,10.73
2019-05-17T13:59:06.395Z,11.10
2019-05-17T14:00:11.853Z,10.03
2019-05-17T14:01:17.769Z,11.43
2019-05-17T14:02:22.943Z,12.73