createdAt,value
2018-08-30T05:01:00.059Z,4.30
2018-08-30T05:03:29.251Z,3.43
2018-08-30T05:05:58.487Z,4.37
2018-08-30T05:08:27.659Z,3.87
2018-08-30T05:10:56.805Z,5.97
2018-08-30T05:13:25.950Z,3.83
2018-08-30T05:15:55.116Z,4.07
2018-08-30T05:18:24.258Z,4.43
2018-08-30T05:20:53.426Z,5.17
2018-08-30T05:23:22.575Z,4.60
2018-08-30T05:25:51.722Z,6.37
2018-08-30T05:28:20.862Z,7.53
2018-08-30T05:30:50.010Z,5.90
2018-08-30T05:33:19.276Z,8.40
2018-08-30T05:35:48.585Z,5.77
2018-08-30T05:38:17.594Z,4.73
2018-08-30T05:40:46.739Z,6.17
2018-08-30T05:43:15.884Z,6.53
2018-08-30T05:45:45.035Z,5.10
2018-08-30T05:48:14.184Z,6.33
2018-08-30T05:50:43.322Z,5.90
2018-08-30T05:53:12.476Z,7.07
2018-08-30T05:55:41.638Z,7.47
2018-08-30T05:58:10.922Z,8.13
2018-08-30T06:00:40.063Z,7.44
2018-08-30T06:03:09.204Z,7.13
2018-08-30T06:05:38.396Z,8.03
2018-08-30T06:08:07.554Z,7.30
2018-08-30T06:10:36.717Z,7.30
2018-08-30T06:13:05.964Z,6.25
2018-08-30T06:15:36.160Z,6.72
2018-08-30T06:18:06.147Z,7.67
2018-08-30T06:20:36.174Z,7.87
2018-08-30T06:23:06.335Z,7.08
2018-08-30T06:25:36.483Z,8.18
2018-08-30T06:28:06.683Z,6.90
2018-08-30T06:30:36.720Z,7.17
2018-08-30T06:33:06.726Z,7.47
2018-08-30T06:35:36.786Z,8.73
2018-08-30T06:38:06.839Z,6.78
2018-08-30T06:40:36.923Z,7.35
2018-08-30T06:43:07.037Z,9.05
2018-08-30T06:45:37.287Z,6.17
2018-08-30T06:48:07.175Z,6.90
2018-08-30T06:50:37.234Z,6.90
2018-08-30T06:53:07.351Z,7.03
2018-08-30T06:55:36.504Z,8.07
2018-08-30T06:58:05.644Z,6.83
2018-08-30T07:00:34.803Z,7.30
2018-08-30T07:03:03.955Z,7.57
2018-08-30T07:05:33.103Z,5.87
2018-08-30T07:08:02.302Z,7.70
2018-08-30T07:10:31.386Z,6.43
2018-08-30T07:13:00.543Z,8.93
2018-08-30T07:15:29.702Z,6.80
2018-08-30T07:17:58.847Z,7.33
2018-08-30T07:20:27.998Z,6.40
2018-08-30T07:22:57.154Z,6.27
2018-08-30T07:25:26.622Z,7.40
2018-08-30T07:27:55.931Z,6.50
2018-08-30T07:30:25.078Z,6.13
2018-08-30T07:32:54.214Z,5.83
2018-08-30T07:35:23.434Z,6.63
2018-08-30T07:37:52.586Z,4.70
2018-08-30T07:40:21.735Z,6.03
2018-08-30T07:42:50.875Z,5.40
2018-08-30T07:45:20.140Z,7.70
2018-08-30T07:47:49.291Z,5.60
2018-08-30T07:50:18.436Z,5.23
2018-08-30T07:52:47.589Z,4.70
2018-08-30T07:55:16.824Z,4.35
2018-08-30T07:57:45.981Z,4.40
2018-08-30T08:00:15.114Z,4.42
2018-08-30T08:02:44.272Z,6.83
2018-08-30T08:05:13.419Z,5.50
2018-08-30T08:07:42.575Z,6.10
2018-08-30T08:10:12.545Z,6.17
2018-08-30T08:12:42.739Z,5.12
2018-08-30T08:15:12.734Z,5.45
2018-08-30T08:17:42.913Z,5.78
2018-08-30T08:20:12.947Z,5.55
2018-08-30T08:22:43.067Z,7.55
2018-08-30T08:25:13.226Z,5.22
2018-08-30T08:27:43.294Z,4.83
2018-08-30T08:30:13.439Z,6.45
2018-08-30T08:32:43.466Z,5.43
2018-08-30T08:35:13.647Z,5.45
2018-08-30T08:37:43.673Z,5.40
2018-08-30T08:40:13.786Z,5.20
2018-08-30T08:42:43.987Z,5.75
2018-08-30T08:45:14.043Z,5.35
2018-08-30T08:47:44.043Z,4.47
2018-08-30T08:50:14.154Z,5.62
2018-08-30T08:52:44.287Z,4.42
2018-08-30T08:55:14.295Z,5.37
2018-08-30T08:57:44.468Z,5.60
2018-08-30T09:00:14.577Z,4.50
2018-08-30T09:02:44.661Z,5.50
2018-08-30T09:05:14.683Z,5.42
2018-08-30T09:07:44.916Z,4.75
2018-08-30T09:10:14.903Z,7.85
2018-08-30T09:12:45.052Z,4.95
2018-08-30T09:15:15.194Z,7.25
2018-08-30T09:17:45.275Z,4.47
2018-08-30T09:20:15.287Z,6.45
2018-08-30T09:22:45.426Z,6.20
2018-08-30T09:25:15.520Z,4.55
2018-08-30T09:27:45.681Z,5.72
2018-08-30T09:30:15.656Z,5.30
2018-08-30T09:32:45.788Z,8.28
2018-08-30T09:35:15.907Z,6.83
2018-08-30T09:37:45.932Z,6.55
2018-08-30T09:40:16.048Z,5.92
2018-08-30T09:42:45.194Z,7.23
2018-08-30T09:45:14.344Z,7.43
2018-08-30T09:47:43.534Z,5.40
2018-08-30T09:50:12.703Z,6.37
2018-08-30T09:52:41.986Z,7.67
2018-08-30T09:55:11.208Z,5.00
2018-08-30T09:57:40.402Z,5.60
2018-08-30T10:00:13.766Z,7.17
2018-08-30T10:02:48.998Z,5.90
2018-08-30T10:05:18.519Z,6.07
2018-08-30T10:07:47.851Z,6.37
2018-08-30T10:10:17.143Z,6.47
2018-08-30T10:12:47.342Z,6.65
2018-08-30T10:15:17.355Z,6.03
2018-08-30T10:17:47.465Z,6.40
2018-08-30T10:20:17.543Z,5.65
2018-08-30T10:22:47.981Z,5.83
2018-08-30T10:25:17.780Z,6.45
2018-08-30T10:27:47.913Z,5.17
2018-08-30T10:30:17.914Z,8.28
2018-08-30T10:32:48.076Z,6.62
2018-08-30T10:35:18.151Z,5.45
2018-08-30T10:37:48.319Z,6.30
2018-08-30T10:40:18.391Z,7.22
2018-08-30T10:42:48.558Z,7.08
2018-08-30T10:45:18.530Z,7.10
2018-08-30T10:47:48.802Z,6.05
2018-08-30T10:50:21.301Z,6.27
2018-08-30T10:52:50.495Z,6.57
2018-08-30T10:55:19.646Z,6.37
2018-08-30T10:57:50.335Z,6.16
2018-08-30T11:00:19.490Z,7.17
2018-08-30T11:02:49.293Z,5.22
2018-08-30T11:05:19.542Z,6.42
2018-08-30T11:07:49.714Z,6.40
2018-08-30T11:10:19.627Z,7.75
2018-08-30T11:12:49.793Z,6.10
2018-08-30T11:15:20.743Z,7.12
2018-08-30T11:17:50.051Z,8.08
2018-08-30T11:20:20.103Z,6.40
2018-08-30T11:22:50.076Z,6.47
2018-08-30T11:25:20.257Z,7.33
2018-08-30T11:27:50.314Z,7.10
2018-08-30T11:30:20.382Z,7.30
2018-08-30T11:32:51.537Z,6.54
2018-08-30T11:35:20.686Z,6.63
2018-08-30T11:37:50.829Z,8.20
2018-08-30T11:40:20.820Z,8.10
2018-08-30T11:42:51.029Z,7.05
2018-08-30T11:45:20.946Z,7.22
2018-08-30T11:47:51.007Z,7.60
2018-08-30T11:50:21.151Z,7.97
2018-08-30T11:52:51.266Z,7.40
2018-08-30T11:55:22.271Z,7.08
2018-08-30T11:57:51.415Z,8.20
2018-08-30T12:00:21.510Z,6.87
2018-08-30T12:02:51.630Z,6.33
2018-08-30T12:05:21.695Z,6.20
2018-08-30T12:07:51.814Z,7.25
2018-08-30T12:10:22.070Z,6.33
2018-08-30T12:12:52.005Z,8.43
2018-08-30T12:15:22.131Z,7.83
2018-08-30T12:17:52.134Z,9.90
2018-08-30T12:20:22.281Z,8.03
2018-08-30T12:22:51.414Z,8.93
2018-08-30T12:25:20.571Z,9.13
2018-08-30T12:27:49.706Z,7.53
2018-08-30T12:30:18.891Z,7.90
2018-08-30T12:32:48.162Z,6.30
2018-08-30T12:35:17.386Z,7.67
2018-08-30T12:37:46.592Z,7.23
2018-08-30T12:40:15.866Z,7.57
2018-08-30T12:42:44.965Z,6.87
2018-08-30T12:45:14.078Z,7.33
2018-08-30T12:47:43.227Z,6.67
2018-08-30T12:50:12.614Z,7.63
2018-08-30T12:52:41.761Z,6.67
2018-08-30T12:55:10.973Z,7.57
2018-08-30T12:57:40.135Z,7.27
2018-08-30T13:00:09.334Z,9.73
2018-08-30T13:02:38.464Z,6.67
2018-08-30T13:05:07.746Z,7.40
2018-08-30T13:07:36.960Z,8.30
2018-08-30T13:10:06.018Z,8.60
2018-08-30T13:12:35.234Z,8.23
2018-08-30T13:15:04.390Z,7.37
2018-08-30T13:17:33.525Z,8.27
2018-08-30T13:20:02.720Z,6.83
2018-08-30T13:22:31.935Z,10.53
2018-08-30T13:25:00.922Z,8.63
2018-08-30T13:27:30.168Z,8.85
2018-08-30T13:29:59.350Z,8.83
2018-08-30T13:32:28.654Z,8.00
2018-08-30T13:34:57.792Z,8.43
2018-08-30T13:37:26.844Z,9.43
2018-08-30T13:39:56.093Z,11.13
2018-08-30T13:42:26.022Z,10.65
2018-08-30T13:44:56.141Z,8.78
2018-08-30T13:47:26.284Z,8.60
2018-08-30T13:49:56.012Z,8.63
2018-08-30T13:52:26.611Z,8.34
2018-08-30T13:54:56.412Z,9.38
2018-08-30T13:57:26.753Z,8.60
2018-08-30T13:59:57.003Z,9.18
2018-08-30T14:02:26.875Z,9.08
2018-08-30T14:04:56.783Z,9.60
2018-08-30T14:07:27.073Z,9.45
2018-08-30T14:09:56.987Z,10.15
2018-08-30T14:12:27.044Z,8.23
2018-08-30T14:14:56.259Z,9.60
2018-08-30T14:17:25.190Z,8.20
2018-08-30T14:19:54.286Z,9.23
2018-08-30T14:22:23.576Z,10.93
2018-08-30T14:24:52.714Z,7.87
2018-08-30T14:27:21.880Z,10.00
2018-08-30T14:29:51.018Z,9.27
2018-08-30T14:32:20.176Z,7.53
2018-08-30T14:34:49.402Z,8.93
2018-08-30T14:37:18.511Z,12.17
2018-08-30T14:39:47.709Z,9.07
2018-08-30T14:42:16.794Z,9.70
2018-08-30T14:44:45.969Z,8.75
2018-08-30T14:47:15.247Z,9.10
2018-08-30T14:49:44.243Z,8.23
2018-08-30T14:52:13.390Z,9.73
2018-08-30T14:54:42.701Z,9.70
2018-08-30T14:57:11.691Z,9.70
2018-08-30T14:59:40.883Z,10.97
2018-08-30T15:02:10.030Z,8.83
2018-08-30T15:04:39.197Z,7.90
2018-08-30T15:07:08.482Z,8.60
2018-08-30T15:09:37.547Z,11.00
2018-08-30T15:12:06.690Z,8.03
2018-08-30T15:14:35.847Z,9.20
2018-08-30T15:17:05.078Z,7.67
2018-08-30T15:19:34.155Z,8.38
2018-08-30T15:22:03.331Z,8.37
2018-08-30T15:24:32.534Z,5.67
2018-08-30T15:27:01.877Z,7.83
2018-08-30T15:29:31.109Z,9.50
2018-08-30T15:32:00.434Z,6.45
2018-08-30T15:34:30.471Z,6.25
2018-08-30T15:37:00.466Z,7.03
2018-08-30T15:39:30.484Z,7.57
2018-08-30T15:42:00.609Z,6.65
2018-08-30T15:44:30.618Z,7.97
2018-08-30T15:47:00.754Z,6.45
2018-08-30T15:49:31.052Z,7.25
2018-08-30T15:52:00.785Z,8.23
2018-08-30T15:54:30.899Z,8.05
2018-08-30T15:57:01.074Z,8.25
2018-08-30T15:59:30.299Z,9.10
2018-08-30T16:01:59.331Z,7.93
2018-08-30T16:04:28.486Z,8.50
2018-08-30T16:06:57.652Z,8.40
2018-08-30T16:09:26.795Z,9.63
2018-08-30T16:11:55.996Z,8.53
2018-08-30T16:14:25.092Z,9.63
2018-08-30T16:16:54.227Z,9.07
2018-08-30T16:19:23.372Z,9.43
2018-08-30T16:21:52.633Z,9.73
2018-08-30T16:24:21.705Z,8.38
2018-08-30T16:26:50.866Z,8.17
2018-08-30T16:29:20.134Z,9.00
2018-08-30T16:31:49.177Z,10.67
2018-08-30T16:34:18.327Z,8.03
2018-08-30T16:36:47.488Z,10.03
2018-08-30T16:39:16.638Z,8.00
2018-08-30T16:41:45.778Z,8.07
2018-08-30T16:44:14.931Z,8.17
2018-08-30T16:46:44.071Z,8.80
2018-08-30T16:49:13.350Z,7.25
2018-08-30T16:51:42.503Z,7.97
2018-08-30T16:54:11.675Z,8.63
2018-08-30T16:56:40.813Z,7.83
2018-08-30T16:59:10.006Z,7.92
2018-08-30T17:01:39.176Z,7.50
2018-08-30T17:04:08.392Z,9.83
2018-08-30T17:06:37.844Z,9.20
2018-08-30T17:09:08.128Z,10.20
2018-08-30T17:11:37.326Z,9.53
2018-08-30T17:14:06.475Z,14.43
2018-08-30T17:16:36.455Z,11.38
2018-08-30T17:19:30.828Z,11.95
2018-08-30T17:21:59.984Z,11.60
2018-08-30T17:24:29.181Z,11.10
2018-08-30T17:26:58.301Z,11.80
2018-08-30T17:29:27.464Z,11.00
2018-08-30T17:31:56.603Z,11.63
2018-08-30T17:34:25.763Z,12.57
2018-08-30T17:36:54.925Z,13.13
2018-08-30T17:39:24.075Z,11.27
2018-08-30T17:41:53.227Z,10.87
2018-08-30T17:44:22.391Z,11.03
2018-08-30T17:46:51.604Z,12.63
2018-08-30T17:49:20.794Z,10.97
2018-08-30T17:51:49.988Z,12.27
2018-08-30T17:54:19.198Z,11.67
2018-08-30T17:56:48.397Z,11.47
2018-08-30T17:59:17.581Z,9.73
2018-08-30T18:01:46.752Z,13.00
2018-08-30T18:04:15.951Z,14.63
2018-08-30T18:06:45.189Z,11.57
2018-08-30T18:09:14.285Z,11.47
2018-08-30T18:11:43.452Z,12.47
2018-08-30T18:14:12.607Z,10.48
2018-08-30T18:16:41.762Z,11.60
2018-08-30T18:19:10.990Z,12.87
2018-08-30T18:21:40.201Z,12.03
2018-08-30T18:24:09.387Z,9.47
2018-08-30T18:26:38.498Z,12.90
2018-08-30T18:29:07.638Z,13.33
2018-08-30T18:31:37.610Z,12.90
2018-08-30T18:34:07.769Z,18.17
2018-08-30T18:36:37.763Z,13.32
2018-08-30T18:39:10.288Z,10.30
2018-08-30T18:41:39.678Z,10.90
2018-08-30T18:44:08.979Z,11.53
2018-08-30T18:46:38.129Z,12.33
2018-08-30T18:49:08.190Z,10.03
2018-08-30T18:51:38.027Z,12.28
2018-08-30T18:54:07.162Z,12.90
2018-08-30T18:56:36.302Z,10.03
2018-08-30T18:59:05.463Z,11.50
2018-08-30T19:01:34.614Z,13.97
2018-08-30T19:04:03.746Z,9.80
2018-08-30T19:06:32.954Z,14.33
2018-08-30T19:09:02.124Z,15.57
2018-08-30T19:11:31.280Z,11.70
2018-08-30T19:14:00.460Z,14.43
2018-08-30T19:16:34.967Z,10.73
2018-08-30T19:19:14.134Z,11.70
2018-08-30T19:21:43.274Z,10.90
2018-08-30T19:24:17.706Z,11.93
2018-08-30T19:26:46.865Z,11.83
2018-08-30T19:29:16.250Z,12.35
2018-08-30T19:31:45.592Z,10.67
2018-08-30T19:34:14.825Z,11.18
2018-08-30T19:36:43.880Z,10.20
2018-08-30T19:39:13.446Z,9.73
2018-08-30T19:41:42.591Z,11.20
2018-08-30T19:44:11.746Z,12.53
2018-08-30T19:46:40.890Z,12.47
2018-08-30T19:49:10.240Z,10.85
2018-08-30T19:51:40.346Z,11.70
2018-08-30T19:54:10.437Z,10.88
2018-08-30T19:56:40.458Z,10.23
2018-08-30T19:59:10.562Z,9.93
2018-08-30T20:01:40.587Z,11.30
2018-08-30T20:04:10.798Z,12.02
2018-08-30T20:06:40.930Z,10.98
2018-08-30T20:09:11.000Z,11.08
2018-08-30T20:11:41.034Z,11.60
2018-08-30T20:14:11.075Z,10.20
2018-08-30T20:16:41.107Z,11.38
2018-08-30T20:19:11.227Z,10.43
2018-08-30T20:21:41.230Z,11.88
2018-08-30T20:24:11.284Z,11.55
2018-08-30T20:26:40.443Z,12.97
2018-08-30T20:29:09.583Z,12.33
2018-08-30T20:31:38.734Z,11.30
2018-08-30T20:34:07.862Z,10.40
2018-08-30T20:36:37.010Z,11.27
2018-08-30T20:39:06.594Z,12.17
2018-08-30T20:41:36.007Z,11.40
2018-08-30T20:44:05.146Z,10.97
2018-08-30T20:46:34.352Z,10.73
2018-08-30T20:49:03.439Z,10.35
2018-08-30T20:51:32.582Z,13.83
2018-08-30T20:54:01.715Z,11.77
2018-08-30T20:56:30.871Z,12.37
2018-08-30T20:59:00.023Z,12.27
2018-08-30T21:01:29.184Z,11.43
2018-08-30T21:03:58.377Z,11.13
2018-08-30T21:06:27.535Z,10.97
2018-08-30T21:08:56.680Z,9.25
2018-08-30T21:11:25.830Z,12.10
2018-08-30T21:13:55.051Z,11.37
2018-08-30T21:16:24.195Z,12.73
2018-08-30T21:18:53.339Z,11.43
2018-08-30T21:21:22.614Z,13.47
2018-08-30T21:23:51.763Z,12.07
2018-08-30T21:26:20.920Z,13.65
2018-08-30T21:28:50.063Z,12.37
2018-08-30T21:31:19.270Z,14.13
2018-08-30T21:33:48.494Z,13.43
2018-08-30T21:36:17.631Z,11.15
2018-08-30T21:38:46.807Z,10.93
2018-08-30T21:41:15.919Z,10.23
2018-08-30T21:43:45.072Z,12.57
2018-08-30T21:46:14.215Z,11.47
2018-08-30T21:48:43.386Z,13.40
2018-08-30T21:51:13.562Z,11.45
2018-08-30T21:53:43.524Z,13.03
2018-08-30T21:56:13.615Z,17.55
2018-08-30T21:58:43.661Z,12.25
2018-08-30T22:01:13.670Z,13.08
2018-08-30T22:03:43.722Z,12.10
2018-08-30T22:06:13.956Z,13.13
2018-08-30T22:08:43.847Z,14.95
2018-08-30T22:11:13.930Z,15.38
2018-08-30T22:13:43.960Z,14.75
2018-08-30T22:16:14.074Z,13.28
2018-08-30T22:18:44.094Z,13.03
2018-08-30T22:21:14.248Z,13.03
2018-08-30T22:23:44.322Z,13.78
2018-08-30T22:26:14.496Z,12.85
2018-08-30T22:28:43.647Z,14.33
2018-08-30T22:31:12.782Z,11.60
2018-08-30T22:33:41.944Z,12.80
2018-08-30T22:36:11.095Z,12.10
2018-08-30T22:38:40.264Z,11.90
2018-08-30T22:41:09.583Z,11.00
2018-08-30T22:43:38.747Z,12.87
2018-08-30T22:46:07.937Z,13.30
2018-08-30T22:48:37.082Z,11.08
2018-08-30T22:51:06.383Z,11.47
2018-08-30T22:53:35.590Z,12.05
2018-08-30T22:56:04.986Z,11.63
2018-08-30T22:58:34.155Z,13.53
2018-08-30T23:01:03.299Z,13.60
2018-08-30T23:03:32.450Z,13.87
2018-08-30T23:06:01.590Z,15.43
2018-08-30T23:08:30.746Z,13.00
2018-08-30T23:10:59.878Z,14.30
2018-08-30T23:13:29.032Z,13.95
2018-08-30T23:15:58.179Z,14.17
2018-08-30T23:18:27.328Z,14.70
2018-08-30T23:20:56.458Z,12.35
2018-08-30T23:23:25.651Z,12.73
2018-08-30T23:25:54.798Z,11.37
2018-08-30T23:28:23.943Z,13.37
2018-08-30T23:30:53.074Z,10.00
2018-08-30T23:33:22.214Z,11.73
2018-08-30T23:35:52.098Z,12.60
2018-08-30T23:38:22.221Z,12.23
2018-08-30T23:40:52.332Z,14.70
2018-08-30T23:43:22.459Z,12.33
2018-08-30T23:45:52.463Z,13.00
2018-08-30T23:48:22.589Z,12.98
2018-08-30T23:50:52.704Z,14.83
2018-08-30T23:53:22.792Z,12.75
2018-08-30T23:55:51.944Z,12.03
2018-08-30T23:58:37.979Z,15.87
