createdAt,value
2023-04-26T05:01:10.730Z,0.50
2023-04-26T05:02:10.807Z,0.50
2023-04-26T05:03:11.829Z,0.50
2023-04-26T05:04:10.942Z,0.50
2023-04-26T05:05:10.907Z,0.50
2023-04-26T05:06:10.872Z,0.50
2023-04-26T05:07:10.885Z,0.34
2023-04-26T05:08:10.892Z,0.34
2023-04-26T05:09:10.901Z,0.34
2023-04-26T05:10:10.994Z,0.34
2023-04-26T05:11:11.057Z,0.34
2023-04-26T05:12:11.129Z,0.34
2023-04-26T05:13:11.161Z,0.34
2023-04-26T05:14:11.304Z,0.34
2023-04-26T05:15:11.241Z,0.34
2023-04-26T05:16:11.318Z,0.34
2023-04-26T05:17:11.312Z,0.34
2023-04-26T05:18:11.362Z,0.34
2023-04-26T05:19:11.353Z,0.34
2023-04-26T05:20:11.354Z,0.34
2023-04-26T05:21:11.396Z,0.34
2023-04-26T05:22:11.433Z,0.34
2023-04-26T05:23:11.437Z,0.34
2023-04-26T05:24:11.499Z,0.34
2023-04-26T05:25:11.499Z,0.34
2023-04-26T05:26:11.534Z,0.38
2023-04-26T05:27:11.538Z,0.44
2023-04-26T05:28:11.581Z,0.50
2023-04-26T05:29:11.612Z,0.52
2023-04-26T05:30:11.607Z,0.50
2023-04-26T05:31:11.780Z,0.50
2023-04-26T05:32:11.709Z,0.51
2023-04-26T05:33:11.776Z,0.51
2023-04-26T05:34:11.735Z,0.50
2023-04-26T05:35:11.739Z,0.50
2023-04-26T05:36:11.780Z,0.52
2023-04-26T05:37:11.812Z,0.52
2023-04-26T05:38:11.802Z,0.50
2023-04-26T05:39:11.827Z,0.50
2023-04-26T05:40:11.911Z,0.50
2023-04-26T05:41:11.992Z,0.50
2023-04-26T05:42:11.911Z,0.51
2023-04-26T05:43:11.902Z,0.50
2023-04-26T05:44:12.026Z,0.52
2023-04-26T05:45:12.065Z,0.50
2023-04-26T05:46:12.024Z,0.50
2023-04-26T05:47:12.001Z,0.51
2023-04-26T05:48:12.176Z,0.50
2023-04-26T05:49:12.700Z,0.50
2023-04-26T05:50:12.089Z,0.50
2023-04-26T05:51:12.173Z,0.52
2023-04-26T05:52:12.196Z,0.53
2023-04-26T05:53:12.326Z,0.52
2023-04-26T05:54:12.333Z,0.53
2023-04-26T05:55:12.465Z,0.53
2023-04-26T05:56:12.452Z,0.53
2023-04-26T05:57:12.622Z,0.54
2023-04-26T05:58:12.620Z,0.55
2023-04-26T05:59:14.763Z,0.53
2023-04-26T06:00:12.767Z,0.55
2023-04-26T06:01:12.776Z,0.55
2023-04-26T06:02:12.897Z,0.55
2023-04-26T06:03:13.111Z,0.60
2023-04-26T06:04:13.081Z,0.59
2023-04-26T06:05:13.106Z,0.61
2023-04-26T06:06:13.086Z,0.60
2023-04-26T06:07:13.040Z,0.61
2023-04-26T06:08:13.205Z,0.60
2023-04-26T06:09:13.137Z,0.65
2023-04-26T06:10:13.171Z,0.64
2023-04-26T06:11:13.200Z,0.64
2023-04-26T06:12:13.222Z,0.67
2023-04-26T06:13:13.396Z,0.68
2023-04-26T06:14:26.942Z,0.63
2023-04-26T06:15:13.272Z,0.64
2023-04-26T06:16:14.170Z,0.64
2023-04-26T06:17:13.326Z,0.62
2023-04-26T06:18:14.211Z,0.63
2023-04-26T06:19:13.378Z,0.64
2023-04-26T06:20:13.404Z,0.64
2023-04-26T06:21:13.732Z,0.64
2023-04-26T06:22:13.305Z,0.64
2023-04-26T06:23:14.309Z,0.65
2023-04-26T06:24:14.167Z,0.66
2023-04-26T06:25:13.329Z,0.67
2023-04-26T06:26:15.183Z,0.70
2023-04-26T06:27:14.179Z,0.69
2023-04-26T06:28:13.303Z,0.69
2023-04-26T06:29:13.325Z,0.69
2023-04-26T06:30:13.365Z,0.69
2023-04-26T06:31:13.350Z,0.70
2023-04-26T06:32:13.291Z,0.69
2023-04-26T06:33:13.300Z,0.71
2023-04-26T06:34:14.545Z,0.73
2023-04-26T06:35:13.253Z,0.70
2023-04-26T06:36:13.347Z,0.70
2023-04-26T06:37:13.288Z,0.73
2023-04-26T06:38:13.256Z,0.80
2023-04-26T06:39:13.457Z,0.96
2023-04-26T06:40:13.495Z,1.16
2023-04-26T06:41:13.596Z,0.98
2023-04-26T06:42:13.274Z,0.93
2023-04-26T06:43:13.283Z,1.00
2023-04-26T06:44:13.226Z,1.05
2023-04-26T06:45:13.211Z,1.04
2023-04-26T06:46:13.266Z,1.04
2023-04-26T06:47:13.300Z,1.03
2023-04-26T06:48:13.293Z,1.00
2023-04-26T06:49:13.187Z,1.03
2023-04-26T06:50:13.238Z,1.00
2023-04-26T06:51:13.236Z,0.97
2023-04-26T06:52:13.192Z,0.98
2023-04-26T06:53:13.202Z,0.99
2023-04-26T06:54:13.157Z,0.97
2023-04-26T06:55:13.421Z,0.92
2023-04-26T06:56:13.129Z,1.07
2023-04-26T06:57:13.143Z,1.02
2023-04-26T06:58:13.135Z,1.12
2023-04-26T06:59:13.130Z,1.10
2023-04-26T07:00:15.686Z,1.17
2023-04-26T07:01:13.238Z,1.15
2023-04-26T07:02:15.188Z,1.11
2023-04-26T07:03:13.473Z,0.99
2023-04-26T07:04:13.418Z,1.02
2023-04-26T07:05:13.481Z,1.05
2023-04-26T07:06:13.430Z,0.99
2023-04-26T07:07:13.877Z,0.93
2023-04-26T07:08:13.432Z,0.95
2023-04-26T07:09:13.467Z,0.96
2023-04-26T07:10:13.460Z,0.96
2023-04-26T07:11:13.613Z,0.93
2023-04-26T07:12:13.513Z,0.87
2023-04-26T07:13:13.556Z,0.88
2023-04-26T07:14:13.615Z,0.85
2023-04-26T07:15:13.564Z,0.82
2023-04-26T07:16:13.636Z,0.83
2023-04-26T07:17:14.194Z,0.89
2023-04-26T07:18:13.669Z,0.81
2023-04-26T07:19:13.654Z,0.82
2023-04-26T07:20:13.657Z,0.84
2023-04-26T07:21:13.705Z,0.83
2023-04-26T07:22:13.897Z,0.81
2023-04-26T07:23:13.802Z,0.82
2023-04-26T07:24:13.664Z,0.82
2023-04-26T07:25:13.755Z,0.79
2023-04-26T07:26:13.736Z,0.79
2023-04-26T07:27:13.602Z,0.78
2023-04-26T07:28:14.372Z,0.76
2023-04-26T07:29:13.650Z,0.71
2023-04-26T07:30:13.599Z,0.71
2023-04-26T07:31:13.622Z,0.69
2023-04-26T07:32:13.639Z,0.66
2023-04-26T07:33:13.878Z,0.72
2023-04-26T07:34:13.661Z,0.75
2023-04-26T07:35:13.626Z,0.68
2023-04-26T07:36:13.537Z,0.73
2023-04-26T07:37:13.544Z,0.73
2023-04-26T07:38:13.535Z,0.69
2023-04-26T07:39:13.591Z,0.67
2023-04-26T07:40:13.537Z,0.76
2023-04-26T07:41:13.550Z,0.84
2023-04-26T07:42:13.515Z,0.83
2023-04-26T07:43:13.514Z,0.86
2023-04-26T07:44:13.505Z,0.81
2023-04-26T07:45:13.537Z,0.77
2023-04-26T07:46:13.548Z,0.77
2023-04-26T07:47:13.478Z,0.76
2023-04-26T07:48:13.581Z,0.79
2023-04-26T07:49:13.491Z,0.82
2023-04-26T07:50:13.479Z,0.85
2023-04-26T07:51:13.436Z,0.80
2023-04-26T07:52:13.457Z,1.13
2023-04-26T07:53:13.428Z,1.05
2023-04-26T07:54:13.454Z,1.00
2023-04-26T07:55:13.416Z,1.04
2023-04-26T07:56:13.380Z,0.96
2023-04-26T07:57:13.394Z,0.94
2023-04-26T07:58:13.496Z,1.02
2023-04-26T07:59:13.402Z,1.05
2023-04-26T08:00:13.374Z,0.91
2023-04-26T08:01:14.389Z,0.89
2023-04-26T08:02:13.529Z,1.18
2023-04-26T08:03:13.676Z,1.20
2023-04-26T08:04:13.558Z,1.30
2023-04-26T08:05:13.510Z,1.40
2023-04-26T08:06:13.480Z,1.34
2023-04-26T08:07:13.354Z,1.38
2023-04-26T08:08:13.328Z,1.59
2023-04-26T08:09:13.340Z,1.49
2023-04-26T08:10:13.316Z,1.55
2023-04-26T08:11:13.378Z,1.51
2023-04-26T08:12:13.420Z,1.59
2023-04-26T08:13:13.370Z,1.63
2023-04-26T08:14:13.385Z,1.70
2023-04-26T08:15:13.365Z,1.55
2023-04-26T08:16:13.499Z,1.45
2023-04-26T08:17:13.533Z,1.36
2023-04-26T08:18:13.419Z,1.23
2023-04-26T08:19:13.416Z,1.35
2023-04-26T08:20:13.370Z,1.22
2023-04-26T08:21:13.432Z,1.12
2023-04-26T08:22:13.388Z,1.09
2023-04-26T08:23:13.430Z,1.13
2023-04-26T08:24:13.445Z,1.09
2023-04-26T08:25:13.419Z,0.99
2023-04-26T08:26:13.429Z,1.14
2023-04-26T08:27:13.525Z,0.95
2023-04-26T08:28:13.424Z,0.63
2023-04-26T08:29:13.588Z,0.43
2023-04-26T08:30:13.497Z,0.41
2023-04-26T08:31:14.257Z,0.42
2023-04-26T08:32:13.563Z,0.43
2023-04-26T08:33:13.789Z,0.50
2023-04-26T08:34:13.700Z,0.50
2023-04-26T08:35:13.715Z,0.73
2023-04-26T08:36:13.835Z,0.90
2023-04-26T08:37:13.884Z,1.17
2023-04-26T08:38:13.907Z,1.41
2023-04-26T08:39:13.957Z,1.52
2023-04-26T08:40:13.956Z,2.13
2023-04-26T08:41:14.049Z,2.10
2023-04-26T08:42:14.027Z,1.96
2023-04-26T08:43:14.060Z,1.92
2023-04-26T08:44:14.092Z,1.99
2023-04-26T08:45:14.086Z,1.65
2023-04-26T08:46:14.125Z,1.56
2023-04-26T08:47:14.164Z,1.46
2023-04-26T08:48:14.154Z,1.41
2023-04-26T08:49:14.173Z,0.98
2023-04-26T08:50:14.168Z,0.73
2023-04-26T08:51:14.265Z,0.58
2023-04-26T08:52:14.258Z,0.46
2023-04-26T08:53:14.323Z,0.44
2023-04-26T08:54:14.353Z,0.35
2023-04-26T08:55:14.573Z,0.38
2023-04-26T08:56:14.491Z,0.48
2023-04-26T08:57:14.532Z,0.62
2023-04-26T08:58:14.525Z,0.98
2023-04-26T08:59:15.157Z,0.68
2023-04-26T09:00:14.559Z,0.53
2023-04-26T09:01:14.817Z,0.75
2023-04-26T09:02:14.699Z,0.99
2023-04-26T09:03:14.783Z,1.17
2023-04-26T09:04:14.803Z,1.18
2023-04-26T09:05:14.972Z,1.23
2023-04-26T09:06:14.635Z,1.39
2023-04-26T09:07:14.642Z,1.74
2023-04-26T09:08:14.601Z,2.46
2023-04-26T09:09:14.582Z,2.73
2023-04-26T09:10:14.643Z,3.03
2023-04-26T09:11:14.725Z,3.23
2023-04-26T09:12:14.614Z,3.28
2023-04-26T09:13:14.630Z,3.11
2023-04-26T09:14:14.605Z,3.48
2023-04-26T09:15:14.586Z,3.85
2023-04-26T09:16:14.610Z,4.11
2023-04-26T09:17:14.615Z,4.13
2023-04-26T09:18:14.696Z,4.22
2023-04-26T09:19:14.555Z,4.77
2023-04-26T09:20:14.651Z,5.53
2023-04-26T09:21:14.568Z,4.19
2023-04-26T09:22:14.546Z,4.32
2023-04-26T09:23:14.635Z,4.64
2023-04-26T09:24:14.525Z,5.43
2023-04-26T09:25:14.535Z,5.74
2023-04-26T09:26:14.654Z,6.38
2023-04-26T09:27:14.581Z,6.11
2023-04-26T09:28:14.570Z,5.37
2023-04-26T09:29:14.532Z,6.02
2023-04-26T09:30:18.085Z,6.07
2023-04-26T09:31:14.654Z,6.50
2023-04-26T09:32:14.493Z,6.62
2023-04-26T09:33:14.517Z,6.40
2023-04-26T09:34:14.498Z,5.64
2023-04-26T09:35:14.469Z,6.04
2023-04-26T09:36:14.442Z,6.49
2023-04-26T09:37:14.528Z,6.25
2023-04-26T09:38:14.769Z,6.39
2023-04-26T09:39:14.468Z,6.22
2023-04-26T09:40:14.418Z,5.98
2023-04-26T09:41:14.450Z,6.62
2023-04-26T09:42:14.403Z,7.00
2023-04-26T09:43:14.403Z,6.90
2023-04-26T09:44:14.392Z,6.70
2023-04-26T09:45:14.396Z,6.25
2023-04-26T09:46:14.424Z,6.80
2023-04-26T09:47:14.376Z,7.26
2023-04-26T09:48:14.356Z,7.00
2023-04-26T09:49:14.380Z,6.30
2023-04-26T09:50:14.351Z,5.50
2023-04-26T09:51:14.361Z,5.87
2023-04-26T09:52:14.316Z,5.86
2023-04-26T09:53:14.384Z,6.90
2023-04-26T09:54:14.329Z,7.13
2023-04-26T09:55:25.356Z,7.44
2023-04-26T09:56:15.331Z,7.48
2023-04-26T09:57:14.741Z,7.56
2023-04-26T09:58:14.275Z,7.86
2023-04-26T09:59:14.288Z,7.03
2023-04-26T10:00:14.347Z,6.32
2023-04-26T10:01:14.337Z,5.97
2023-04-26T10:02:14.380Z,6.28
2023-04-26T10:03:14.534Z,6.77
2023-04-26T10:04:14.450Z,6.81
2023-04-26T10:05:14.255Z,3.03
2023-04-26T10:06:14.261Z,1.02
2023-04-26T10:07:14.245Z,0.96
2023-04-26T10:08:14.264Z,0.83
2023-04-26T10:09:14.463Z,0.70
2023-04-26T10:10:14.324Z,0.76
2023-04-26T10:11:15.241Z,0.98
2023-04-26T10:12:14.223Z,0.95
2023-04-26T10:13:14.206Z,1.10
2023-04-26T10:14:14.191Z,1.24
2023-04-26T10:15:14.177Z,1.49
2023-04-26T10:16:14.205Z,1.37
2023-04-26T10:17:14.242Z,1.29
2023-04-26T10:18:14.331Z,1.22
2023-04-26T10:19:14.287Z,1.38
2023-04-26T10:20:14.376Z,1.31
2023-04-26T10:21:14.408Z,1.11
2023-04-26T10:22:14.914Z,1.00
2023-04-26T10:23:16.618Z,0.93
2023-04-26T10:24:14.482Z,0.93
2023-04-26T10:25:14.467Z,0.70
2023-04-26T10:26:15.253Z,0.74
2023-04-26T10:27:14.778Z,0.87
2023-04-26T10:28:15.259Z,0.46
2023-04-26T10:29:16.319Z,0.64
2023-04-26T10:30:15.694Z,0.84
2023-04-26T10:31:14.410Z,0.69
2023-04-26T10:32:14.478Z,0.84
2023-04-26T10:33:14.429Z,0.84
2023-04-26T10:34:14.436Z,0.84
2023-04-26T10:35:15.253Z,0.86
2023-04-26T10:36:14.841Z,1.04
2023-04-26T10:37:17.340Z,0.88
2023-04-26T10:38:14.794Z,0.58
2023-04-26T10:39:14.386Z,0.68
2023-04-26T10:40:14.313Z,0.52
2023-04-26T10:41:14.375Z,0.42
2023-04-26T10:42:14.313Z,0.44
2023-04-26T10:43:14.828Z,0.41
2023-04-26T10:44:14.417Z,0.47
2023-04-26T10:45:14.363Z,0.45
2023-04-26T10:46:16.824Z,0.47
2023-04-26T10:47:14.301Z,0.34
2023-04-26T10:48:14.278Z,0.44
2023-04-26T10:49:14.256Z,0.45
2023-04-26T10:50:14.296Z,0.50
2023-04-26T10:51:14.267Z,0.65
2023-04-26T10:52:14.270Z,1.06
2023-04-26T10:53:14.272Z,1.70
2023-04-26T10:54:14.274Z,1.55
2023-04-26T10:55:15.764Z,1.16
2023-04-26T10:56:14.246Z,1.36
2023-04-26T10:57:14.339Z,0.91
2023-04-26T10:58:16.922Z,1.09
2023-04-26T10:59:33.408Z,1.57
2023-04-26T11:00:15.407Z,1.58
2023-04-26T11:01:14.339Z,1.58
2023-04-26T11:02:15.789Z,1.60
2023-04-26T11:03:14.303Z,1.75
2023-04-26T11:04:14.216Z,1.37
2023-04-26T11:05:14.158Z,1.09
2023-04-26T11:06:14.176Z,0.72
2023-04-26T11:07:14.246Z,0.54
2023-04-26T11:08:14.178Z,0.42
2023-04-26T11:09:14.126Z,0.51
2023-04-26T11:10:14.617Z,0.67
2023-04-26T11:11:14.137Z,0.85
2023-04-26T11:12:14.118Z,1.05
2023-04-26T11:13:14.114Z,0.84
2023-04-26T11:14:14.136Z,0.64
2023-04-26T11:15:14.613Z,0.68
2023-04-26T11:16:14.153Z,0.64
2023-04-26T11:17:14.133Z,0.53
2023-04-26T11:18:14.048Z,0.61
2023-04-26T11:19:14.100Z,0.65
2023-04-26T11:20:14.148Z,0.60
2023-04-26T11:21:14.263Z,0.88
2023-04-26T11:22:14.150Z,1.44
2023-04-26T11:23:14.257Z,1.14
2023-04-26T11:24:14.322Z,0.59
2023-04-26T11:25:14.483Z,0.43
2023-04-26T11:26:14.424Z,0.50
2023-04-26T11:27:14.437Z,0.48
2023-04-26T11:28:14.426Z,0.47
2023-04-26T11:29:14.476Z,0.57
2023-04-26T11:30:14.495Z,0.79
2023-04-26T11:31:14.558Z,0.98
2023-04-26T11:32:14.518Z,0.93
2023-04-26T11:33:16.365Z,0.57
2023-04-26T11:34:14.615Z,0.50
2023-04-26T11:35:14.586Z,0.57
2023-04-26T11:36:14.601Z,0.77
2023-04-26T11:37:14.664Z,1.22
2023-04-26T11:38:14.624Z,1.76
2023-04-26T11:39:14.635Z,1.83
2023-04-26T11:40:14.660Z,4.16
2023-04-26T11:41:14.712Z,7.62
2023-04-26T11:42:16.268Z,10.70
2023-04-26T11:43:14.841Z,12.97
2023-04-26T11:44:14.887Z,15.70
2023-04-26T11:45:14.885Z,12.95
2023-04-26T11:46:14.884Z,7.77
2023-04-26T11:47:14.839Z,14.68
2023-04-26T11:48:14.825Z,22.58
2023-04-26T11:49:14.809Z,18.77
2023-04-26T11:50:14.835Z,22.43
2023-04-26T11:51:14.846Z,8.02
2023-04-26T11:52:15.036Z,6.30
2023-04-26T11:53:23.820Z,3.18
2023-04-26T11:54:14.876Z,3.20
2023-04-26T11:55:14.900Z,1.35
2023-04-26T11:56:14.881Z,1.52
2023-04-26T11:57:16.978Z,1.10
2023-04-26T11:58:14.957Z,1.31
2023-04-26T11:59:14.876Z,2.73
2023-04-26T12:00:14.906Z,0.93
2023-04-26T12:01:14.853Z,0.59
2023-04-26T12:02:14.986Z,1.17
2023-04-26T12:03:15.029Z,2.73
2023-04-26T12:04:14.946Z,3.92
2023-04-26T12:05:14.921Z,4.12
2023-04-26T12:06:14.790Z,5.70
2023-04-26T12:07:14.834Z,6.24
2023-04-26T12:08:14.803Z,5.17
2023-04-26T12:09:14.846Z,5.56
2023-04-26T12:10:14.785Z,6.14
2023-04-26T12:11:14.770Z,3.75
2023-04-26T12:12:14.786Z,3.45
2023-04-26T12:13:14.784Z,3.59
2023-04-26T12:14:14.748Z,3.12
2023-04-26T12:15:15.661Z,3.04
2023-04-26T12:16:25.736Z,3.01
2023-04-26T12:17:15.817Z,3.04
2023-04-26T12:18:14.934Z,3.28
2023-04-26T12:19:14.736Z,3.72
2023-04-26T12:20:14.730Z,4.65
2023-04-26T12:21:14.788Z,6.80
2023-04-26T12:22:14.729Z,8.91
2023-04-26T12:23:14.713Z,5.84
2023-04-26T12:24:14.661Z,6.90
2023-04-26T12:25:14.706Z,7.13
2023-04-26T12:26:14.682Z,6.40
2023-04-26T12:27:14.725Z,6.07
2023-04-26T12:28:14.841Z,8.17
2023-04-26T12:29:14.645Z,9.65
2023-04-26T12:30:14.628Z,9.39
2023-04-26T12:31:14.694Z,10.86
2023-04-26T12:32:14.644Z,9.85
2023-04-26T12:33:17.513Z,9.92
2023-04-26T12:34:14.616Z,9.62
2023-04-26T12:35:14.644Z,10.05
2023-04-26T12:36:14.640Z,12.02
2023-04-26T12:37:14.641Z,9.40
2023-04-26T12:38:14.888Z,4.99
2023-04-26T12:39:14.591Z,1.80
2023-04-26T12:40:14.560Z,0.97
2023-04-26T12:41:14.553Z,1.95
2023-04-26T12:42:14.581Z,2.20
2023-04-26T12:43:14.699Z,2.77
2023-04-26T12:44:14.588Z,3.29
2023-04-26T12:45:14.597Z,4.30
2023-04-26T12:46:14.599Z,4.11
2023-04-26T12:47:14.492Z,5.03
2023-04-26T12:48:14.889Z,5.15
2023-04-26T12:49:14.516Z,5.04
2023-04-26T12:50:15.607Z,4.33
2023-04-26T12:51:14.741Z,4.34
2023-04-26T12:52:14.815Z,4.37
2023-04-26T12:53:14.846Z,4.38
2023-04-26T12:54:14.896Z,3.99
2023-04-26T12:55:14.960Z,4.37
2023-04-26T12:56:15.027Z,4.68
2023-04-26T12:57:15.053Z,6.17
2023-04-26T12:58:15.270Z,4.96
2023-04-26T12:59:15.176Z,4.83
2023-04-26T13:00:15.213Z,3.49
2023-04-26T13:01:15.327Z,3.00
2023-04-26T13:02:15.403Z,2.75
2023-04-26T13:03:15.545Z,2.70
2023-04-26T13:04:15.680Z,2.18
2023-04-26T13:05:15.468Z,2.01
2023-04-26T13:06:15.479Z,2.43
2023-04-26T13:07:15.574Z,3.41
2023-04-26T13:08:15.936Z,2.96
2023-04-26T13:09:15.699Z,1.20
2023-04-26T13:10:15.696Z,1.10
2023-04-26T13:11:15.763Z,1.46
2023-04-26T13:12:15.826Z,1.27
2023-04-26T13:13:15.830Z,1.21
2023-04-26T13:14:15.845Z,1.40
2023-04-26T13:15:17.605Z,2.30
2023-04-26T13:16:15.953Z,3.04
2023-04-26T13:17:15.969Z,3.80
2023-04-26T13:18:16.536Z,4.51
2023-04-26T13:19:16.069Z,5.31
2023-04-26T13:20:16.158Z,5.96
2023-04-26T13:21:16.198Z,6.87
2023-04-26T13:22:16.219Z,7.07
2023-04-26T13:23:16.367Z,9.51
2023-04-26T13:24:16.322Z,8.89
2023-04-26T13:25:16.341Z,7.64
2023-04-26T13:26:17.362Z,8.21
2023-04-26T13:27:16.411Z,7.77
2023-04-26T13:28:16.606Z,6.62
2023-04-26T13:29:16.490Z,6.03
2023-04-26T13:30:16.504Z,6.27
2023-04-26T13:31:16.580Z,5.89
2023-04-26T13:32:16.584Z,6.00
2023-04-26T13:33:16.784Z,4.91
2023-04-26T13:34:16.646Z,5.27
2023-04-26T13:35:16.685Z,5.42
2023-04-26T13:36:16.716Z,5.42
2023-04-26T13:37:16.735Z,4.67
2023-04-26T13:38:17.303Z,4.72
2023-04-26T13:39:16.803Z,5.21
2023-04-26T13:40:16.799Z,5.23
2023-04-26T13:41:16.834Z,4.45
2023-04-26T13:42:16.898Z,4.49
2023-04-26T13:43:16.925Z,4.42
2023-04-26T13:44:16.904Z,3.97
2023-04-26T13:45:18.768Z,4.32
2023-04-26T13:46:17.025Z,4.21
2023-04-26T13:47:17.035Z,3.95
2023-04-26T13:48:17.259Z,4.15
2023-04-26T13:49:17.058Z,4.52
2023-04-26T13:50:17.095Z,4.13
2023-04-26T13:51:17.117Z,3.91
2023-04-26T13:52:17.123Z,3.76
2023-04-26T13:53:17.129Z,3.97
2023-04-26T13:54:17.124Z,4.44
2023-04-26T13:55:17.172Z,4.53
2023-04-26T13:56:17.253Z,4.49
2023-04-26T13:57:17.231Z,3.30
2023-04-26T13:58:17.468Z,4.71
2023-04-26T13:59:17.320Z,4.55
2023-04-26T14:00:17.298Z,5.38
2023-04-26T14:01:17.318Z,5.31
2023-04-26T14:02:17.440Z,5.72
2023-04-26T14:03:17.511Z,7.02
2023-04-26T14:04:17.439Z,5.20
2023-04-26T14:05:17.579Z,6.85
2023-04-26T14:06:17.364Z,7.28
2023-04-26T14:07:17.371Z,10.44
2023-04-26T14:08:17.594Z,12.17
2023-04-26T14:09:17.386Z,12.71
2023-04-26T14:10:17.389Z,15.14
2023-04-26T14:11:17.392Z,16.34
2023-04-26T14:12:17.402Z,16.11
2023-04-26T14:13:17.379Z,17.73
2023-04-26T14:14:17.386Z,18.97
2023-04-26T14:15:17.370Z,19.68
2023-04-26T14:16:17.483Z,19.82
2023-04-26T14:17:17.402Z,21.47
2023-04-26T14:18:17.616Z,22.79
2023-04-26T14:19:17.507Z,23.15
2023-04-26T14:20:17.497Z,25.84
2023-04-26T14:21:17.548Z,26.89
2023-04-26T14:22:17.707Z,28.75
2023-04-26T14:23:17.638Z,31.61
2023-04-26T14:24:17.679Z,31.03
2023-04-26T14:25:17.757Z,32.92
2023-04-26T14:26:17.816Z,34.38
2023-04-26T14:27:17.868Z,35.59
2023-04-26T14:28:18.103Z,37.28
2023-04-26T14:29:17.993Z,37.39
2023-04-26T14:30:18.021Z,37.40
2023-04-26T14:31:18.169Z,38.40
2023-04-26T14:32:18.160Z,44.47
2023-04-26T14:33:18.273Z,43.31
2023-04-26T14:34:18.274Z,43.15
2023-04-26T14:35:18.366Z,45.04
2023-04-26T14:36:19.338Z,43.71
2023-04-26T14:37:18.482Z,44.02
2023-04-26T14:38:18.575Z,45.42
2023-04-26T14:39:18.565Z,45.26
2023-04-26T14:40:18.634Z,44.83
2023-04-26T14:41:18.702Z,45.27
2023-04-26T14:42:18.720Z,45.33
2023-04-26T14:43:18.770Z,45.80
2023-04-26T14:44:18.835Z,44.96
2023-04-26T14:45:18.909Z,47.08
2023-04-26T14:46:19.006Z,47.36
2023-04-26T14:47:18.984Z,48.68
2023-04-26T14:48:19.204Z,49.47
2023-04-26T14:49:19.109Z,48.60
2023-04-26T14:50:19.197Z,49.21
2023-04-26T14:51:19.232Z,49.71
2023-04-26T14:52:19.301Z,49.92
2023-04-26T14:53:19.354Z,47.92
2023-04-26T14:54:19.411Z,45.68
2023-04-26T14:55:19.446Z,44.64
2023-04-26T14:56:19.596Z,45.63
2023-04-26T14:57:19.602Z,45.44
2023-04-26T14:58:22.153Z,45.05
2023-04-26T14:59:19.610Z,44.52
2023-04-26T15:00:19.651Z,44.63
2023-04-26T15:01:19.667Z,46.11
2023-04-26T15:02:19.716Z,45.52
2023-04-26T15:03:19.764Z,44.34
2023-04-26T15:04:19.690Z,44.71
2023-04-26T15:05:19.612Z,44.39
2023-04-26T15:06:19.583Z,44.08
2023-04-26T15:07:31.368Z,43.13
2023-04-26T15:08:20.591Z,43.27
2023-04-26T15:09:19.575Z,43.30
2023-04-26T15:10:19.577Z,43.38
2023-04-26T15:11:19.553Z,43.28
2023-04-26T15:12:19.533Z,43.98
2023-04-26T15:13:19.768Z,43.66
2023-04-26T15:14:19.502Z,43.48
2023-04-26T15:15:19.522Z,42.93
2023-04-26T15:16:19.598Z,43.48
2023-04-26T15:17:19.528Z,42.57
2023-04-26T15:18:19.648Z,42.28
2023-04-26T15:19:19.629Z,42.66
2023-04-26T15:20:19.698Z,42.91
2023-04-26T15:21:19.743Z,41.82
2023-04-26T15:22:19.848Z,41.90
2023-04-26T15:23:20.101Z,41.10
2023-04-26T15:24:19.931Z,41.33
2023-04-26T15:25:20.050Z,41.34
2023-04-26T15:26:20.045Z,40.87
2023-04-26T15:27:20.115Z,40.47
2023-04-26T15:28:20.183Z,40.83
2023-04-26T15:29:20.231Z,40.09
2023-04-26T15:30:20.295Z,39.66
2023-04-26T15:31:20.391Z,39.57
2023-04-26T15:32:20.424Z,38.70
2023-04-26T15:33:20.808Z,38.45
2023-04-26T15:35:20.577Z,38.88
2023-04-26T15:36:20.625Z,38.36
2023-04-26T15:37:20.737Z,37.85
2023-04-26T15:38:20.785Z,37.63
2023-04-26T15:39:20.837Z,37.10
2023-04-26T15:40:20.893Z,38.02
2023-04-26T15:41:20.947Z,36.63
2023-04-26T15:42:21.998Z,36.19
2023-04-26T15:43:21.153Z,36.81
2023-04-26T15:44:21.156Z,36.78
2023-04-26T15:45:21.176Z,35.76
2023-04-26T15:46:21.313Z,36.86
2023-04-26T15:47:21.300Z,36.35
2023-04-26T15:48:21.346Z,35.66
2023-04-26T15:49:21.393Z,34.99
2023-04-26T15:50:21.504Z,34.82
2023-04-26T15:51:21.510Z,34.28
2023-04-26T15:52:21.563Z,34.20
2023-04-26T15:53:21.621Z,34.00
2023-04-26T15:54:21.709Z,34.34
2023-04-26T15:55:21.726Z,34.44
2023-04-26T15:56:21.787Z,35.11
2023-04-26T15:57:21.837Z,34.24
2023-04-26T15:58:21.882Z,33.69
2023-04-26T15:59:21.945Z,33.46
2023-04-26T16:00:22.023Z,33.05
2023-04-26T16:01:22.116Z,32.92
2023-04-26T16:02:22.231Z,32.74
2023-04-26T16:03:22.676Z,32.44
2023-04-26T16:04:22.366Z,32.22
2023-04-26T16:05:22.287Z,31.95
2023-04-26T16:06:22.337Z,31.51
2023-04-26T16:07:22.388Z,31.29
2023-04-26T16:08:39.152Z,32.02
2023-04-26T16:09:25.772Z,32.03
2023-04-26T16:10:22.409Z,32.03
2023-04-26T16:11:22.403Z,30.94
2023-04-26T16:12:22.425Z,31.16
2023-04-26T16:13:22.395Z,31.07
2023-04-26T16:14:22.400Z,30.74
2023-04-26T16:15:22.433Z,30.56
2023-04-26T16:16:22.436Z,30.36
2023-04-26T16:17:22.366Z,30.37
2023-04-26T16:18:22.357Z,30.62
2023-04-26T16:19:22.731Z,29.61
2023-04-26T16:20:22.349Z,30.04
2023-04-26T16:21:22.364Z,30.00
2023-04-26T16:22:22.403Z,30.89
2023-04-26T16:23:22.348Z,29.36
2023-04-26T16:24:22.324Z,30.21
2023-04-26T16:25:22.309Z,29.48
2023-04-26T16:26:22.331Z,29.28
2023-04-26T16:27:22.306Z,29.15
2023-04-26T16:28:22.324Z,29.50
2023-04-26T16:29:22.293Z,28.36
2023-04-26T16:30:22.270Z,28.46
2023-04-26T16:31:22.332Z,28.62
2023-04-26T16:32:22.356Z,28.04
2023-04-26T16:33:23.308Z,27.91
2023-04-26T16:34:22.265Z,27.39
2023-04-26T16:35:22.267Z,27.08
2023-04-26T16:36:22.227Z,27.37
2023-04-26T16:37:22.257Z,27.64
2023-04-26T16:38:22.240Z,27.78
2023-04-26T16:39:22.239Z,26.77
2023-04-26T16:40:22.232Z,27.44
2023-04-26T16:41:22.220Z,26.35
2023-04-26T16:42:22.224Z,27.20
2023-04-26T16:43:22.224Z,27.12
2023-04-26T16:44:22.192Z,26.61
2023-04-26T16:45:22.174Z,25.84
2023-04-26T16:46:22.258Z,27.06
2023-04-26T16:47:22.197Z,25.46
2023-04-26T16:48:22.194Z,25.27
2023-04-26T16:49:22.138Z,26.50
2023-04-26T16:50:22.141Z,25.96
2023-04-26T16:51:22.131Z,26.69
2023-04-26T16:52:22.151Z,25.28
2023-04-26T16:53:22.117Z,24.88
2023-04-26T16:54:22.095Z,25.91
2023-04-26T16:55:22.128Z,24.97
2023-04-26T16:56:22.069Z,24.82
2023-04-26T16:57:22.100Z,26.15
2023-04-26T16:58:22.079Z,25.50
2023-04-26T16:59:22.077Z,24.31
2023-04-26T17:00:22.061Z,25.33
