createdAt,value
2022-11-20T00:01:29.862Z,97033.00
2022-11-20T00:03:58.237Z,97021.00
2022-11-20T00:06:25.638Z,97016.00
2022-11-20T00:08:54.802Z,97032.00
2022-11-20T00:11:24.242Z,97020.00
2022-11-20T00:13:54.303Z,97017.00
2022-11-20T00:16:23.925Z,97019.00
2022-11-20T00:18:50.544Z,97025.00
2022-11-20T00:21:24.531Z,97015.00
2022-11-20T00:23:55.188Z,97015.00
2022-11-20T00:26:23.787Z,97016.00
2022-11-20T00:28:56.466Z,97007.00
2022-11-20T00:31:23.387Z,96993.00
2022-11-20T00:33:50.235Z,97019.00
2022-11-20T00:36:20.099Z,96988.00
2022-11-20T00:38:46.979Z,96986.00
2022-11-20T00:41:16.413Z,97010.00
2022-11-20T00:43:43.575Z,96992.00
2022-11-20T00:46:19.726Z,97010.00
2022-11-20T00:48:47.123Z,96979.00
2022-11-20T00:51:17.177Z,96992.00
2022-11-20T00:53:44.348Z,96998.00
2022-11-20T00:56:14.797Z,97008.00
2022-11-20T00:58:44.475Z,96993.00
2022-11-20T01:01:15.444Z,97006.00
2022-11-20T01:03:46.012Z,97002.00
2022-11-20T01:06:17.524Z,97001.00
2022-11-20T01:08:45.070Z,96998.00
2022-11-20T01:11:28.071Z,97005.00
2022-11-20T01:13:57.124Z,97007.00
2022-11-20T01:16:33.662Z,97000.00
2022-11-20T01:19:03.114Z,97008.00
2022-11-20T01:21:36.552Z,97010.00
2022-11-20T01:24:06.003Z,97022.00
2022-11-20T01:26:35.633Z,97008.00
2022-11-20T01:29:03.287Z,97011.00
2022-11-20T01:31:35.906Z,96987.00
2022-11-20T01:34:12.890Z,97006.00
2022-11-20T01:36:40.231Z,96996.00
2022-11-20T01:39:20.783Z,96989.00
2022-11-20T01:42:10.122Z,96990.00
2022-11-20T01:44:51.060Z,96988.00
2022-11-20T01:47:27.275Z,96992.00
2022-11-20T01:50:04.578Z,96975.00
2022-11-20T01:52:59.197Z,96991.00
2022-11-20T01:55:36.334Z,96967.00
2022-11-20T01:58:04.422Z,96971.00
2022-11-20T02:00:31.105Z,96970.00
2022-11-20T02:03:02.430Z,96976.00
2022-11-20T02:06:02.599Z,96957.00
2022-11-20T02:08:54.681Z,96965.00
2022-11-20T02:11:23.204Z,96965.00
2022-11-20T02:13:50.191Z,96962.00
2022-11-20T02:16:24.412Z,96964.00
2022-11-20T02:18:53.679Z,96962.00
2022-11-20T02:21:33.253Z,96946.00
2022-11-20T02:24:08.872Z,96945.00
2022-11-20T02:27:01.856Z,96942.00
2022-11-20T02:29:42.434Z,96937.00
2022-11-20T02:32:33.547Z,96945.00
2022-11-20T02:35:28.838Z,96958.00
2022-11-20T02:38:02.928Z,96955.00
2022-11-20T02:40:29.960Z,96957.00
2022-11-20T02:42:57.406Z,96953.00
2022-11-20T02:45:25.092Z,96961.00
2022-11-20T02:47:51.585Z,96953.00
2022-11-20T02:50:18.290Z,96956.00
2022-11-20T02:52:44.669Z,96952.00
2022-11-20T02:55:10.806Z,96955.00
2022-11-20T02:57:37.048Z,96949.00
2022-11-20T03:00:05.283Z,96947.00
2022-11-20T03:02:32.082Z,96947.00
2022-11-20T03:04:58.411Z,96939.00
2022-11-20T03:07:24.828Z,96937.00
2022-11-20T03:09:51.200Z,96934.00
2022-11-20T03:12:17.515Z,96936.00
2022-11-20T03:14:43.689Z,96933.00
2022-11-20T03:17:09.867Z,96935.00
2022-11-20T03:19:36.054Z,96925.00
2022-11-20T03:22:02.234Z,96935.00
2022-11-20T03:24:28.386Z,96939.00
2022-11-20T03:26:54.751Z,96934.00
2022-11-20T03:29:21.428Z,96927.00
2022-11-20T03:31:47.856Z,96933.00
2022-11-20T03:34:14.019Z,96922.00
2022-11-20T03:36:42.798Z,96919.00
2022-11-20T03:39:10.129Z,96924.00
2022-11-20T03:41:40.015Z,96916.00
2022-11-20T03:44:09.495Z,96937.00
2022-11-20T03:46:36.308Z,96924.00
2022-11-20T03:49:06.240Z,96905.00
2022-11-20T03:51:35.935Z,96901.00
2022-11-20T03:54:06.771Z,96911.00
2022-11-20T03:56:37.267Z,96905.00
2022-11-20T03:59:04.785Z,96911.00
2022-11-20T04:01:35.952Z,96900.00
2022-11-20T04:04:03.022Z,96904.00
2022-11-20T04:06:38.518Z,96892.00
2022-11-20T04:09:06.285Z,96897.00
2022-11-20T04:11:36.163Z,96900.00
2022-11-20T04:14:06.580Z,96906.00
2022-11-20T04:16:36.313Z,96890.00
2022-11-20T04:19:07.098Z,96902.00
2022-11-20T04:21:33.396Z,96897.00
2022-11-20T04:23:59.547Z,96884.00
2022-11-20T04:26:28.801Z,96895.00
2022-11-20T04:28:55.866Z,96888.00
2022-11-20T04:31:29.119Z,96898.00
2022-11-20T04:33:59.180Z,96900.00
2022-11-20T04:36:27.490Z,96892.00
2022-11-20T04:38:57.244Z,96894.00
2022-11-20T04:41:30.439Z,96886.00
2022-11-20T04:44:03.189Z,96885.00
2022-11-20T04:46:36.133Z,96896.00
2022-11-20T04:49:02.551Z,96895.00
2022-11-20T04:51:29.073Z,96906.00
2022-11-20T04:53:55.270Z,96909.00
2022-11-20T04:56:21.754Z,96918.00
2022-11-20T04:58:48.109Z,96905.00
2022-11-20T05:01:23.895Z,96899.00
2022-11-20T05:03:50.933Z,96920.00
2022-11-20T05:06:20.454Z,96908.00
2022-11-20T05:08:47.010Z,96889.00
2022-11-20T05:11:17.733Z,96901.00
2022-11-20T05:13:43.973Z,96891.00
2022-11-20T05:16:15.339Z,96893.00
2022-11-20T05:18:42.793Z,96892.00
2022-11-20T05:21:10.602Z,96905.00
2022-11-20T05:23:38.294Z,96889.00
2022-11-20T05:26:06.350Z,96883.00
2022-11-20T05:28:33.907Z,96894.00
2022-11-20T05:31:15.211Z,96896.00
2022-11-20T05:33:43.686Z,96886.00
2022-11-20T05:36:14.852Z,96907.00
2022-11-20T05:38:42.631Z,96891.00
2022-11-20T05:41:16.361Z,96898.00
2022-11-20T05:43:45.054Z,96895.00
2022-11-20T05:46:14.806Z,96890.00
2022-11-20T05:48:43.388Z,96902.00
2022-11-20T05:51:13.067Z,96897.00
2022-11-20T05:53:43.755Z,96900.00
2022-11-20T05:56:17.686Z,96884.00
2022-11-20T05:58:44.536Z,96878.00
2022-11-20T06:01:12.225Z,96884.00
2022-11-20T06:03:40.151Z,96892.00
2022-11-20T06:06:07.338Z,96890.00
2022-11-20T06:08:33.623Z,96904.00
2022-11-20T06:11:10.038Z,96900.00
2022-11-20T06:13:41.588Z,96889.00
2022-11-20T06:16:10.040Z,96893.00
2022-11-20T06:18:36.455Z,96896.00
2022-11-20T06:21:11.075Z,96892.00
2022-11-20T06:23:37.658Z,96909.00
2022-11-20T06:26:13.451Z,96902.00
2022-11-20T06:28:40.021Z,96910.00
2022-11-20T06:31:07.596Z,96888.00
2022-11-20T06:33:34.136Z,96895.00
2022-11-20T06:36:05.644Z,96894.00
2022-11-20T06:38:33.645Z,96888.00
2022-11-20T06:41:00.017Z,96899.00
2022-11-20T06:43:29.079Z,96892.00
2022-11-20T06:45:57.991Z,96888.00
2022-11-20T06:48:26.743Z,96895.00
2022-11-20T06:50:53.106Z,96904.00
2022-11-20T06:53:19.338Z,96897.00
2022-11-20T06:55:47.928Z,96891.00
2022-11-20T06:58:16.117Z,96911.00
2022-11-20T07:00:42.956Z,96892.00
2022-11-20T07:03:12.272Z,96906.00
2022-11-20T07:05:39.165Z,96926.00
2022-11-20T07:08:05.853Z,96918.00
2022-11-20T07:10:32.846Z,96906.00
2022-11-20T07:12:59.627Z,96930.00
2022-11-20T07:15:26.646Z,96921.00
2022-11-20T07:17:52.881Z,96910.00
2022-11-20T07:20:19.080Z,96921.00
2022-11-20T07:22:45.454Z,96932.00
2022-11-20T07:25:12.053Z,96929.00
2022-11-20T07:27:38.213Z,96915.00
2022-11-20T07:30:05.428Z,96913.00
2022-11-20T07:32:31.562Z,96918.00
2022-11-20T07:34:57.699Z,96932.00
2022-11-20T07:37:26.900Z,96917.00
2022-11-20T07:39:53.352Z,96923.00
2022-11-20T07:42:19.872Z,96911.00
2022-11-20T07:44:46.085Z,96912.00
2022-11-20T07:47:12.216Z,96917.00
2022-11-20T07:49:38.334Z,96908.00
2022-11-20T07:52:05.421Z,96908.00
2022-11-20T07:54:32.073Z,96926.00
2022-11-20T07:56:58.222Z,96925.00
2022-11-20T07:59:24.492Z,96925.00
2022-11-20T08:01:50.965Z,96922.00
2022-11-20T08:04:17.263Z,96924.00
2022-11-20T08:06:43.515Z,96933.00
2022-11-20T08:09:10.114Z,96917.00
2022-11-20T08:11:54.622Z,96925.00
2022-11-20T08:14:20.904Z,96907.00
2022-11-20T08:16:49.784Z,96919.00
2022-11-20T08:19:20.776Z,96938.00
2022-11-20T08:21:50.247Z,96930.00
2022-11-20T08:24:16.498Z,96935.00
2022-11-20T08:26:45.734Z,96921.00
2022-11-20T08:29:12.015Z,96938.00
2022-11-20T08:31:38.279Z,96927.00
2022-11-20T08:34:08.884Z,96931.00
2022-11-20T08:36:36.501Z,96946.00
2022-11-20T08:39:03.807Z,96928.00
2022-11-20T08:41:33.237Z,96915.00
2022-11-20T08:44:03.435Z,96932.00
2022-11-20T08:46:43.685Z,96929.00
2022-11-20T08:49:12.714Z,96926.00
2022-11-20T08:51:39.963Z,96921.00
2022-11-20T08:54:07.303Z,96928.00
2022-11-20T08:56:34.187Z,96932.00
2022-11-20T09:01:46.890Z,96927.00
2022-11-20T09:04:14.544Z,96913.00
2022-11-20T09:06:42.508Z,96928.00
2022-11-20T09:09:08.639Z,96924.00
2022-11-20T09:11:36.346Z,96920.00
2022-11-20T09:14:03.186Z,96924.00
2022-11-20T09:16:29.345Z,96924.00
2022-11-20T09:19:20.285Z,96932.00
2022-11-20T09:21:41.660Z,96920.00
2022-11-20T09:24:07.898Z,96923.00
2022-11-20T09:26:34.338Z,96935.00
2022-11-20T09:29:00.544Z,96932.00
2022-11-20T09:31:26.828Z,96938.00
2022-11-20T09:33:53.004Z,96934.00
2022-11-20T09:36:19.275Z,96943.00
2022-11-20T09:38:46.921Z,96936.00
2022-11-20T09:41:41.724Z,96949.00
2022-11-20T09:44:56.639Z,96935.00
2022-11-20T09:47:47.706Z,96937.00
2022-11-20T09:50:28.453Z,96931.00
2022-11-20T09:53:38.472Z,96932.00
2022-11-20T09:56:08.322Z,96918.00
2022-11-20T09:58:43.093Z,96929.00
2022-11-20T10:01:29.378Z,96923.00
2022-11-20T10:04:15.304Z,96909.00
2022-11-20T10:07:30.402Z,96909.00
2022-11-20T10:09:55.178Z,96918.00
2022-11-20T10:13:17.523Z,96918.00
2022-11-20T10:16:11.780Z,96913.00
2022-11-20T10:19:08.464Z,96913.00
2022-11-20T10:22:16.019Z,96895.00
2022-11-20T10:25:13.712Z,96887.00
2022-11-20T10:28:24.937Z,96887.00
2022-11-20T10:31:02.713Z,96882.00
2022-11-20T10:33:56.934Z,96884.00
2022-11-20T10:36:46.891Z,96888.00
2022-11-20T10:39:29.502Z,96876.00
2022-11-20T10:41:57.200Z,96876.00
2022-11-20T10:44:47.697Z,96882.00
2022-11-20T10:47:18.943Z,96889.00
2022-11-20T10:49:56.046Z,96891.00
2022-11-20T10:52:48.255Z,96877.00
2022-11-20T10:56:00.618Z,96892.00
2022-11-20T10:59:00.519Z,96879.00
2022-11-20T11:01:27.588Z,96874.00
2022-11-20T11:03:56.163Z,96871.00
2022-11-20T11:06:47.163Z,96871.00
2022-11-20T11:09:20.295Z,96865.00
2022-11-20T11:11:46.901Z,96860.00
2022-11-20T11:14:16.494Z,96863.00
2022-11-20T11:16:57.795Z,96860.00
2022-11-20T11:19:25.306Z,96863.00
2022-11-20T11:21:57.424Z,96853.00
2022-11-20T11:24:45.762Z,96846.00
2022-11-20T11:27:18.125Z,96841.00
2022-11-20T11:29:46.183Z,96849.00
2022-11-20T11:32:21.983Z,96847.00
2022-11-20T11:35:07.489Z,96858.00
2022-11-20T11:37:39.571Z,96853.00
2022-11-20T11:40:27.579Z,96846.00
2022-11-20T11:43:26.248Z,96839.00
2022-11-20T11:45:56.589Z,96834.00
2022-11-20T11:48:22.831Z,96833.00
2022-11-20T11:50:52.156Z,96815.00
2022-11-20T11:53:23.176Z,96818.00
2022-11-20T11:56:11.443Z,96820.00
2022-11-20T11:58:51.388Z,96809.00
2022-11-20T12:01:41.548Z,96813.00
2022-11-20T12:04:36.506Z,96822.00
2022-11-20T12:07:45.448Z,96819.00
2022-11-20T12:10:35.020Z,96808.00
2022-11-20T12:13:42.811Z,96804.00
2022-11-20T12:16:14.567Z,96799.00
2022-11-20T12:18:42.259Z,96781.00
2022-11-20T12:21:20.477Z,96798.00
2022-11-20T12:24:11.506Z,96781.00
2022-11-20T12:27:14.073Z,96786.00
2022-11-20T12:30:22.173Z,96787.00
2022-11-20T12:33:09.719Z,96781.00
2022-11-20T12:35:36.218Z,96792.00
2022-11-20T12:38:32.030Z,96781.00
2022-11-20T12:41:51.477Z,96778.00
2022-11-20T12:45:02.665Z,96776.00
2022-11-20T12:48:14.591Z,96767.00
2022-11-20T12:51:15.613Z,96764.00
2022-11-20T12:54:06.388Z,96774.00
2022-11-20T12:57:04.305Z,96767.00
2022-11-20T13:00:10.026Z,96779.00
2022-11-20T13:03:29.352Z,96749.00
2022-11-20T13:06:13.716Z,96750.00
2022-11-20T13:08:45.788Z,96751.00
2022-11-20T13:11:49.479Z,96740.00
2022-11-20T13:14:38.250Z,96750.00
2022-11-20T13:17:45.882Z,96746.00
2022-11-20T13:20:18.869Z,96725.00
2022-11-20T13:22:57.514Z,96726.00
2022-11-20T13:25:35.222Z,96705.00
2022-11-20T13:28:25.359Z,96716.00
2022-11-20T13:30:54.491Z,96704.00
2022-11-20T13:33:36.935Z,96711.00
2022-11-20T13:36:28.235Z,96714.00
2022-11-20T13:38:56.755Z,96694.00
2022-11-20T13:41:37.981Z,96701.00
2022-11-20T13:44:38.228Z,96694.00
2022-11-20T13:47:21.863Z,96682.00
2022-11-20T13:49:51.353Z,96690.00
2022-11-20T13:52:59.229Z,96683.00
2022-11-20T13:56:08.458Z,96685.00
2022-11-20T13:58:59.320Z,96679.00
2022-11-20T14:01:32.037Z,96689.00
2022-11-20T14:04:06.214Z,96671.00
2022-11-20T14:06:42.738Z,96663.00
2022-11-20T14:09:26.891Z,96665.00
2022-11-20T14:11:53.362Z,96661.00
2022-11-20T14:14:23.520Z,96645.00
2022-11-20T14:16:52.789Z,96646.00
2022-11-20T14:19:22.153Z,96661.00
2022-11-20T14:22:09.367Z,96648.00
2022-11-20T14:24:35.675Z,96625.00
2022-11-20T14:27:03.042Z,96642.00
2022-11-20T14:29:40.911Z,96626.00
2022-11-20T14:32:09.561Z,96638.00
2022-11-20T14:34:47.529Z,96629.00
2022-11-20T14:37:21.885Z,96622.00
2022-11-20T14:39:56.606Z,96622.00
2022-11-20T14:42:27.055Z,96633.00
2022-11-20T14:44:59.419Z,96624.00
2022-11-20T14:47:31.277Z,96613.00
2022-11-20T14:49:59.846Z,96607.00
2022-11-20T14:52:28.520Z,96600.00
2022-11-20T14:54:59.836Z,96616.00
2022-11-20T14:57:27.349Z,96605.00
2022-11-20T15:00:20.557Z,96605.00
2022-11-20T15:02:49.980Z,96587.00
2022-11-20T15:05:20.002Z,96608.00
2022-11-20T15:07:50.855Z,96589.00
2022-11-20T15:10:26.813Z,96581.00
2022-11-20T15:13:06.013Z,96584.00
2022-11-20T15:15:51.724Z,96590.00
2022-11-20T15:18:23.149Z,96568.00
2022-11-20T15:20:50.853Z,96580.00
2022-11-20T15:23:19.274Z,96585.00
2022-11-20T15:25:46.898Z,96566.00
2022-11-20T15:28:29.530Z,96570.00
2022-11-20T15:30:56.625Z,96563.00
2022-11-20T15:33:23.126Z,96556.00
2022-11-20T15:35:49.308Z,96551.00
2022-11-20T15:38:15.459Z,96548.00
2022-11-20T15:40:42.038Z,96539.00
2022-11-20T15:43:12.965Z,96565.00
2022-11-20T15:45:51.239Z,96543.00
2022-11-20T15:48:51.898Z,96543.00
2022-11-20T15:51:28.162Z,96534.00
2022-11-20T15:53:55.981Z,96530.00
2022-11-20T15:56:22.137Z,96524.00
2022-11-20T15:58:48.828Z,96530.00
2022-11-20T16:01:19.555Z,96518.00
2022-11-20T16:03:46.047Z,96522.00
2022-11-20T16:06:12.729Z,96514.00
2022-11-20T16:08:39.246Z,96517.00
2022-11-20T16:11:05.910Z,96507.00
2022-11-20T16:13:53.103Z,96509.00
2022-11-20T16:16:30.399Z,96520.00
2022-11-20T16:18:58.575Z,96507.00
2022-11-20T16:21:31.312Z,96515.00
2022-11-20T16:24:04.846Z,96502.00
2022-11-20T16:26:32.220Z,96504.00
2022-11-20T16:29:04.156Z,96512.00
2022-11-20T16:31:30.799Z,96484.00
2022-11-20T16:34:00.819Z,96497.00
2022-11-20T16:36:29.422Z,96503.00
2022-11-20T16:38:59.215Z,96491.00
2022-11-20T16:41:27.572Z,96495.00
2022-11-20T16:44:00.463Z,96484.00
2022-11-20T16:46:29.963Z,96476.00
2022-11-20T16:48:59.982Z,96493.00
2022-11-20T16:51:31.249Z,96494.00
2022-11-20T16:54:00.750Z,96480.00
2022-11-20T16:56:27.945Z,96496.00
2022-11-20T16:58:57.575Z,96464.00
2022-11-20T17:01:25.869Z,96463.00
2022-11-20T17:03:59.263Z,96458.00
2022-11-20T17:06:29.994Z,96448.00
2022-11-20T17:08:57.813Z,96452.00
2022-11-20T17:11:25.886Z,96446.00
2022-11-20T17:13:54.554Z,96453.00
2022-11-20T17:16:23.981Z,96442.00
2022-11-20T17:18:50.455Z,96443.00
2022-11-20T17:21:18.561Z,96436.00
2022-11-20T17:23:46.122Z,96439.00
2022-11-20T17:26:21.056Z,96410.00
2022-11-20T17:29:00.435Z,96429.00
2022-11-20T17:31:28.801Z,96415.00
2022-11-20T17:33:55.516Z,96418.00
2022-11-20T17:36:22.263Z,96412.00
2022-11-20T17:38:49.602Z,96401.00
2022-11-20T17:41:19.398Z,96400.00
2022-11-20T17:43:45.984Z,96386.00
2022-11-20T17:46:21.781Z,96400.00
2022-11-20T17:48:49.455Z,96385.00
2022-11-20T17:51:20.054Z,96386.00
2022-11-20T17:53:49.950Z,96382.00
2022-11-20T17:56:35.468Z,96369.00
2022-11-20T17:59:11.086Z,96376.00
2022-11-20T18:01:38.889Z,96356.00
2022-11-20T18:04:05.779Z,96359.00
2022-11-20T18:06:32.315Z,96350.00
2022-11-20T18:09:00.430Z,96361.00
2022-11-20T18:11:30.154Z,96335.00
2022-11-20T18:14:20.452Z,96350.00
2022-11-20T18:16:52.137Z,96332.00
2022-11-20T18:19:23.592Z,96325.00
2022-11-20T18:21:50.406Z,96328.00
2022-11-20T18:24:17.287Z,96316.00
2022-11-20T18:26:44.633Z,96302.00
2022-11-20T18:29:12.966Z,96308.00
2022-11-20T18:31:40.136Z,96304.00
2022-11-20T18:34:10.943Z,96309.00
2022-11-20T18:36:37.557Z,96282.00
2022-11-20T18:39:06.687Z,96292.00
2022-11-20T18:41:51.318Z,96271.00
2022-11-20T18:44:43.509Z,96282.00
2022-11-20T18:47:14.941Z,96261.00
2022-11-20T18:49:45.454Z,96261.00
2022-11-20T18:52:12.432Z,96251.00
2022-11-20T18:54:38.585Z,96234.00
2022-11-20T18:57:05.041Z,96238.00
2022-11-20T18:59:31.906Z,96240.00
2022-11-20T19:01:58.730Z,96234.00
2022-11-20T19:04:25.453Z,96221.00
2022-11-20T19:06:55.327Z,96219.00
2022-11-20T19:09:23.528Z,96232.00
2022-11-20T19:11:50.207Z,96216.00
2022-11-20T19:14:16.481Z,96216.00
2022-11-20T19:16:42.919Z,96216.00
2022-11-20T19:19:10.126Z,96208.00
2022-11-20T19:21:36.559Z,96201.00
2022-11-20T19:24:03.751Z,96205.00
2022-11-20T19:26:30.259Z,96205.00
2022-11-20T19:28:57.903Z,96190.00
2022-11-20T19:31:26.231Z,96192.00
2022-11-20T19:34:03.143Z,96190.00
2022-11-20T19:36:33.470Z,96192.00
2022-11-20T19:39:00.938Z,96177.00
2022-11-20T19:41:32.256Z,96179.00
2022-11-20T19:44:08.904Z,96177.00
2022-11-20T19:46:37.814Z,96175.00
2022-11-20T19:49:08.528Z,96187.00
2022-11-20T19:51:37.175Z,96163.00
2022-11-20T19:54:04.306Z,96161.00
2022-11-20T19:56:32.689Z,96167.00
2022-11-20T19:58:59.635Z,96156.00
2022-11-20T20:01:29.658Z,96157.00
2022-11-20T20:04:01.632Z,96160.00
2022-11-20T20:06:28.727Z,96142.00
2022-11-20T20:09:01.627Z,96152.00
2022-11-20T20:11:31.998Z,96136.00
2022-11-20T20:14:09.624Z,96121.00
2022-11-20T20:16:36.058Z,96130.00
2022-11-20T20:19:04.624Z,96124.00
2022-11-20T20:21:34.321Z,96126.00
2022-11-20T20:24:01.383Z,96130.00
2022-11-20T20:26:30.633Z,96120.00
2022-11-20T20:28:56.987Z,96113.00
2022-11-20T20:31:26.823Z,96119.00
2022-11-20T20:33:53.845Z,96131.00
2022-11-20T20:36:22.278Z,96118.00
2022-11-20T20:38:52.892Z,96119.00
2022-11-20T20:41:20.507Z,96114.00
2022-11-20T20:44:05.289Z,96104.00
2022-11-20T20:46:31.700Z,96105.00
2022-11-20T20:48:58.578Z,96111.00
2022-11-20T20:51:25.018Z,96103.00
2022-11-20T20:53:51.456Z,96092.00
2022-11-20T20:56:18.100Z,96102.00
2022-11-20T20:58:44.885Z,96115.00
2022-11-20T21:01:16.409Z,96094.00
2022-11-20T21:03:42.902Z,96093.00
2022-11-20T21:06:10.593Z,96083.00
2022-11-20T21:08:40.447Z,96078.00
2022-11-20T21:11:14.547Z,96087.00
2022-11-20T21:13:43.125Z,96078.00
2022-11-20T21:16:11.655Z,96071.00
2022-11-20T21:18:38.002Z,96081.00
2022-11-20T21:21:30.663Z,96089.00
2022-11-20T21:23:56.905Z,96083.00
2022-11-20T21:26:23.133Z,96082.00
2022-11-20T21:28:49.542Z,96080.00
2022-11-20T21:31:23.951Z,96094.00
2022-11-20T21:33:52.714Z,96093.00
2022-11-20T21:36:23.117Z,96094.00
2022-11-20T21:38:52.254Z,96086.00
2022-11-20T21:41:18.810Z,96094.00
2022-11-20T21:43:44.978Z,96084.00
2022-11-20T21:46:16.068Z,96089.00
2022-11-20T21:48:44.468Z,96086.00
2022-11-20T21:51:23.883Z,96078.00
2022-11-20T21:53:52.141Z,96080.00
2022-11-20T21:56:20.992Z,96074.00
2022-11-20T21:58:48.043Z,96082.00
2022-11-20T22:01:24.324Z,96079.00
2022-11-20T22:04:02.119Z,96088.00
2022-11-20T22:06:33.462Z,96092.00
2022-11-20T22:09:01.430Z,96086.00
2022-11-20T22:11:27.827Z,96102.00
2022-11-20T22:14:12.672Z,96087.00
2022-11-20T22:16:39.005Z,96097.00
2022-11-20T22:19:06.234Z,96088.00
2022-11-20T22:21:33.497Z,96095.00
2022-11-20T22:24:00.637Z,96099.00
2022-11-20T22:26:30.775Z,96099.00
2022-11-20T22:28:59.147Z,96098.00
2022-11-20T22:31:28.631Z,96123.00
2022-11-20T22:33:57.440Z,96092.00
2022-11-20T22:36:29.493Z,96102.00
2022-11-20T22:38:56.639Z,96097.00
2022-11-20T22:41:26.558Z,96109.00
2022-11-20T22:44:02.386Z,96117.00
2022-11-20T22:46:32.635Z,96104.00
2022-11-20T22:49:02.429Z,96122.00
2022-11-20T22:51:40.526Z,96107.00
2022-11-20T22:54:09.466Z,96122.00
2022-11-20T22:56:35.611Z,96131.00
2022-11-20T22:59:02.458Z,96129.00
2022-11-20T23:01:32.095Z,96148.00
2022-11-20T23:04:08.966Z,96140.00
2022-11-20T23:06:35.410Z,96141.00
2022-11-20T23:09:04.164Z,96127.00
2022-11-20T23:11:32.612Z,96130.00
2022-11-20T23:14:05.977Z,96147.00
2022-11-20T23:16:33.950Z,96142.00
2022-11-20T23:19:07.538Z,96149.00
2022-11-20T23:21:36.732Z,96159.00
2022-11-20T23:24:03.790Z,96153.00
2022-11-20T23:26:34.852Z,96160.00
2022-11-20T23:29:01.680Z,96147.00
2022-11-20T23:31:30.546Z,96151.00
2022-11-20T23:33:57.998Z,96162.00
2022-11-20T23:36:24.438Z,96169.00
2022-11-20T23:38:50.632Z,96179.00
2022-11-20T23:41:17.555Z,96159.00
2022-11-20T23:43:43.717Z,96177.00
2022-11-20T23:46:15.097Z,96173.00
2022-11-20T23:48:44.175Z,96167.00
2022-11-20T23:51:10.474Z,96183.00
2022-11-20T23:53:36.673Z,96171.00
2022-11-20T23:56:04.921Z,96179.00
2022-11-20T23:58:37.575Z,96189.00
