createdAt,value
2023-01-22T00:04:18.543Z,2.83
2023-01-22T00:09:18.380Z,2.81
2023-01-22T00:14:17.068Z,2.80
2023-01-22T00:19:16.179Z,2.78
2023-01-22T00:24:16.226Z,2.76
2023-01-22T00:29:15.657Z,2.74
2023-01-22T00:34:16.037Z,2.72
2023-01-22T00:39:15.942Z,2.69
2023-01-22T00:44:15.163Z,2.67
2023-01-22T00:49:14.518Z,2.63
2023-01-22T00:54:15.647Z,2.62
2023-01-22T00:59:15.478Z,2.61
2023-01-22T01:04:15.454Z,2.61
2023-01-22T01:09:14.239Z,2.61
2023-01-22T01:14:13.607Z,2.58
2023-01-22T01:19:17.459Z,2.57
2023-01-22T01:24:16.771Z,2.55
2023-01-22T01:29:16.262Z,2.55
2023-01-22T01:34:16.147Z,2.56
2023-01-22T01:39:15.342Z,2.57
2023-01-22T01:44:18.687Z,2.56
2023-01-22T01:49:29.875Z,2.56
2023-01-22T01:54:30.277Z,2.57
2023-01-22T01:59:33.630Z,2.58
2023-01-22T02:04:34.260Z,2.59
2023-01-22T02:09:34.030Z,2.59
2023-01-22T02:14:39.742Z,2.60
2023-01-22T02:19:39.560Z,2.60
2023-01-22T02:24:39.255Z,2.60
2023-01-22T02:29:40.061Z,2.60
2023-01-22T02:34:41.707Z,2.61
2023-01-22T02:39:42.632Z,2.62
2023-01-22T02:44:42.077Z,2.61
2023-01-22T02:49:43.565Z,2.61
2023-01-22T02:54:42.885Z,2.61
2023-01-22T02:59:42.426Z,2.61
2023-01-22T03:04:42.747Z,2.61
2023-01-22T03:09:43.009Z,2.62
2023-01-22T03:15:00.496Z,2.62
2023-01-22T03:20:18.368Z,2.62
2023-01-22T03:25:20.496Z,2.60
2023-01-22T03:30:21.615Z,2.59
2023-01-22T03:35:21.639Z,2.56
2023-01-22T03:40:34.386Z,2.55
2023-01-22T03:45:35.486Z,2.54
2023-01-22T03:50:35.959Z,2.54
2023-01-22T03:55:35.215Z,2.54
2023-01-22T04:00:34.947Z,2.54
2023-01-22T04:05:36.116Z,2.53
2023-01-22T04:10:35.773Z,2.50
2023-01-22T04:15:38.999Z,2.48
2023-01-22T04:20:49.217Z,2.45
2023-01-22T04:26:01.697Z,2.45
2023-01-22T04:31:01.819Z,2.44
2023-01-22T04:36:20.874Z,2.45
2023-01-22T04:41:20.709Z,2.45
2023-01-22T04:46:19.814Z,2.45
2023-01-22T04:51:18.830Z,2.47
2023-01-22T04:56:18.694Z,2.48
2023-01-22T05:01:17.992Z,2.48
2023-01-22T05:06:16.942Z,2.48
2023-01-22T05:11:16.874Z,2.49
2023-01-22T05:16:22.281Z,2.48
2023-01-22T05:21:21.741Z,2.47
2023-01-22T05:26:21.407Z,2.48
2023-01-22T05:31:46.769Z,2.48
2023-01-22T05:37:05.156Z,2.49
2023-01-22T05:42:06.066Z,2.49
2023-01-22T05:47:06.097Z,2.48
2023-01-22T05:52:17.234Z,2.48
2023-01-22T05:57:17.502Z,2.48
2023-01-22T06:02:17.388Z,2.49
2023-01-22T06:07:17.142Z,2.48
2023-01-22T06:12:18.755Z,2.49
2023-01-22T06:17:19.519Z,2.48
2023-01-22T06:22:26.237Z,2.48
2023-01-22T06:27:30.082Z,2.48
2023-01-22T06:32:31.805Z,2.48
2023-01-22T06:37:31.906Z,2.50
2023-01-22T06:42:31.614Z,2.51
2023-01-22T06:47:30.933Z,2.52
2023-01-22T06:52:30.091Z,2.52
2023-01-22T06:57:29.652Z,2.52
2023-01-22T07:02:28.737Z,2.53
2023-01-22T07:07:27.923Z,2.54
2023-01-22T07:12:27.545Z,2.56
2023-01-22T07:17:26.893Z,2.55
2023-01-22T07:22:25.864Z,2.56
2023-01-22T07:27:25.171Z,2.58
2023-01-22T07:32:25.207Z,2.59
2023-01-22T07:37:24.357Z,2.62
2023-01-22T07:42:23.664Z,2.64
2023-01-22T07:47:24.053Z,2.67
2023-01-22T07:52:23.628Z,2.71
2023-01-22T07:57:23.815Z,2.75
2023-01-22T08:02:23.737Z,2.76
2023-01-22T08:07:23.718Z,2.78
2023-01-22T08:12:23.500Z,2.80
2023-01-22T08:17:22.088Z,2.83
2023-01-22T08:22:20.903Z,2.86
2023-01-22T08:27:20.496Z,2.91
2023-01-22T08:32:20.530Z,2.95
2023-01-22T08:37:19.741Z,2.99
2023-01-22T08:42:18.910Z,3.03
2023-01-22T08:47:18.605Z,3.06
2023-01-22T08:52:18.735Z,3.11
2023-01-22T08:57:18.331Z,3.16
2023-01-22T09:02:18.409Z,3.23
2023-01-22T09:07:17.410Z,3.30
2023-01-22T09:12:17.318Z,3.34
2023-01-22T09:17:16.003Z,3.37
2023-01-22T09:22:15.527Z,3.39
2023-01-22T09:27:15.094Z,3.42
2023-01-22T09:32:14.683Z,3.44
2023-01-22T09:37:16.081Z,3.46
2023-01-22T09:42:23.660Z,3.48
2023-01-22T09:47:33.758Z,3.48
2023-01-22T09:52:39.233Z,3.46
2023-01-22T09:57:46.644Z,3.45
2023-01-22T10:02:53.203Z,3.45
2023-01-22T10:08:00.866Z,3.45
2023-01-22T10:13:08.749Z,3.46
2023-01-22T10:18:26.092Z,3.45
2023-01-22T10:23:28.169Z,3.45
2023-01-22T10:28:33.642Z,3.44
2023-01-22T10:33:39.013Z,3.43
2023-01-22T10:38:38.710Z,3.43
2023-01-22T10:43:40.650Z,3.42
2023-01-22T10:48:40.391Z,3.40
2023-01-22T10:53:46.775Z,3.40
2023-01-22T10:58:51.439Z,3.39
2023-01-22T11:03:50.959Z,3.40
2023-01-22T11:08:59.660Z,3.39
2023-01-22T11:14:11.516Z,3.37
2023-01-22T11:19:21.641Z,3.36
2023-01-22T11:24:38.367Z,3.35
2023-01-22T11:30:18.128Z,3.32
2023-01-22T11:35:30.880Z,3.26
2023-01-22T11:40:35.754Z,3.24
2023-01-22T11:45:57.962Z,3.24
2023-01-22T11:51:15.694Z,3.24
2023-01-22T11:56:50.369Z,3.27
2023-01-22T12:02:14.046Z,3.29
2023-01-22T12:07:56.847Z,3.30
2023-01-22T12:13:06.958Z,3.31
2023-01-22T12:18:44.317Z,3.32
2023-01-22T12:23:52.216Z,3.30
2023-01-22T12:29:01.775Z,3.32
2023-01-22T12:34:15.872Z,3.34
2023-01-22T12:39:28.153Z,3.36
2023-01-22T12:44:40.350Z,3.36
2023-01-22T12:49:51.194Z,3.36
2023-01-22T12:54:59.770Z,3.37
2023-01-22T13:00:11.561Z,3.36
2023-01-22T13:05:38.327Z,3.35
2023-01-22T13:10:39.723Z,3.36
2023-01-22T13:15:43.326Z,3.34
2023-01-22T13:20:56.089Z,3.33
2023-01-22T13:26:01.718Z,3.32
2023-01-22T13:31:11.244Z,3.29
2023-01-22T13:36:17.789Z,3.25
2023-01-22T13:41:41.068Z,3.21
2023-01-22T13:46:43.105Z,3.19
2023-01-22T13:51:44.348Z,3.17
2023-01-22T13:56:44.329Z,3.14
2023-01-22T14:01:43.353Z,3.10
2023-01-22T14:06:51.698Z,3.06
2023-01-22T14:11:50.343Z,3.03
2023-01-22T14:16:52.725Z,2.96
2023-01-22T14:21:51.644Z,2.90
2023-01-22T14:26:51.059Z,2.86
2023-01-22T14:31:50.026Z,2.83
2023-01-22T14:36:49.709Z,2.81
2023-01-22T14:41:50.087Z,2.78
2023-01-22T14:46:49.105Z,2.75
2023-01-22T14:51:48.051Z,2.69
2023-01-22T14:56:48.111Z,2.63
2023-01-22T15:01:48.049Z,2.60
2023-01-22T15:06:47.497Z,2.57
2023-01-22T15:11:46.643Z,2.56
2023-01-22T15:16:46.484Z,2.55
2023-01-22T15:21:46.040Z,2.54
2023-01-22T15:26:46.847Z,2.55
2023-01-22T15:31:47.038Z,2.54
2023-01-22T15:36:47.451Z,2.55
2023-01-22T15:41:47.528Z,2.56
2023-01-22T15:46:47.513Z,2.57
2023-01-22T15:51:47.436Z,2.55
2023-01-22T15:56:47.165Z,2.54
2023-01-22T16:01:47.133Z,2.53
2023-01-22T16:06:46.553Z,2.50
2023-01-22T16:11:45.967Z,2.44
2023-01-22T16:16:44.784Z,2.42
2023-01-22T16:21:46.760Z,2.41
2023-01-22T16:26:45.727Z,2.42
2023-01-22T16:31:45.416Z,2.44
2023-01-22T16:36:46.704Z,2.44
2023-01-22T16:41:47.392Z,2.42
2023-01-22T16:46:52.534Z,2.41
2023-01-22T16:51:55.053Z,2.41
2023-01-22T16:56:54.434Z,2.42
2023-01-22T17:01:54.531Z,2.43
2023-01-22T17:06:56.217Z,2.41
2023-01-22T17:11:57.928Z,2.38
2023-01-22T17:16:58.089Z,2.34
2023-01-22T17:21:59.613Z,2.29
2023-01-22T17:27:02.476Z,2.27
2023-01-22T17:32:02.328Z,2.23
2023-01-22T17:37:01.892Z,2.20
2023-01-22T17:42:01.737Z,2.20
2023-01-22T17:47:02.935Z,2.19
2023-01-22T17:52:02.463Z,2.17
2023-01-22T17:57:01.799Z,2.16
2023-01-22T18:02:01.733Z,2.15
2023-01-22T18:07:01.431Z,2.15
2023-01-22T18:12:03.100Z,2.17
2023-01-22T18:17:03.281Z,2.18
2023-01-22T18:22:02.701Z,2.21
2023-01-22T18:27:02.822Z,2.22
2023-01-22T18:32:02.041Z,2.23
2023-01-22T18:37:05.211Z,2.22
2023-01-22T18:42:04.895Z,2.21
2023-01-22T18:47:07.486Z,2.20
2023-01-22T18:52:07.407Z,2.16
2023-01-22T18:57:07.293Z,2.14
2023-01-22T19:02:08.965Z,2.11
2023-01-22T19:07:09.360Z,2.08
2023-01-22T19:12:13.660Z,2.04
2023-01-22T19:17:13.825Z,2.03
2023-01-22T19:22:14.481Z,2.03
2023-01-22T19:27:14.407Z,2.01
2023-01-22T19:32:15.592Z,2.01
2023-01-22T19:37:14.457Z,2.02
2023-01-22T19:42:15.617Z,2.01
2023-01-22T19:47:15.728Z,2.01
2023-01-22T19:52:15.661Z,1.97
2023-01-22T19:57:16.306Z,1.96
2023-01-22T20:02:27.924Z,1.98
2023-01-22T20:07:34.011Z,1.98
2023-01-22T20:12:33.662Z,1.99
2023-01-22T20:17:33.957Z,1.99
2023-01-22T20:22:35.276Z,1.99
2023-01-22T20:27:34.236Z,1.97
2023-01-22T20:32:34.119Z,1.98
2023-01-22T20:37:34.595Z,1.98
2023-01-22T20:42:34.720Z,1.96
2023-01-22T20:47:38.529Z,1.95
2023-01-22T20:52:38.378Z,1.96
2023-01-22T20:57:38.219Z,1.97
2023-01-22T21:02:37.679Z,1.98
2023-01-22T21:07:37.191Z,1.99
2023-01-22T21:12:36.684Z,2.00
2023-01-22T21:17:36.942Z,2.01
2023-01-22T21:22:37.478Z,2.00
2023-01-22T21:27:37.284Z,1.99
2023-01-22T21:32:37.191Z,2.00
2023-01-22T21:37:37.354Z,2.01
2023-01-22T21:42:55.346Z,2.02
2023-01-22T21:47:55.245Z,2.04
2023-01-22T21:52:58.618Z,2.06
2023-01-22T21:57:58.363Z,2.07
2023-01-22T22:02:57.925Z,2.07
2023-01-22T22:07:57.204Z,2.07
2023-01-22T22:12:57.191Z,2.05
2023-01-22T22:17:56.433Z,2.05
2023-01-22T22:22:56.101Z,2.06
2023-01-22T22:27:58.638Z,2.06
2023-01-22T22:32:58.978Z,2.07
2023-01-22T22:37:58.841Z,2.06
2023-01-22T22:42:58.050Z,2.07
2023-01-22T22:47:58.883Z,2.06
2023-01-22T22:52:58.725Z,2.06
2023-01-22T22:57:58.211Z,2.05
2023-01-22T23:02:57.995Z,2.05
2023-01-22T23:07:56.842Z,2.04
2023-01-22T23:12:56.110Z,2.05
2023-01-22T23:17:58.472Z,2.08
2023-01-22T23:23:00.512Z,2.10
2023-01-22T23:28:00.614Z,2.12
2023-01-22T23:33:00.307Z,2.13
2023-01-22T23:37:59.350Z,2.16
2023-01-22T23:42:58.753Z,2.19
2023-01-22T23:47:58.781Z,2.20
2023-01-22T23:52:58.171Z,2.20
2023-01-22T23:57:58.084Z,2.19
