createdAt,value
2019-04-01T00:00:11.769Z,6.40
2019-04-01T00:02:40.288Z,6.50
2019-04-01T00:05:09.069Z,6.40
2019-04-01T00:07:37.512Z,6.50
2019-04-01T00:10:07.143Z,6.40
2019-04-01T00:12:35.579Z,6.30
2019-04-01T00:15:05.660Z,6.20
2019-04-01T00:17:34.121Z,6.30
2019-04-01T00:20:02.561Z,6.20
2019-04-01T00:22:31.055Z,6.10
2019-04-01T00:24:59.959Z,6.20
2019-04-01T00:27:28.686Z,6.20
2019-04-01T00:29:57.129Z,6.10
2019-04-01T00:32:25.585Z,6.10
2019-04-01T00:34:54.035Z,6.00
2019-04-01T00:37:22.497Z,6.00
2019-04-01T00:39:50.965Z,6.00
2019-04-01T00:42:27.164Z,6.10
2019-04-01T00:44:55.620Z,5.90
2019-04-01T00:47:24.074Z,6.00
2019-04-01T00:49:52.625Z,5.90
2019-04-01T00:52:21.076Z,5.90
2019-04-01T00:54:49.546Z,5.90
2019-04-01T00:57:17.991Z,5.80
2019-04-01T00:59:46.434Z,5.90
2019-04-01T01:02:14.909Z,5.80
2019-04-01T01:04:43.430Z,5.80
2019-04-01T01:07:12.773Z,5.90
2019-04-01T01:09:41.278Z,5.80
2019-04-01T01:12:09.718Z,5.70
2019-04-01T01:14:38.172Z,5.70
2019-04-01T01:17:06.628Z,5.70
2019-04-01T01:19:35.107Z,5.60
2019-04-01T01:22:03.544Z,5.60
2019-04-01T01:24:32.635Z,5.50
2019-04-01T01:27:02.453Z,5.50
2019-04-01T01:29:30.906Z,5.50
2019-04-01T01:31:59.439Z,5.50
2019-04-01T01:34:27.896Z,5.40
2019-04-01T01:36:56.340Z,5.40
2019-04-01T01:39:24.784Z,5.40
2019-04-01T01:41:53.237Z,5.40
2019-04-01T01:44:21.979Z,5.30
2019-04-01T01:46:50.412Z,5.30
2019-04-01T01:49:18.852Z,5.30
2019-04-01T01:51:47.322Z,5.30
2019-04-01T01:54:15.775Z,5.20
2019-04-01T01:56:44.226Z,5.20
2019-04-01T01:59:12.656Z,5.20
2019-04-01T02:01:41.112Z,5.20
2019-04-01T02:04:09.552Z,5.10
2019-04-01T02:06:38.263Z,5.00
2019-04-01T02:09:07.277Z,5.00
2019-04-01T02:11:35.724Z,5.10
2019-04-01T02:14:04.253Z,5.00
2019-04-01T02:16:32.723Z,4.90
2019-04-01T02:19:01.175Z,4.90
2019-04-01T02:21:29.683Z,4.90
2019-04-01T02:23:58.142Z,4.90
2019-04-01T02:26:26.579Z,4.90
2019-04-01T02:28:55.294Z,4.80
2019-04-01T02:31:23.741Z,4.70
2019-04-01T02:33:52.282Z,4.70
2019-04-01T02:36:20.726Z,4.70
2019-04-01T02:38:49.177Z,4.60
2019-04-01T02:41:17.649Z,4.60
2019-04-01T02:43:46.422Z,4.60
2019-04-01T02:46:14.920Z,4.60
2019-04-01T02:48:43.411Z,4.50
2019-04-01T02:51:12.122Z,4.40
2019-04-01T02:53:59.914Z,4.40
2019-04-01T02:56:28.430Z,4.40
2019-04-01T02:58:56.886Z,4.40
2019-04-01T03:01:25.335Z,4.40
2019-04-01T03:03:53.823Z,4.40
2019-04-01T03:06:22.277Z,4.30
2019-04-01T03:08:50.794Z,4.30
2019-04-01T03:11:19.344Z,4.20
2019-04-01T03:13:47.812Z,4.30
2019-04-01T03:16:16.317Z,4.20
2019-04-01T03:18:44.834Z,4.10
2019-04-01T03:21:13.288Z,4.10
2019-04-01T03:23:41.770Z,4.10
2019-04-01T03:26:10.286Z,4.00
2019-04-01T03:28:38.726Z,4.00
2019-04-01T03:31:07.456Z,3.90
2019-04-01T03:33:35.904Z,3.90
2019-04-01T03:36:04.418Z,3.90
2019-04-01T03:38:32.907Z,3.80
2019-04-01T03:41:01.618Z,3.80
2019-04-01T03:43:30.067Z,3.70
2019-04-01T03:45:58.596Z,3.70
2019-04-01T03:48:27.117Z,3.70
2019-04-01T03:50:55.854Z,3.70
2019-04-01T03:53:24.377Z,3.70
2019-04-01T03:55:52.823Z,3.60
2019-04-01T03:58:21.285Z,3.50
2019-04-01T04:00:49.812Z,3.50
2019-04-01T04:03:18.302Z,3.50
2019-04-01T04:05:46.743Z,3.50
2019-04-01T04:08:15.182Z,3.50
2019-04-01T04:10:43.738Z,3.50
2019-04-01T04:13:12.280Z,3.40
2019-04-01T04:15:40.858Z,3.40
2019-04-01T04:18:09.382Z,3.40
2019-04-01T04:20:37.834Z,3.30
2019-04-01T04:23:06.300Z,3.30
2019-04-01T04:25:34.837Z,3.20
2019-04-01T04:28:03.643Z,3.20
2019-04-01T04:30:32.423Z,3.20
2019-04-01T04:33:00.942Z,3.20
2019-04-01T04:35:29.636Z,3.20
2019-04-01T04:37:58.340Z,3.10
2019-04-01T04:40:26.793Z,3.10
2019-04-01T04:42:55.263Z,3.10
2019-04-01T04:45:24.258Z,3.10
2019-04-01T04:47:52.728Z,3.00
2019-04-01T04:50:21.182Z,3.00
2019-04-01T04:52:49.632Z,3.00
2019-04-01T04:55:18.090Z,3.00
2019-04-01T04:57:46.525Z,2.90
2019-04-01T05:00:15.234Z,2.90
2019-04-01T05:02:43.940Z,2.90
2019-04-01T05:05:12.524Z,2.90
2019-04-01T05:07:40.994Z,2.90
2019-04-01T05:10:09.680Z,2.90
2019-04-01T05:12:38.140Z,2.80
2019-04-01T05:15:07.865Z,2.70
2019-04-01T05:17:36.347Z,2.80
2019-04-01T05:20:05.931Z,2.70
2019-04-01T05:22:35.089Z,2.70
2019-04-01T05:25:05.075Z,2.70
2019-04-01T05:27:35.187Z,2.70
2019-04-01T05:30:06.465Z,2.70
2019-04-01T05:32:37.594Z,2.70
2019-04-01T05:35:07.982Z,2.70
2019-04-01T05:37:37.059Z,2.70
2019-04-01T05:40:07.056Z,2.60
2019-04-01T05:42:36.206Z,2.60
2019-04-01T05:45:06.896Z,2.70
2019-04-01T05:47:52.316Z,2.70
2019-04-01T05:50:23.618Z,2.70
2019-04-01T05:52:55.879Z,2.80
2019-04-01T05:55:35.448Z,2.80
2019-04-01T05:58:04.170Z,2.80
2019-04-01T06:00:35.112Z,2.80
2019-04-01T06:03:03.980Z,2.80
2019-04-01T06:05:32.546Z,2.90
2019-04-01T06:08:01.145Z,2.90
2019-04-01T06:10:29.740Z,2.90
2019-04-01T06:12:59.174Z,2.90
2019-04-01T06:15:27.712Z,3.00
2019-04-01T06:17:56.418Z,3.00
2019-04-01T06:20:25.028Z,3.00
2019-04-01T06:22:53.875Z,3.00
2019-04-01T06:25:22.586Z,3.10
2019-04-01T06:27:51.256Z,3.10
2019-04-01T06:30:19.844Z,3.10
2019-04-01T06:32:48.380Z,3.10
2019-04-01T06:35:16.925Z,3.20
2019-04-01T06:37:45.529Z,3.30
2019-04-01T06:40:14.436Z,3.30
2019-04-01T06:42:43.337Z,3.30
2019-04-01T06:45:11.877Z,3.50
2019-04-01T06:47:40.414Z,3.60
2019-04-01T06:50:09.331Z,3.60
2019-04-01T06:52:37.791Z,3.60
2019-04-01T06:55:07.219Z,3.60
2019-04-01T06:57:35.752Z,3.70
2019-04-01T07:00:05.565Z,3.70
2019-04-01T07:02:34.226Z,3.80
2019-04-01T07:05:02.800Z,3.90
2019-04-01T07:07:31.336Z,3.90
2019-04-01T07:09:59.797Z,4.00
2019-04-01T07:12:28.420Z,3.90
2019-04-01T07:14:57.450Z,4.00
2019-04-01T07:17:26.127Z,4.10
2019-04-01T07:19:54.685Z,4.40
2019-04-01T07:22:23.144Z,4.40
2019-04-01T07:24:51.697Z,4.40
2019-04-01T07:27:20.435Z,4.50
2019-04-01T07:29:48.900Z,4.70
2019-04-01T07:32:17.508Z,4.80
2019-04-01T07:34:46.121Z,4.70
2019-04-01T07:37:14.644Z,4.80
2019-04-01T07:39:43.369Z,4.80
2019-04-01T07:42:11.929Z,4.90
2019-04-01T07:44:40.557Z,5.00
2019-04-01T07:47:09.258Z,5.00
2019-04-01T07:49:37.886Z,5.10
2019-04-01T07:52:06.413Z,5.30
2019-04-01T07:54:35.055Z,5.40
2019-04-01T07:57:03.821Z,5.50
2019-04-01T07:59:32.616Z,5.50
2019-04-01T08:02:01.807Z,5.50
2019-04-01T08:04:30.425Z,5.70
2019-04-01T08:06:58.924Z,5.70
2019-04-01T08:09:27.523Z,5.90
2019-04-01T08:11:56.059Z,6.00
2019-04-01T08:14:24.692Z,6.30
2019-04-01T08:16:53.224Z,6.50
2019-04-01T08:19:22.017Z,6.50
2019-04-01T08:21:52.523Z,6.60
2019-04-01T08:24:21.149Z,6.60
2019-04-01T08:26:49.689Z,6.70
2019-04-01T08:29:29.496Z,6.80
2019-04-01T08:31:48.871Z,7.00
2019-04-01T08:34:17.518Z,7.00
2019-04-01T08:39:32.331Z,7.10
2019-04-01T08:42:00.958Z,7.30
2019-04-01T08:44:29.410Z,7.50
2019-04-01T08:46:57.954Z,7.60
2019-04-01T08:49:26.749Z,7.70
2019-04-01T08:51:55.227Z,7.60
2019-04-01T08:54:24.170Z,7.90
2019-04-01T08:56:52.717Z,8.00
2019-04-01T08:59:21.270Z,8.30
2019-04-01T09:01:49.726Z,8.20
2019-04-01T09:04:18.280Z,8.50
2019-04-01T09:06:46.761Z,8.70
2019-04-01T09:09:15.634Z,8.40
2019-04-01T09:11:44.335Z,8.50
2019-04-01T09:14:13.228Z,8.60
2019-04-01T09:16:43.117Z,8.50
2019-04-01T09:19:11.638Z,9.00
2019-04-01T09:21:40.106Z,9.00
2019-04-01T09:24:08.556Z,9.10
2019-04-01T09:26:37.029Z,9.30
2019-04-01T09:29:05.561Z,9.40
2019-04-01T09:31:34.017Z,9.40
2019-04-01T09:34:02.484Z,9.40
2019-04-01T09:36:33.405Z,9.40
2019-04-01T09:39:01.854Z,9.70
2019-04-01T09:41:30.326Z,9.90
2019-04-01T09:43:58.775Z,9.80
2019-04-01T09:46:27.235Z,9.80
2019-04-01T09:48:55.685Z,9.90
2019-04-01T09:51:24.181Z,9.70
2019-04-01T09:53:52.691Z,9.60
2019-04-01T09:56:21.144Z,10.00
2019-04-01T09:58:49.927Z,9.70
2019-04-01T10:01:18.449Z,10.50
2019-04-01T10:03:46.922Z,9.80
2019-04-01T10:06:15.389Z,10.00
2019-04-01T10:08:43.859Z,10.30
2019-04-01T10:11:13.105Z,10.80
2019-04-01T10:13:41.889Z,10.60
2019-04-01T10:16:10.448Z,10.60
2019-04-01T10:18:38.979Z,10.70
2019-04-01T10:21:07.547Z,11.30
2019-04-01T10:23:36.043Z,11.00
2019-04-01T10:26:04.587Z,10.70
2019-04-01T10:28:33.073Z,11.10
2019-04-01T10:31:01.627Z,11.20
2019-04-01T10:33:30.396Z,11.60
2019-04-01T10:35:59.130Z,11.30
2019-04-01T10:38:27.653Z,11.60
2019-04-01T10:40:56.123Z,11.10
2019-04-01T10:43:26.113Z,11.70
2019-04-01T10:45:54.645Z,11.80
2019-04-01T10:48:23.265Z,12.40
2019-04-01T10:50:51.865Z,12.30
2019-04-01T10:53:20.430Z,12.10
2019-04-01T10:55:49.019Z,12.20
2019-04-01T10:58:17.636Z,12.40
2019-04-01T11:00:46.185Z,12.40
2019-04-01T11:03:15.102Z,12.20
2019-04-01T11:05:43.660Z,12.00
2019-04-01T11:08:12.441Z,12.30
2019-04-01T11:10:40.983Z,12.20
2019-04-01T11:13:09.462Z,12.40
2019-04-01T11:15:38.042Z,12.50
2019-04-01T11:18:06.521Z,13.20
2019-04-01T11:20:36.131Z,13.30
2019-04-01T11:23:05.407Z,13.10
2019-04-01T11:25:33.876Z,13.10
2019-04-01T11:28:02.391Z,13.50
2019-04-01T11:30:31.061Z,13.40
2019-04-01T11:32:59.647Z,13.20
2019-04-01T11:35:28.441Z,12.80
2019-04-01T11:37:57.002Z,13.40
2019-04-01T11:40:25.587Z,13.70
2019-04-01T11:42:54.508Z,13.70
2019-04-01T11:45:22.957Z,13.70
2019-04-01T11:47:51.526Z,13.80
2019-04-01T11:50:20.089Z,13.90
2019-04-01T11:52:48.846Z,14.50
2019-04-01T11:55:17.373Z,14.50
2019-04-01T11:57:45.904Z,14.50
2019-04-01T12:00:16.777Z,14.40
2019-04-01T12:02:46.112Z,14.30
2019-04-01T12:05:14.953Z,14.50
2019-04-01T12:07:43.440Z,14.90
2019-04-01T12:10:12.968Z,15.10
2019-04-01T12:12:41.520Z,14.70
2019-04-01T12:15:12.448Z,14.80
2019-04-01T12:17:41.879Z,14.70
2019-04-01T12:20:10.871Z,14.80
2019-04-01T12:22:40.600Z,15.00
2019-04-01T12:25:09.665Z,14.80
2019-04-01T12:27:38.230Z,14.70
2019-04-01T12:30:07.447Z,15.10
2019-04-01T12:32:35.973Z,15.80
2019-04-01T12:35:06.000Z,15.50
2019-04-01T12:37:34.608Z,15.20
2019-04-01T12:40:04.035Z,15.40
2019-04-01T12:42:32.919Z,15.20
2019-04-01T12:45:01.445Z,15.40
2019-04-01T12:47:29.907Z,15.60
2019-04-01T12:49:58.409Z,15.80
2019-04-01T12:52:26.912Z,15.60
2019-04-01T12:54:55.518Z,15.50
2019-04-01T12:57:24.238Z,15.70
2019-04-01T12:59:53.533Z,15.70
2019-04-01T13:02:22.716Z,15.50
2019-04-01T13:04:51.577Z,15.80
2019-04-01T13:07:20.768Z,15.80
2019-04-01T13:09:49.462Z,15.60
2019-04-01T13:12:18.213Z,16.00
2019-04-01T13:14:46.757Z,15.80
2019-04-01T13:17:15.277Z,15.50
2019-04-01T13:19:44.870Z,15.70
2019-04-01T13:22:13.594Z,15.80
2019-04-01T13:24:42.050Z,15.50
2019-04-01T13:27:10.957Z,15.70
2019-04-01T13:29:39.543Z,15.90
2019-04-01T13:32:08.082Z,16.30
2019-04-01T13:34:36.615Z,16.70
2019-04-01T13:37:05.213Z,16.50
2019-04-01T13:39:33.778Z,16.60
2019-04-01T13:42:02.249Z,16.40
2019-04-01T13:44:37.208Z,16.50
2019-04-01T13:47:00.975Z,16.40
2019-04-01T13:49:29.518Z,16.50
2019-04-01T13:51:59.540Z,16.60
2019-04-01T13:54:29.032Z,16.40
2019-04-01T13:56:57.527Z,16.80
2019-04-01T13:59:26.004Z,17.10
2019-04-01T14:01:56.433Z,16.80
2019-04-01T14:04:24.711Z,16.70
2019-04-01T14:06:53.276Z,16.60
2019-04-01T14:09:21.840Z,16.40
2019-04-01T14:11:50.653Z,16.50
2019-04-01T14:14:19.133Z,16.70
2019-04-01T14:16:47.631Z,16.70
2019-04-01T14:19:16.123Z,16.80
2019-04-01T14:21:44.631Z,16.70
2019-04-01T14:24:13.097Z,16.50
2019-04-01T14:26:41.565Z,16.80
2019-04-01T14:29:10.139Z,17.10
2019-04-01T14:31:38.638Z,17.20
2019-04-01T14:34:13.119Z,16.90
2019-04-01T14:36:38.097Z,16.90
2019-04-01T14:39:07.304Z,17.00
2019-04-01T14:41:35.945Z,17.10
2019-04-01T14:44:04.490Z,17.10
2019-04-01T14:46:32.980Z,17.30
2019-04-01T14:49:02.783Z,16.70
2019-04-01T14:51:31.665Z,16.90
2019-04-01T14:54:00.206Z,17.30
2019-04-01T14:56:28.695Z,17.30
2019-04-01T14:58:57.606Z,17.20
2019-04-01T15:01:26.155Z,17.10
2019-04-01T15:03:54.609Z,16.90
2019-04-01T15:06:23.078Z,17.00
2019-04-01T15:08:51.584Z,17.00
2019-04-01T15:11:20.225Z,17.00
2019-04-01T15:13:48.689Z,17.20
2019-04-01T15:16:17.173Z,17.10
2019-04-01T15:18:45.920Z,17.00
2019-04-01T15:21:14.685Z,16.80
2019-04-01T15:23:43.168Z,17.00
2019-04-01T15:26:11.698Z,16.80
2019-04-01T15:28:40.177Z,16.90
2019-04-01T15:31:09.076Z,16.80
2019-04-01T15:33:37.538Z,17.00
2019-04-01T15:36:06.024Z,16.80
2019-04-01T15:38:34.835Z,16.70
2019-04-01T15:41:03.373Z,16.60
2019-04-01T15:43:31.925Z,16.70
2019-04-01T15:46:03.914Z,16.60
2019-04-01T15:48:30.615Z,16.60
2019-04-01T15:50:59.152Z,16.70
2019-04-01T15:53:27.608Z,16.60
2019-04-01T15:55:56.110Z,16.70
2019-04-01T15:58:24.860Z,16.70
2019-04-01T16:00:53.379Z,16.60
2019-04-01T16:03:21.891Z,16.60
2019-04-01T16:05:50.462Z,16.60
2019-04-01T16:08:18.982Z,16.60
2019-04-01T16:10:47.464Z,16.70
2019-04-01T16:13:15.943Z,16.50
2019-04-01T16:15:44.493Z,16.30
2019-04-01T16:18:12.968Z,16.40
2019-04-01T16:20:41.447Z,16.40
2019-04-01T16:23:09.930Z,16.40
2019-04-01T16:25:38.410Z,16.50
2019-04-01T16:28:06.900Z,16.40
2019-04-01T16:30:35.386Z,16.40
2019-04-01T16:33:03.947Z,16.40
2019-04-01T16:35:32.436Z,16.30
2019-04-01T16:38:00.896Z,16.20
2019-04-01T16:40:29.370Z,16.20
2019-04-01T16:42:57.915Z,16.00
2019-04-01T16:45:26.459Z,15.90
2019-04-01T16:47:55.062Z,15.90
2019-04-01T16:50:23.650Z,15.90
2019-04-01T16:52:52.446Z,15.80
2019-04-01T16:55:21.087Z,15.80
2019-04-01T16:57:49.548Z,15.70
2019-04-01T17:00:18.761Z,15.60
2019-04-01T17:02:47.290Z,15.60
2019-04-01T17:05:18.172Z,15.60
2019-04-01T17:07:46.937Z,15.40
2019-04-01T17:10:21.496Z,15.40
2019-04-01T17:12:50.021Z,15.40
2019-04-01T17:15:18.791Z,15.30
2019-04-01T17:17:47.329Z,15.20
2019-04-01T17:20:16.128Z,15.20
2019-04-01T17:22:44.597Z,15.00
2019-04-01T17:25:13.203Z,15.00
2019-04-01T17:27:41.739Z,14.90
2019-04-01T17:30:11.368Z,14.80
2019-04-01T17:32:40.312Z,14.70
2019-04-01T17:35:13.001Z,14.70
2019-04-01T17:37:41.829Z,14.60
2019-04-01T17:40:10.944Z,14.50
2019-04-01T17:42:39.574Z,14.40
2019-04-01T17:45:25.680Z,14.10
2019-04-01T17:47:54.312Z,14.00
2019-04-01T17:50:22.983Z,14.10
2019-04-01T17:52:51.566Z,13.90
2019-04-01T17:55:20.088Z,13.90
2019-04-01T17:57:49.743Z,13.90
2019-04-01T18:00:20.025Z,13.90
2019-04-01T18:02:48.557Z,13.80
2019-04-01T18:05:17.465Z,13.80
2019-04-01T18:07:46.122Z,13.80
2019-04-01T18:10:14.908Z,13.60
2019-04-01T18:12:43.383Z,13.60
2019-04-01T18:15:12.264Z,13.50
2019-04-01T18:17:41.308Z,13.50
2019-04-01T18:20:10.483Z,13.20
2019-04-01T18:22:38.949Z,13.20
2019-04-01T18:25:08.463Z,13.10
2019-04-01T18:27:36.956Z,13.00
2019-04-01T18:30:08.019Z,13.00
2019-04-01T18:32:36.509Z,12.90
2019-04-01T18:35:06.522Z,12.80
2019-04-01T18:37:34.990Z,12.80
2019-04-01T18:40:04.512Z,12.80
2019-04-01T18:42:32.969Z,12.80
2019-04-01T18:45:01.461Z,12.80
2019-04-01T18:47:29.945Z,12.70
2019-04-01T18:49:58.400Z,12.70
2019-04-01T18:52:26.952Z,12.70
2019-04-01T18:54:55.430Z,12.60
2019-04-01T18:57:23.995Z,12.50
2019-04-01T18:59:52.469Z,12.50
2019-04-01T19:02:21.011Z,12.40
2019-04-01T19:04:49.496Z,12.50
2019-04-01T19:07:18.250Z,12.40
2019-04-01T19:09:46.732Z,12.30
2019-04-01T19:12:15.317Z,12.10
2019-04-01T19:14:43.832Z,12.10
2019-04-01T19:17:12.344Z,12.00
2019-04-01T19:19:42.956Z,12.00
2019-04-01T19:22:11.500Z,12.00
2019-04-01T19:24:40.029Z,11.90
2019-04-01T19:27:08.499Z,11.70
2019-04-01T19:29:36.969Z,11.70
2019-04-01T19:32:05.661Z,11.70
2019-04-01T19:34:34.211Z,11.60
2019-04-01T19:37:02.680Z,11.50
2019-04-01T19:39:31.144Z,11.40
2019-04-01T19:41:59.640Z,11.40
2019-04-01T19:44:28.096Z,11.40
2019-04-01T19:46:56.554Z,11.30
2019-04-01T19:49:25.057Z,11.10
2019-04-01T19:51:53.581Z,11.10
2019-04-01T19:54:30.839Z,11.00
2019-04-01T19:56:52.326Z,10.90
2019-04-01T19:59:21.206Z,10.80
2019-04-01T20:01:51.024Z,10.80
2019-04-01T20:04:19.552Z,10.80
2019-04-01T20:06:48.036Z,10.70
2019-04-01T20:09:17.169Z,10.70
2019-04-01T20:11:46.580Z,10.60
2019-04-01T20:14:15.103Z,10.60
2019-04-01T20:16:46.684Z,10.50
2019-04-01T20:19:13.812Z,10.50
2019-04-01T20:21:42.296Z,10.40
2019-04-01T20:24:10.762Z,10.30
2019-04-01T20:26:39.301Z,10.40
2019-04-01T20:29:07.889Z,10.30
2019-04-01T20:31:37.218Z,10.30
2019-04-01T20:34:19.038Z,10.20
2019-04-01T20:36:37.268Z,10.10
2019-04-01T20:39:08.504Z,10.00
2019-04-01T20:41:37.070Z,9.90
2019-04-01T20:44:05.676Z,9.80
2019-04-01T20:46:35.657Z,9.80
2019-04-01T20:49:04.790Z,9.70
2019-04-01T20:51:33.311Z,9.70
2019-04-01T20:54:01.756Z,9.70
2019-04-01T20:56:31.764Z,9.80
2019-04-01T20:59:00.219Z,9.80
2019-04-01T21:01:28.724Z,9.90
2019-04-01T21:03:58.100Z,9.90
2019-04-01T21:06:27.436Z,9.90
2019-04-01T21:08:55.907Z,10.40
2019-04-01T21:11:24.396Z,10.60
2019-04-01T21:13:52.956Z,10.50
2019-04-01T21:16:21.416Z,10.30
2019-04-01T21:18:49.877Z,10.20
2019-04-01T21:21:18.493Z,10.30
2019-04-01T21:23:46.984Z,10.70
2019-04-01T21:26:15.473Z,11.00
2019-04-01T21:28:43.935Z,11.20
2019-04-01T21:31:12.419Z,11.20
2019-04-01T21:33:41.980Z,11.20
2019-04-01T21:36:10.666Z,11.30
2019-04-01T21:38:39.267Z,11.30
2019-04-01T21:41:09.183Z,11.50
2019-04-01T21:43:37.641Z,11.50
2019-04-01T21:46:06.237Z,11.70
2019-04-01T21:48:34.801Z,11.70
2019-04-01T21:51:04.134Z,11.80
2019-04-01T21:53:32.969Z,11.70
2019-04-01T21:56:01.576Z,11.80
2019-04-01T21:58:30.060Z,11.80
2019-04-01T22:00:59.809Z,11.70
2019-04-01T22:03:28.273Z,11.70
2019-04-01T22:05:56.819Z,11.80
2019-04-01T22:08:25.313Z,11.60
2019-04-01T22:10:53.859Z,11.70
2019-04-01T22:13:22.508Z,11.70
2019-04-01T22:15:50.975Z,11.60
2019-04-01T22:18:19.443Z,11.60
2019-04-01T22:20:48.017Z,11.50
2019-04-01T22:23:16.481Z,11.60
2019-04-01T22:25:45.049Z,11.80
2019-04-01T22:28:13.532Z,11.80
2019-04-01T22:30:42.005Z,11.80
2019-04-01T22:33:11.264Z,11.60
2019-04-01T22:35:41.571Z,11.60
2019-04-01T22:38:10.688Z,11.60
2019-04-01T22:40:39.235Z,11.60
2019-04-01T22:43:07.693Z,11.60
2019-04-01T22:45:36.183Z,11.50
2019-04-01T22:48:04.722Z,11.60
2019-04-01T22:50:33.205Z,11.60
2019-04-01T22:53:01.678Z,11.60
2019-04-01T22:55:30.309Z,11.50
2019-04-01T22:57:58.768Z,11.40
2019-04-01T23:00:27.379Z,11.30
2019-04-01T23:02:55.875Z,11.20
2019-04-01T23:05:24.341Z,11.40
2019-04-01T23:07:52.805Z,11.40
2019-04-01T23:10:21.278Z,11.40
2019-04-01T23:12:50.967Z,11.40
2019-04-01T23:15:19.947Z,11.40
2019-04-01T23:17:48.399Z,11.40
2019-04-01T23:20:16.882Z,11.50
2019-04-01T23:22:45.452Z,11.40
2019-04-01T23:25:14.490Z,11.40
2019-04-01T23:27:43.042Z,11.40
2019-04-01T23:30:12.517Z,11.30
2019-04-01T23:32:42.008Z,11.30
2019-04-01T23:35:12.375Z,11.40
2019-04-01T23:37:41.419Z,11.40
2019-04-01T23:40:10.508Z,11.20
2019-04-01T23:42:38.980Z,11.20
2019-04-01T23:45:08.799Z,11.20
2019-04-01T23:47:37.350Z,11.30
2019-04-01T23:50:09.128Z,11.20
2019-04-01T23:52:38.278Z,11.10
2019-04-01T23:55:08.605Z,11.10
2019-04-01T23:57:37.061Z,11.10
