createdAt,value
2017-12-09T00:03:12.611Z,0.40
2017-12-09T00:05:48.154Z,0.50
2017-12-09T00:08:17.439Z,0.50
2017-12-09T00:10:46.512Z,0.50
2017-12-09T00:13:17.144Z,0.60
2017-12-09T00:16:07.798Z,0.80
2017-12-09T00:18:37.000Z,0.70
2017-12-09T00:21:05.115Z,0.80
2017-12-09T00:23:37.479Z,0.70
2017-12-09T00:29:03.326Z,0.60
2017-12-09T00:31:32.565Z,0.50
2017-12-09T00:34:01.298Z,0.50
2017-12-09T00:36:29.398Z,0.40
2017-12-09T00:39:13.205Z,0.40
2017-12-09T00:41:55.970Z,0.40
2017-12-09T00:44:24.097Z,0.40
2017-12-09T00:47:02.793Z,0.60
2017-12-09T00:49:37.862Z,0.70
2017-12-09T00:55:11.300Z,0.70
2017-12-09T00:58:04.431Z,0.70
2017-12-09T01:03:10.343Z,0.70
2017-12-09T01:05:40.774Z,0.60
2017-12-09T01:08:12.597Z,0.50
2017-12-09T01:10:40.701Z,0.50
2017-12-09T01:13:17.575Z,0.40
2017-12-09T01:16:03.911Z,0.30
2017-12-09T01:18:48.321Z,0.30
2017-12-09T01:21:16.464Z,0.30
2017-12-09T01:23:45.511Z,0.30
2017-12-09T01:26:16.936Z,0.40
2017-12-09T01:28:47.727Z,0.30
2017-12-09T01:31:15.870Z,0.20
2017-12-09T01:33:44.762Z,0.40
2017-12-09T01:36:13.825Z,0.40
2017-12-09T01:38:48.643Z,0.40
2017-12-09T01:41:17.631Z,0.60
2017-12-09T01:43:49.725Z,0.60
2017-12-09T01:46:37.489Z,0.60
2017-12-09T01:49:11.231Z,0.70
2017-12-09T01:51:40.169Z,0.90
2017-12-09T01:54:10.985Z,1.00
2017-12-09T01:56:39.077Z,1.00
2017-12-09T01:59:21.669Z,1.20
2017-12-09T02:02:04.014Z,1.30
2017-12-09T02:04:34.163Z,1.40
2017-12-09T02:07:12.662Z,1.60
2017-12-09T02:09:41.794Z,1.70
2017-12-09T02:12:09.987Z,1.70
2017-12-09T02:14:39.046Z,1.70
2017-12-09T02:17:25.112Z,1.70
2017-12-09T02:20:01.871Z,1.70
2017-12-09T02:22:30.008Z,1.70
2017-12-09T02:25:03.649Z,1.80
2017-12-09T02:27:33.817Z,1.80
2017-12-09T02:30:06.639Z,1.70
2017-12-09T02:32:36.750Z,1.80
2017-12-09T02:35:07.153Z,1.80
2017-12-09T02:37:38.370Z,1.80
2017-12-09T02:40:06.579Z,1.80
2017-12-09T02:42:36.382Z,1.80
2017-12-09T02:45:07.507Z,1.90
2017-12-09T02:47:35.644Z,1.90
2017-12-09T02:50:03.785Z,1.90
2017-12-09T02:52:31.894Z,2.00
2017-12-09T02:55:05.033Z,2.00
2017-12-09T02:57:33.274Z,2.00
2017-12-09T03:00:22.997Z,2.10
2017-12-09T03:02:51.977Z,2.00
2017-12-09T03:05:21.111Z,2.00
2017-12-09T03:07:51.255Z,2.00
2017-12-09T03:10:34.203Z,1.90
2017-12-09T03:16:04.339Z,1.90
2017-12-09T03:18:32.644Z,1.90
2017-12-09T03:21:01.680Z,1.80
2017-12-09T03:23:29.788Z,1.80
2017-12-09T03:25:58.662Z,1.70
2017-12-09T03:28:31.531Z,1.70
2017-12-09T03:31:00.647Z,1.70
2017-12-09T03:33:51.072Z,1.70
2017-12-09T03:36:33.185Z,1.70
2017-12-09T03:39:03.293Z,1.70
2017-12-09T03:41:31.418Z,1.70
2017-12-09T03:43:59.523Z,1.70
2017-12-09T03:46:41.595Z,1.70
2017-12-09T03:49:09.714Z,1.70
2017-12-09T03:54:34.959Z,1.70
2017-12-09T03:57:04.434Z,1.80
2017-12-09T03:59:42.695Z,1.80
2017-12-09T04:02:10.843Z,1.80
2017-12-09T04:04:42.165Z,1.80
2017-12-09T04:07:14.195Z,1.80
2017-12-09T04:09:46.069Z,1.80
2017-12-09T04:12:19.674Z,1.80
2017-12-09T04:14:47.782Z,1.80
2017-12-09T04:17:21.970Z,1.80
2017-12-09T04:19:50.050Z,1.80
2017-12-09T04:22:18.156Z,1.80
2017-12-09T04:25:07.981Z,1.80
2017-12-09T04:27:38.077Z,1.80
2017-12-09T04:30:08.931Z,1.80
2017-12-09T04:32:47.381Z,1.80
2017-12-09T04:35:21.433Z,1.80
2017-12-09T04:37:50.105Z,1.80
2017-12-09T04:40:20.209Z,1.70
2017-12-09T04:42:52.586Z,1.70
2017-12-09T04:45:20.717Z,1.60
2017-12-09T04:47:56.510Z,1.60
2017-12-09T04:50:24.707Z,1.50
2017-12-09T04:52:57.841Z,1.50
2017-12-09T04:55:32.352Z,1.50
2017-12-09T04:58:00.463Z,1.50
2017-12-09T05:00:28.614Z,1.50
2017-12-09T05:03:18.190Z,1.50
2017-12-09T05:05:46.319Z,1.50
2017-12-09T05:08:16.449Z,1.50
2017-12-09T05:10:45.183Z,1.50
2017-12-09T05:13:15.148Z,1.50
2017-12-09T05:15:44.021Z,1.50
2017-12-09T05:18:13.081Z,1.50
2017-12-09T05:20:41.210Z,1.40
2017-12-09T05:23:22.011Z,1.40
2017-12-09T05:25:50.893Z,1.40
2017-12-09T05:28:21.833Z,1.50
2017-12-09T05:30:52.162Z,1.50
2017-12-09T05:33:20.283Z,1.50
2017-12-09T05:35:48.457Z,1.50
2017-12-09T05:38:17.499Z,1.60
2017-12-09T05:41:02.594Z,1.60
2017-12-09T05:43:35.001Z,1.60
2017-12-09T05:46:03.348Z,1.50
2017-12-09T05:48:34.388Z,1.50
2017-12-09T05:51:07.138Z,1.40
2017-12-09T05:53:36.245Z,1.30
2017-12-09T05:56:04.355Z,1.30
2017-12-09T05:58:33.322Z,1.30
2017-12-09T06:01:02.086Z,1.30
2017-12-09T06:03:30.594Z,1.20
2017-12-09T06:06:12.941Z,1.20
2017-12-09T06:08:46.747Z,1.20
2017-12-09T06:11:15.440Z,1.10
2017-12-09T06:13:47.534Z,1.10
2017-12-09T06:16:15.679Z,1.10
2017-12-09T06:18:44.819Z,1.10
2017-12-09T06:21:14.835Z,1.10
2017-12-09T06:23:42.942Z,1.10
2017-12-09T06:29:09.442Z,1.10
2017-12-09T06:31:46.316Z,1.00
2017-12-09T06:37:13.304Z,1.00
2017-12-09T06:40:05.519Z,1.00
2017-12-09T06:42:33.646Z,1.00
2017-12-09T06:45:01.772Z,1.10
2017-12-09T06:47:29.930Z,1.10
2017-12-09T06:49:58.073Z,1.10
2017-12-09T06:52:27.174Z,1.20
2017-12-09T06:55:00.830Z,1.10
2017-12-09T06:57:30.303Z,1.20
2017-12-09T07:00:19.336Z,1.20
2017-12-09T07:02:58.812Z,1.20
2017-12-09T07:05:27.085Z,1.20
2017-12-09T07:07:55.184Z,1.30
2017-12-09T07:10:27.301Z,1.30
2017-12-09T07:13:13.093Z,1.30
2017-12-09T07:15:45.272Z,1.30
2017-12-09T07:18:32.549Z,1.40
2017-12-09T07:21:02.628Z,1.40
2017-12-09T07:23:31.546Z,1.30
2017-12-09T07:26:03.537Z,1.30
2017-12-09T07:28:31.641Z,1.30
2017-12-09T07:31:00.519Z,1.30
2017-12-09T07:33:34.407Z,1.30
2017-12-09T07:36:19.688Z,1.30
2017-12-09T07:38:47.917Z,1.40
2017-12-09T07:41:35.698Z,1.40
2017-12-09T07:44:04.793Z,1.40
2017-12-09T07:46:33.714Z,1.50
2017-12-09T07:49:01.823Z,1.50
2017-12-09T07:51:33.499Z,1.50
2017-12-09T07:54:03.324Z,1.50
2017-12-09T07:56:32.562Z,1.40
2017-12-09T07:59:02.855Z,1.40
2017-12-09T08:04:37.859Z,1.30
2017-12-09T08:07:09.130Z,1.30
2017-12-09T08:09:48.734Z,1.30
2017-12-09T08:12:18.129Z,1.30
2017-12-09T08:14:46.302Z,1.40
2017-12-09T08:17:14.473Z,1.40
2017-12-09T08:19:42.613Z,1.40
2017-12-09T08:22:23.347Z,1.40
2017-12-09T08:24:56.596Z,1.30
2017-12-09T08:27:29.264Z,1.30
2017-12-09T08:29:57.624Z,1.30
2017-12-09T08:32:27.682Z,1.30
2017-12-09T08:34:57.634Z,1.30
2017-12-09T08:37:26.095Z,1.30
2017-12-09T08:39:54.545Z,1.30
2017-12-09T08:42:22.884Z,1.40
2017-12-09T08:44:53.116Z,1.50
2017-12-09T08:47:24.220Z,1.60
2017-12-09T08:49:52.701Z,1.70
2017-12-09T08:52:20.822Z,1.80
2017-12-09T08:54:48.916Z,1.90
2017-12-09T08:57:17.042Z,1.80
2017-12-09T08:59:45.171Z,1.80
2017-12-09T09:02:13.337Z,1.90
2017-12-09T09:04:41.588Z,2.00
2017-12-09T09:07:11.169Z,2.10
2017-12-09T09:09:39.292Z,2.10
2017-12-09T09:12:08.166Z,2.40
2017-12-09T09:14:36.278Z,2.40
2017-12-09T09:22:02.428Z,2.20
2017-12-09T09:24:30.585Z,2.20
2017-12-09T09:27:00.878Z,2.30
2017-12-09T09:29:29.098Z,2.30
2017-12-09T09:31:57.228Z,2.40
2017-12-09T09:34:25.437Z,2.50
2017-12-09T09:37:07.382Z,2.50
2017-12-09T09:39:35.874Z,2.60
2017-12-09T09:45:03.602Z,2.80
2017-12-09T09:47:32.639Z,2.80
2017-12-09T09:50:00.892Z,2.70
2017-12-09T09:52:29.988Z,2.50
2017-12-09T09:55:00.106Z,2.60
2017-12-09T09:57:28.244Z,2.40
2017-12-09T09:59:56.594Z,2.30
2017-12-09T10:02:30.182Z,2.20
2017-12-09T10:04:58.467Z,2.20
2017-12-09T10:07:26.831Z,2.20
2017-12-09T10:09:55.038Z,2.20
2017-12-09T10:12:23.396Z,2.20
2017-12-09T10:14:51.640Z,2.30
2017-12-09T10:17:19.939Z,2.30
2017-12-09T10:19:50.035Z,2.40
2017-12-09T10:22:20.669Z,2.50
2017-12-09T10:24:48.852Z,2.40
2017-12-09T10:27:17.868Z,2.50
2017-12-09T10:29:50.466Z,2.40
2017-12-09T10:32:19.369Z,2.50
2017-12-09T10:34:50.826Z,2.50
2017-12-09T10:37:19.729Z,2.70
2017-12-09T10:39:47.906Z,2.70
2017-12-09T10:42:18.069Z,2.80
2017-12-09T10:44:46.195Z,2.90
2017-12-09T10:47:14.366Z,3.10
2017-12-09T10:49:42.539Z,3.20
2017-12-09T10:52:10.770Z,3.20
2017-12-09T10:54:39.913Z,3.20
2017-12-09T10:57:08.829Z,3.10
2017-12-09T10:59:36.964Z,3.10
2017-12-09T11:02:05.268Z,3.00
2017-12-09T11:04:34.431Z,2.90
2017-12-09T11:07:02.658Z,2.90
2017-12-09T11:09:30.787Z,2.80
2017-12-09T11:11:58.983Z,2.80
2017-12-09T11:14:27.196Z,2.90
2017-12-09T11:16:55.553Z,2.90
2017-12-09T11:19:23.795Z,3.00
2017-12-09T11:21:56.133Z,3.10
2017-12-09T11:24:43.599Z,3.10
2017-12-09T11:27:11.775Z,3.00
2017-12-09T11:29:39.960Z,3.10
2017-12-09T11:32:09.321Z,3.20
2017-12-09T11:34:39.931Z,3.20
2017-12-09T11:37:09.302Z,3.30
2017-12-09T11:39:37.433Z,3.30
2017-12-09T11:42:05.519Z,3.40
2017-12-09T11:44:33.641Z,3.50
2017-12-09T11:47:02.739Z,3.60
2017-12-09T11:49:31.082Z,3.60
2017-12-09T11:52:00.035Z,3.60
2017-12-09T11:54:28.193Z,3.60
2017-12-09T11:57:01.362Z,3.70
2017-12-09T11:59:29.620Z,3.70
2017-12-09T12:02:03.624Z,3.60
2017-12-09T12:04:33.220Z,3.40
2017-12-09T12:07:01.464Z,3.30
2017-12-09T12:09:29.594Z,3.30
2017-12-09T12:11:57.916Z,3.20
2017-12-09T12:14:26.146Z,3.30
2017-12-09T12:16:54.447Z,3.20
2017-12-09T12:19:22.700Z,3.20
2017-12-09T12:21:53.291Z,3.20
2017-12-09T12:24:21.850Z,3.20
2017-12-09T12:26:49.889Z,3.20
2017-12-09T12:29:18.775Z,3.10
2017-12-09T12:31:47.998Z,3.10
2017-12-09T12:34:16.236Z,3.10
2017-12-09T12:36:44.456Z,3.00
2017-12-09T12:39:14.401Z,3.10
2017-12-09T12:41:42.591Z,3.10
2017-12-09T12:44:11.457Z,3.40
2017-12-09T12:46:39.605Z,3.40
2017-12-09T12:49:07.703Z,3.60
2017-12-09T12:51:35.817Z,3.70
2017-12-09T12:54:04.694Z,3.80
2017-12-09T12:56:33.067Z,3.80
2017-12-09T12:59:01.270Z,3.70
2017-12-09T13:01:29.385Z,3.70
2017-12-09T13:03:57.489Z,3.70
2017-12-09T13:06:26.931Z,3.60
2017-12-09T13:08:56.520Z,3.60
2017-12-09T13:11:26.370Z,3.50
2017-12-09T13:13:55.267Z,3.40
2017-12-09T13:16:25.224Z,3.40
2017-12-09T13:18:55.597Z,3.20
2017-12-09T13:21:27.685Z,3.10
2017-12-09T13:23:58.360Z,3.00
2017-12-09T13:26:30.402Z,2.90
2017-12-09T13:28:59.602Z,2.70
2017-12-09T13:31:27.874Z,2.60
2017-12-09T13:33:55.978Z,2.60
2017-12-09T13:36:24.826Z,2.70
2017-12-09T13:38:53.155Z,2.90
2017-12-09T13:41:21.392Z,2.90
2017-12-09T13:43:51.085Z,3.00
2017-12-09T13:46:19.757Z,3.00
2017-12-09T13:48:48.025Z,3.00
2017-12-09T13:51:16.918Z,3.00
2017-12-09T13:56:31.455Z,3.10
2017-12-09T13:58:59.692Z,3.10
2017-12-09T14:01:27.810Z,3.10
2017-12-09T14:03:57.731Z,3.20
2017-12-09T14:06:27.487Z,3.30
2017-12-09T14:08:56.648Z,3.20
2017-12-09T14:11:30.792Z,3.20
2017-12-09T14:13:58.917Z,3.20
2017-12-09T14:16:28.205Z,3.30
2017-12-09T14:19:04.060Z,3.40
2017-12-09T14:21:32.287Z,3.50
2017-12-09T14:24:00.426Z,3.50
2017-12-09T14:26:28.671Z,3.60
2017-12-09T14:28:56.778Z,3.60
2017-12-09T14:31:25.475Z,3.60
2017-12-09T14:33:54.498Z,3.60
2017-12-09T14:36:23.368Z,3.50
2017-12-09T14:38:51.514Z,3.50
2017-12-09T14:41:21.672Z,3.50
2017-12-09T14:43:50.540Z,3.40
2017-12-09T14:46:18.643Z,3.50
2017-12-09T14:48:46.822Z,3.40
2017-12-09T14:51:14.882Z,3.40
2017-12-09T14:53:42.973Z,3.40
2017-12-09T14:56:12.104Z,3.40
2017-12-09T14:58:41.305Z,3.10
2017-12-09T15:01:09.583Z,3.00
2017-12-09T15:03:37.724Z,2.80
2017-12-09T15:06:05.958Z,2.70
2017-12-09T15:08:34.285Z,2.50
2017-12-09T15:11:02.385Z,2.30
2017-12-09T15:13:30.501Z,2.20
2017-12-09T15:15:58.619Z,2.10
2017-12-09T15:18:27.050Z,2.00
2017-12-09T15:20:57.222Z,2.00
2017-12-09T15:23:25.383Z,2.00
2017-12-09T15:25:53.470Z,2.00
2017-12-09T15:28:22.747Z,1.80
2017-12-09T15:30:50.946Z,1.80
2017-12-09T15:33:19.178Z,1.80
2017-12-09T15:35:47.279Z,1.80
2017-12-09T15:38:15.390Z,1.80
2017-12-09T15:40:44.295Z,1.90
2017-12-09T15:43:13.439Z,1.90
2017-12-09T15:45:41.710Z,1.90
2017-12-09T15:48:09.937Z,1.90
2017-12-09T15:50:38.038Z,1.90
2017-12-09T15:53:06.915Z,1.90
2017-12-09T15:55:35.221Z,1.90
2017-12-09T15:58:03.310Z,2.00
2017-12-09T16:00:31.546Z,2.10
2017-12-09T16:03:01.578Z,2.10
2017-12-09T16:05:29.940Z,2.20
2017-12-09T16:07:58.073Z,2.20
2017-12-09T16:10:26.174Z,2.20
2017-12-09T16:12:54.334Z,2.20
2017-12-09T16:15:22.424Z,2.20
2017-12-09T16:17:50.557Z,2.20
2017-12-09T16:20:19.618Z,2.10
2017-12-09T16:22:47.745Z,2.10
2017-12-09T16:25:15.871Z,2.00
2017-12-09T16:27:44.186Z,1.90
2017-12-09T16:30:12.290Z,1.90
2017-12-09T16:32:40.444Z,2.00
2017-12-09T16:35:09.805Z,2.10
2017-12-09T16:37:38.677Z,2.30
2017-12-09T16:40:06.808Z,2.30
2017-12-09T16:42:34.922Z,2.30
2017-12-09T16:45:03.021Z,2.40
2017-12-09T16:47:31.309Z,2.50
2017-12-09T16:49:59.430Z,2.60
2017-12-09T16:52:29.493Z,2.60
2017-12-09T16:54:57.616Z,2.60
2017-12-09T16:57:25.710Z,2.50
2017-12-09T16:59:53.845Z,2.50
2017-12-09T17:02:22.057Z,2.30
2017-12-09T17:04:50.162Z,2.20
2017-12-09T17:07:18.292Z,2.10
2017-12-09T17:09:46.413Z,2.10
2017-12-09T17:12:14.510Z,2.00
2017-12-09T17:14:42.613Z,2.00
2017-12-09T17:17:11.493Z,1.80
2017-12-09T17:19:39.597Z,1.80
2017-12-09T17:22:07.711Z,1.80
2017-12-09T17:24:35.834Z,1.80
2017-12-09T17:27:03.946Z,1.80
2017-12-09T17:29:32.153Z,1.70
2017-12-09T17:32:00.298Z,1.80
2017-12-09T17:34:28.405Z,1.80
2017-12-09T17:36:56.497Z,1.90
2017-12-09T17:39:25.434Z,2.00
2017-12-09T17:41:53.538Z,2.00
2017-12-09T17:44:21.659Z,1.90
2017-12-09T17:46:49.755Z,1.80
2017-12-09T17:49:18.630Z,1.80
2017-12-09T17:51:46.789Z,1.70
2017-12-09T17:54:14.927Z,1.70
2017-12-09T17:56:43.859Z,1.70
2017-12-09T17:59:11.967Z,1.70
2017-12-09T18:01:40.078Z,1.80
2017-12-09T18:04:08.181Z,1.90
2017-12-09T18:06:37.062Z,2.00
2017-12-09T18:09:05.141Z,2.00
2017-12-09T18:11:33.304Z,2.00
2017-12-09T18:14:01.374Z,2.00
2017-12-09T18:16:29.514Z,1.90
2017-12-09T18:18:57.656Z,1.90
2017-12-09T18:21:25.768Z,2.00
2017-12-09T18:23:54.079Z,2.00
2017-12-09T18:26:22.959Z,2.10
2017-12-09T18:28:51.175Z,2.10
2017-12-09T18:31:20.058Z,2.10
2017-12-09T18:33:48.212Z,2.10
2017-12-09T18:36:16.316Z,2.10
2017-12-09T18:38:44.466Z,2.10
2017-12-09T18:41:12.642Z,2.00
2017-12-09T18:43:40.792Z,2.00
2017-12-09T18:46:08.931Z,2.00
2017-12-09T18:48:37.082Z,2.00
2017-12-09T18:51:05.188Z,2.10
2017-12-09T18:53:33.287Z,2.00
2017-12-09T18:56:01.410Z,2.10
2017-12-09T18:58:29.518Z,2.10
2017-12-09T19:00:58.422Z,2.10
2017-12-09T19:03:26.526Z,2.10
2017-12-09T19:05:55.533Z,2.10
2017-12-09T19:08:24.477Z,2.10
2017-12-09T19:10:52.589Z,2.10
2017-12-09T19:13:21.449Z,2.10
2017-12-09T19:15:49.589Z,2.10
2017-12-09T19:18:17.703Z,2.20
2017-12-09T19:20:45.902Z,2.20
2017-12-09T19:23:13.995Z,2.20
2017-12-09T19:25:42.132Z,2.20
2017-12-09T19:28:10.291Z,2.20
2017-12-09T19:30:38.669Z,2.20
2017-12-09T19:33:06.737Z,2.20
2017-12-09T19:35:35.700Z,2.20
2017-12-09T19:38:03.836Z,2.20
2017-12-09T19:40:32.821Z,2.20
2017-12-09T19:43:00.997Z,2.20
2017-12-09T19:45:29.112Z,2.20
2017-12-09T19:47:57.275Z,2.20
2017-12-09T19:50:25.356Z,2.20
2017-12-09T19:52:54.135Z,2.20
2017-12-09T19:55:22.262Z,2.20
2017-12-09T19:57:51.541Z,2.20
2017-12-09T20:00:20.201Z,2.20
2017-12-09T20:02:48.294Z,2.20
2017-12-09T20:05:16.394Z,2.20
2017-12-09T20:07:44.537Z,2.20
2017-12-09T20:10:12.633Z,2.20
2017-12-09T20:12:40.734Z,2.20
2017-12-09T20:15:08.854Z,2.20
2017-12-09T20:17:37.069Z,2.20
2017-12-09T20:20:05.235Z,2.20
2017-12-09T20:22:33.351Z,2.20
2017-12-09T20:25:01.441Z,2.10
2017-12-09T20:27:30.914Z,2.00
2017-12-09T20:29:59.030Z,1.90
2017-12-09T20:32:27.175Z,1.90
2017-12-09T20:34:55.302Z,1.90
2017-12-09T20:37:23.435Z,2.00
2017-12-09T20:39:51.537Z,2.00
2017-12-09T20:42:19.948Z,2.00
2017-12-09T20:44:48.105Z,2.00
2017-12-09T20:47:16.264Z,2.00
2017-12-09T20:49:44.426Z,1.90
2017-12-09T20:52:12.556Z,2.00
2017-12-09T20:54:40.706Z,1.90
2017-12-09T20:57:09.571Z,2.00
2017-12-09T20:59:37.669Z,1.90
2017-12-09T21:02:07.790Z,1.90
2017-12-09T21:04:35.982Z,2.00
2017-12-09T21:07:04.097Z,2.00
2017-12-09T21:09:34.941Z,2.10
2017-12-09T21:12:03.669Z,2.10
2017-12-09T21:14:31.793Z,2.10
2017-12-09T21:16:59.900Z,2.20
2017-12-09T21:19:32.785Z,2.20
2017-12-09T21:22:00.898Z,2.20
2017-12-09T21:24:29.010Z,2.20
2017-12-09T21:26:57.091Z,2.20
2017-12-09T21:29:25.185Z,2.20
2017-12-09T21:31:53.295Z,2.20
2017-12-09T21:34:23.822Z,2.20
2017-12-09T21:36:51.921Z,2.20
2017-12-09T21:39:20.062Z,2.20
2017-12-09T21:41:48.145Z,2.20
2017-12-09T21:44:18.389Z,2.20
2017-12-09T21:46:48.251Z,2.20
2017-12-09T21:49:18.462Z,2.20
2017-12-09T21:51:52.449Z,2.30
2017-12-09T21:54:20.590Z,2.30
2017-12-09T21:56:48.707Z,2.30
2017-12-09T21:59:17.593Z,2.30
2017-12-09T22:01:45.745Z,2.30
2017-12-09T22:04:14.054Z,2.30
2017-12-09T22:06:42.261Z,2.30
2017-12-09T22:09:10.328Z,2.30
2017-12-09T22:11:39.229Z,2.30
2017-12-09T22:14:07.342Z,2.30
2017-12-09T22:16:36.299Z,2.30
2017-12-09T22:19:04.355Z,2.30
2017-12-09T22:21:32.452Z,2.30
2017-12-09T22:24:00.577Z,2.30
2017-12-09T22:26:29.443Z,2.30
2017-12-09T22:28:57.562Z,2.30
2017-12-09T22:31:25.685Z,2.30
2017-12-09T22:33:53.838Z,2.30
2017-12-09T22:36:21.975Z,2.30
2017-12-09T22:38:52.028Z,2.30
2017-12-09T22:41:20.858Z,2.30
2017-12-09T22:43:49.725Z,2.30
2017-12-09T22:46:17.833Z,2.30
2017-12-09T22:48:45.973Z,2.30
2017-12-09T22:51:14.102Z,2.30
2017-12-09T22:53:42.197Z,2.30
2017-12-09T22:56:11.104Z,2.40
2017-12-09T22:58:44.827Z,2.30
2017-12-09T23:01:12.975Z,2.40
2017-12-09T23:03:46.551Z,2.40
2017-12-09T23:06:14.735Z,2.40
2017-12-09T23:08:42.857Z,2.40
2017-12-09T23:11:18.967Z,2.40
2017-12-09T23:13:47.911Z,2.40
2017-12-09T23:16:16.395Z,2.40
2017-12-09T23:18:44.473Z,2.40
2017-12-09T23:21:12.582Z,2.40
2017-12-09T23:23:40.780Z,2.40
2017-12-09T23:26:08.904Z,2.40
2017-12-09T23:28:37.009Z,2.40
2017-12-09T23:31:05.117Z,2.40
2017-12-09T23:33:39.315Z,2.40
2017-12-09T23:36:07.442Z,2.40
2017-12-09T23:41:35.585Z,2.30
2017-12-09T23:44:03.726Z,2.20
2017-12-09T23:46:31.955Z,2.20
2017-12-09T23:49:00.067Z,2.20
2017-12-09T23:51:28.182Z,2.20
2017-12-09T23:53:56.285Z,2.20
2017-12-09T23:56:24.406Z,2.20
2017-12-09T23:58:53.272Z,2.10
