createdAt,value
2017-04-01T00:00:04.286Z,86.98
2017-04-01T00:00:58.262Z,87.03
2017-04-01T00:01:53.882Z,87.08
2017-04-01T00:02:47.310Z,87.13
2017-04-01T00:03:41.684Z,87.14
2017-04-01T00:04:36.390Z,87.13
2017-04-01T00:05:36.409Z,87.11
2017-04-01T00:06:31.485Z,87.11
2017-04-01T00:07:25.746Z,87.13
2017-04-01T00:08:20.550Z,87.15
2017-04-01T00:09:20.602Z,87.19
2017-04-01T00:10:15.594Z,87.28
2017-04-01T00:11:10.650Z,87.28
2017-04-01T00:12:04.677Z,87.32
2017-04-01T00:13:05.041Z,87.39
2017-04-01T00:13:59.738Z,87.46
2017-04-01T00:14:54.786Z,87.49
2017-04-01T00:15:48.826Z,87.53
2017-04-01T00:16:43.863Z,87.55
2017-04-01T00:17:43.878Z,87.57
2017-04-01T00:18:39.365Z,87.58
2017-04-01T00:19:33.976Z,87.60
2017-04-01T00:20:27.968Z,87.62
2017-04-01T00:21:22.142Z,87.65
2017-04-01T00:22:17.067Z,87.69
2017-04-01T00:23:11.092Z,87.73
2017-04-01T00:24:06.718Z,87.82
2017-04-01T00:25:00.176Z,87.96
2017-04-01T00:25:55.236Z,88.05
2017-04-01T00:26:49.274Z,88.14
2017-04-01T00:27:43.564Z,88.19
2017-04-01T00:28:43.344Z,88.27
2017-04-01T00:29:37.714Z,88.32
2017-04-01T00:30:31.431Z,88.40
2017-04-01T00:31:25.455Z,88.47
2017-04-01T00:32:20.466Z,88.53
2017-04-01T00:33:14.551Z,88.57
2017-04-01T00:34:09.571Z,88.63
2017-04-01T00:35:03.664Z,88.67
2017-04-01T00:35:57.657Z,88.73
2017-04-01T00:36:52.676Z,88.78
2017-04-01T00:37:46.686Z,88.82
2017-04-01T00:38:41.786Z,88.90
2017-04-01T00:39:41.862Z,88.90
2017-04-01T00:40:37.211Z,88.99
2017-04-01T00:41:30.801Z,89.03
2017-04-01T00:42:25.913Z,89.07
2017-04-01T00:43:19.953Z,89.22
2017-04-01T00:44:14.994Z,89.25
2017-04-01T00:45:08.977Z,89.30
2017-04-01T00:46:04.092Z,89.38
2017-04-01T00:46:58.101Z,89.45
2017-04-01T00:47:52.150Z,89.52
2017-04-01T00:48:47.167Z,89.56
2017-04-01T00:49:47.216Z,89.65
2017-04-01T00:50:42.575Z,89.69
2017-04-01T00:51:37.345Z,89.79
2017-04-01T00:52:37.321Z,89.83
2017-04-01T00:53:32.344Z,89.90
2017-04-01T00:54:26.344Z,89.96
2017-04-01T00:55:21.385Z,90.01
2017-04-01T00:56:21.431Z,90.03
2017-04-01T00:57:15.443Z,90.05
2017-04-01T00:58:04.501Z,90.07
2017-04-01T00:58:59.573Z,90.10
2017-04-01T00:59:53.590Z,90.12
2017-04-01T01:00:47.654Z,90.12
2017-04-01T01:01:42.702Z,90.17
2017-04-01T01:02:36.738Z,90.17
2017-04-01T01:03:32.057Z,90.17
2017-04-01T01:04:25.773Z,90.21
2017-04-01T01:05:20.864Z,90.22
2017-04-01T01:06:10.164Z,90.26
2017-04-01T01:07:04.885Z,90.28
2017-04-01T01:07:59.981Z,90.30
2017-04-01T01:08:54.004Z,90.34
2017-04-01T01:09:48.019Z,90.38
2017-04-01T01:10:43.102Z,90.40
2017-04-01T01:11:37.150Z,90.42
2017-04-01T01:12:26.173Z,90.47
2017-04-01T01:13:21.187Z,90.49
2017-04-01T01:14:16.194Z,90.56
2017-04-01T01:15:10.632Z,90.56
2017-04-01T01:16:04.287Z,90.64
2017-04-01T01:16:59.441Z,90.65
2017-04-01T01:17:59.391Z,90.64
2017-04-01T01:18:54.377Z,90.68
2017-04-01T01:19:48.455Z,90.66
2017-04-01T01:20:43.475Z,90.69
2017-04-01T01:21:38.531Z,90.67
2017-04-01T01:22:32.595Z,90.70
2017-04-01T01:23:26.549Z,90.68
2017-04-01T01:24:21.666Z,90.71
2017-04-01T01:25:21.659Z,90.61
2017-04-01T01:26:16.668Z,90.60
2017-04-01T01:27:11.715Z,90.54
2017-04-01T01:28:05.764Z,90.54
2017-04-01T01:29:00.773Z,90.54
2017-04-01T01:29:54.844Z,90.53
2017-04-01T01:30:48.886Z,90.54
2017-04-01T01:31:43.854Z,90.50
2017-04-01T01:32:37.992Z,90.49
2017-04-01T01:33:32.991Z,90.48
2017-04-01T01:34:26.991Z,90.52
2017-04-01T01:35:22.125Z,90.52
2017-04-01T01:36:22.140Z,90.50
2017-04-01T01:37:17.067Z,90.52
2017-04-01T01:38:12.144Z,90.52
2017-04-01T01:39:06.183Z,90.55
2017-04-01T01:40:00.206Z,90.57
2017-04-01T01:40:55.330Z,90.60
2017-04-01T01:41:55.300Z,90.66
2017-04-01T01:42:50.356Z,90.71
2017-04-01T01:43:45.357Z,90.79
2017-04-01T01:44:40.388Z,90.81
2017-04-01T01:45:34.788Z,90.86
2017-04-01T01:46:34.796Z,90.91
2017-04-01T01:47:29.474Z,90.94
2017-04-01T01:48:24.566Z,90.97
2017-04-01T01:49:18.614Z,91.02
2017-04-01T01:50:13.592Z,91.05
2017-04-01T01:51:07.669Z,91.08
2017-04-01T01:52:02.718Z,91.11
2017-04-01T01:52:56.701Z,91.13
2017-04-01T01:53:50.760Z,91.14
2017-04-01T01:54:45.789Z,91.15
2017-04-01T01:55:39.836Z,91.20
2017-04-01T01:56:33.854Z,91.20
2017-04-01T01:57:29.064Z,91.22
2017-04-01T01:58:23.945Z,91.11
2017-04-01T01:59:11.997Z,91.01
2017-04-01T02:00:06.052Z,90.92
2017-04-01T02:00:54.064Z,90.79
2017-04-01T02:01:48.493Z,90.67
2017-04-01T02:02:42.163Z,90.44
2017-04-01T02:03:42.202Z,90.25
2017-04-01T02:04:37.578Z,90.05
2017-04-01T02:05:32.253Z,89.79
2017-04-01T02:06:33.279Z,89.60
2017-04-01T02:07:33.423Z,89.50
2017-04-01T02:08:33.365Z,89.33
2017-04-01T02:09:33.375Z,89.15
2017-04-01T02:10:34.395Z,88.96
2017-04-01T02:11:35.432Z,88.86
2017-04-01T02:12:29.485Z,88.77
2017-04-01T02:13:30.544Z,88.71
2017-04-01T02:14:31.624Z,88.64
2017-04-01T02:15:31.559Z,88.63
2017-04-01T02:16:26.667Z,88.65
2017-04-01T02:17:26.652Z,88.65
2017-04-01T02:18:26.690Z,88.63
2017-04-01T02:19:26.748Z,88.63
2017-04-01T02:20:26.798Z,88.62
2017-04-01T02:21:26.817Z,88.60
2017-04-01T02:22:20.808Z,88.60
2017-04-01T02:23:21.873Z,88.61
2017-04-01T02:24:21.877Z,88.58
2017-04-01T02:25:16.972Z,88.61
2017-04-01T02:26:22.963Z,88.64
2017-04-01T02:27:22.979Z,88.68
2017-04-01T02:28:24.035Z,88.76
2017-04-01T02:29:25.077Z,88.89
2017-04-01T02:30:19.108Z,89.03
2017-04-01T02:31:19.159Z,89.09
2017-04-01T02:32:14.428Z,89.11
2017-04-01T02:33:09.206Z,89.13
2017-04-01T02:34:09.230Z,89.15
2017-04-01T02:35:04.298Z,89.14
2017-04-01T02:35:59.308Z,89.19
2017-04-01T02:36:59.328Z,89.24
2017-04-01T02:37:54.375Z,89.27
2017-04-01T02:38:49.382Z,89.32
2017-04-01T02:39:50.461Z,89.31
2017-04-01T02:40:50.489Z,89.27
2017-04-01T02:41:50.588Z,89.28
2017-04-01T02:42:39.788Z,89.24
2017-04-01T02:43:34.624Z,89.25
2017-04-01T02:44:22.653Z,89.20
2017-04-01T02:45:22.668Z,89.14
2017-04-01T02:46:17.970Z,89.08
2017-04-01T02:47:12.752Z,88.94
2017-04-01T02:48:00.810Z,88.86
2017-04-01T02:48:49.947Z,88.81
2017-04-01T02:49:44.896Z,88.66
2017-04-01T02:50:38.875Z,88.49
2017-04-01T02:51:39.922Z,88.33
2017-04-01T02:52:35.063Z,88.24
2017-04-01T02:53:28.974Z,88.18
2017-04-01T02:54:30.079Z,88.13
2017-04-01T02:55:30.135Z,88.07
2017-04-01T02:56:30.124Z,88.01
2017-04-01T02:57:30.146Z,87.99
2017-04-01T02:58:31.169Z,88.08
2017-04-01T02:59:32.213Z,88.07
2017-04-01T03:00:32.270Z,88.13
2017-04-01T03:01:38.259Z,88.17
2017-04-01T03:02:33.295Z,88.25
2017-04-01T03:03:33.325Z,88.37
2017-04-01T03:04:28.390Z,88.45
2017-04-01T03:05:23.513Z,88.50
2017-04-01T03:06:23.448Z,88.54
2017-04-01T03:07:18.465Z,88.56
2017-04-01T03:08:13.508Z,88.52
2017-04-01T03:09:13.540Z,88.51
2017-04-01T03:10:08.572Z,88.49
2017-04-01T03:11:03.675Z,88.53
2017-04-01T03:12:03.689Z,88.54
2017-04-01T03:12:58.665Z,88.58
2017-04-01T03:13:53.997Z,88.53
2017-04-01T03:14:55.095Z,88.56
2017-04-01T03:15:55.745Z,88.50
2017-04-01T03:16:50.891Z,88.51
2017-04-01T03:17:50.904Z,88.52
2017-04-01T03:18:50.895Z,88.63
2017-04-01T03:19:50.896Z,88.68
2017-04-01T03:20:45.920Z,88.72
2017-04-01T03:21:41.365Z,88.76
2017-04-01T03:22:41.050Z,88.79
2017-04-01T03:23:36.063Z,88.89
2017-04-01T03:24:36.361Z,88.97
2017-04-01T03:25:36.169Z,89.00
2017-04-01T03:26:36.150Z,89.03
2017-04-01T03:27:30.202Z,89.11
2017-04-01T03:28:30.253Z,89.19
2017-04-01T03:29:25.277Z,89.32
2017-04-01T03:30:20.323Z,89.43
2017-04-01T03:31:20.341Z,89.57
2017-04-01T03:32:15.400Z,89.65
2017-04-01T03:33:10.362Z,89.73
2017-04-01T03:34:11.377Z,89.81
2017-04-01T03:35:12.496Z,89.94
2017-04-01T03:36:07.519Z,90.03
2017-04-01T03:37:01.590Z,90.15
2017-04-01T03:37:56.562Z,90.32
2017-04-01T03:38:56.570Z,90.36
2017-04-01T03:39:56.712Z,90.38
2017-04-01T03:40:45.685Z,90.39
2017-04-01T03:41:40.818Z,90.44
2017-04-01T03:42:40.780Z,90.33
2017-04-01T03:43:29.811Z,90.24
2017-04-01T03:44:23.802Z,90.19
2017-04-01T03:45:24.882Z,90.10
2017-04-01T03:46:24.851Z,90.03
2017-04-01T03:47:13.956Z,89.95
2017-04-01T03:48:13.997Z,89.86
2017-04-01T03:49:08.989Z,89.71
2017-04-01T03:50:04.070Z,89.57
2017-04-01T03:51:04.078Z,89.47
2017-04-01T03:51:59.474Z,89.33
2017-04-01T03:52:54.189Z,89.32
2017-04-01T03:53:54.209Z,89.17
2017-04-01T03:54:49.188Z,89.08
2017-04-01T03:55:44.248Z,89.02
2017-04-01T03:56:44.699Z,88.99
2017-04-01T03:57:39.345Z,88.97
2017-04-01T03:58:34.367Z,88.95
2017-04-01T03:59:35.387Z,88.98
2017-04-01T04:00:36.608Z,89.02
2017-04-01T04:01:24.502Z,89.06
2017-04-01T04:02:12.529Z,89.07
2017-04-01T04:03:01.540Z,89.13
2017-04-01T04:03:49.584Z,89.17
2017-04-01T04:04:49.605Z,89.25
2017-04-01T04:05:44.666Z,89.38
2017-04-01T04:06:39.686Z,89.42
2017-04-01T04:07:28.047Z,89.45
2017-04-01T04:08:16.767Z,89.48
2017-04-01T04:09:11.806Z,89.59
2017-04-01T04:10:05.954Z,89.59
2017-04-01T04:11:00.265Z,89.63
2017-04-01T04:11:53.955Z,89.71
2017-04-01T04:12:49.148Z,89.77
2017-04-01T04:13:49.003Z,89.81
2017-04-01T04:14:44.017Z,89.88
2017-04-01T04:15:39.089Z,89.93
2017-04-01T04:16:39.088Z,89.98
2017-04-01T04:17:34.102Z,90.00
2017-04-01T04:18:29.183Z,90.01
2017-04-01T04:19:18.216Z,90.02
2017-04-01T04:20:13.244Z,90.06
2017-04-01T04:21:08.283Z,90.07
2017-04-01T04:22:02.582Z,90.08
2017-04-01T04:23:02.366Z,90.17
2017-04-01T04:23:56.427Z,90.18
2017-04-01T04:24:56.419Z,90.16
2017-04-01T04:25:45.449Z,90.15
2017-04-01T04:26:39.463Z,90.14
2017-04-01T04:27:33.545Z,90.13
2017-04-01T04:28:21.526Z,90.12
2017-04-01T04:29:09.671Z,90.16
2017-04-01T04:29:57.641Z,90.16
2017-04-01T04:30:45.684Z,90.20
2017-04-01T04:31:33.743Z,90.24
2017-04-01T04:32:21.765Z,90.25
2017-04-01T04:33:09.816Z,90.27
2017-04-01T04:33:57.886Z,90.31
2017-04-01T04:34:45.973Z,90.35
2017-04-01T04:35:33.935Z,90.39
2017-04-01T04:36:22.974Z,90.38
2017-04-01T04:37:11.042Z,90.40
2017-04-01T04:37:59.080Z,90.44
2017-04-01T04:38:48.116Z,90.46
2017-04-01T04:39:42.143Z,90.50
2017-04-01T04:40:37.531Z,90.58
2017-04-01T04:41:31.270Z,90.60
2017-04-01T04:42:31.350Z,90.59
2017-04-01T04:43:20.259Z,90.57
2017-04-01T04:44:08.342Z,90.61
2017-04-01T04:44:57.388Z,90.59
2017-04-01T04:45:45.466Z,90.58
2017-04-01T04:46:33.870Z,90.67
2017-04-01T04:47:22.493Z,90.65
2017-04-01T04:48:10.506Z,90.70
2017-04-01T04:48:58.576Z,90.74
2017-04-01T04:49:47.679Z,90.76
2017-04-01T04:50:36.214Z,90.81
2017-04-01T04:51:23.781Z,90.81
2017-04-01T04:52:12.796Z,90.83
2017-04-01T04:53:00.793Z,90.88
2017-04-01T04:53:48.906Z,90.84
2017-04-01T04:54:37.937Z,90.88
2017-04-01T04:55:25.960Z,90.88
2017-04-01T04:56:13.987Z,90.91
2017-04-01T04:57:02.996Z,90.88
2017-04-01T04:57:51.078Z,90.90
2017-04-01T04:58:40.062Z,90.93
2017-04-01T04:59:28.153Z,90.93
2017-04-01T05:00:16.214Z,90.92
2017-04-01T05:01:04.242Z,90.92
2017-04-01T05:01:53.307Z,90.92
2017-04-01T05:02:41.605Z,90.92
2017-04-01T05:03:30.358Z,90.92
2017-04-01T05:04:18.391Z,90.97
2017-04-01T05:05:06.467Z,90.92
2017-04-01T05:05:55.476Z,90.95
2017-04-01T05:06:43.534Z,90.95
2017-04-01T05:07:31.576Z,90.95
2017-04-01T05:08:20.588Z,90.95
2017-04-01T05:09:08.822Z,90.99
2017-04-01T05:09:57.666Z,91.00
2017-04-01T05:10:57.720Z,91.02
2017-04-01T05:11:57.777Z,91.05
2017-04-01T05:12:58.790Z,91.05
2017-04-01T05:13:53.887Z,91.05
2017-04-01T05:14:47.862Z,91.06
2017-04-01T05:15:48.907Z,91.02
2017-04-01T05:16:44.099Z,90.98
2017-04-01T05:17:44.182Z,90.95
2017-04-01T05:18:38.977Z,90.90
2017-04-01T05:19:39.175Z,90.84
2017-04-01T05:20:28.090Z,90.81
2017-04-01T05:21:16.065Z,90.76
2017-04-01T05:22:04.162Z,90.80
2017-04-01T05:22:53.198Z,90.74
2017-04-01T05:23:41.430Z,90.74
2017-04-01T05:24:30.267Z,90.74
2017-04-01T05:25:18.349Z,90.79
2017-04-01T05:26:07.383Z,90.74
2017-04-01T05:26:55.427Z,90.72
2017-04-01T05:27:43.812Z,90.73
2017-04-01T05:28:31.488Z,90.75
2017-04-01T05:29:26.507Z,90.76
2017-04-01T05:30:21.542Z,90.76
2017-04-01T05:31:21.607Z,90.67
2017-04-01T05:32:21.664Z,90.67
2017-04-01T05:33:21.660Z,90.66
2017-04-01T05:34:21.690Z,90.63
2017-04-01T05:35:21.797Z,90.62
2017-04-01T05:36:17.122Z,90.58
2017-04-01T05:37:17.158Z,90.59
2017-04-01T05:38:17.967Z,90.58
2017-04-01T05:39:18.823Z,90.59
2017-04-01T05:40:18.866Z,90.54
2017-04-01T05:41:18.891Z,90.51
2017-04-01T05:42:18.934Z,90.46
2017-04-01T05:43:19.026Z,90.43
2017-04-01T05:44:19.069Z,90.39
2017-04-01T05:45:14.103Z,90.34
2017-04-01T05:46:14.104Z,90.32
2017-04-01T05:47:09.179Z,90.27
2017-04-01T05:48:04.179Z,90.23
2017-04-01T05:48:58.204Z,90.17
2017-04-01T05:49:58.274Z,90.08
2017-04-01T05:50:53.629Z,90.00
2017-04-01T05:51:48.576Z,89.88
2017-04-01T05:52:48.548Z,89.79
2017-04-01T05:53:43.396Z,89.71
2017-04-01T05:54:38.397Z,89.58
2017-04-01T05:55:32.444Z,89.46
2017-04-01T05:56:32.492Z,89.32
2017-04-01T05:57:27.502Z,89.19
2017-04-01T05:58:27.591Z,88.85
2017-04-01T05:59:27.569Z,88.49
2017-04-01T06:00:27.926Z,88.10
2017-04-01T06:01:22.450Z,87.74
2017-04-01T06:02:15.753Z,87.42
2017-04-01T06:03:04.193Z,87.06
2017-04-01T06:03:57.818Z,86.65
2017-04-01T06:04:46.985Z,86.41
2017-04-01T06:05:41.883Z,86.15
2017-04-01T06:06:36.885Z,85.69
2017-04-01T06:07:37.890Z,85.03
2017-04-01T06:08:37.972Z,84.43
2017-04-01T06:09:27.017Z,84.23
2017-04-01T06:10:21.052Z,83.93
2017-04-01T06:11:16.078Z,83.62
2017-04-01T06:12:05.153Z,83.71
2017-04-01T06:12:59.207Z,83.39
2017-04-01T06:13:53.521Z,82.76
2017-04-01T06:14:48.308Z,82.15
2017-04-01T06:15:42.282Z,81.87
2017-04-01T06:16:42.322Z,81.93
2017-04-01T06:17:37.342Z,82.03
2017-04-01T06:18:32.408Z,82.17
2017-04-01T06:19:32.810Z,82.32
2017-04-01T06:20:26.827Z,82.39
2017-04-01T06:21:27.875Z,82.59
2017-04-01T06:22:28.904Z,82.60
2017-04-01T06:23:28.544Z,82.70
2017-04-01T06:24:23.619Z,82.50
2017-04-01T06:25:17.687Z,82.32
2017-04-01T06:26:17.937Z,82.13
2017-04-01T06:27:06.746Z,82.07
2017-04-01T06:28:01.152Z,81.99
2017-04-01T06:28:48.844Z,82.14
2017-04-01T06:29:36.886Z,82.37
2017-04-01T06:30:25.942Z,82.54
2017-04-01T06:31:13.991Z,82.11
2017-04-01T06:32:08.020Z,81.43
2017-04-01T06:32:57.111Z,80.95
2017-04-01T06:33:57.118Z,80.78
2017-04-01T06:34:57.144Z,80.77
2017-04-01T06:35:57.205Z,80.63
2017-04-01T06:36:51.188Z,79.97
2017-04-01T06:37:51.276Z,80.08
2017-04-01T06:38:46.287Z,80.39
2017-04-01T06:39:41.344Z,80.37
2017-04-01T06:40:41.364Z,79.80
2017-04-01T06:41:41.394Z,78.77
2017-04-01T06:42:35.408Z,77.94
2017-04-01T06:43:36.847Z,78.11
2017-04-01T06:44:36.483Z,78.29
2017-04-01T06:45:31.951Z,78.43
2017-04-01T06:46:26.599Z,78.53
2017-04-01T06:47:15.641Z,78.69
2017-04-01T06:48:10.684Z,78.73
2017-04-01T06:49:10.747Z,78.88
2017-04-01T06:50:05.696Z,78.71
2017-04-01T06:51:00.783Z,78.67
2017-04-01T06:52:00.824Z,78.53
2017-04-01T06:52:54.914Z,78.87
2017-04-01T06:53:55.897Z,78.92
2017-04-01T06:54:45.290Z,78.91
2017-04-01T06:55:39.194Z,78.91
2017-04-01T06:56:27.160Z,79.14
2017-04-01T06:57:27.090Z,78.86
2017-04-01T06:58:22.180Z,78.76
2017-04-01T06:59:17.168Z,78.83
2017-04-01T07:00:17.285Z,78.59
2017-04-01T07:01:11.209Z,78.48
2017-04-01T07:02:11.280Z,78.29
2017-04-01T07:03:11.277Z,78.17
2017-04-01T07:04:11.295Z,77.80
2017-04-01T07:05:06.700Z,77.97
2017-04-01T07:05:54.464Z,77.59
2017-04-01T07:06:48.535Z,77.27
2017-04-01T07:07:49.509Z,76.98
2017-04-01T07:08:37.972Z,77.03
2017-04-01T07:09:26.607Z,77.35
2017-04-01T07:10:14.670Z,77.01
2017-04-01T07:11:03.735Z,76.64
2017-04-01T07:11:58.790Z,75.78
2017-04-01T07:12:47.771Z,75.88
2017-04-01T07:13:36.910Z,75.92
2017-04-01T07:14:24.872Z,76.03
2017-04-01T07:15:24.916Z,74.89
2017-04-01T07:16:19.050Z,74.47
2017-04-01T07:17:19.016Z,74.46
2017-04-01T07:18:14.085Z,74.36
2017-04-01T07:19:08.093Z,74.50
2017-04-01T07:19:56.117Z,74.53
2017-04-01T07:20:45.170Z,74.85
2017-04-01T07:21:39.272Z,74.21
2017-04-01T07:22:45.252Z,74.12
2017-04-01T07:23:39.351Z,74.52
2017-04-01T07:24:28.373Z,74.62
2017-04-01T07:25:29.400Z,73.37
2017-04-01T07:26:18.448Z,73.17
2017-04-01T07:27:13.883Z,73.19
2017-04-01T07:28:07.520Z,72.55
2017-04-01T07:29:07.592Z,72.04
2017-04-01T07:30:07.603Z,70.90
2017-04-01T07:30:55.661Z,71.18
2017-04-01T07:31:50.696Z,72.22
2017-04-01T07:32:40.256Z,71.42
2017-04-01T07:33:27.793Z,70.81
2017-04-01T07:34:16.861Z,70.42
2017-04-01T07:35:16.892Z,71.10
2017-04-01T07:36:12.000Z,71.35
2017-04-01T07:37:06.953Z,71.75
2017-04-01T07:38:02.130Z,72.05
2017-04-01T07:39:02.137Z,72.12
2017-04-01T07:39:57.161Z,70.90
2017-04-01T07:40:52.150Z,70.96
2017-04-01T07:41:46.557Z,71.46
2017-04-01T07:42:47.563Z,70.52
2017-04-01T07:43:42.284Z,70.27
2017-04-01T07:44:37.305Z,70.31
2017-04-01T07:45:32.371Z,70.61
2017-04-01T07:46:27.404Z,70.85
2017-04-01T07:47:27.417Z,71.12
2017-04-01T07:48:22.472Z,71.79
2017-04-01T07:49:18.276Z,72.77
2017-04-01T07:50:11.574Z,73.60
2017-04-01T07:51:11.611Z,74.32
2017-04-01T07:52:06.995Z,74.40
2017-04-01T07:53:01.712Z,73.65
2017-04-01T07:53:50.948Z,73.79
2017-04-01T07:54:45.788Z,73.25
2017-04-01T07:55:46.847Z,72.80
2017-04-01T07:56:40.868Z,72.67
2017-04-01T07:57:34.905Z,72.66
2017-04-01T07:58:34.959Z,72.86
2017-04-01T07:59:29.045Z,72.12
2017-04-01T08:00:22.991Z,72.27
2017-04-01T08:01:17.157Z,71.42
2017-04-01T08:02:05.167Z,71.19
2017-04-01T08:02:59.189Z,69.82
2017-04-01T08:03:59.198Z,68.99
2017-04-01T08:04:59.273Z,69.73
2017-04-01T08:05:59.431Z,69.87
2017-04-01T08:06:53.407Z,69.66
2017-04-01T08:07:47.422Z,69.62
2017-04-01T08:08:47.450Z,69.70
2017-04-01T08:09:41.507Z,69.88
2017-04-01T08:10:35.554Z,70.09
2017-04-01T08:11:29.583Z,69.77
2017-04-01T08:12:29.659Z,69.21
2017-04-01T08:13:24.824Z,69.14
2017-04-01T08:14:19.696Z,68.14
2017-04-01T08:15:14.839Z,68.36
2017-04-01T08:16:20.827Z,68.51
2017-04-01T08:17:15.879Z,68.38
2017-04-01T08:18:10.891Z,68.08
2017-04-01T08:19:10.963Z,67.31
2017-04-01T08:20:06.010Z,67.06
2017-04-01T08:21:00.023Z,66.68
2017-04-01T08:21:54.509Z,66.77
2017-04-01T08:22:49.382Z,66.80
2017-04-01T08:23:43.199Z,66.76
2017-04-01T08:24:43.219Z,66.83
2017-04-01T08:25:37.299Z,66.33
2017-04-01T08:26:37.294Z,67.51
2017-04-01T08:27:32.391Z,68.61
2017-04-01T08:28:20.430Z,69.45
2017-04-01T08:29:08.444Z,68.52
2017-04-01T08:30:02.918Z,68.30
2017-04-01T08:30:51.581Z,68.59
2017-04-01T08:31:51.592Z,68.21
2017-04-01T08:32:51.671Z,68.94
2017-04-01T08:33:45.697Z,68.07
2017-04-01T08:34:39.794Z,67.44
2017-04-01T08:35:33.811Z,67.88
2017-04-01T08:36:29.253Z,65.74
2017-04-01T08:37:23.915Z,64.33
2017-04-01T08:38:12.944Z,64.07
2017-04-01T08:39:08.084Z,61.92
2017-04-01T08:40:02.998Z,59.24
2017-04-01T08:41:03.107Z,59.83
2017-04-01T08:41:58.555Z,56.76
2017-04-01T08:42:53.172Z,57.33
2017-04-01T08:43:47.259Z,58.77
2017-04-01T08:44:47.289Z,59.93
2017-04-01T08:45:42.359Z,61.94
2017-04-01T08:46:37.358Z,61.83
2017-04-01T08:47:37.490Z,63.05
2017-04-01T08:48:31.874Z,62.26
2017-04-01T08:49:31.937Z,62.58
2017-04-01T08:50:25.565Z,61.47
2017-04-01T08:51:25.649Z,62.60
2017-04-01T08:52:19.707Z,63.21
2017-04-01T08:53:19.767Z,62.95
2017-04-01T08:54:13.804Z,61.70
2017-04-01T08:55:07.876Z,62.23
2017-04-01T08:56:02.633Z,59.86
2017-04-01T08:56:49.967Z,61.04
2017-04-01T08:57:43.992Z,58.42
2017-04-01T08:58:38.026Z,59.36
2017-04-01T08:59:26.091Z,58.77
2017-04-01T09:00:21.172Z,55.39
2017-04-01T09:01:16.214Z,55.84
2017-04-01T09:02:11.211Z,56.71
2017-04-01T09:03:05.255Z,55.66
2017-04-01T09:04:00.386Z,56.22
2017-04-01T09:05:00.399Z,56.49
2017-04-01T09:05:54.463Z,58.43
2017-04-01T09:06:49.563Z,59.52
2017-04-01T09:07:44.585Z,59.86
2017-04-01T09:08:34.026Z,60.38
2017-04-01T09:09:21.694Z,63.50
2017-04-01T09:10:09.738Z,63.08
2017-04-01T09:11:04.191Z,61.40
2017-04-01T09:12:04.406Z,62.15
2017-04-01T09:12:57.921Z,62.53
2017-04-01T09:13:51.941Z,63.37
2017-04-01T09:14:52.983Z,65.62
2017-04-01T09:15:42.100Z,65.88
2017-04-01T09:16:30.117Z,66.11
2017-04-01T09:17:24.183Z,65.39
2017-04-01T09:18:24.186Z,63.97
2017-04-01T09:19:13.278Z,64.86
2017-04-01T09:20:07.668Z,62.85
2017-04-01T09:21:02.416Z,62.98
2017-04-01T09:21:56.430Z,64.39
2017-04-01T09:22:56.496Z,63.31
2017-04-01T09:23:50.500Z,62.57
2017-04-01T09:24:39.894Z,64.28
2017-04-01T09:25:34.593Z,64.22
2017-04-01T09:26:29.634Z,60.79
2017-04-01T09:27:23.689Z,59.60
2017-04-01T09:28:17.788Z,59.92
2017-04-01T09:29:12.104Z,60.96
2017-04-01T09:30:06.872Z,60.77
2017-04-01T09:31:00.905Z,60.97
2017-04-01T09:31:49.925Z,59.92
2017-04-01T09:32:39.417Z,60.16
2017-04-01T09:33:33.118Z,62.57
2017-04-01T09:34:27.164Z,62.16
2017-04-01T09:35:21.210Z,63.05
2017-04-01T09:36:10.665Z,59.97
2017-04-01T09:37:05.291Z,59.05
2017-04-01T09:37:54.307Z,59.36
2017-04-01T09:38:54.403Z,59.54
2017-04-01T09:39:49.403Z,60.27
2017-04-01T09:40:43.818Z,59.68
2017-04-01T09:41:37.554Z,57.38
2017-04-01T09:42:26.602Z,58.09
2017-04-01T09:43:14.602Z,60.91
2017-04-01T09:44:10.009Z,59.21
2017-04-01T09:45:09.833Z,59.23
2017-04-01T09:46:04.795Z,59.20
2017-04-01T09:46:58.857Z,60.24
2017-04-01T09:47:53.890Z,61.23
2017-04-01T09:48:43.326Z,60.29
2017-04-01T09:49:43.378Z,60.49
2017-04-01T09:50:43.424Z,61.24
2017-04-01T09:51:32.078Z,58.67
2017-04-01T09:52:26.207Z,58.35
2017-04-01T09:53:20.223Z,58.29
2017-04-01T09:54:14.813Z,58.83
2017-04-01T09:55:08.347Z,58.10
2017-04-01T09:56:03.402Z,57.89
2017-04-01T09:56:57.435Z,57.61
2017-04-01T09:57:51.469Z,57.79
2017-04-01T09:58:40.529Z,57.36
2017-04-01T09:59:29.593Z,58.26
2017-04-01T10:00:25.035Z,56.56
2017-04-01T10:01:19.640Z,57.64
2017-04-01T10:02:08.785Z,53.47
2017-04-01T10:03:03.827Z,53.45
2017-04-01T10:03:57.870Z,53.16
2017-04-01T10:04:52.941Z,52.82
2017-04-01T10:05:48.246Z,52.17
2017-04-01T10:06:42.012Z,51.83
2017-04-01T10:07:36.077Z,52.88
2017-04-01T10:08:31.085Z,55.79
2017-04-01T10:09:25.187Z,57.96
2017-04-01T10:10:25.289Z,57.95
2017-04-01T10:11:20.660Z,57.33
2017-04-01T10:12:08.327Z,57.28
2017-04-01T10:13:02.406Z,57.90
2017-04-01T10:14:02.451Z,57.42
2017-04-01T10:14:56.555Z,59.18
2017-04-01T10:15:56.552Z,56.38
2017-04-01T10:16:50.624Z,54.70
2017-04-01T10:17:50.644Z,57.27
2017-04-01T10:18:39.762Z,55.42
2017-04-01T10:19:27.808Z,55.66
2017-04-01T10:20:15.876Z,54.28
2017-04-01T10:21:09.890Z,51.49
2017-04-01T10:21:58.979Z,52.16
2017-04-01T10:22:54.054Z,51.26
2017-04-01T10:23:48.498Z,52.54
2017-04-01T10:24:36.150Z,49.31
2017-04-01T10:25:30.237Z,49.54
2017-04-01T10:26:24.262Z,49.04
2017-04-01T10:27:25.359Z,51.02
2017-04-01T10:28:20.757Z,50.93
2017-04-01T10:29:20.873Z,51.23
2017-04-01T10:30:09.574Z,51.82
2017-04-01T10:30:58.608Z,50.38
2017-04-01T10:31:52.906Z,52.26
2017-04-01T10:32:46.894Z,53.80
2017-04-01T10:33:41.924Z,52.54
2017-04-01T10:34:36.810Z,54.99
2017-04-01T10:35:25.844Z,55.18
2017-04-01T10:36:21.307Z,56.38
2017-04-01T10:37:22.349Z,54.02
2017-04-01T10:38:11.058Z,53.93
2017-04-01T10:39:11.086Z,53.13
2017-04-01T10:40:05.172Z,54.01
2017-04-01T10:40:54.731Z,55.93
2017-04-01T10:41:48.280Z,53.61
2017-04-01T10:42:43.367Z,55.52
2017-04-01T10:43:38.378Z,54.23
2017-04-01T10:44:32.465Z,57.22
2017-04-01T10:45:32.523Z,54.78
2017-04-01T10:46:21.598Z,53.49
2017-04-01T10:47:16.613Z,56.43
2017-04-01T10:48:10.694Z,56.21
2017-04-01T10:49:11.953Z,55.22
2017-04-01T10:50:11.784Z,53.23
2017-04-01T10:51:00.844Z,53.75
2017-04-01T10:51:55.263Z,54.89
2017-04-01T10:52:48.946Z,54.91
2017-04-01T10:53:37.974Z,56.41
2017-04-01T10:54:27.031Z,57.36
2017-04-01T10:55:21.116Z,56.62
2017-04-01T10:56:22.188Z,57.04
2017-04-01T10:57:16.178Z,57.29
2017-04-01T10:58:05.251Z,56.09
2017-04-01T10:58:59.243Z,57.37
2017-04-01T10:59:53.401Z,58.94
2017-04-01T11:00:53.446Z,55.60
2017-04-01T11:01:53.489Z,53.38
2017-04-01T11:02:47.543Z,53.05
2017-04-01T11:03:48.568Z,51.54
2017-04-01T11:04:37.638Z,50.55
2017-04-01T11:05:33.077Z,51.57
2017-04-01T11:06:27.103Z,52.38
2017-04-01T11:07:21.779Z,52.60
2017-04-01T11:08:15.847Z,52.68
2017-04-01T11:09:09.921Z,51.68
2017-04-01T11:09:59.437Z,52.92
2017-04-01T11:10:53.080Z,54.36
2017-04-01T11:11:48.138Z,52.36
2017-04-01T11:12:42.145Z,52.27
2017-04-01T11:13:42.223Z,51.61
2017-04-01T11:14:31.235Z,52.52
2017-04-01T11:15:26.327Z,53.26
2017-04-01T11:16:21.370Z,53.01
2017-04-01T11:17:21.378Z,53.72
2017-04-01T11:18:10.483Z,53.63
2017-04-01T11:19:04.468Z,53.95
2017-04-01T11:19:58.561Z,55.93
2017-04-01T11:20:47.685Z,57.12
2017-04-01T11:21:41.775Z,57.40
2017-04-01T11:22:29.773Z,56.73
2017-04-01T11:23:23.821Z,55.26
2017-04-01T11:24:12.860Z,54.94
2017-04-01T11:25:01.286Z,57.02
2017-04-01T11:25:49.015Z,54.68
2017-04-01T11:26:44.085Z,56.10
2017-04-01T11:27:32.514Z,56.94
2017-04-01T11:28:32.475Z,56.41
2017-04-01T11:29:32.603Z,58.41
2017-04-01T11:30:27.279Z,54.48
2017-04-01T11:31:22.333Z,56.80
2017-04-01T11:32:11.407Z,56.14
2017-04-01T11:33:05.730Z,54.48
2017-04-01T11:34:05.838Z,55.01
2017-04-01T11:35:00.517Z,55.34
2017-04-01T11:35:49.607Z,52.50
2017-04-01T11:36:49.669Z,54.17
2017-04-01T11:37:43.776Z,53.95
2017-04-01T11:38:37.731Z,54.93
2017-04-01T11:39:33.166Z,50.72
2017-04-01T11:40:20.880Z,53.93
2017-04-01T11:41:14.883Z,51.60
2017-04-01T11:42:02.997Z,52.77
2017-04-01T11:42:57.132Z,48.95
2017-04-01T11:43:57.113Z,48.35
2017-04-01T11:44:45.571Z,52.45