createdAt,value
2018-12-10T00:02:01.967Z,61.99
2018-12-10T00:04:31.184Z,62.60
2018-12-10T00:07:00.497Z,62.28
2018-12-10T00:09:29.691Z,62.21
2018-12-10T00:11:59.109Z,62.20
2018-12-10T00:14:28.227Z,62.27
2018-12-10T00:16:57.458Z,62.57
2018-12-10T00:19:26.713Z,62.15
2018-12-10T00:21:55.855Z,62.66
2018-12-10T00:24:24.971Z,62.71
2018-12-10T00:26:54.163Z,62.48
2018-12-10T00:29:23.417Z,62.37
2018-12-10T00:31:52.655Z,62.53
2018-12-10T00:34:21.804Z,62.55
2018-12-10T00:36:51.081Z,62.45
2018-12-10T00:39:20.312Z,62.67
2018-12-10T00:41:49.531Z,62.90
2018-12-10T00:44:18.739Z,62.60
2018-12-10T00:46:48.078Z,62.94
2018-12-10T00:49:17.258Z,63.15
2018-12-10T00:51:46.474Z,62.40
2018-12-10T00:54:15.643Z,62.45
2018-12-10T00:56:44.856Z,62.16
2018-12-10T00:59:14.043Z,62.25
2018-12-10T01:01:43.532Z,62.98
2018-12-10T01:04:12.770Z,63.48
2018-12-10T01:06:41.990Z,64.33
2018-12-10T01:09:11.152Z,64.59
2018-12-10T01:11:40.397Z,64.30
2018-12-10T01:14:09.619Z,64.03
2018-12-10T01:16:39.559Z,63.89
2018-12-10T01:19:08.776Z,64.16
2018-12-10T01:21:37.896Z,64.13
2018-12-10T01:24:07.072Z,64.18
2018-12-10T01:26:36.215Z,63.98
2018-12-10T01:29:05.452Z,64.52
2018-12-10T01:31:34.651Z,63.85
2018-12-10T01:34:03.927Z,64.41
2018-12-10T01:36:33.151Z,64.19
2018-12-10T01:39:02.326Z,63.90
2018-12-10T01:41:31.471Z,63.98
2018-12-10T01:44:00.778Z,64.09
2018-12-10T01:46:30.043Z,63.63
2018-12-10T01:48:59.238Z,64.69
2018-12-10T01:51:28.440Z,65.73
2018-12-10T01:53:57.627Z,65.46
2018-12-10T01:56:26.853Z,65.13
2018-12-10T01:58:56.115Z,64.69
2018-12-10T02:01:25.426Z,64.20
2018-12-10T02:03:54.612Z,64.58
2018-12-10T02:06:24.291Z,64.86
2018-12-10T02:08:53.999Z,64.76
2018-12-10T02:11:23.163Z,64.86
2018-12-10T02:13:52.396Z,64.71
2018-12-10T02:16:21.693Z,64.63
2018-12-10T02:18:50.972Z,64.37
2018-12-10T02:21:20.319Z,64.33
2018-12-10T02:23:49.823Z,64.24
2018-12-10T02:26:19.025Z,64.43
2018-12-10T02:28:53.513Z,64.68
2018-12-10T02:31:22.867Z,64.78
2018-12-10T02:33:52.051Z,64.73
2018-12-10T02:36:21.227Z,64.66
2018-12-10T02:38:50.470Z,64.82
2018-12-10T02:41:20.083Z,65.48
2018-12-10T02:43:49.283Z,65.70
2018-12-10T02:46:18.595Z,66.28
2018-12-10T02:48:47.787Z,66.41
2018-12-10T02:51:23.170Z,66.68
2018-12-10T02:53:52.758Z,66.86
2018-12-10T02:56:22.131Z,67.06
2018-12-10T02:58:51.317Z,66.99
2018-12-10T03:01:20.501Z,67.16
2018-12-10T03:03:49.688Z,67.32
2018-12-10T03:06:18.907Z,67.35
2018-12-10T03:08:48.081Z,67.55
2018-12-10T03:11:17.259Z,67.58
2018-12-10T03:13:46.424Z,67.75
2018-12-10T03:16:15.759Z,67.79
2018-12-10T03:18:45.051Z,67.84
2018-12-10T03:21:14.210Z,67.30
2018-12-10T03:23:43.450Z,67.23
2018-12-10T03:26:12.639Z,67.27
2018-12-10T03:28:41.898Z,67.10
2018-12-10T03:31:11.012Z,67.07
2018-12-10T03:33:40.271Z,67.36
2018-12-10T03:36:09.474Z,67.87
2018-12-10T03:38:38.642Z,68.56
2018-12-10T03:41:07.884Z,69.05
2018-12-10T03:43:37.057Z,69.34
2018-12-10T03:46:06.290Z,69.75
2018-12-10T03:48:35.532Z,70.32
2018-12-10T03:51:04.872Z,70.15
2018-12-10T03:53:34.098Z,70.41
2018-12-10T03:56:03.503Z,70.26
2018-12-10T03:58:32.662Z,70.79
2018-12-10T04:01:01.844Z,70.41
2018-12-10T04:03:30.995Z,70.39
2018-12-10T04:06:00.258Z,70.50
2018-12-10T04:08:29.445Z,69.85
2018-12-10T04:10:58.755Z,69.93
2018-12-10T04:13:27.911Z,70.17
2018-12-10T04:15:57.191Z,69.68
2018-12-10T04:18:26.411Z,70.04
2018-12-10T04:20:55.651Z,69.43
2018-12-10T04:23:24.866Z,68.73
2018-12-10T04:25:54.026Z,68.56
2018-12-10T04:28:23.379Z,68.35
2018-12-10T04:30:52.590Z,68.19
2018-12-10T04:33:21.828Z,68.37
2018-12-10T04:35:51.028Z,69.49
2018-12-10T04:38:20.178Z,70.79
2018-12-10T04:40:49.305Z,71.56
2018-12-10T04:43:18.499Z,72.00
2018-12-10T04:45:47.746Z,72.14
2018-12-10T04:48:16.944Z,71.74
2018-12-10T04:50:46.152Z,71.09
2018-12-10T04:53:15.493Z,70.32
2018-12-10T04:55:44.624Z,70.18
2018-12-10T04:58:13.868Z,69.98
2018-12-10T05:00:43.115Z,69.65
2018-12-10T05:03:12.455Z,69.99
2018-12-10T05:05:41.714Z,69.28
2018-12-10T05:08:10.906Z,69.09
2018-12-10T05:10:40.087Z,69.25
2018-12-10T05:13:09.271Z,68.64
2018-12-10T05:15:38.433Z,68.58
2018-12-10T05:18:07.811Z,68.57
2018-12-10T05:20:37.037Z,68.49
2018-12-10T05:23:06.262Z,68.58
2018-12-10T05:25:35.616Z,68.33
2018-12-10T05:28:04.941Z,67.65
2018-12-10T05:30:34.150Z,67.09
2018-12-10T05:33:03.428Z,67.75
2018-12-10T05:35:32.747Z,67.46
2018-12-10T05:38:01.957Z,67.22
2018-12-10T05:40:31.529Z,67.82
2018-12-10T05:43:00.775Z,67.82
2018-12-10T05:45:29.903Z,67.41
2018-12-10T05:47:59.259Z,67.54
2018-12-10T05:50:28.584Z,67.36
2018-12-10T05:52:57.901Z,67.67
2018-12-10T05:55:27.193Z,67.94
2018-12-10T05:57:56.407Z,67.60
2018-12-10T06:00:25.753Z,67.19
2018-12-10T06:02:54.969Z,67.52
2018-12-10T06:05:24.226Z,68.13
2018-12-10T06:07:53.915Z,68.88
2018-12-10T06:10:23.155Z,70.00
2018-12-10T06:12:52.426Z,70.57
2018-12-10T06:15:21.614Z,71.26
2018-12-10T06:17:50.839Z,71.20
2018-12-10T06:20:20.020Z,70.63
2018-12-10T06:22:49.303Z,70.07
2018-12-10T06:25:18.553Z,69.64
2018-12-10T06:27:48.135Z,69.39
2018-12-10T06:30:17.275Z,69.13
2018-12-10T06:32:46.431Z,68.42
2018-12-10T06:35:15.748Z,68.62
2018-12-10T06:37:45.083Z,67.84
2018-12-10T06:40:14.335Z,67.68
2018-12-10T06:42:43.544Z,67.80
2018-12-10T06:45:12.838Z,67.41
2018-12-10T06:47:42.103Z,67.25
2018-12-10T06:50:11.311Z,66.78
2018-12-10T06:52:40.548Z,66.39
2018-12-10T06:55:09.938Z,65.76
2018-12-10T06:57:39.155Z,65.66
2018-12-10T07:00:11.330Z,65.28
2018-12-10T07:02:40.448Z,65.53
2018-12-10T07:05:09.667Z,65.35
2018-12-10T07:07:38.936Z,65.51
2018-12-10T07:10:09.511Z,65.57
2018-12-10T07:12:38.703Z,66.16
2018-12-10T07:15:07.975Z,65.95
2018-12-10T07:17:37.266Z,65.96
2018-12-10T07:20:07.641Z,66.56
2018-12-10T07:22:38.448Z,66.60
2018-12-10T07:25:07.661Z,66.84
2018-12-10T07:27:36.911Z,67.31
2018-12-10T07:30:07.540Z,67.37
2018-12-10T07:32:36.696Z,67.43
2018-12-10T07:35:06.038Z,67.60
2018-12-10T07:37:35.175Z,67.03
2018-12-10T07:40:06.569Z,66.59
2018-12-10T07:42:35.827Z,66.92
2018-12-10T07:45:06.003Z,66.74
2018-12-10T07:47:35.334Z,66.23
2018-12-10T07:50:04.745Z,66.55
2018-12-10T07:52:33.973Z,66.10
2018-12-10T07:55:03.182Z,66.16
2018-12-10T07:57:32.433Z,66.05
2018-12-10T08:00:01.721Z,66.54
2018-12-10T08:02:30.982Z,66.07
2018-12-10T08:05:00.289Z,66.74
2018-12-10T08:07:29.420Z,66.43
2018-12-10T08:09:58.745Z,67.18
2018-12-10T08:12:27.980Z,67.58
2018-12-10T08:14:57.206Z,67.46
2018-12-10T08:17:26.543Z,67.65
2018-12-10T08:19:55.752Z,67.79
2018-12-10T08:22:24.900Z,67.67
2018-12-10T08:24:54.030Z,67.67
2018-12-10T08:27:23.339Z,67.93
2018-12-10T08:29:52.571Z,67.37
2018-12-10T08:32:21.756Z,66.66
2018-12-10T08:34:50.945Z,66.82
2018-12-10T08:37:20.151Z,66.41
2018-12-10T08:39:49.320Z,65.83
2018-12-10T08:42:18.537Z,65.62
2018-12-10T08:44:47.804Z,65.03
2018-12-10T08:47:17.003Z,64.34
2018-12-10T08:49:46.292Z,63.84
2018-12-10T08:52:15.528Z,63.54
2018-12-10T08:54:44.707Z,63.59
2018-12-10T08:57:13.998Z,63.87
2018-12-10T08:59:43.383Z,64.58
2018-12-10T09:02:12.538Z,65.50
2018-12-10T09:04:41.768Z,65.50
2018-12-10T09:07:10.930Z,65.43
2018-12-10T09:09:40.123Z,65.62
2018-12-10T09:12:09.374Z,65.84
2018-12-10T09:14:38.687Z,65.35
2018-12-10T09:17:07.871Z,64.54
2018-12-10T09:19:37.069Z,63.85
2018-12-10T09:22:06.269Z,64.16
2018-12-10T09:24:35.472Z,64.03
2018-12-10T09:27:04.718Z,63.93
2018-12-10T09:29:33.969Z,63.53
2018-12-10T09:32:03.352Z,63.38
2018-12-10T09:34:32.602Z,62.75
2018-12-10T09:37:01.724Z,63.51
2018-12-10T09:39:30.939Z,64.84
2018-12-10T09:42:00.154Z,65.37
2018-12-10T09:44:29.447Z,65.56
2018-12-10T09:46:59.252Z,65.21
2018-12-10T09:49:28.646Z,65.31
2018-12-10T09:51:57.837Z,64.87
2018-12-10T09:54:27.098Z,63.91
2018-12-10T09:56:56.239Z,64.40
2018-12-10T09:59:25.458Z,64.47
2018-12-10T10:01:54.812Z,64.22
2018-12-10T10:04:23.992Z,63.73
2018-12-10T10:06:53.204Z,62.78
2018-12-10T10:09:22.368Z,62.11
2018-12-10T10:11:51.577Z,61.87
2018-12-10T10:14:20.771Z,61.12
2018-12-10T10:16:49.950Z,61.34
2018-12-10T10:19:18.998Z,61.41
2018-12-10T10:21:48.214Z,61.19
2018-12-10T10:24:17.516Z,60.67
2018-12-10T10:26:46.696Z,61.58
2018-12-10T10:29:15.867Z,61.90
2018-12-10T10:31:45.116Z,61.06
2018-12-10T10:34:14.294Z,60.39
2018-12-10T10:36:44.632Z,60.63
2018-12-10T10:39:14.073Z,60.88
2018-12-10T10:41:43.216Z,60.53
2018-12-10T10:44:12.386Z,60.43
2018-12-10T10:46:41.637Z,61.08
2018-12-10T10:49:10.872Z,60.89
2018-12-10T10:51:40.063Z,60.65
2018-12-10T10:54:09.487Z,60.85
2018-12-10T10:56:38.769Z,60.04
2018-12-10T10:59:07.952Z,60.31
2018-12-10T11:01:54.045Z,60.65
2018-12-10T11:04:23.244Z,60.93
2018-12-10T11:06:52.448Z,60.78
2018-12-10T11:09:22.012Z,60.30
2018-12-10T11:11:51.194Z,59.80
2018-12-10T11:14:20.451Z,60.43
2018-12-10T11:16:49.724Z,60.48
2018-12-10T11:19:19.000Z,60.08
2018-12-10T11:21:48.298Z,60.67
2018-12-10T11:24:17.483Z,59.47
2018-12-10T11:26:46.723Z,59.55
2018-12-10T11:29:15.961Z,59.70
2018-12-10T11:31:45.127Z,59.40
2018-12-10T11:34:14.349Z,59.37
2018-12-10T11:36:43.556Z,58.89
2018-12-10T11:39:12.741Z,58.86
2018-12-10T11:41:41.958Z,59.21
2018-12-10T11:44:11.377Z,59.39
2018-12-10T11:46:40.644Z,59.53
2018-12-10T11:49:09.805Z,60.18
2018-12-10T11:51:38.959Z,60.12
2018-12-10T11:54:08.256Z,59.30
2018-12-10T11:56:37.471Z,59.23
2018-12-10T11:59:06.795Z,59.14
2018-12-10T12:01:36.053Z,59.74
2018-12-10T12:04:05.314Z,58.93
2018-12-10T12:06:34.595Z,58.61
2018-12-10T12:09:04.144Z,57.76
2018-12-10T12:11:33.352Z,56.82
2018-12-10T12:14:02.547Z,56.86
2018-12-10T12:16:31.870Z,57.33
2018-12-10T12:19:01.057Z,57.16
2018-12-10T12:21:30.239Z,57.52
2018-12-10T12:23:59.471Z,57.62
2018-12-10T12:26:28.639Z,57.15
2018-12-10T12:28:57.832Z,57.57
2018-12-10T12:31:27.039Z,58.26
2018-12-10T12:33:56.256Z,58.30
2018-12-10T12:36:25.456Z,57.70
2018-12-10T12:38:55.644Z,57.83
2018-12-10T12:41:24.817Z,57.22
2018-12-10T12:43:54.012Z,57.93
2018-12-10T12:46:23.235Z,58.00
2018-12-10T12:48:52.334Z,57.58
2018-12-10T12:51:21.563Z,57.95
2018-12-10T12:53:50.824Z,57.93
2018-12-10T12:56:20.023Z,58.24
2018-12-10T12:58:49.270Z,58.30
2018-12-10T13:01:18.472Z,57.45
2018-12-10T13:03:47.635Z,57.71
2018-12-10T13:06:16.836Z,58.19
2018-12-10T13:08:46.068Z,58.46
2018-12-10T13:11:15.359Z,58.90
2018-12-10T13:13:44.588Z,59.41
2018-12-10T13:16:13.719Z,59.93
2018-12-10T13:18:42.885Z,60.25
2018-12-10T13:21:12.111Z,61.06
2018-12-10T13:23:41.359Z,61.70
2018-12-10T13:26:10.565Z,62.28
2018-12-10T13:28:39.648Z,62.28
2018-12-10T13:31:08.908Z,61.97
2018-12-10T13:33:38.120Z,61.29
2018-12-10T13:36:07.688Z,61.21
2018-12-10T13:38:37.026Z,60.25
2018-12-10T13:41:06.343Z,59.75
2018-12-10T13:43:35.639Z,59.81
2018-12-10T13:46:04.818Z,59.97
2018-12-10T13:48:33.931Z,60.30
2018-12-10T13:51:03.141Z,59.75
2018-12-10T13:53:32.364Z,59.79
2018-12-10T13:56:01.615Z,59.77
2018-12-10T13:58:30.804Z,60.33
2018-12-10T14:01:00.020Z,60.29
2018-12-10T14:03:29.231Z,59.82
2018-12-10T14:05:58.390Z,60.25
2018-12-10T14:08:27.718Z,60.30
2018-12-10T14:10:57.028Z,60.22
2018-12-10T14:13:26.273Z,60.93
2018-12-10T14:15:55.423Z,60.83
2018-12-10T14:18:24.638Z,61.15
2018-12-10T14:20:53.816Z,61.00
2018-12-10T14:23:23.019Z,60.81
2018-12-10T14:25:52.175Z,60.63
2018-12-10T14:28:21.339Z,60.54
2018-12-10T14:30:50.549Z,62.04
2018-12-10T14:33:19.792Z,60.68
2018-12-10T14:35:48.958Z,60.70
2018-12-10T14:38:18.126Z,61.04
2018-12-10T14:40:47.292Z,60.63
2018-12-10T14:43:16.506Z,60.49
2018-12-10T14:45:45.664Z,60.46
2018-12-10T14:48:14.807Z,60.53
2018-12-10T14:50:43.956Z,59.84
2018-12-10T14:53:13.274Z,60.29
2018-12-10T14:55:42.492Z,60.78
2018-12-10T14:58:11.659Z,60.83
2018-12-10T15:00:40.852Z,60.96
2018-12-10T15:03:10.009Z,61.53
2018-12-10T15:05:39.758Z,62.19
2018-12-10T15:08:08.911Z,61.22
2018-12-10T15:10:38.093Z,61.37
2018-12-10T15:13:07.284Z,61.30
2018-12-10T15:15:36.476Z,61.48
2018-12-10T15:18:05.683Z,61.42
2018-12-10T15:20:34.854Z,61.00
2018-12-10T15:23:04.017Z,61.00
2018-12-10T15:25:33.185Z,60.73
2018-12-10T15:28:02.388Z,60.95
2018-12-10T15:30:31.734Z,60.61
2018-12-10T15:33:00.927Z,61.08
2018-12-10T15:35:30.118Z,60.82
2018-12-10T15:37:59.315Z,60.72
2018-12-10T15:40:28.565Z,60.52
2018-12-10T15:42:57.836Z,61.14
2018-12-10T15:45:27.101Z,61.39
2018-12-10T15:47:56.352Z,61.12
2018-12-10T15:50:25.678Z,61.14
2018-12-10T15:52:54.830Z,61.13
2018-12-10T15:55:24.055Z,61.23
2018-12-10T15:57:53.240Z,61.64
2018-12-10T16:00:22.446Z,61.69
2018-12-10T16:02:51.691Z,62.06
2018-12-10T16:05:20.843Z,62.31
2018-12-10T16:07:50.056Z,62.81
2018-12-10T16:10:19.227Z,63.28
2018-12-10T16:12:48.367Z,63.86
2018-12-10T16:15:17.624Z,64.77
2018-12-10T16:17:46.822Z,65.48
2018-12-10T16:20:16.015Z,66.79
2018-12-10T16:22:45.257Z,67.16
2018-12-10T16:25:14.449Z,67.86
2018-12-10T16:27:43.966Z,68.39
2018-12-10T16:30:16.506Z,69.18
2018-12-10T16:32:45.741Z,69.06
2018-12-10T16:35:14.991Z,69.00
2018-12-10T16:37:44.208Z,69.47
2018-12-10T16:40:13.500Z,69.30
2018-12-10T16:42:42.788Z,69.60
2018-12-10T16:45:12.073Z,69.05
2018-12-10T16:47:41.410Z,68.94
2018-12-10T16:50:10.691Z,68.53
2018-12-10T16:52:39.894Z,68.13
2018-12-10T16:55:09.404Z,67.98
2018-12-10T16:57:38.579Z,67.90
2018-12-10T17:00:12.403Z,67.67
2018-12-10T17:02:41.715Z,67.18
2018-12-10T17:05:10.908Z,67.29
2018-12-10T17:07:40.135Z,67.60
2018-12-10T17:10:10.804Z,67.32
2018-12-10T17:12:39.988Z,67.92
2018-12-10T17:15:09.524Z,67.71
2018-12-10T17:17:38.727Z,68.17
2018-12-10T17:20:08.623Z,68.23
2018-12-10T17:22:37.828Z,68.77
2018-12-10T17:25:07.954Z,68.46
2018-12-10T17:27:37.143Z,68.25
2018-12-10T17:30:07.400Z,68.48
2018-12-10T17:32:36.627Z,68.56
2018-12-10T17:35:06.646Z,68.50
2018-12-10T17:37:35.919Z,68.13
2018-12-10T17:40:05.263Z,68.60
2018-12-10T17:42:34.589Z,68.86
2018-12-10T17:45:04.170Z,68.58
2018-12-10T17:47:33.474Z,68.60
2018-12-10T17:50:02.699Z,68.88
2018-12-10T17:52:31.895Z,69.10
2018-12-10T17:55:01.067Z,69.93
2018-12-10T17:57:30.292Z,70.87
2018-12-10T17:59:59.481Z,70.88
2018-12-10T18:02:28.754Z,71.43
2018-12-10T18:04:57.928Z,71.00
2018-12-10T18:07:27.123Z,71.56
2018-12-10T18:09:56.397Z,71.27
2018-12-10T18:12:25.561Z,71.75
2018-12-10T18:14:54.706Z,71.46
2018-12-10T18:17:23.943Z,71.20
2018-12-10T18:19:53.127Z,70.89
2018-12-10T18:22:22.470Z,70.96
2018-12-10T18:24:51.567Z,71.70
2018-12-10T18:27:20.860Z,71.70
2018-12-10T18:29:50.095Z,71.20
2018-12-10T18:32:19.305Z,71.46
2018-12-10T18:34:48.550Z,71.18
2018-12-10T18:37:17.648Z,71.10
2018-12-10T18:39:46.891Z,71.34
2018-12-10T18:42:16.140Z,71.69
2018-12-10T18:44:45.376Z,72.48
2018-12-10T18:47:14.553Z,72.49
2018-12-10T18:49:43.784Z,72.69
2018-12-10T18:52:13.071Z,72.17
2018-12-10T18:54:42.259Z,71.72
2018-12-10T18:57:11.430Z,71.69
2018-12-10T18:59:41.176Z,71.15
2018-12-10T19:02:10.408Z,70.96
2018-12-10T19:04:39.559Z,71.23
2018-12-10T19:07:08.820Z,70.86
2018-12-10T19:09:37.987Z,70.88
2018-12-10T19:12:07.143Z,71.31
2018-12-10T19:14:36.409Z,71.38
2018-12-10T19:17:12.230Z,71.33
2018-12-10T19:19:41.479Z,71.15
2018-12-10T19:22:10.708Z,71.00
2018-12-10T19:24:39.915Z,70.81
2018-12-10T19:27:09.136Z,70.92
2018-12-10T19:29:38.306Z,71.11
2018-12-10T19:32:07.560Z,70.68
2018-12-10T19:34:36.788Z,70.79
2018-12-10T19:37:06.000Z,70.73
2018-12-10T19:39:35.204Z,71.04
2018-12-10T19:42:04.384Z,70.92
2018-12-10T19:44:33.606Z,71.27
2018-12-10T19:47:02.855Z,71.06
2018-12-10T19:49:32.252Z,71.10
2018-12-10T19:52:01.354Z,71.12
2018-12-10T19:54:30.615Z,71.18
2018-12-10T19:56:59.882Z,71.19
2018-12-10T19:59:29.089Z,71.27
2018-12-10T20:01:58.208Z,70.95
2018-12-10T20:04:28.093Z,71.36
2018-12-10T20:07:02.649Z,71.23
2018-12-10T20:09:31.884Z,70.95
2018-12-10T20:12:01.119Z,70.62
2018-12-10T20:14:31.472Z,70.16
2018-12-10T20:17:00.783Z,70.47
2018-12-10T20:19:30.004Z,70.13
2018-12-10T20:21:59.206Z,69.97
2018-12-10T20:24:28.453Z,69.90
2018-12-10T20:26:57.658Z,69.75
2018-12-10T20:29:26.956Z,69.50
2018-12-10T20:31:56.174Z,69.24
2018-12-10T20:34:25.503Z,69.24
2018-12-10T20:36:54.776Z,69.29
2018-12-10T20:39:24.023Z,68.98
2018-12-10T20:41:53.164Z,68.56
2018-12-10T20:44:22.345Z,68.78
2018-12-10T20:46:51.528Z,69.07
2018-12-10T20:49:20.625Z,69.12
2018-12-10T20:51:49.783Z,69.32
2018-12-10T20:54:18.976Z,68.51
2018-12-10T20:56:48.220Z,67.96
2018-12-10T20:59:17.386Z,68.33
2018-12-10T21:01:46.642Z,68.17
2018-12-10T21:04:15.861Z,67.79
2018-12-10T21:06:45.032Z,68.00
2018-12-10T21:09:14.188Z,68.71
2018-12-10T21:11:43.480Z,69.56
2018-12-10T21:14:12.655Z,70.21
2018-12-10T21:16:41.811Z,70.88
2018-12-10T21:19:10.933Z,70.92
2018-12-10T21:21:40.227Z,71.21
2018-12-10T21:24:09.524Z,71.69
2018-12-10T21:26:38.719Z,71.78
2018-12-10T21:29:07.897Z,71.80
2018-12-10T21:31:37.098Z,71.61
2018-12-10T21:34:06.339Z,71.63
2018-12-10T21:36:35.632Z,71.00
2018-12-10T21:39:07.906Z,71.19
2018-12-10T21:41:37.142Z,70.66
2018-12-10T21:44:06.441Z,70.94
2018-12-10T21:46:35.771Z,70.48
2018-12-10T21:49:04.967Z,70.69
2018-12-10T21:51:34.096Z,70.61
2018-12-10T21:54:03.256Z,70.52
2018-12-10T21:56:32.476Z,70.39
2018-12-10T21:59:01.618Z,70.64
2018-12-10T22:01:30.817Z,70.49
2018-12-10T22:03:59.972Z,70.32
2018-12-10T22:06:29.155Z,70.26
2018-12-10T22:08:58.390Z,70.58
2018-12-10T22:11:27.654Z,70.21
2018-12-10T22:13:56.789Z,70.44
2018-12-10T22:16:26.142Z,70.31
2018-12-10T22:18:55.823Z,70.14
2018-12-10T22:21:25.075Z,70.00
2018-12-10T22:23:54.312Z,70.35
2018-12-10T22:26:23.542Z,70.09
2018-12-10T22:28:52.635Z,69.76
2018-12-10T22:31:21.837Z,69.90
2018-12-10T22:33:50.977Z,69.89
2018-12-10T22:36:20.279Z,69.54
2018-12-10T22:38:49.426Z,69.53
2018-12-10T22:41:18.586Z,69.44
2018-12-10T22:43:47.699Z,69.85
2018-12-10T22:46:16.904Z,69.83
2018-12-10T22:48:46.211Z,69.36
2018-12-10T22:51:15.560Z,69.50
2018-12-10T22:53:44.739Z,70.15
2018-12-10T22:56:13.925Z,69.69
2018-12-10T22:58:43.027Z,69.34
2018-12-10T23:01:12.235Z,69.50
2018-12-10T23:03:41.400Z,69.25
2018-12-10T23:06:10.635Z,69.46
2018-12-10T23:08:39.992Z,69.64
2018-12-10T23:11:09.168Z,69.51
2018-12-10T23:13:38.356Z,69.45
2018-12-10T23:16:07.520Z,69.65
2018-12-10T23:18:36.820Z,69.26
2018-12-10T23:21:06.041Z,69.57
2018-12-10T23:23:35.274Z,69.23
2018-12-10T23:26:04.453Z,69.45
2018-12-10T23:28:33.702Z,69.50
2018-12-10T23:31:02.856Z,69.88
2018-12-10T23:33:32.024Z,69.64
2018-12-10T23:36:01.210Z,69.67
2018-12-10T23:38:30.412Z,69.39
2018-12-10T23:40:59.672Z,69.72
2018-12-10T23:43:28.809Z,69.61
2018-12-10T23:45:58.010Z,69.68
2018-12-10T23:48:27.261Z,69.59
2018-12-10T23:50:56.478Z,69.71
2018-12-10T23:53:25.608Z,69.94
2018-12-10T23:55:54.762Z,69.32
2018-12-10T23:58:23.943Z,69.33
