createdAt,value
2024-01-26T00:02:20.093Z,9.20
2024-01-26T00:04:53.564Z,22.05
2024-01-26T00:07:26.451Z,20.08
2024-01-26T00:09:59.791Z,7.32
2024-01-26T00:12:32.518Z,35.75
2024-01-26T00:15:07.455Z,15.82
2024-01-26T00:17:40.150Z,11.52
2024-01-26T00:20:12.816Z,68.28
2024-01-26T00:22:45.465Z,15.25
2024-01-26T00:25:18.099Z,21.45
2024-01-26T00:27:50.933Z,16.75
2024-01-26T00:30:25.007Z,8.32
2024-01-26T00:32:57.744Z,6.38
2024-01-26T00:35:30.348Z,12.88
2024-01-26T00:38:03.226Z,11.30
2024-01-26T00:40:36.117Z,25.63
2024-01-26T00:43:08.970Z,3.72
2024-01-26T00:45:43.283Z,3.80
2024-01-26T00:48:16.017Z,17.98
2024-01-26T00:50:49.122Z,14.95
2024-01-26T00:53:22.281Z,6.55
2024-01-26T00:55:54.879Z,14.15
2024-01-26T00:58:27.579Z,6.45
2024-01-26T01:01:02.056Z,45.28
2024-01-26T01:03:34.768Z,21.45
2024-01-26T01:06:07.569Z,9.93
2024-01-26T01:08:40.353Z,3.55
2024-01-26T01:11:12.973Z,6.30
2024-01-26T01:13:45.558Z,10.25
2024-01-26T01:16:19.525Z,14.32
2024-01-26T01:18:52.718Z,9.82
2024-01-26T01:21:25.635Z,4.65
2024-01-26T01:23:58.280Z,4.93
2024-01-26T01:26:30.918Z,7.57
2024-01-26T01:29:03.523Z,12.45
2024-01-26T01:31:37.535Z,2.15
2024-01-26T01:34:10.250Z,6.88
2024-01-26T01:36:42.934Z,2.53
2024-01-26T01:39:15.562Z,2.10
2024-01-26T01:41:48.711Z,5.78
2024-01-26T01:44:21.419Z,9.27
2024-01-26T01:46:55.396Z,11.13
2024-01-26T01:49:28.033Z,29.42
2024-01-26T01:52:02.268Z,9.50
2024-01-26T01:54:35.131Z,15.38
2024-01-26T01:57:08.130Z,13.10
2024-01-26T01:59:41.588Z,4.68
2024-01-26T02:02:15.611Z,7.90
2024-01-26T02:04:48.242Z,5.60
2024-01-26T02:07:20.847Z,13.57
2024-01-26T02:09:53.434Z,2.65
2024-01-26T02:12:26.220Z,3.95
2024-01-26T02:14:58.793Z,4.18
2024-01-26T02:17:34.321Z,3.20
2024-01-26T02:20:08.160Z,7.50
2024-01-26T02:22:40.806Z,8.18
2024-01-26T02:25:14.745Z,5.03
2024-01-26T02:27:47.368Z,5.07
2024-01-26T02:30:20.187Z,8.65
2024-01-26T02:32:52.898Z,4.18
2024-01-26T02:35:25.708Z,2.22
2024-01-26T02:37:58.317Z,8.20
2024-01-26T02:40:32.299Z,4.65
2024-01-26T02:43:05.630Z,7.90
2024-01-26T02:45:38.220Z,6.07
2024-01-26T02:48:10.941Z,3.25
2024-01-26T02:50:43.638Z,7.38
2024-01-26T02:53:16.293Z,7.70
2024-01-26T02:55:50.270Z,6.18
2024-01-26T02:58:22.849Z,4.47
2024-01-26T03:00:55.544Z,5.22
2024-01-26T03:03:28.282Z,7.82
2024-01-26T03:06:01.047Z,7.63
2024-01-26T03:08:33.957Z,7.63
2024-01-26T03:11:07.941Z,4.05
2024-01-26T03:13:41.012Z,7.22
2024-01-26T03:16:13.587Z,10.70
2024-01-26T03:18:46.251Z,6.80
2024-01-26T03:21:18.939Z,7.22
2024-01-26T03:23:51.575Z,4.45
2024-01-26T03:26:25.507Z,5.82
2024-01-26T03:28:58.092Z,3.08
2024-01-26T03:31:30.763Z,7.15
2024-01-26T03:34:03.674Z,6.63
2024-01-26T03:36:36.447Z,11.15
2024-01-26T03:39:09.776Z,2.13
2024-01-26T03:41:43.850Z,5.82
2024-01-26T03:44:16.524Z,3.97
2024-01-26T03:46:49.116Z,4.13
2024-01-26T03:49:21.852Z,6.88
2024-01-26T03:51:54.494Z,17.15
2024-01-26T03:54:27.087Z,8.93
2024-01-26T03:57:01.100Z,17.73
2024-01-26T03:59:33.908Z,8.50
2024-01-26T04:02:06.538Z,5.53
2024-01-26T04:04:39.130Z,13.18
2024-01-26T04:07:12.244Z,7.20
2024-01-26T04:09:44.862Z,5.35
2024-01-26T04:12:18.802Z,20.50
2024-01-26T04:14:51.513Z,9.45
2024-01-26T04:17:24.103Z,13.30
2024-01-26T04:19:56.724Z,9.45
2024-01-26T04:22:29.336Z,5.18
2024-01-26T04:25:02.498Z,6.40
2024-01-26T04:27:36.734Z,6.57
2024-01-26T04:30:10.344Z,3.45
2024-01-26T04:32:43.298Z,3.05
2024-01-26T04:35:16.041Z,4.88
2024-01-26T04:37:48.633Z,3.40
2024-01-26T04:40:21.437Z,5.28
2024-01-26T04:42:55.369Z,5.15
2024-01-26T04:45:27.968Z,11.40
2024-01-26T04:48:00.979Z,2.78
2024-01-26T04:50:33.735Z,2.17
2024-01-26T04:53:06.746Z,8.77
2024-01-26T04:55:39.699Z,4.18
2024-01-26T04:58:13.679Z,11.88
2024-01-26T05:00:47.992Z,3.60
2024-01-26T05:03:20.653Z,5.60
2024-01-26T05:05:53.420Z,8.00
2024-01-26T05:08:26.098Z,3.45
2024-01-26T05:10:58.701Z,3.25
2024-01-26T05:13:32.699Z,5.50
2024-01-26T05:16:06.216Z,3.70
2024-01-26T05:18:39.493Z,9.23
2024-01-26T05:21:12.164Z,2.60
2024-01-26T05:23:44.900Z,5.97
2024-01-26T05:26:17.517Z,6.95
2024-01-26T05:28:51.432Z,4.57
2024-01-26T05:31:24.090Z,5.20
2024-01-26T05:33:56.880Z,7.15
2024-01-26T05:36:29.526Z,4.75
2024-01-26T05:39:03.883Z,5.70
2024-01-26T05:41:37.628Z,5.40
2024-01-26T05:44:12.759Z,2.63
2024-01-26T05:46:46.393Z,5.75
2024-01-26T05:49:20.307Z,5.40
2024-01-26T05:51:54.093Z,78.50
2024-01-26T05:54:27.777Z,9.20
2024-01-26T05:57:02.356Z,5.22
2024-01-26T05:59:38.572Z,4.72
2024-01-26T06:02:12.905Z,5.75
2024-01-26T06:04:46.654Z,2.30
2024-01-26T06:07:21.219Z,2.17
2024-01-26T06:09:54.866Z,3.22
2024-01-26T06:12:28.798Z,2.17
2024-01-26T06:15:03.937Z,4.38
2024-01-26T06:17:37.892Z,3.83
2024-01-26T06:20:14.108Z,4.97
2024-01-26T06:22:47.838Z,3.38
2024-01-26T06:25:21.935Z,4.63
2024-01-26T06:27:55.607Z,7.03
2024-01-26T06:30:30.718Z,5.13
2024-01-26T06:33:04.856Z,2.85
2024-01-26T06:35:39.397Z,3.80
2024-01-26T06:38:14.016Z,5.18
2024-01-26T06:40:48.085Z,4.82
2024-01-26T06:43:21.733Z,6.50
2024-01-26T06:45:56.745Z,41.78
2024-01-26T06:48:30.800Z,12.80
2024-01-26T06:51:04.795Z,5.18
2024-01-26T06:53:38.551Z,27.58
2024-01-26T06:56:12.349Z,12.35
2024-01-26T06:58:46.850Z,10.45
2024-01-26T07:01:22.144Z,6.47
2024-01-26T07:03:56.011Z,21.90
2024-01-26T07:06:29.741Z,4.68
2024-01-26T07:09:03.518Z,6.70
2024-01-26T07:11:39.425Z,42.67
2024-01-26T07:14:15.175Z,10.60
2024-01-26T07:16:51.956Z,11.43
2024-01-26T07:19:25.816Z,2.88
2024-01-26T07:21:59.616Z,36.30
2024-01-26T07:24:33.375Z,5.70
2024-01-26T07:27:25.206Z,2.83
2024-01-26T07:29:59.057Z,1.15
2024-01-26T07:32:35.455Z,6.68
2024-01-26T07:35:09.809Z,7.60
2024-01-26T07:37:43.481Z,7.32
2024-01-26T07:40:17.310Z,31.85
2024-01-26T07:42:50.935Z,7.93
2024-01-26T07:45:24.629Z,10.57
2024-01-26T07:47:59.789Z,5.05
2024-01-26T07:50:33.864Z,4.97
2024-01-26T07:53:07.593Z,3.33
2024-01-26T07:55:41.436Z,6.57
2024-01-26T07:58:15.152Z,4.70
2024-01-26T08:00:49.122Z,2.72
2024-01-26T08:03:24.529Z,1.95
2024-01-26T08:05:58.430Z,1.15
2024-01-26T08:08:32.207Z,0.85
2024-01-26T08:11:06.834Z,1.80
2024-01-26T08:13:40.486Z,5.07
2024-01-26T08:16:16.291Z,1.35
2024-01-26T08:18:52.021Z,4.07
2024-01-26T08:21:26.956Z,2.88
2024-01-26T08:24:00.853Z,10.77
2024-01-26T08:26:35.209Z,11.32
2024-01-26T08:29:12.787Z,13.20
2024-01-26T08:31:47.767Z,3.88
2024-01-26T08:34:23.046Z,4.40
2024-01-26T08:36:56.802Z,5.20
2024-01-26T08:39:30.767Z,2.53
2024-01-26T08:42:04.670Z,2.78
2024-01-26T08:44:38.451Z,3.70
2024-01-26T08:47:12.124Z,2.67
2024-01-26T08:49:47.109Z,6.20
2024-01-26T08:52:20.767Z,4.70
2024-01-26T08:54:54.415Z,10.68
2024-01-26T08:57:28.289Z,2.72
2024-01-26T09:00:05.083Z,1.58
2024-01-26T09:02:39.493Z,2.90
2024-01-26T09:05:15.487Z,3.60
2024-01-26T09:07:49.383Z,2.67
2024-01-26T09:10:25.310Z,5.28
2024-01-26T09:12:59.349Z,5.60
2024-01-26T09:15:33.062Z,1.52
2024-01-26T09:18:06.995Z,15.98
2024-01-26T09:20:43.032Z,2.08
2024-01-26T09:23:16.910Z,2.55
2024-01-26T09:25:50.598Z,14.40
2024-01-26T09:28:24.418Z,9.77
2024-01-26T09:30:58.129Z,11.13
2024-01-26T09:33:31.937Z,9.05
2024-01-26T09:36:07.466Z,2.75
2024-01-26T09:38:41.187Z,1.38
2024-01-26T09:41:14.874Z,2.55
2024-01-26T09:43:48.633Z,1.73
2024-01-26T09:46:23.280Z,6.05
2024-01-26T09:48:59.886Z,6.45
2024-01-26T09:51:35.587Z,9.23
2024-01-26T09:54:09.786Z,5.38
2024-01-26T09:56:44.902Z,5.05
2024-01-26T09:59:18.764Z,4.13
2024-01-26T10:01:52.805Z,22.10
2024-01-26T10:04:26.507Z,10.50
2024-01-26T10:07:01.716Z,9.50
2024-01-26T10:09:36.260Z,9.43
2024-01-26T10:12:11.748Z,5.65
2024-01-26T10:14:45.551Z,2.90
2024-01-26T10:17:19.626Z,2.88
2024-01-26T10:19:53.392Z,6.60
2024-01-26T10:22:28.463Z,3.17
2024-01-26T10:25:03.878Z,2.38
2024-01-26T10:27:38.825Z,8.00
2024-01-26T10:30:15.182Z,3.40
2024-01-26T10:32:50.138Z,3.65
2024-01-26T10:35:25.395Z,10.68
2024-01-26T10:38:01.007Z,4.60
2024-01-26T10:40:35.932Z,3.05
2024-01-26T10:43:10.622Z,3.92
2024-01-26T10:45:45.179Z,4.72
2024-01-26T10:48:19.127Z,1.40
2024-01-26T10:50:53.110Z,3.30
2024-01-26T10:53:28.974Z,1.73
2024-01-26T10:56:05.290Z,4.78
2024-01-26T10:58:39.105Z,3.35
2024-01-26T11:01:14.570Z,2.15
2024-01-26T11:03:49.031Z,4.53
2024-01-26T11:06:23.026Z,5.70
2024-01-26T11:09:07.704Z,3.00
2024-01-26T11:11:42.588Z,3.42
2024-01-26T11:14:16.685Z,6.55
2024-01-26T11:16:50.535Z,1.63
2024-01-26T11:19:25.059Z,5.53
2024-01-26T11:22:04.710Z,3.60
2024-01-26T11:24:39.856Z,3.50
2024-01-26T11:27:13.775Z,2.00
2024-01-26T11:29:48.748Z,6.38
2024-01-26T11:32:25.235Z,3.03
2024-01-26T11:35:07.236Z,5.32
2024-01-26T11:37:41.287Z,5.07
2024-01-26T11:40:16.734Z,5.13
2024-01-26T11:42:50.680Z,5.40
2024-01-26T11:45:52.825Z,6.82
2024-01-26T11:48:27.949Z,1.63
2024-01-26T11:51:03.020Z,10.52
2024-01-26T11:53:37.051Z,6.82
2024-01-26T11:56:13.641Z,7.65
2024-01-26T11:58:48.703Z,2.45
2024-01-26T12:01:24.227Z,5.65
2024-01-26T12:03:58.078Z,7.93
2024-01-26T12:06:32.088Z,4.28
2024-01-26T12:09:06.098Z,4.97
2024-01-26T12:11:41.668Z,2.28
2024-01-26T12:14:15.377Z,1.48
2024-01-26T12:16:49.005Z,3.38
2024-01-26T12:19:22.800Z,3.20
2024-01-26T12:21:56.553Z,6.68
2024-01-26T12:24:30.262Z,3.03
2024-01-26T12:27:06.198Z,4.93
2024-01-26T12:29:40.097Z,3.35
2024-01-26T12:32:15.532Z,4.82
2024-01-26T12:34:49.799Z,3.97
2024-01-26T12:37:23.585Z,3.72
2024-01-26T12:39:57.254Z,4.05
2024-01-26T12:42:32.914Z,2.63
2024-01-26T12:45:07.398Z,4.47
2024-01-26T12:47:41.234Z,6.47
2024-01-26T12:50:15.416Z,7.45
2024-01-26T12:52:49.482Z,2.38
2024-01-26T12:55:24.620Z,2.00
2024-01-26T12:57:59.776Z,3.42
2024-01-26T13:00:33.516Z,2.72
2024-01-26T13:03:07.962Z,4.32
2024-01-26T13:06:10.525Z,2.28
2024-01-26T13:08:44.249Z,3.95
2024-01-26T13:11:17.935Z,2.65
2024-01-26T13:13:52.952Z,3.90
2024-01-26T13:16:26.952Z,1.30
2024-01-26T13:19:00.793Z,2.53
2024-01-26T13:21:34.836Z,6.28
2024-01-26T13:24:09.493Z,2.45
2024-01-26T13:26:44.064Z,3.33
2024-01-26T13:29:19.116Z,3.03
2024-01-26T13:31:52.850Z,2.00
2024-01-26T13:34:27.700Z,16.70
2024-01-26T13:37:01.760Z,16.30
2024-01-26T13:39:35.470Z,9.57
2024-01-26T13:42:09.594Z,3.60
2024-01-26T13:44:46.162Z,2.08
2024-01-26T13:47:20.020Z,10.70
2024-01-26T13:49:55.440Z,12.02
2024-01-26T13:52:29.246Z,4.80
2024-01-26T13:55:03.678Z,8.70
2024-01-26T13:57:37.447Z,14.32
2024-01-26T14:00:21.370Z,10.18
2024-01-26T14:02:56.652Z,2.65
2024-01-26T14:05:30.518Z,4.85
2024-01-26T14:08:04.346Z,1.63
2024-01-26T14:10:38.797Z,4.45
2024-01-26T14:13:12.446Z,4.05
2024-01-26T14:15:47.537Z,4.88
2024-01-26T14:18:21.700Z,2.53
2024-01-26T14:20:55.521Z,2.53
2024-01-26T14:23:29.250Z,2.05
2024-01-26T14:26:03.983Z,7.70
2024-01-26T14:28:37.719Z,1.98
2024-01-26T14:31:12.746Z,1.75
2024-01-26T14:33:46.623Z,1.30
2024-01-26T14:36:21.635Z,11.80
2024-01-26T14:38:55.585Z,2.25
2024-01-26T14:41:29.313Z,2.20
2024-01-26T14:44:04.661Z,7.18
2024-01-26T14:46:41.013Z,5.45
2024-01-26T14:49:15.530Z,2.45
2024-01-26T14:51:49.275Z,3.03
2024-01-26T14:54:23.017Z,3.25
2024-01-26T14:56:56.767Z,4.38
2024-01-26T14:59:30.481Z,3.83
2024-01-26T15:02:05.799Z,3.75
2024-01-26T15:04:42.672Z,4.72
2024-01-26T15:07:16.602Z,2.30
2024-01-26T15:09:50.576Z,8.48
2024-01-26T15:12:24.516Z,6.00
2024-01-26T15:14:58.293Z,2.22
2024-01-26T15:17:33.392Z,5.80
2024-01-26T15:20:08.927Z,7.75
2024-01-26T15:22:43.530Z,3.70
2024-01-26T15:25:17.488Z,5.05
2024-01-26T15:27:51.701Z,5.07
2024-01-26T15:30:25.457Z,11.20
2024-01-26T15:33:00.606Z,13.63
2024-01-26T15:35:36.124Z,34.00
2024-01-26T15:38:09.778Z,26.15
2024-01-26T15:40:43.978Z,8.07
2024-01-26T15:43:17.722Z,5.38
2024-01-26T15:45:51.438Z,8.90
2024-01-26T15:48:26.666Z,31.10
2024-01-26T15:51:00.749Z,1.42
2024-01-26T15:53:34.575Z,3.78
2024-01-26T15:56:09.348Z,10.32
2024-01-26T15:58:43.099Z,13.15
2024-01-26T16:01:18.196Z,9.00
2024-01-26T16:03:53.870Z,7.88
2024-01-26T16:06:27.940Z,9.05
2024-01-26T16:09:02.253Z,8.27
2024-01-26T16:11:35.936Z,5.93
2024-01-26T16:14:09.635Z,10.00
2024-01-26T16:16:43.532Z,4.45
2024-01-26T16:19:18.638Z,3.78
2024-01-26T16:21:52.407Z,2.72
2024-01-26T16:24:27.101Z,7.38
2024-01-26T16:27:00.833Z,5.45
2024-01-26T16:29:34.466Z,10.15
2024-01-26T16:32:08.361Z,13.43
2024-01-26T16:34:43.589Z,8.15
2024-01-26T16:37:17.448Z,16.48
2024-01-26T16:39:51.131Z,35.05
2024-01-26T16:42:24.920Z,30.23
2024-01-26T16:44:58.738Z,32.88
2024-01-26T16:47:32.845Z,28.30
2024-01-26T16:50:08.946Z,44.53
2024-01-26T16:52:42.669Z,18.98
2024-01-26T16:55:16.303Z,19.67
2024-01-26T16:57:49.971Z,11.70
2024-01-26T17:00:24.137Z,12.45
2024-01-26T17:02:58.789Z,20.38
2024-01-26T17:05:36.267Z,32.83
2024-01-26T17:08:10.106Z,18.20
2024-01-26T17:10:44.020Z,21.25
2024-01-26T17:13:17.703Z,15.65
2024-01-26T17:15:51.483Z,12.98
2024-01-26T17:18:25.216Z,19.98
2024-01-26T17:21:10.446Z,17.13
2024-01-26T17:23:45.549Z,14.98
2024-01-26T17:26:19.386Z,10.90
2024-01-26T17:28:53.046Z,9.75
2024-01-26T17:31:28.715Z,9.48
2024-01-26T17:34:09.315Z,15.85
2024-01-26T17:36:44.671Z,13.43
2024-01-26T17:39:21.123Z,11.27
2024-01-26T17:41:56.150Z,27.55
2024-01-26T17:44:29.907Z,18.33
2024-01-26T17:47:03.646Z,19.15
2024-01-26T17:49:37.420Z,28.55
2024-01-26T17:52:11.124Z,36.60
2024-01-26T17:54:46.184Z,21.77
2024-01-26T17:57:19.993Z,23.30
2024-01-26T17:59:53.753Z,14.40
2024-01-26T18:02:28.168Z,19.05
2024-01-26T18:05:02.098Z,34.88
2024-01-26T18:07:36.011Z,55.95
2024-01-26T18:10:11.684Z,31.45
2024-01-26T18:12:45.346Z,32.17
2024-01-26T18:15:19.369Z,26.75
2024-01-26T18:17:53.254Z,20.67
2024-01-26T18:20:26.981Z,22.73
2024-01-26T18:23:01.058Z,16.50
2024-01-26T18:25:36.236Z,8.07
2024-01-26T18:28:09.880Z,9.10
2024-01-26T18:30:43.602Z,9.27
2024-01-26T18:33:18.312Z,3.97
2024-01-26T18:35:53.897Z,13.18
2024-01-26T18:38:29.339Z,8.70
2024-01-26T18:41:04.941Z,16.48
2024-01-26T18:43:38.588Z,12.52
2024-01-26T18:46:12.356Z,12.82
2024-01-26T18:48:46.964Z,16.95
2024-01-26T18:51:20.704Z,11.00
2024-01-26T18:53:54.588Z,35.58
2024-01-26T18:56:29.847Z,9.40
2024-01-26T18:59:05.241Z,7.93
2024-01-26T19:01:39.043Z,42.63
2024-01-26T19:04:12.941Z,17.17
2024-01-26T19:06:47.764Z,49.03
2024-01-26T19:09:21.747Z,27.33
2024-01-26T19:11:56.949Z,16.10
2024-01-26T19:14:31.107Z,10.27
2024-01-26T19:17:05.507Z,12.52
2024-01-26T19:19:43.341Z,17.48
2024-01-26T19:22:18.079Z,27.90
2024-01-26T19:24:52.148Z,21.55
2024-01-26T19:27:28.285Z,20.20
2024-01-26T19:30:02.380Z,15.27
2024-01-26T19:32:36.454Z,12.85
2024-01-26T19:35:10.660Z,12.75
2024-01-26T19:37:44.534Z,14.85
2024-01-26T19:40:18.859Z,19.70
2024-01-26T19:42:54.378Z,9.70
2024-01-26T19:45:28.587Z,12.73
2024-01-26T19:48:02.556Z,20.70
2024-01-26T19:50:37.285Z,3.42
2024-01-26T19:53:11.091Z,16.00
2024-01-26T19:55:45.718Z,13.15
2024-01-26T19:58:21.112Z,11.48
2024-01-26T20:00:54.925Z,8.27
2024-01-26T20:03:29.402Z,8.15
2024-01-26T20:06:04.033Z,8.63
2024-01-26T20:08:38.183Z,13.85
2024-01-26T20:11:12.039Z,19.23
2024-01-26T20:13:47.098Z,26.88
2024-01-26T20:16:23.232Z,14.82
2024-01-26T20:18:57.137Z,15.90
2024-01-26T20:21:30.909Z,21.60
2024-01-26T20:24:05.019Z,41.33
2024-01-26T20:26:38.938Z,28.60
2024-01-26T20:29:14.990Z,24.83
2024-01-26T20:31:50.001Z,20.90
2024-01-26T20:34:23.937Z,26.25
2024-01-26T20:36:59.900Z,23.73
2024-01-26T20:39:34.171Z,8.88
2024-01-26T20:42:08.301Z,17.08
2024-01-26T20:44:43.925Z,22.92
2024-01-26T20:47:19.675Z,22.63
2024-01-26T20:49:53.460Z,43.67
2024-01-26T20:52:28.913Z,51.63
2024-01-26T20:55:03.307Z,47.80
2024-01-26T20:57:37.123Z,51.17
2024-01-26T21:00:13.548Z,40.08
2024-01-26T21:02:47.404Z,49.22
2024-01-26T21:05:21.381Z,37.85
2024-01-26T21:07:59.312Z,34.10
2024-01-26T21:10:33.044Z,35.38
2024-01-26T21:13:07.032Z,25.58
2024-01-26T21:15:42.205Z,25.42
2024-01-26T21:18:18.415Z,15.13
2024-01-26T21:20:52.425Z,74.63
2024-01-26T21:23:26.447Z,37.30
2024-01-26T21:26:02.526Z,26.38
2024-01-26T21:28:36.189Z,51.47
2024-01-26T21:31:11.550Z,67.18
2024-01-26T21:33:45.463Z,33.63
2024-01-26T21:36:19.657Z,27.85
2024-01-26T21:38:53.620Z,13.55
2024-01-26T21:41:28.668Z,22.65
2024-01-26T21:44:02.739Z,15.80
2024-01-26T21:46:37.972Z,16.88
2024-01-26T21:49:12.501Z,18.52
2024-01-26T21:51:55.039Z,15.98
2024-01-26T21:54:31.810Z,13.50
2024-01-26T21:57:05.751Z,19.00
2024-01-26T21:59:39.427Z,20.92
2024-01-26T22:02:14.692Z,12.57
2024-01-26T22:04:48.411Z,15.93
2024-01-26T22:07:22.116Z,9.52
2024-01-26T22:09:55.993Z,17.92
2024-01-26T22:12:29.774Z,44.15
2024-01-26T22:15:05.781Z,55.35
2024-01-26T22:17:41.174Z,123.25
2024-01-26T22:20:15.002Z,154.27
2024-01-26T22:22:49.265Z,59.25
2024-01-26T22:25:27.527Z,43.47
2024-01-26T22:28:01.685Z,33.15
2024-01-26T22:30:35.429Z,18.15
2024-01-26T22:33:10.650Z,11.80
2024-01-26T22:35:46.195Z,11.00
2024-01-26T22:38:19.933Z,21.58
2024-01-26T22:40:53.600Z,30.85
2024-01-26T22:43:28.419Z,26.35
2024-01-26T22:46:05.200Z,25.88
2024-01-26T22:48:40.506Z,18.77
2024-01-26T22:51:14.415Z,19.83
2024-01-26T22:53:48.157Z,14.95
2024-01-26T22:56:21.822Z,18.05
2024-01-26T22:58:55.741Z,22.42
2024-01-26T23:01:29.446Z,20.38
2024-01-26T23:04:06.647Z,15.40
2024-01-26T23:06:40.585Z,9.93
2024-01-26T23:09:16.507Z,11.85
2024-01-26T23:11:50.246Z,13.65
2024-01-26T23:14:23.902Z,3.63
2024-01-26T23:16:57.523Z,3.72
2024-01-26T23:19:32.799Z,7.43
2024-01-26T23:22:07.300Z,7.25
2024-01-26T23:24:40.947Z,7.40
2024-01-26T23:27:14.739Z,7.18
2024-01-26T23:29:48.476Z,11.02
2024-01-26T23:32:22.612Z,8.82
2024-01-26T23:35:03.570Z,8.27
2024-01-26T23:37:38.227Z,6.40
2024-01-26T23:40:14.542Z,21.50
2024-01-26T23:42:49.464Z,5.45
2024-01-26T23:45:23.241Z,9.63
2024-01-26T23:47:57.366Z,16.20
2024-01-26T23:50:32.454Z,14.40
2024-01-26T23:53:06.230Z,13.40
2024-01-26T23:55:39.951Z,9.50
2024-01-26T23:58:13.792Z,10.57
