createdAt,value
2018-01-12T00:00:01.605Z,86.30
2018-01-12T00:02:29.174Z,86.40
2018-01-12T00:04:56.752Z,86.50
2018-01-12T00:07:24.322Z,86.50
2018-01-12T00:09:53.581Z,86.50
2018-01-12T00:12:21.138Z,86.50
2018-01-12T00:14:48.713Z,86.50
2018-01-12T00:17:16.268Z,86.50
2018-01-12T00:19:43.829Z,86.20
2018-01-12T00:22:14.253Z,86.30
2018-01-12T00:24:41.814Z,86.20
2018-01-12T00:27:09.368Z,86.40
2018-01-12T00:29:36.955Z,86.40
2018-01-12T00:32:04.514Z,86.20
2018-01-12T00:34:32.092Z,86.30
2018-01-12T00:36:59.645Z,86.20
2018-01-12T00:39:27.219Z,86.10
2018-01-12T00:41:55.579Z,86.20
2018-01-12T00:44:23.141Z,86.20
2018-01-12T00:46:50.706Z,86.20
2018-01-12T00:49:18.298Z,86.20
2018-01-12T00:51:45.883Z,86.30
2018-01-12T00:54:13.456Z,86.20
2018-01-12T00:56:41.027Z,86.10
2018-01-12T00:59:08.581Z,86.00
2018-01-12T01:01:36.174Z,86.10
2018-01-12T01:04:04.487Z,86.30
2018-01-12T01:06:32.158Z,86.30
2018-01-12T01:08:59.724Z,86.20
2018-01-12T01:11:27.281Z,86.30
2018-01-12T01:13:54.855Z,86.30
2018-01-12T01:16:22.437Z,86.60
2018-01-12T01:18:50.002Z,86.80
2018-01-12T01:21:17.567Z,86.70
2018-01-12T01:23:45.899Z,87.00
2018-01-12T01:26:13.442Z,87.00
2018-01-12T01:28:40.995Z,86.80
2018-01-12T01:31:08.557Z,86.80
2018-01-12T01:33:36.111Z,86.80
2018-01-12T01:36:03.704Z,86.70
2018-01-12T01:38:31.284Z,87.20
2018-01-12T01:40:59.614Z,87.00
2018-01-12T01:43:27.203Z,87.00
2018-01-12T01:45:54.749Z,87.70
2018-01-12T01:51:19.694Z,87.30
2018-01-12T01:53:47.273Z,87.10
2018-01-12T01:56:14.829Z,87.10
2018-01-12T01:58:43.159Z,87.20
2018-01-12T02:01:10.749Z,87.30
2018-01-12T02:03:38.310Z,87.50
2018-01-12T02:06:05.852Z,87.30
2018-01-12T02:08:33.434Z,87.30
2018-01-12T02:11:01.270Z,87.50
2018-01-12T02:13:28.861Z,87.50
2018-01-12T02:15:56.403Z,87.40
2018-01-12T02:18:23.948Z,87.60
2018-01-12T02:20:51.520Z,87.90
2018-01-12T02:23:19.069Z,87.60
2018-01-12T02:25:46.637Z,87.70
2018-01-12T02:28:14.289Z,87.70
2018-01-12T02:30:41.846Z,87.50
2018-01-12T02:33:09.424Z,87.50
2018-01-12T02:35:36.991Z,87.50
2018-01-12T02:38:04.531Z,87.70
2018-01-12T02:40:32.951Z,87.40
2018-01-12T02:43:01.312Z,87.10
2018-01-12T02:45:28.865Z,87.10
2018-01-12T02:47:56.445Z,87.30
2018-01-12T02:50:24.002Z,87.10
2018-01-12T02:52:52.364Z,86.90
2018-01-12T02:55:19.935Z,86.90
2018-01-12T02:57:49.006Z,86.60
2018-01-12T03:00:16.591Z,86.60
2018-01-12T03:02:44.167Z,86.60
2018-01-12T03:05:12.508Z,86.60
2018-01-12T03:07:40.048Z,86.60
2018-01-12T03:10:07.605Z,87.10
2018-01-12T03:12:35.172Z,87.00
2018-01-12T03:15:02.756Z,86.90
2018-01-12T03:17:30.332Z,86.80
2018-01-12T03:19:57.914Z,87.10
2018-01-12T03:22:26.260Z,87.20
2018-01-12T03:24:53.830Z,87.20
2018-01-12T03:27:21.428Z,87.10
2018-01-12T03:29:48.972Z,87.20
2018-01-12T03:32:17.336Z,87.00
2018-01-12T03:34:44.916Z,87.00
2018-01-12T03:37:13.238Z,87.30
2018-01-12T03:39:40.779Z,87.30
2018-01-12T03:42:08.352Z,87.50
2018-01-12T03:44:35.918Z,87.20
2018-01-12T03:47:03.489Z,87.30
2018-01-12T03:49:31.086Z,87.20
2018-01-12T03:51:59.405Z,87.30
2018-01-12T03:54:26.947Z,87.30
2018-01-12T03:56:54.533Z,87.50
2018-01-12T03:59:22.103Z,87.40
2018-01-12T04:01:49.661Z,87.70
2018-01-12T04:04:17.237Z,87.60
2018-01-12T04:06:44.802Z,87.30
2018-01-12T04:09:12.371Z,87.50
2018-01-12T04:11:40.721Z,86.90
2018-01-12T04:14:08.267Z,86.90
2018-01-12T04:16:35.810Z,86.80
2018-01-12T04:19:03.428Z,86.80
2018-01-12T04:21:31.740Z,87.10
2018-01-12T04:23:59.304Z,87.10
2018-01-12T04:26:26.886Z,87.20
2018-01-12T04:28:54.456Z,87.20
2018-01-12T04:31:21.998Z,87.20
2018-01-12T04:33:49.573Z,87.20
2018-01-12T04:36:17.143Z,87.20
2018-01-12T04:38:44.688Z,87.20
2018-01-12T04:41:12.282Z,87.30
2018-01-12T04:43:40.627Z,87.50
2018-01-12T04:46:08.189Z,87.50
2018-01-12T04:48:35.753Z,87.50
2018-01-12T04:51:03.303Z,87.40
2018-01-12T04:53:30.844Z,87.60
2018-01-12T04:55:58.421Z,87.70
2018-01-12T04:58:25.982Z,87.80
2018-01-12T05:00:53.537Z,87.90
2018-01-12T05:03:21.126Z,87.50
2018-01-12T05:05:48.700Z,87.20
2018-01-12T05:08:17.012Z,87.50
2018-01-12T05:10:44.589Z,87.50
2018-01-12T05:13:12.163Z,87.90
2018-01-12T05:15:39.711Z,87.40
2018-01-12T05:18:07.293Z,87.30
2018-01-12T05:20:34.859Z,87.60
2018-01-12T05:23:02.426Z,87.70
2018-01-12T05:25:30.001Z,87.40
2018-01-12T05:27:58.329Z,87.30
2018-01-12T05:30:25.904Z,87.30
2018-01-12T05:32:53.484Z,87.50
2018-01-12T05:35:21.035Z,87.40
2018-01-12T05:37:48.596Z,87.50
2018-01-12T05:40:16.188Z,87.20
2018-01-12T05:42:43.763Z,87.40
2018-01-12T05:45:11.326Z,87.40
2018-01-12T05:47:38.904Z,87.40
2018-01-12T05:50:06.478Z,87.30
2018-01-12T05:52:34.024Z,87.30
2018-01-12T05:55:01.597Z,87.50
2018-01-12T05:57:29.493Z,87.30
2018-01-12T05:59:57.921Z,87.50
2018-01-12T06:02:37.356Z,87.50
2018-01-12T06:05:16.665Z,87.50
2018-01-12T06:07:44.242Z,88.00
2018-01-12T06:10:11.783Z,87.70
2018-01-12T06:12:40.114Z,87.50
2018-01-12T06:15:07.706Z,87.60
2018-01-12T06:17:36.047Z,87.50
2018-01-12T06:20:03.624Z,87.50
2018-01-12T06:22:31.214Z,87.70
2018-01-12T06:24:59.547Z,87.70
2018-01-12T06:27:27.117Z,87.70
2018-01-12T06:29:54.692Z,87.60
2018-01-12T06:32:22.256Z,87.70
2018-01-12T06:34:50.586Z,87.70
2018-01-12T06:37:18.174Z,87.70
2018-01-12T06:39:45.748Z,87.70
2018-01-12T06:42:13.305Z,87.60
2018-01-12T06:44:40.879Z,88.50
2018-01-12T06:47:09.223Z,87.80
2018-01-12T06:49:36.786Z,87.80
2018-01-12T06:52:04.359Z,87.50
2018-01-12T06:54:31.902Z,87.60
2018-01-12T06:56:59.476Z,87.40
2018-01-12T06:59:27.057Z,87.50
2018-01-12T07:01:54.611Z,87.60
2018-01-12T07:04:22.953Z,87.50
2018-01-12T07:06:50.538Z,87.60
2018-01-12T07:09:18.102Z,87.50
2018-01-12T07:11:45.715Z,87.30
2018-01-12T07:14:13.303Z,87.70
2018-01-12T07:16:40.858Z,87.30
2018-01-12T07:19:08.413Z,87.50
2018-01-12T07:21:47.825Z,87.40
2018-01-12T07:24:15.386Z,87.50
2018-01-12T07:26:42.932Z,87.30
2018-01-12T07:29:10.527Z,87.60
2018-01-12T07:31:38.085Z,87.70
2018-01-12T07:34:05.657Z,87.60
2018-01-12T07:36:33.241Z,88.00
2018-01-12T07:39:01.578Z,87.70
2018-01-12T07:41:29.137Z,87.70
2018-01-12T07:43:56.718Z,87.80
2018-01-12T07:46:24.319Z,87.70
2018-01-12T07:48:52.631Z,87.90
2018-01-12T07:51:20.208Z,87.90
2018-01-12T07:53:47.760Z,88.20
2018-01-12T07:56:15.305Z,88.10
2018-01-12T07:58:42.885Z,88.30
2018-01-12T08:01:16.270Z,88.60
2018-01-12T08:03:43.844Z,88.80
2018-01-12T08:06:11.415Z,88.20
2018-01-12T08:08:38.962Z,88.20
2018-01-12T08:11:06.527Z,88.00
2018-01-12T08:13:34.091Z,88.40
2018-01-12T08:16:01.651Z,88.40
2018-01-12T08:18:29.237Z,88.30
2018-01-12T08:20:57.560Z,88.10
2018-01-12T08:23:25.136Z,88.10
2018-01-12T08:25:52.735Z,88.30
2018-01-12T08:28:21.060Z,88.20
2018-01-12T08:30:48.612Z,88.20
2018-01-12T08:33:16.179Z,87.90
2018-01-12T08:35:43.737Z,88.00
2018-01-12T08:38:11.311Z,88.10
2018-01-12T08:40:38.901Z,87.80
2018-01-12T08:43:07.211Z,87.50
2018-01-12T08:45:34.755Z,87.40
2018-01-12T08:48:03.101Z,87.40
2018-01-12T08:50:30.657Z,87.40
2018-01-12T08:52:58.202Z,87.70
2018-01-12T08:55:25.786Z,87.60
2018-01-12T08:57:53.335Z,87.70
2018-01-12T09:00:20.887Z,87.30
2018-01-12T09:02:48.464Z,87.00
2018-01-12T09:05:16.011Z,87.10
2018-01-12T09:07:43.574Z,86.70
2018-01-12T09:10:11.160Z,86.90
2018-01-12T09:12:39.477Z,86.90
2018-01-12T09:15:25.937Z,86.90
2018-01-12T09:17:54.247Z,86.20
2018-01-12T09:20:21.817Z,86.20
2018-01-12T09:22:49.414Z,85.80
2018-01-12T09:25:26.133Z,86.20
2018-01-12T09:27:53.708Z,86.20
2018-01-12T09:30:21.270Z,85.80
2018-01-12T09:32:49.618Z,85.50
2018-01-12T09:35:17.197Z,85.60
2018-01-12T09:37:44.771Z,85.60
2018-01-12T09:40:28.110Z,85.60
2018-01-12T09:42:55.652Z,85.50
2018-01-12T09:45:23.201Z,85.10
2018-01-12T09:48:02.867Z,85.60
2018-01-12T09:50:30.425Z,84.60
2018-01-12T09:52:57.973Z,84.10
2018-01-12T09:55:25.549Z,84.20
2018-01-12T09:57:53.169Z,83.70
2018-01-12T10:00:28.310Z,84.10
2018-01-12T10:02:55.860Z,82.80
2018-01-12T10:05:24.162Z,82.70
2018-01-12T10:08:09.533Z,82.70
2018-01-12T10:10:37.102Z,83.20
2018-01-12T10:13:04.652Z,83.50
2018-01-12T10:15:32.216Z,82.90
2018-01-12T10:17:59.788Z,82.30
2018-01-12T10:20:30.127Z,82.50
2018-01-12T10:22:57.692Z,82.30
2018-01-12T10:25:25.275Z,82.60
2018-01-12T10:27:52.808Z,82.80
2018-01-12T10:30:24.033Z,82.50
2018-01-12T10:33:03.417Z,82.30
2018-01-12T10:35:30.997Z,82.20
2018-01-12T10:37:59.304Z,81.30
2018-01-12T10:40:49.395Z,81.30
2018-01-12T10:43:16.958Z,81.30
2018-01-12T10:45:52.431Z,82.00
2018-01-12T10:51:36.646Z,81.60
2018-01-12T10:54:05.108Z,81.50
2018-01-12T10:56:33.447Z,81.30
2018-01-12T10:59:01.038Z,81.30
2018-01-12T11:01:28.607Z,80.90
2018-01-12T11:03:56.951Z,80.90
2018-01-12T11:06:24.523Z,80.90
2018-01-12T11:08:52.087Z,80.70
2018-01-12T11:11:19.663Z,81.10
2018-01-12T11:13:48.022Z,80.40
2018-01-12T11:16:15.581Z,80.30
2018-01-12T11:18:43.150Z,81.30
2018-01-12T11:21:10.723Z,81.40
2018-01-12T11:23:39.059Z,80.80
2018-01-12T11:26:06.649Z,80.80
2018-01-12T11:28:34.237Z,80.30
2018-01-12T11:31:01.795Z,80.40
2018-01-12T11:33:29.340Z,81.00
2018-01-12T11:35:57.695Z,81.50
2018-01-12T11:38:25.276Z,81.50
2018-01-12T11:40:53.597Z,81.50
2018-01-12T11:43:21.219Z,81.50
2018-01-12T11:45:49.554Z,79.70
2018-01-12T11:48:17.128Z,79.70
2018-01-12T11:50:44.710Z,80.10
2018-01-12T11:53:13.055Z,80.70
2018-01-12T11:55:40.622Z,80.70
2018-01-12T11:58:08.230Z,80.80
2018-01-12T12:00:35.787Z,81.20
2018-01-12T12:03:03.355Z,80.10
2018-01-12T12:05:30.925Z,79.70
2018-01-12T12:07:58.504Z,80.30
2018-01-12T12:10:26.080Z,80.60
2018-01-12T12:12:53.654Z,80.20
2018-01-12T12:15:21.194Z,80.20
2018-01-12T12:17:48.775Z,79.00
2018-01-12T12:20:16.363Z,78.90
2018-01-12T12:22:43.928Z,78.40
2018-01-12T12:25:11.493Z,78.50
2018-01-12T12:27:39.081Z,79.80
2018-01-12T12:30:07.393Z,77.40
2018-01-12T12:32:34.957Z,77.40
2018-01-12T12:35:03.292Z,73.40
2018-01-12T12:37:30.836Z,73.40
2018-01-12T12:39:58.393Z,75.60
2018-01-12T12:42:25.964Z,74.70
2018-01-12T12:44:53.535Z,74.70
2018-01-12T12:47:21.879Z,73.30
2018-01-12T12:49:49.450Z,73.30
2018-01-12T12:52:17.005Z,71.20
2018-01-12T12:54:44.575Z,71.40
2018-01-12T12:57:12.153Z,69.70
2018-01-12T12:59:39.709Z,70.10
2018-01-12T13:02:07.273Z,68.90
2018-01-12T13:04:34.862Z,67.60
2018-01-12T13:07:02.424Z,67.30
2018-01-12T13:09:30.753Z,65.40
2018-01-12T13:11:58.335Z,65.40
2018-01-12T13:14:25.909Z,65.80
2018-01-12T13:16:53.467Z,66.20
2018-01-12T13:19:21.067Z,66.70
2018-01-12T13:21:48.648Z,65.80
2018-01-12T13:24:16.209Z,66.40
2018-01-12T13:26:43.793Z,67.30
2018-01-12T13:29:11.335Z,68.60
2018-01-12T13:31:38.890Z,68.90
2018-01-12T13:34:06.466Z,70.00
2018-01-12T13:36:34.021Z,70.20
2018-01-12T13:39:01.582Z,70.80
2018-01-12T13:41:29.177Z,71.00
2018-01-12T13:43:56.754Z,71.00
2018-01-12T13:46:25.083Z,71.40
2018-01-12T13:48:52.653Z,71.40
2018-01-12T13:51:20.205Z,71.30
2018-01-12T13:53:47.765Z,71.60
2018-01-12T13:56:15.333Z,71.60
2018-01-12T13:58:42.891Z,71.20
2018-01-12T14:01:10.455Z,72.30
2018-01-12T14:03:38.034Z,72.20
2018-01-12T14:06:05.607Z,72.40
2018-01-12T14:08:33.925Z,73.00
2018-01-12T14:11:01.520Z,72.20
2018-01-12T14:13:29.066Z,71.90
2018-01-12T14:15:56.616Z,71.40
2018-01-12T14:18:24.194Z,71.10
2018-01-12T14:20:51.753Z,71.70
2018-01-12T14:23:19.318Z,71.80
2018-01-12T14:25:46.896Z,72.00
2018-01-12T14:28:15.230Z,72.40
2018-01-12T14:30:42.790Z,72.90
2018-01-12T14:33:10.356Z,72.80
2018-01-12T14:35:40.024Z,72.90
2018-01-12T14:38:07.591Z,73.30
2018-01-12T14:40:35.189Z,72.90
2018-01-12T14:43:02.741Z,72.80
2018-01-12T14:45:30.297Z,73.20
2018-01-12T14:47:57.878Z,73.40
2018-01-12T14:50:25.433Z,73.10
2018-01-12T14:52:52.988Z,73.20
2018-01-12T14:55:20.555Z,73.10
2018-01-12T14:57:48.112Z,73.20
2018-01-12T15:00:15.665Z,73.40
2018-01-12T15:02:43.230Z,73.80
2018-01-12T15:05:10.800Z,73.60
2018-01-12T15:07:38.367Z,74.00
2018-01-12T15:10:05.935Z,74.00
2018-01-12T15:12:34.239Z,74.70
2018-01-12T15:15:01.790Z,74.50
2018-01-12T15:17:29.371Z,74.80
2018-01-12T15:19:56.939Z,74.80
2018-01-12T15:22:24.497Z,74.90
2018-01-12T15:24:52.091Z,74.90
2018-01-12T15:27:19.649Z,74.70
2018-01-12T15:29:47.213Z,75.20
2018-01-12T15:32:14.793Z,75.10
2018-01-12T15:34:43.130Z,75.50
2018-01-12T15:37:10.699Z,75.40
2018-01-12T15:39:38.263Z,75.40
2018-01-12T15:42:05.822Z,75.30
2018-01-12T15:44:33.367Z,75.50
2018-01-12T15:47:00.958Z,75.50
2018-01-12T15:49:28.513Z,75.80
2018-01-12T15:51:56.051Z,76.10
2018-01-12T15:54:23.632Z,76.30
2018-01-12T15:56:51.174Z,76.60
2018-01-12T15:59:18.729Z,76.30
2018-01-12T16:01:46.364Z,76.10
2018-01-12T16:04:14.675Z,76.30
2018-01-12T16:06:42.243Z,76.20
2018-01-12T16:09:09.844Z,76.30
2018-01-12T16:11:37.416Z,76.20
2018-01-12T16:14:04.988Z,76.20
2018-01-12T16:16:32.568Z,76.10
2018-01-12T16:19:00.111Z,76.00
2018-01-12T16:21:27.652Z,75.90
2018-01-12T16:23:55.239Z,76.10
2018-01-12T16:26:22.875Z,76.00
2018-01-12T16:28:50.442Z,75.80
2018-01-12T16:31:18.026Z,76.00
2018-01-12T16:33:46.078Z,75.90
2018-01-12T16:36:13.623Z,76.10
2018-01-12T16:38:41.215Z,76.00
2018-01-12T16:41:08.777Z,75.80
2018-01-12T16:43:36.334Z,75.70
2018-01-12T16:46:03.919Z,75.80
2018-01-12T16:48:31.481Z,75.80
2018-01-12T16:50:59.033Z,76.70
2018-01-12T16:53:26.635Z,76.00
2018-01-12T16:55:54.210Z,76.20
2018-01-12T16:58:21.751Z,76.50
2018-01-12T17:00:49.355Z,76.20
2018-01-12T17:03:17.202Z,76.10
2018-01-12T17:05:44.760Z,76.10
2018-01-12T17:08:12.327Z,76.20
2018-01-12T17:10:39.900Z,76.40
2018-01-12T17:13:07.448Z,76.00
2018-01-12T17:15:35.029Z,76.10
2018-01-12T17:18:02.572Z,76.20
2018-01-12T17:20:30.138Z,75.80
2018-01-12T17:22:57.700Z,76.00
2018-01-12T17:25:25.245Z,76.00
2018-01-12T17:27:52.810Z,75.80
2018-01-12T17:30:20.393Z,75.70
2018-01-12T17:32:47.938Z,75.90
2018-01-12T17:35:15.493Z,76.00
2018-01-12T17:37:43.892Z,76.00
2018-01-12T17:40:11.445Z,75.50
2018-01-12T17:42:38.997Z,75.70
2018-01-12T17:45:06.597Z,75.60
2018-01-12T17:47:34.907Z,75.80
2018-01-12T17:50:02.838Z,75.80
2018-01-12T17:52:31.212Z,75.90
2018-01-12T17:54:59.538Z,75.90
2018-01-12T17:57:27.096Z,75.90
2018-01-12T17:59:54.668Z,76.00
2018-01-12T18:02:22.230Z,75.90
2018-01-12T18:04:49.771Z,76.00
2018-01-12T18:07:17.373Z,76.00
2018-01-12T18:09:44.930Z,76.00
2018-01-12T18:12:12.470Z,76.30
2018-01-12T18:14:40.054Z,76.60
2018-01-12T18:17:07.626Z,76.60
2018-01-12T18:19:35.967Z,76.80
2018-01-12T18:22:03.629Z,76.70
2018-01-12T18:24:31.225Z,77.00
2018-01-12T18:26:59.544Z,77.50
2018-01-12T18:29:27.156Z,77.50
2018-01-12T18:31:54.689Z,77.60
2018-01-12T18:34:22.254Z,77.90
2018-01-12T18:36:49.833Z,77.60
2018-01-12T18:39:18.161Z,77.00
2018-01-12T18:41:45.718Z,77.00
2018-01-12T18:44:13.287Z,77.20
2018-01-12T18:46:40.837Z,77.40
2018-01-12T18:49:08.410Z,77.70
2018-01-12T18:51:35.996Z,77.70
2018-01-12T18:54:03.563Z,77.60
2018-01-12T18:56:31.125Z,77.60
2018-01-12T18:58:58.720Z,77.60
2018-01-12T19:01:26.259Z,77.50
2018-01-12T19:03:54.581Z,77.30
2018-01-12T19:06:22.162Z,77.30
2018-01-12T19:08:49.732Z,77.00
2018-01-12T19:11:17.294Z,76.90
2018-01-12T19:13:44.860Z,77.00
2018-01-12T19:16:12.407Z,77.00
2018-01-12T19:18:39.969Z,78.10
2018-01-12T19:21:07.549Z,77.60
2018-01-12T19:23:35.891Z,77.40
2018-01-12T19:26:03.448Z,77.40
2018-01-12T19:28:31.038Z,77.00
2018-01-12T19:30:58.607Z,76.70
2018-01-12T19:33:26.937Z,77.50
2018-01-12T19:35:54.509Z,77.40
2018-01-12T19:38:22.051Z,77.40
2018-01-12T19:40:49.613Z,77.20
2018-01-12T19:43:17.201Z,77.20
2018-01-12T19:45:45.541Z,77.20
2018-01-12T19:48:13.113Z,77.10
2018-01-12T19:50:40.715Z,77.20
2018-01-12T19:53:09.043Z,77.40
2018-01-12T19:55:37.602Z,77.40
2018-01-12T19:58:05.180Z,77.30
2018-01-12T20:00:32.728Z,77.60
2018-01-12T20:03:00.281Z,77.80
2018-01-12T20:05:27.879Z,77.50
2018-01-12T20:07:55.432Z,77.40
2018-01-12T20:10:22.998Z,77.40
2018-01-12T20:12:50.576Z,77.60
2018-01-12T20:15:18.125Z,77.90
2018-01-12T20:17:45.695Z,77.60
2018-01-12T20:20:13.286Z,78.10
2018-01-12T20:22:41.597Z,77.60
2018-01-12T20:25:09.262Z,77.70
2018-01-12T20:27:37.759Z,78.10
2018-01-12T20:30:05.312Z,78.20
2018-01-12T20:32:32.951Z,78.50
2018-01-12T20:35:01.256Z,78.80
2018-01-12T20:37:28.818Z,78.80
2018-01-12T20:39:56.362Z,78.90
2018-01-12T20:42:23.935Z,79.00
2018-01-12T20:44:51.504Z,78.60
2018-01-12T20:47:19.051Z,78.70
2018-01-12T20:49:46.615Z,78.40
2018-01-12T20:52:14.191Z,78.00
2018-01-12T20:54:41.739Z,77.60
2018-01-12T20:57:09.303Z,77.90
2018-01-12T20:59:36.861Z,77.90
2018-01-12T21:02:04.434Z,77.70
2018-01-12T21:04:32.008Z,77.70
2018-01-12T21:07:00.319Z,78.00
2018-01-12T21:09:27.888Z,78.00
2018-01-12T21:11:55.675Z,78.00
2018-01-12T21:14:23.236Z,78.30
2018-01-12T21:16:50.797Z,78.20
2018-01-12T21:19:18.381Z,77.90
2018-01-12T21:21:45.945Z,77.90
2018-01-12T21:24:14.265Z,78.10
2018-01-12T21:26:41.845Z,78.20
2018-01-12T21:29:09.401Z,78.30
2018-01-12T21:31:36.975Z,78.00
2018-01-12T21:34:04.571Z,77.80
2018-01-12T21:36:32.893Z,78.50
2018-01-12T21:39:00.444Z,78.50
2018-01-12T21:41:28.043Z,78.40
2018-01-12T21:43:55.619Z,78.10
2018-01-12T21:46:23.950Z,78.30
2018-01-12T21:48:51.527Z,78.30
2018-01-12T21:51:19.088Z,78.50
2018-01-12T21:53:46.659Z,78.60
2018-01-12T21:56:14.236Z,78.70
2018-01-12T21:58:42.557Z,78.90
2018-01-12T22:01:10.113Z,78.90
2018-01-12T22:03:37.692Z,79.20
2018-01-12T22:06:06.508Z,78.30
2018-01-12T22:08:34.167Z,77.90
2018-01-12T22:11:01.753Z,78.10
2018-01-12T22:13:30.087Z,78.70
2018-01-12T22:15:57.660Z,78.70
2018-01-12T22:18:25.253Z,78.60
2018-01-12T22:20:53.566Z,78.50
2018-01-12T22:23:21.129Z,78.50
2018-01-12T22:25:48.704Z,78.80
2018-01-12T22:28:16.252Z,78.90
2018-01-12T22:30:43.800Z,79.00
2018-01-12T22:33:11.385Z,79.00
2018-01-12T22:35:40.461Z,78.90
2018-01-12T22:38:08.035Z,78.80
2018-01-12T22:40:35.622Z,78.80
2018-01-12T22:43:03.176Z,79.00
2018-01-12T22:45:30.727Z,78.80
2018-01-12T22:47:58.295Z,78.80
2018-01-12T22:50:25.866Z,78.80
2018-01-12T22:52:53.429Z,78.80
2018-01-12T22:55:21.762Z,79.00
2018-01-12T22:57:49.326Z,79.00
2018-01-12T23:00:16.876Z,79.10
2018-01-12T23:02:44.461Z,79.10
2018-01-12T23:05:12.017Z,79.20
2018-01-12T23:07:39.566Z,79.10
2018-01-12T23:10:07.145Z,79.00
2018-01-12T23:12:34.691Z,78.90
2018-01-12T23:15:02.252Z,78.80
2018-01-12T23:17:29.836Z,78.70
2018-01-12T23:19:58.272Z,78.80
2018-01-12T23:22:25.833Z,78.80
2018-01-12T23:24:53.460Z,78.90
2018-01-12T23:27:21.789Z,78.60
2018-01-12T23:29:49.359Z,78.60
2018-01-12T23:32:16.938Z,78.80
2018-01-12T23:34:44.508Z,78.60
2018-01-12T23:37:12.859Z,78.90
2018-01-12T23:39:40.444Z,79.00
2018-01-12T23:42:08.773Z,79.30
2018-01-12T23:44:36.343Z,79.30
2018-01-12T23:47:03.920Z,79.20
2018-01-12T23:49:31.467Z,79.20
2018-01-12T23:51:59.040Z,79.00
2018-01-12T23:54:26.626Z,79.40
2018-01-12T23:56:54.946Z,79.80
2018-01-12T23:59:22.514Z,79.80
