createdAt,value
2022-10-22T00:03:16.175Z,127
2022-10-22T00:05:17.565Z,127
2022-10-22T00:07:19.301Z,127
2022-10-22T00:13:22.958Z,317
2022-10-22T00:17:25.931Z,317
2022-10-22T00:19:27.029Z,317
2022-10-22T00:23:29.852Z,317
2022-10-22T00:25:31.261Z,317
2022-10-22T00:27:32.576Z,313
2022-10-22T00:29:33.518Z,314
2022-10-22T00:31:34.628Z,314
2022-10-22T00:33:35.901Z,314
2022-10-22T00:35:37.628Z,314
2022-10-22T00:37:38.763Z,314
2022-10-22T00:39:40.379Z,314
2022-10-22T00:41:41.719Z,314
2022-10-22T00:43:43.490Z,314
2022-10-22T00:45:44.626Z,360
2022-10-22T00:47:45.787Z,232
2022-10-22T00:49:47.416Z,232
2022-10-22T00:51:48.557Z,232
2022-10-22T00:53:50.028Z,232
2022-10-22T00:55:51.718Z,232
2022-10-22T00:57:52.799Z,232
2022-10-22T00:59:53.831Z,232
2022-10-22T01:01:54.891Z,233
2022-10-22T01:03:56.302Z,233
2022-10-22T01:05:57.982Z,233
2022-10-22T01:07:59.863Z,233
2022-10-22T01:10:00.740Z,233
2022-10-22T01:12:02.389Z,233
2022-10-22T01:16:05.022Z,109
2022-10-22T01:18:06.425Z,109
2022-10-22T01:20:07.603Z,108
2022-10-22T01:22:09.254Z,108
2022-10-22T01:26:12.095Z,108
2022-10-22T01:28:13.813Z,108
2022-10-22T01:30:15.418Z,108
2022-10-22T01:32:16.994Z,108
2022-10-22T01:34:18.119Z,69
2022-10-22T01:38:20.721Z,69
2022-10-22T01:40:22.255Z,69
2022-10-22T01:42:24.073Z,69
2022-10-22T01:44:25.890Z,69
2022-10-22T01:48:28.098Z,69
2022-10-22T01:50:29.496Z,69
2022-10-22T01:52:30.592Z,69
2022-10-22T01:54:31.887Z,69
2022-10-22T01:56:33.758Z,69
2022-10-22T01:58:34.790Z,275
2022-10-22T02:00:36.453Z,254
2022-10-22T02:02:38.253Z,184
2022-10-22T02:04:39.154Z,254
2022-10-22T02:08:41.843Z,217
2022-10-22T02:10:43.382Z,236
2022-10-22T02:12:44.521Z,248
2022-10-22T02:14:45.740Z,259
2022-10-22T02:16:47.450Z,259
2022-10-22T02:20:50.211Z,211
2022-10-22T02:22:51.983Z,227
2022-10-22T02:24:53.784Z,190
2022-10-22T02:26:55.443Z,197
2022-10-22T02:28:56.382Z,221
2022-10-22T02:30:57.339Z,265
2022-10-22T02:32:58.693Z,251
2022-10-22T02:35:00.150Z,193
2022-10-22T02:37:01.299Z,195
2022-10-22T02:41:04.072Z,259
2022-10-22T02:43:05.043Z,259
2022-10-22T02:45:06.068Z,259
2022-10-22T02:47:07.851Z,232
2022-10-22T02:49:09.723Z,236
2022-10-22T02:53:12.611Z,237
2022-10-22T02:55:13.862Z,193
2022-10-22T02:57:15.259Z,256
2022-10-22T02:59:16.683Z,256
2022-10-22T03:03:19.965Z,256
2022-10-22T03:05:21.433Z,253
2022-10-22T03:07:23.046Z,171
2022-10-22T03:09:24.846Z,254
2022-10-22T03:13:27.134Z,231
2022-10-22T03:17:30.257Z,240
2022-10-22T03:19:32.129Z,240
2022-10-22T03:23:35.221Z,240
2022-10-22T03:25:36.932Z,240
2022-10-22T03:29:39.541Z,239
2022-10-22T03:31:41.095Z,239
2022-10-22T03:33:42.078Z,240
2022-10-22T03:35:43.210Z,238
2022-10-22T03:39:45.761Z,238
2022-10-22T03:41:46.655Z,237
2022-10-22T03:43:48.501Z,166
2022-10-22T03:45:49.538Z,106
2022-10-22T03:47:50.791Z,152
2022-10-22T03:51:52.705Z,152
2022-10-22T03:53:54.013Z,152
2022-10-22T03:55:54.979Z,151
2022-10-22T03:57:55.948Z,151
2022-10-22T04:01:58.744Z,182
2022-10-22T04:04:00.146Z,182
2022-10-22T04:06:01.597Z,182
2022-10-22T04:08:02.725Z,182
2022-10-22T04:10:03.753Z,182
2022-10-22T04:12:05.588Z,182
2022-10-22T04:14:07.158Z,182
2022-10-22T04:16:08.605Z,182
2022-10-22T04:18:10.368Z,182
2022-10-22T04:20:11.866Z,182
2022-10-22T04:22:13.292Z,182
2022-10-22T04:24:14.593Z,182
2022-10-22T04:26:15.843Z,182
2022-10-22T04:28:17.649Z,182
2022-10-22T04:30:18.951Z,182
2022-10-22T04:34:21.397Z,50
2022-10-22T04:36:23.080Z,50
2022-10-22T04:38:24.040Z,50
2022-10-22T04:40:25.493Z,50
2022-10-22T04:44:28.479Z,50
2022-10-22T04:46:29.788Z,50
2022-10-22T04:48:30.810Z,50
2022-10-22T04:50:31.923Z,50
2022-10-22T04:54:34.793Z,50
2022-10-22T04:56:36.047Z,50
2022-10-22T04:58:37.612Z,50
2022-10-22T05:00:39.282Z,50
2022-10-22T05:02:41.075Z,50
2022-10-22T05:04:42.590Z,50
2022-10-22T05:06:43.745Z,50
2022-10-22T05:08:44.840Z,50
2022-10-22T05:10:45.784Z,50
2022-10-22T05:12:47.646Z,50
2022-10-22T05:14:49.328Z,50
2022-10-22T05:16:50.615Z,50
2022-10-22T05:18:52.207Z,50
2022-10-22T05:20:53.583Z,50
2022-10-22T05:22:54.799Z,50
2022-10-22T05:26:57.516Z,50
2022-10-22T05:28:58.792Z,50
2022-10-22T05:33:01.042Z,50
2022-10-22T05:35:02.345Z,50
2022-10-22T05:39:05.268Z,50
2022-10-22T05:43:08.448Z,50
2022-10-22T05:47:10.955Z,50
2022-10-22T05:49:12.029Z,50
2022-10-22T05:51:13.291Z,50
2022-10-22T05:53:15.064Z,50
2022-10-22T05:55:16.894Z,50
2022-10-22T05:57:18.009Z,50
2022-10-22T05:59:19.828Z,50
2022-10-22T06:05:23.469Z,50
2022-10-22T06:07:25.314Z,50
2022-10-22T06:09:27.329Z,50
2022-10-22T06:11:31.066Z,50
2022-10-22T06:15:31.816Z,50
2022-10-22T06:17:33.212Z,50
2022-10-22T06:19:34.603Z,50
2022-10-22T06:21:36.149Z,50
2022-10-22T06:25:39.101Z,50
2022-10-22T06:27:41.033Z,50
2022-10-22T06:29:41.980Z,50
2022-10-22T06:31:43.428Z,50
2022-10-22T06:33:44.355Z,50
2022-10-22T06:35:45.880Z,50
2022-10-22T06:37:47.669Z,50
2022-10-22T06:39:48.872Z,50
2022-10-22T06:41:50.612Z,50
2022-10-22T06:43:51.727Z,50
2022-10-22T06:44:35.597Z,50
2022-10-22T06:46:39.025Z,50
2022-10-22T06:48:38.598Z,50
2022-10-22T06:52:42.059Z,50
2022-10-22T06:54:43.122Z,50
2022-10-22T06:56:44.457Z,50
2022-10-22T06:58:45.950Z,50
2022-10-22T07:02:48.815Z,50
2022-10-22T07:04:50.124Z,50
2022-10-22T07:08:52.607Z,50
2022-10-22T07:10:53.497Z,50
2022-10-22T07:12:54.666Z,50
2022-10-22T07:14:55.802Z,50
2022-10-22T07:18:58.842Z,50
2022-10-22T07:23:01.190Z,50
2022-10-22T07:25:05.106Z,50
2022-10-22T07:29:05.251Z,50
2022-10-22T07:31:06.789Z,50
2022-10-22T07:33:07.956Z,50
2022-10-22T07:35:08.881Z,50
2022-10-22T07:41:12.629Z,50
2022-10-22T07:43:13.804Z,50
2022-10-22T07:45:15.383Z,50
2022-10-22T07:47:16.545Z,50
2022-10-22T07:51:19.320Z,50
2022-10-22T07:53:20.888Z,50
2022-10-22T07:55:22.195Z,50
2022-10-22T07:57:23.694Z,50
2022-10-22T08:01:26.342Z,50
2022-10-22T08:03:27.533Z,50
2022-10-22T08:05:29.255Z,50
2022-10-22T08:07:30.336Z,50
2022-10-22T08:09:31.859Z,50
2022-10-22T08:11:33.007Z,50
2022-10-22T08:13:34.106Z,50
2022-10-22T08:15:35.451Z,360
2022-10-22T08:17:36.995Z,360
2022-10-22T08:19:38.670Z,43
2022-10-22T08:21:39.743Z,43
2022-10-22T08:23:41.275Z,43
2022-10-22T08:25:43.035Z,44
2022-10-22T08:27:44.298Z,44
2022-10-22T08:29:45.254Z,44
2022-10-22T08:33:47.699Z,44
2022-10-22T08:35:49.416Z,44
2022-10-22T08:37:51.173Z,44
2022-10-22T08:39:52.928Z,44
2022-10-22T08:43:56.063Z,44
2022-10-22T08:45:57.838Z,44
2022-10-22T08:47:59.444Z,360
2022-10-22T08:50:00.499Z,360
2022-10-22T08:54:03.604Z,302
2022-10-22T08:56:04.999Z,302
2022-10-22T08:58:06.313Z,302
2022-10-22T09:00:07.635Z,302
2022-10-22T09:02:09.376Z,301
2022-10-22T09:04:10.251Z,301
2022-10-22T09:06:11.740Z,301
2022-10-22T09:10:14.035Z,216
2022-10-22T09:12:19.247Z,219
2022-10-22T09:16:18.816Z,200
2022-10-22T09:18:20.551Z,200
2022-10-22T09:20:21.681Z,200
2022-10-22T09:22:22.851Z,200
2022-10-22T09:26:25.544Z,267
2022-10-22T09:28:26.629Z,267
2022-10-22T09:30:27.822Z,269
2022-10-22T09:36:31.573Z,245
2022-10-22T09:38:32.906Z,245
2022-10-22T09:40:34.402Z,180
2022-10-22T09:42:35.743Z,194
2022-10-22T09:46:38.448Z,194
2022-10-22T09:48:39.898Z,198
2022-10-22T09:52:42.291Z,157
2022-10-22T09:54:43.365Z,164
2022-10-22T09:56:44.281Z,164
2022-10-22T09:58:45.596Z,182
2022-10-22T10:00:47.361Z,208
2022-10-22T10:02:48.562Z,220
2022-10-22T10:04:49.706Z,220
2022-10-22T10:06:51.387Z,222
2022-10-22T10:08:52.912Z,222
2022-10-22T10:10:54.547Z,233
2022-10-22T10:14:57.437Z,225
2022-10-22T10:16:59.275Z,186
2022-10-22T10:19:01.105Z,269
2022-10-22T10:21:02.294Z,186
2022-10-22T10:25:04.321Z,229
2022-10-22T10:27:05.206Z,262
2022-10-22T10:29:06.110Z,170
2022-10-22T10:31:07.332Z,203
2022-10-22T10:33:08.259Z,206
2022-10-22T10:35:09.244Z,184
2022-10-22T10:37:10.424Z,232
2022-10-22T10:41:14.327Z,226
2022-10-22T10:43:16.077Z,238
2022-10-22T10:45:17.448Z,213
2022-10-22T10:47:18.565Z,179
2022-10-22T10:49:19.934Z,210
2022-10-22T10:51:21.224Z,182
2022-10-22T10:53:22.165Z,218
2022-10-22T10:57:25.523Z,197
2022-10-22T10:59:27.022Z,192
2022-10-22T11:01:28.755Z,213
2022-10-22T11:03:29.866Z,234
2022-10-22T11:05:31.778Z,254
2022-10-22T11:07:34.845Z,195
2022-10-22T11:09:34.616Z,221
2022-10-22T11:11:35.625Z,210
2022-10-22T11:13:36.518Z,212
2022-10-22T11:17:39.024Z,231
2022-10-22T11:19:50.579Z,238
2022-10-22T11:21:41.697Z,246
2022-10-22T11:23:43.248Z,253
2022-10-22T11:27:45.482Z,236
2022-10-22T11:29:46.704Z,218
2022-10-22T11:33:48.709Z,210
2022-10-22T11:35:50.192Z,231
2022-10-22T11:37:51.956Z,215
2022-10-22T11:39:53.005Z,252
2022-10-22T11:45:57.134Z,259
2022-10-22T11:49:59.994Z,231
2022-10-22T11:52:02.939Z,216
2022-10-22T11:56:03.928Z,202
2022-10-22T12:00:06.913Z,210
2022-10-22T12:02:08.419Z,228
2022-10-22T12:06:11.578Z,207
2022-10-22T12:10:14.987Z,255
2022-10-22T12:12:15.356Z,236
2022-10-22T12:14:16.582Z,205
2022-10-22T12:16:23.601Z,231
2022-10-22T12:18:19.444Z,221
2022-10-22T12:22:22.205Z,179
2022-10-22T12:24:24.019Z,261
2022-10-22T12:26:25.620Z,251
2022-10-22T12:28:27.306Z,221
2022-10-22T12:30:29.013Z,205
2022-10-22T12:32:30.478Z,153
2022-10-22T12:34:31.935Z,154
2022-10-22T12:38:34.892Z,198
2022-10-22T12:40:35.792Z,203
2022-10-22T12:44:38.153Z,207
2022-10-22T12:48:40.078Z,258
2022-10-22T12:50:41.832Z,258
2022-10-22T12:52:43.064Z,272
2022-10-22T12:54:44.132Z,202
2022-10-22T12:58:47.230Z,202
2022-10-22T13:00:48.250Z,227
2022-10-22T13:02:49.071Z,226
2022-10-22T13:04:50.278Z,194
2022-10-22T13:06:51.657Z,225
2022-10-22T13:08:52.810Z,233
2022-10-22T13:10:53.902Z,234
2022-10-22T13:14:56.470Z,254
2022-10-22T13:16:58.185Z,183
2022-10-22T13:18:59.183Z,207
2022-10-22T13:21:00.773Z,260
2022-10-22T13:23:02.152Z,251
2022-10-22T13:25:03.311Z,209
2022-10-22T13:27:04.737Z,258
2022-10-22T13:31:51.980Z,254
2022-10-22T13:35:55.154Z,228
2022-10-22T13:37:56.947Z,234
2022-10-22T13:41:59.363Z,227
2022-10-22T13:44:00.578Z,179
2022-10-22T13:48:03.455Z,179
2022-10-22T13:52:06.884Z,177
2022-10-22T13:54:08.133Z,177
2022-10-22T13:56:09.048Z,196
2022-10-22T13:58:10.389Z,196
2022-10-22T14:04:13.382Z,203
2022-10-22T14:06:15.036Z,203
2022-10-22T14:08:16.449Z,180
2022-10-22T14:10:18.046Z,175
2022-10-22T14:14:20.473Z,209
2022-10-22T14:16:22.035Z,209
2022-10-22T14:20:24.187Z,209
2022-10-22T14:24:26.378Z,209
2022-10-22T14:26:27.811Z,174
2022-10-22T14:28:29.759Z,174
2022-10-22T14:30:29.666Z,174
2022-10-22T14:32:31.140Z,236
2022-10-22T14:34:32.545Z,235
2022-10-22T14:36:33.916Z,235
2022-10-22T14:38:34.922Z,235
2022-10-22T14:40:36.582Z,235
2022-10-22T14:42:39.384Z,235
2022-10-22T14:44:39.950Z,187
2022-10-22T14:46:40.928Z,187
2022-10-22T14:48:42.196Z,187
2022-10-22T14:50:43.819Z,187
2022-10-22T14:52:44.998Z,250
2022-10-22T14:56:47.388Z,220
2022-10-22T14:58:48.310Z,238
2022-10-22T15:00:49.670Z,267
2022-10-22T15:02:51.230Z,263
2022-10-22T15:06:53.005Z,320
2022-10-22T15:08:54.595Z,268
2022-10-22T15:12:56.834Z,215
2022-10-22T15:14:58.620Z,258
2022-10-22T15:16:59.554Z,258
2022-10-22T15:19:00.577Z,258
2022-10-22T15:23:03.182Z,258
2022-10-22T15:27:06.175Z,258
2022-10-22T15:29:07.482Z,258
2022-10-22T15:33:10.189Z,258
2022-10-22T15:35:11.499Z,258
2022-10-22T15:37:13.080Z,258
2022-10-22T15:39:14.453Z,258
2022-10-22T15:41:15.349Z,258
2022-10-22T15:43:17.094Z,258
2022-10-22T15:45:18.058Z,258
2022-10-22T15:47:19.894Z,258
2022-10-22T15:49:21.230Z,258
2022-10-22T15:51:22.981Z,258
2022-10-22T15:55:25.185Z,258
2022-10-22T15:57:26.215Z,258
2022-10-22T15:59:27.391Z,257
2022-10-22T16:01:29.016Z,257
2022-10-22T16:05:31.596Z,257
2022-10-22T16:07:32.921Z,257
2022-10-22T16:09:34.637Z,257
2022-10-22T16:11:35.763Z,257
2022-10-22T16:13:37.274Z,257
2022-10-22T16:15:38.393Z,257
2022-10-22T16:17:39.783Z,257
2022-10-22T16:19:40.661Z,257
2022-10-22T16:21:42.106Z,257
2022-10-22T16:23:43.239Z,257
2022-10-22T16:25:44.375Z,257
2022-10-22T16:27:45.481Z,257
2022-10-22T16:29:46.799Z,257
2022-10-22T16:31:47.742Z,257
2022-10-22T16:33:50.244Z,257
2022-10-22T16:37:52.131Z,257
2022-10-22T16:39:53.108Z,257
2022-10-22T16:41:54.555Z,257
2022-10-22T16:43:55.795Z,257
2022-10-22T16:47:59.062Z,257
2022-10-22T16:50:00.774Z,257
2022-10-22T16:52:01.664Z,257
2022-10-22T16:54:03.622Z,257
2022-10-22T16:58:05.138Z,257
2022-10-22T17:00:06.544Z,257
2022-10-22T17:04:08.803Z,257
2022-10-22T17:08:12.163Z,257
2022-10-22T17:10:13.673Z,257
2022-10-22T17:14:16.202Z,257
2022-10-22T17:16:17.800Z,257
2022-10-22T17:18:19.087Z,257
2022-10-22T17:20:20.953Z,257
2022-10-22T17:26:24.552Z,257
2022-10-22T17:28:25.991Z,257
2022-10-22T17:30:27.626Z,257
2022-10-22T17:32:29.466Z,257
2022-10-22T17:34:30.972Z,257
2022-10-22T17:36:34.808Z,257
2022-10-22T17:38:33.795Z,257
2022-10-22T17:40:34.891Z,257
2022-10-22T17:42:36.457Z,257
2022-10-22T17:46:39.031Z,360
2022-10-22T17:48:40.421Z,360
2022-10-22T17:50:43.338Z,360
2022-10-22T17:52:44.192Z,360
2022-10-22T17:54:45.022Z,360
2022-10-22T17:56:46.801Z,360
2022-10-22T17:58:47.790Z,360
2022-10-22T18:00:49.176Z,360
2022-10-22T18:02:50.775Z,360
2022-10-22T18:04:52.031Z,360
2022-10-22T18:06:53.361Z,360
2022-10-22T18:08:54.791Z,360
2022-10-22T18:10:55.958Z,360
2022-10-22T18:12:57.831Z,360
2022-10-22T18:14:59.727Z,360
2022-10-22T18:19:03.254Z,360
2022-10-22T18:21:04.385Z,360
2022-10-22T18:25:06.868Z,360
2022-10-22T18:27:07.907Z,360
2022-10-22T18:31:11.001Z,360
2022-10-22T18:33:12.175Z,360
2022-10-22T18:35:13.270Z,360
2022-10-22T18:39:15.863Z,360
2022-10-22T18:41:17.403Z,360
2022-10-22T18:43:18.314Z,360
2022-10-22T18:45:19.785Z,360
2022-10-22T18:51:24.192Z,360
2022-10-22T18:53:25.185Z,360
2022-10-22T18:55:26.295Z,360
2022-10-22T18:57:27.275Z,360
2022-10-22T19:01:30.931Z,360
2022-10-22T19:03:32.090Z,360
2022-10-22T19:05:33.189Z,360
2022-10-22T19:07:34.141Z,360
2022-10-22T19:11:36.654Z,360
2022-10-22T19:13:38.106Z,360
2022-10-22T19:17:40.634Z,360
2022-10-22T19:21:43.909Z,360
2022-10-22T19:27:48.373Z,360
2022-10-22T19:31:51.165Z,360
2022-10-22T19:33:52.034Z,360
2022-10-22T19:37:55.783Z,360
2022-10-22T19:39:57.219Z,360
2022-10-22T19:41:59.124Z,360
2022-10-22T19:44:00.955Z,360
2022-10-22T19:50:04.786Z,360
2022-10-22T19:52:06.264Z,360
2022-10-22T19:56:08.582Z,360
2022-10-22T20:00:11.476Z,360
2022-10-22T20:02:12.523Z,360
2022-10-22T20:04:13.561Z,360
2022-10-22T20:06:15.393Z,360
2022-10-22T20:10:18.306Z,360
2022-10-22T20:12:20.212Z,360
2022-10-22T20:14:21.951Z,360
2022-10-22T20:15:05.778Z,360
2022-10-22T20:17:07.000Z,360
2022-10-22T20:19:08.742Z,360
2022-10-22T20:23:11.454Z,360
2022-10-22T20:27:14.344Z,360
2022-10-22T20:29:15.315Z,360
2022-10-22T20:31:16.474Z,360
2022-10-22T20:33:18.106Z,360
2022-10-22T20:37:20.690Z,360
2022-10-22T20:39:21.804Z,360
2022-10-22T20:43:24.143Z,360
2022-10-22T20:47:30.366Z,360
2022-10-22T20:49:27.991Z,360
2022-10-22T20:53:31.219Z,360
2022-10-22T20:57:33.784Z,360
2022-10-22T20:59:35.694Z,360
2022-10-22T21:03:38.923Z,360
2022-10-22T21:05:39.912Z,360
2022-10-22T21:07:41.595Z,360
2022-10-22T21:09:43.057Z,360
2022-10-22T21:15:47.642Z,360
2022-10-22T21:17:49.178Z,360
2022-10-22T21:19:50.709Z,360
2022-10-22T21:21:51.723Z,360
2022-10-22T21:25:54.386Z,360
2022-10-22T21:27:55.913Z,360
2022-10-22T21:29:56.982Z,360
2022-10-22T21:31:58.132Z,360
2022-10-22T21:36:01.591Z,360
2022-10-22T21:38:02.666Z,360
2022-10-22T21:40:04.377Z,360
2022-10-22T21:42:06.293Z,360
2022-10-22T21:44:07.293Z,360
2022-10-22T21:46:09.072Z,360
2022-10-22T21:48:11.016Z,360
2022-10-22T21:54:15.979Z,360
2022-10-22T21:56:17.405Z,360
2022-10-22T21:58:19.302Z,360
2022-10-22T22:00:20.847Z,360
2022-10-22T22:02:22.077Z,360
2022-10-22T22:04:23.521Z,360
2022-10-22T22:06:27.224Z,360
2022-10-22T22:10:28.631Z,360
2022-10-22T22:12:30.226Z,360
2022-10-22T22:14:32.093Z,360
2022-10-22T22:18:34.475Z,360
2022-10-22T22:20:36.065Z,360
2022-10-22T22:22:37.453Z,360
2022-10-22T22:24:39.254Z,360
2022-10-22T22:26:41.175Z,360
2022-10-22T22:28:42.859Z,360
2022-10-22T22:30:44.710Z,360
2022-10-22T22:32:46.212Z,360
2022-10-22T22:34:47.469Z,360
2022-10-22T22:36:48.815Z,360
2022-10-22T22:40:51.698Z,360
2022-10-22T22:44:54.824Z,360
2022-10-22T22:46:56.164Z,360
2022-10-22T22:50:58.717Z,360
2022-10-22T22:53:00.552Z,360
2022-10-22T22:55:01.951Z,360
2022-10-22T22:57:03.872Z,360
2022-10-22T23:01:06.611Z,360
2022-10-22T23:03:08.113Z,360
2022-10-22T23:05:09.173Z,360
2022-10-22T23:07:10.803Z,360
2022-10-22T23:09:12.159Z,360
2022-10-22T23:11:13.260Z,360
2022-10-22T23:13:14.483Z,360
2022-10-22T23:15:16.236Z,360
2022-10-22T23:17:18.137Z,360
2022-10-22T23:19:19.978Z,360
2022-10-22T23:21:21.816Z,360
2022-10-22T23:23:23.168Z,360
2022-10-22T23:25:24.241Z,360
2022-10-22T23:27:25.331Z,360
2022-10-22T23:29:27.164Z,360
2022-10-22T23:33:30.612Z,360
2022-10-22T23:35:32.259Z,360
2022-10-22T23:39:35.645Z,360
2022-10-22T23:43:37.673Z,360
2022-10-22T23:45:38.900Z,360
2022-10-22T23:47:40.359Z,360
2022-10-22T23:49:41.570Z,360
2022-10-22T23:53:44.602Z,360
2022-10-22T23:55:45.726Z,360
2022-10-22T23:57:47.598Z,360
2022-10-22T23:59:49.391Z,360
